createdAt,value
2019-03-18T00:00:32.848Z,10.35
2019-03-18T00:03:01.661Z,13.62
2019-03-18T00:05:30.346Z,16.57
2019-03-18T00:07:58.965Z,6.30
2019-03-18T00:10:28.998Z,14.50
2019-03-18T00:12:59.355Z,10.68
2019-03-18T00:15:27.941Z,13.05
2019-03-18T00:17:57.838Z,14.68
2019-03-18T00:20:26.256Z,12.80
2019-03-18T00:22:54.726Z,7.37
2019-03-18T00:25:23.264Z,9.08
2019-03-18T00:27:51.753Z,9.13
2019-03-18T00:30:20.995Z,15.15
2019-03-18T00:32:49.556Z,13.40
2019-03-18T00:35:18.196Z,12.10
2019-03-18T00:37:46.697Z,9.88
2019-03-18T00:40:21.393Z,12.40
2019-03-18T00:42:49.883Z,11.30
2019-03-18T00:45:19.992Z,12.50
2019-03-18T00:47:48.654Z,11.88
2019-03-18T00:50:17.599Z,9.83
2019-03-18T00:52:46.093Z,12.75
2019-03-18T00:55:14.747Z,13.08
2019-03-18T00:57:43.273Z,14.93
2019-03-18T01:00:16.758Z,17.85
2019-03-18T01:02:45.275Z,11.73
2019-03-18T01:05:16.319Z,14.65
2019-03-18T01:07:45.066Z,13.62
2019-03-18T01:10:17.975Z,10.45
2019-03-18T01:12:46.440Z,10.55
2019-03-18T01:15:27.340Z,12.43
2019-03-18T01:17:45.333Z,11.20
2019-03-18T01:20:14.671Z,11.97
2019-03-18T01:22:43.148Z,13.38
2019-03-18T01:25:12.127Z,12.20
2019-03-18T01:27:40.824Z,10.93
2019-03-18T01:30:15.989Z,9.75
2019-03-18T01:32:44.529Z,15.85
2019-03-18T01:35:13.136Z,13.88
2019-03-18T01:37:41.679Z,14.15
2019-03-18T01:40:14.428Z,11.53
2019-03-18T01:42:42.976Z,9.65
2019-03-18T01:45:12.029Z,12.33
2019-03-18T01:47:40.515Z,12.78
2019-03-18T01:50:12.651Z,14.13
2019-03-18T01:52:42.633Z,16.60
2019-03-18T01:55:11.779Z,15.32
2019-03-18T01:57:40.330Z,12.00
2019-03-18T02:00:13.246Z,14.13
2019-03-18T02:02:41.806Z,12.50
2019-03-18T02:05:11.085Z,16.93
2019-03-18T02:07:39.631Z,11.60
2019-03-18T02:10:13.415Z,12.53
2019-03-18T02:12:44.693Z,13.35
2019-03-18T02:15:14.438Z,14.18
2019-03-18T02:17:42.977Z,13.98
2019-03-18T02:20:14.153Z,15.98
2019-03-18T02:22:42.701Z,14.73
2019-03-18T02:25:14.389Z,17.80
2019-03-18T02:27:42.855Z,16.87
2019-03-18T02:30:19.026Z,15.18
2019-03-18T02:32:47.697Z,15.55
2019-03-18T02:35:16.281Z,12.70
2019-03-18T02:37:49.218Z,14.15
2019-03-18T02:40:17.748Z,14.87
2019-03-18T02:42:46.227Z,15.50
2019-03-18T02:45:14.894Z,13.80
2019-03-18T02:47:46.117Z,15.25
2019-03-18T02:50:15.068Z,14.83
2019-03-18T02:52:43.529Z,12.45
2019-03-18T02:55:14.747Z,15.88
2019-03-18T02:57:43.221Z,13.72
2019-03-18T03:00:15.787Z,14.35
2019-03-18T03:02:44.363Z,13.95
2019-03-18T03:05:13.769Z,15.32
2019-03-18T03:07:44.112Z,16.23
2019-03-18T03:10:16.045Z,12.63
2019-03-18T03:12:44.487Z,13.45
2019-03-18T03:15:16.145Z,12.73
2019-03-18T03:17:44.739Z,12.88
2019-03-18T03:20:16.203Z,15.25
2019-03-18T03:22:44.665Z,12.55
2019-03-18T03:25:13.398Z,9.60
2019-03-18T03:27:41.959Z,12.28
2019-03-18T03:30:14.889Z,9.83
2019-03-18T03:32:43.506Z,12.55
2019-03-18T03:35:12.368Z,10.48
2019-03-18T03:37:42.501Z,9.95
2019-03-18T03:40:15.226Z,8.83
2019-03-18T03:42:43.746Z,10.63
2019-03-18T03:45:16.278Z,11.60
2019-03-18T03:47:44.767Z,12.70
2019-03-18T03:50:14.941Z,15.10
2019-03-18T03:52:43.416Z,16.30
2019-03-18T03:55:12.862Z,14.10
2019-03-18T03:57:43.149Z,14.85
2019-03-18T04:00:13.951Z,17.60
2019-03-18T04:02:42.551Z,16.35
2019-03-18T04:05:11.591Z,15.93
2019-03-18T04:07:40.481Z,18.17
2019-03-18T04:10:13.536Z,16.17
2019-03-18T04:12:42.043Z,13.43
2019-03-18T04:15:15.625Z,14.20
2019-03-18T04:17:44.221Z,12.97
2019-03-18T04:20:14.408Z,16.30
2019-03-18T04:22:44.179Z,13.65
2019-03-18T04:25:12.831Z,8.35
2019-03-18T04:27:41.380Z,13.22
2019-03-18T04:30:12.532Z,13.05
2019-03-18T04:32:41.008Z,16.62
2019-03-18T04:35:09.747Z,16.67
2019-03-18T04:37:38.237Z,16.05
2019-03-18T04:40:08.884Z,11.28
2019-03-18T04:42:37.402Z,12.53
2019-03-18T04:45:07.218Z,9.65
2019-03-18T04:47:35.824Z,13.90
2019-03-18T04:50:09.627Z,15.45
2019-03-18T04:52:38.195Z,17.82
2019-03-18T04:55:07.469Z,18.10
2019-03-18T04:57:36.015Z,14.00
2019-03-18T05:00:06.992Z,17.17
2019-03-18T05:02:37.447Z,17.87
2019-03-18T05:05:09.190Z,17.85
2019-03-18T05:07:37.743Z,19.90
2019-03-18T05:10:08.417Z,16.07
2019-03-18T05:12:36.885Z,15.78
2019-03-18T05:15:07.558Z,15.13
2019-03-18T05:17:36.013Z,19.90
2019-03-18T05:20:06.596Z,17.52
2019-03-18T05:22:35.097Z,18.02
2019-03-18T05:25:04.823Z,18.00
2019-03-18T05:27:34.483Z,17.77
2019-03-18T05:30:03.774Z,16.75
2019-03-18T05:32:32.264Z,14.05
2019-03-18T05:35:00.739Z,9.88
2019-03-18T05:37:31.945Z,7.10
2019-03-18T05:40:00.500Z,12.53
2019-03-18T05:42:29.011Z,13.32
2019-03-18T05:44:57.471Z,15.90
2019-03-18T05:47:38.701Z,12.30
2019-03-18T05:49:57.699Z,12.60
2019-03-18T05:52:26.175Z,17.23
2019-03-18T05:54:54.624Z,15.20
2019-03-18T05:57:25.900Z,16.97
2019-03-18T05:59:53.331Z,24.05
2019-03-18T06:02:21.823Z,21.05
2019-03-18T06:04:50.307Z,20.62
2019-03-18T06:07:18.805Z,22.25
2019-03-18T06:09:47.289Z,22.17
2019-03-18T06:12:15.765Z,21.33
2019-03-18T06:14:44.237Z,18.52
2019-03-18T06:17:12.805Z,21.68
2019-03-18T06:19:46.192Z,25.25
2019-03-18T06:22:14.598Z,23.60
2019-03-18T06:24:43.078Z,25.05
2019-03-18T06:27:11.551Z,30.55
2019-03-18T06:29:40.020Z,20.82
2019-03-18T06:32:08.988Z,23.62
2019-03-18T06:34:39.705Z,25.27
2019-03-18T06:37:07.940Z,26.82
2019-03-18T06:39:38.605Z,26.05
2019-03-18T06:42:06.763Z,24.82
2019-03-18T06:44:35.238Z,22.98
2019-03-18T06:47:03.802Z,23.25
2019-03-18T06:49:32.284Z,24.55
2019-03-18T06:52:00.772Z,23.22
2019-03-18T06:54:29.246Z,23.40
2019-03-18T06:56:57.723Z,20.37
2019-03-18T06:59:26.204Z,24.07
2019-03-18T07:01:54.664Z,23.30
2019-03-18T07:04:27.833Z,24.75
2019-03-18T07:06:58.075Z,24.77
2019-03-18T07:09:26.303Z,21.30
2019-03-18T07:11:56.054Z,30.27
2019-03-18T07:14:25.741Z,27.32
2019-03-18T07:16:54.148Z,31.85
2019-03-18T07:19:22.761Z,26.55
2019-03-18T07:21:51.222Z,24.92
2019-03-18T07:24:19.695Z,27.93
2019-03-18T07:26:48.170Z,31.37
2019-03-18T07:29:16.652Z,22.85
2019-03-18T07:31:45.126Z,23.35
2019-03-18T07:34:13.612Z,30.88
2019-03-18T07:36:47.248Z,25.17
2019-03-18T07:39:15.425Z,28.05
2019-03-18T07:41:43.894Z,29.82
2019-03-18T07:44:12.463Z,30.70
2019-03-18T07:46:40.926Z,26.57
2019-03-18T07:49:12.546Z,27.10
2019-03-18T07:51:41.074Z,36.53
2019-03-18T07:54:11.467Z,28.57
2019-03-18T07:56:39.963Z,25.80
2019-03-18T07:59:08.930Z,33.08
2019-03-18T08:01:37.394Z,29.90
2019-03-18T08:04:05.945Z,27.73
2019-03-18T08:06:34.442Z,26.40
2019-03-18T08:09:03.195Z,27.42
2019-03-18T08:11:31.672Z,25.88
2019-03-18T08:14:00.143Z,28.77
2019-03-18T08:16:30.637Z,20.92
2019-03-18T08:18:58.801Z,22.15
2019-03-18T08:21:27.307Z,25.62
2019-03-18T08:23:55.778Z,24.07
2019-03-18T08:26:27.099Z,27.45
2019-03-18T08:28:54.450Z,23.35
2019-03-18T08:31:22.983Z,23.47
2019-03-18T08:33:51.461Z,21.82
2019-03-18T08:36:19.965Z,22.35
2019-03-18T08:38:48.530Z,23.85
2019-03-18T08:41:18.514Z,22.90
2019-03-18T08:43:47.001Z,18.75
2019-03-18T08:46:15.501Z,26.05
2019-03-18T08:48:55.399Z,22.87
2019-03-18T08:51:17.190Z,23.32
2019-03-18T08:53:45.666Z,25.52
2019-03-18T08:56:14.197Z,22.10
2019-03-18T08:58:42.756Z,22.27
2019-03-18T09:01:11.222Z,24.70
2019-03-18T09:03:39.969Z,26.12
2019-03-18T09:06:08.453Z,17.95
2019-03-18T09:08:36.951Z,25.50
2019-03-18T09:11:05.498Z,22.35
2019-03-18T09:13:36.164Z,20.92
2019-03-18T09:16:04.769Z,19.20
2019-03-18T09:18:33.249Z,17.20
2019-03-18T09:21:01.724Z,29.20
2019-03-18T09:23:30.202Z,16.93
2019-03-18T09:25:58.671Z,21.23
2019-03-18T09:28:27.139Z,21.80
2019-03-18T09:30:55.665Z,23.75
2019-03-18T09:33:24.154Z,19.90
2019-03-18T09:35:52.847Z,21.55
2019-03-18T09:38:21.326Z,18.48
2019-03-18T09:40:49.923Z,18.73
2019-03-18T09:43:18.440Z,23.15
2019-03-18T09:45:46.892Z,23.25
2019-03-18T09:48:15.388Z,24.00
2019-03-18T09:50:43.853Z,22.30
2019-03-18T09:53:12.329Z,21.37
2019-03-18T09:55:41.062Z,20.45
2019-03-18T09:58:09.667Z,18.73
2019-03-18T10:00:38.141Z,20.68
2019-03-18T10:03:06.609Z,13.98
2019-03-18T10:05:35.075Z,17.35
2019-03-18T10:08:03.628Z,15.48
2019-03-18T10:10:32.209Z,18.25
2019-03-18T10:13:00.737Z,13.32
2019-03-18T10:15:32.160Z,19.92
2019-03-18T10:18:00.682Z,19.27
2019-03-18T10:20:29.176Z,23.75
2019-03-18T10:22:57.650Z,20.92
2019-03-18T10:25:26.188Z,20.70
2019-03-18T10:27:54.654Z,16.00
2019-03-18T10:30:23.342Z,22.65
2019-03-18T10:32:53.325Z,19.32
2019-03-18T10:35:23.422Z,18.27
2019-03-18T10:37:52.260Z,21.30
2019-03-18T10:40:20.912Z,25.65
2019-03-18T10:42:49.436Z,22.50
2019-03-18T10:45:18.088Z,25.72
2019-03-18T10:47:47.774Z,28.27
2019-03-18T10:50:18.083Z,30.72
2019-03-18T10:52:46.803Z,27.77
2019-03-18T10:55:16.087Z,26.35
2019-03-18T10:57:46.098Z,33.33
2019-03-18T11:00:18.949Z,29.30
2019-03-18T11:02:49.954Z,25.68
2019-03-18T11:05:20.102Z,24.00
2019-03-18T11:07:51.457Z,20.40
2019-03-18T11:10:19.028Z,12.45
2019-03-18T11:12:47.571Z,10.68
2019-03-18T11:15:20.806Z,7.95
2019-03-18T11:17:52.408Z,13.05
2019-03-18T11:20:21.107Z,18.02
2019-03-18T11:22:49.564Z,16.57
2019-03-18T11:25:18.290Z,23.87
2019-03-18T11:27:50.282Z,25.68
2019-03-18T11:30:19.478Z,18.23
2019-03-18T11:32:48.093Z,23.95
2019-03-18T11:35:19.788Z,30.52
2019-03-18T11:37:48.309Z,24.05
2019-03-18T11:40:21.434Z,30.48
2019-03-18T11:42:49.965Z,26.75
2019-03-18T11:45:18.608Z,26.45
2019-03-18T11:47:50.321Z,30.20
2019-03-18T11:50:19.790Z,23.60
2019-03-18T11:52:48.464Z,17.45
2019-03-18T11:55:19.152Z,18.62
2019-03-18T11:57:47.741Z,18.42
2019-03-18T12:00:21.498Z,16.25
2019-03-18T12:02:50.069Z,13.93
2019-03-18T12:05:21.657Z,14.35
2019-03-18T12:07:52.860Z,15.78
2019-03-18T12:10:25.098Z,18.48
2019-03-18T12:12:52.146Z,16.32
2019-03-18T12:15:25.418Z,11.70
2019-03-18T12:17:54.003Z,13.10
2019-03-18T12:20:25.475Z,16.05
2019-03-18T12:22:52.992Z,17.45
2019-03-18T12:25:22.971Z,16.90
2019-03-18T12:27:51.484Z,22.27
2019-03-18T12:30:27.206Z,21.20
2019-03-18T12:32:55.685Z,19.90
2019-03-18T12:35:24.411Z,18.37
2019-03-18T12:37:53.506Z,24.47
2019-03-18T12:40:22.213Z,24.92
2019-03-18T12:42:50.697Z,25.23
2019-03-18T12:45:22.816Z,24.75
2019-03-18T12:47:52.785Z,22.07
2019-03-18T12:50:38.611Z,29.18
2019-03-18T12:52:53.655Z,26.12
2019-03-18T12:55:23.710Z,26.97
2019-03-18T12:57:52.167Z,25.12
2019-03-18T13:00:35.815Z,26.70
2019-03-18T13:03:04.633Z,26.48
2019-03-18T13:05:33.167Z,24.35
2019-03-18T13:08:01.719Z,21.35
2019-03-18T13:10:30.205Z,16.70
2019-03-18T13:12:58.743Z,23.98
2019-03-18T13:15:27.303Z,21.25
2019-03-18T13:17:55.856Z,19.92
2019-03-18T13:20:24.586Z,22.27
2019-03-18T13:22:54.264Z,23.77
2019-03-18T13:25:23.001Z,20.77
2019-03-18T13:27:51.540Z,27.55
2019-03-18T13:30:20.940Z,22.80
2019-03-18T13:32:49.489Z,25.68
2019-03-18T13:35:18.191Z,24.95
2019-03-18T13:37:46.811Z,21.00
2019-03-18T13:40:21.349Z,24.43
2019-03-18T13:42:49.819Z,23.73
2019-03-18T13:45:22.929Z,28.17
2019-03-18T13:47:55.368Z,26.45
2019-03-18T13:50:24.015Z,25.80
2019-03-18T13:52:52.522Z,21.33
2019-03-18T13:55:21.234Z,25.77
2019-03-18T13:57:49.727Z,23.20
2019-03-18T14:00:23.236Z,21.17
2019-03-18T14:02:51.862Z,19.60
2019-03-18T14:05:22.561Z,27.22
2019-03-18T14:08:00.300Z,26.85
2019-03-18T14:10:22.378Z,28.07
2019-03-18T14:12:50.854Z,24.75
2019-03-18T14:15:23.272Z,21.25
2019-03-18T14:17:51.774Z,29.90
2019-03-18T14:20:30.354Z,24.45
2019-03-18T14:23:00.844Z,22.75
2019-03-18T14:25:29.030Z,25.23
2019-03-18T14:27:57.498Z,20.43
2019-03-18T14:30:25.953Z,14.10
2019-03-18T14:32:54.447Z,14.83
2019-03-18T14:35:23.056Z,15.75
2019-03-18T14:37:51.612Z,16.50
2019-03-18T14:40:21.459Z,19.82
2019-03-18T14:42:52.347Z,18.75
2019-03-18T14:45:21.893Z,19.27
2019-03-18T14:47:50.433Z,20.90
2019-03-18T14:50:19.681Z,20.37
2019-03-18T14:52:48.381Z,25.37
2019-03-18T14:55:17.738Z,24.23
2019-03-18T14:57:47.574Z,21.55
2019-03-18T15:00:28.614Z,23.65
2019-03-18T15:02:57.112Z,25.77
2019-03-18T15:05:25.708Z,29.10
2019-03-18T15:07:54.273Z,28.77
2019-03-18T15:10:24.534Z,25.62
2019-03-18T15:12:53.033Z,28.57
2019-03-18T15:15:23.357Z,24.90
2019-03-18T15:17:53.551Z,22.62
2019-03-18T15:20:34.014Z,17.82
2019-03-18T15:23:02.520Z,18.15
2019-03-18T15:25:32.743Z,19.85
2019-03-18T15:28:01.224Z,22.52
2019-03-18T15:30:32.755Z,25.80
2019-03-18T15:33:01.309Z,21.42
2019-03-18T15:35:30.178Z,27.98
2019-03-18T15:37:58.699Z,20.72
2019-03-18T15:40:29.165Z,22.65
2019-03-18T15:42:57.728Z,19.60
2019-03-18T15:45:26.271Z,18.42
2019-03-18T15:47:54.760Z,24.98
2019-03-18T15:50:29.422Z,22.30
2019-03-18T15:55:25.641Z,26.37
2019-03-18T15:57:54.213Z,23.85
2019-03-18T16:00:28.008Z,20.45
2019-03-18T16:02:58.118Z,26.97
2019-03-18T16:05:26.682Z,30.90
2019-03-18T16:07:55.225Z,29.63
2019-03-18T16:10:23.829Z,27.60
2019-03-18T16:12:52.314Z,27.52
2019-03-18T16:15:20.969Z,28.65
2019-03-18T16:17:49.523Z,31.80
2019-03-18T16:20:24.559Z,30.30
2019-03-18T16:22:54.875Z,21.05
2019-03-18T16:25:23.402Z,28.20
2019-03-18T16:27:51.987Z,23.35
2019-03-18T16:30:21.814Z,21.70
2019-03-18T16:32:50.358Z,14.45
2019-03-18T16:35:21.012Z,15.70
2019-03-18T16:37:49.463Z,20.43
2019-03-18T16:40:19.263Z,19.98
2019-03-18T16:42:47.727Z,18.55
2019-03-18T16:45:19.748Z,22.05
2019-03-18T16:47:48.305Z,25.48
2019-03-18T16:50:24.744Z,22.40
2019-03-18T16:52:53.233Z,20.97
2019-03-18T16:55:21.876Z,25.65
2019-03-18T16:57:50.377Z,21.15
2019-03-18T17:00:23.672Z,22.52
2019-03-18T17:02:52.214Z,22.82
2019-03-18T17:05:20.872Z,21.42
2019-03-18T17:07:49.490Z,22.52
2019-03-18T17:10:18.158Z,25.02
2019-03-18T17:12:46.654Z,27.42
2019-03-18T17:15:19.587Z,33.88
2019-03-18T17:17:48.055Z,27.55
2019-03-18T17:20:17.390Z,25.95
2019-03-18T17:22:50.112Z,27.70
2019-03-18T17:25:27.824Z,31.65
2019-03-18T17:27:56.294Z,24.55
2019-03-18T17:30:26.727Z,45.95
2019-03-18T17:32:55.177Z,60.70
2019-03-18T17:35:23.798Z,52.55
2019-03-18T17:37:52.320Z,52.05
2019-03-18T17:40:21.719Z,52.98
2019-03-18T17:42:50.253Z,31.48
2019-03-18T17:45:19.903Z,35.03
2019-03-18T17:47:48.461Z,27.87
2019-03-18T17:50:21.858Z,27.82
2019-03-18T17:53:01.541Z,34.48
2019-03-18T17:55:23.466Z,34.90
2019-03-18T17:57:52.030Z,27.10
2019-03-18T18:00:25.340Z,37.73
2019-03-18T18:02:53.913Z,30.90
2019-03-18T18:05:25.480Z,27.98
2019-03-18T18:07:54.052Z,27.45
2019-03-18T18:10:22.777Z,30.08
2019-03-18T18:12:51.278Z,27.70
2019-03-18T18:15:19.989Z,28.42
2019-03-18T18:17:48.460Z,32.98
2019-03-18T18:20:17.253Z,25.65
2019-03-18T18:22:45.818Z,23.60
2019-03-18T18:25:15.378Z,24.50
2019-03-18T18:27:43.917Z,27.25
2019-03-18T18:30:15.484Z,26.23
2019-03-18T18:32:44.082Z,23.90
2019-03-18T18:35:14.968Z,26.50
2019-03-18T18:37:43.442Z,16.73
2019-03-18T18:40:22.843Z,14.80
2019-03-18T18:42:51.330Z,14.20
2019-03-18T18:45:21.258Z,15.00
2019-03-18T18:47:50.006Z,17.90
2019-03-18T18:50:18.780Z,21.77
2019-03-18T18:52:47.386Z,14.15
2019-03-18T18:55:16.223Z,18.20
2019-03-18T18:57:44.775Z,19.67
2019-03-18T19:00:15.435Z,21.20
2019-03-18T19:02:43.973Z,22.93
2019-03-18T19:05:17.870Z,19.20
2019-03-18T19:07:46.587Z,20.57
2019-03-18T19:10:21.152Z,21.12
2019-03-18T19:15:28.249Z,28.07
2019-03-18T19:17:56.727Z,24.65
2019-03-18T19:20:25.355Z,32.53
2019-03-18T19:23:04.320Z,25.85
2019-03-18T19:25:33.088Z,29.07
2019-03-18T19:28:01.650Z,24.90
2019-03-18T19:30:30.124Z,34.27
2019-03-18T19:32:58.600Z,26.82
2019-03-18T19:35:28.764Z,24.52
2019-03-18T19:37:57.479Z,26.68
2019-03-18T19:40:26.080Z,24.65
2019-03-18T19:42:54.622Z,25.02
2019-03-18T19:45:23.289Z,29.02
2019-03-18T19:47:53.220Z,26.25
2019-03-18T19:50:29.273Z,25.75
2019-03-18T19:52:57.738Z,26.42
2019-03-18T19:55:28.330Z,23.80
2019-03-18T19:57:56.806Z,23.75
2019-03-18T20:00:27.381Z,21.57
2019-03-18T20:02:58.279Z,22.25
2019-03-18T20:05:26.808Z,25.35
2019-03-18T20:07:55.308Z,21.25
2019-03-18T20:10:23.926Z,30.40
2019-03-18T20:12:52.451Z,23.45
2019-03-18T20:15:21.325Z,23.00
2019-03-18T20:17:49.870Z,28.32
2019-03-18T20:20:19.639Z,27.85
2019-03-18T20:22:48.172Z,20.95
2019-03-18T20:25:16.860Z,26.73
2019-03-18T20:27:45.369Z,26.97
2019-03-18T20:30:21.308Z,29.00
2019-03-18T20:32:50.298Z,32.85
2019-03-18T20:35:23.901Z,27.87
2019-03-18T20:37:54.751Z,28.70
2019-03-18T20:40:23.139Z,23.70
2019-03-18T20:42:51.701Z,29.95
2019-03-18T20:45:21.508Z,21.30
2019-03-18T20:47:50.143Z,26.20
2019-03-18T20:50:28.244Z,22.30
2019-03-18T20:52:52.861Z,30.20
2019-03-18T20:55:24.500Z,28.00
2019-03-18T20:57:52.970Z,29.57
2019-03-18T21:00:22.558Z,33.05
2019-03-18T21:02:51.181Z,26.57
2019-03-18T21:05:19.854Z,25.55
2019-03-18T21:07:48.518Z,28.47
2019-03-18T21:10:20.977Z,28.85
2019-03-18T21:12:49.518Z,28.35
2019-03-18T21:15:19.032Z,24.63
2019-03-18T21:17:47.641Z,23.20
2019-03-18T21:20:27.248Z,27.27
2019-03-18T21:22:55.786Z,25.08
2019-03-18T21:25:24.466Z,30.82
2019-03-18T21:27:54.657Z,22.15
2019-03-18T21:30:23.660Z,29.23
2019-03-18T21:32:52.561Z,27.52
2019-03-18T21:35:26.620Z,25.57
2019-03-18T21:37:55.125Z,26.65
2019-03-18T21:40:23.668Z,25.75
2019-03-18T21:42:52.195Z,24.87
2019-03-18T21:45:23.546Z,23.77
2019-03-18T21:47:52.413Z,24.60
2019-03-18T21:50:21.215Z,26.25
2019-03-18T21:52:51.314Z,26.23
2019-03-18T21:55:20.109Z,21.97
2019-03-18T21:57:48.641Z,24.07
2019-03-18T22:00:18.367Z,20.77
2019-03-18T22:02:48.622Z,26.37
2019-03-18T22:05:17.372Z,20.48
2019-03-18T22:07:46.150Z,25.97
2019-03-18T22:10:19.843Z,24.72
2019-03-18T22:12:48.450Z,29.20
2019-03-18T22:15:17.384Z,26.23
2019-03-18T22:17:47.586Z,25.82
2019-03-18T22:20:18.412Z,25.68
2019-03-18T22:22:46.968Z,22.15
2019-03-18T22:25:16.169Z,22.75
2019-03-18T22:27:44.769Z,27.00
2019-03-18T22:30:18.205Z,24.35
2019-03-18T22:32:48.427Z,25.92
2019-03-18T22:35:18.620Z,28.20
2019-03-18T22:37:47.111Z,26.10
2019-03-18T22:40:17.607Z,26.75
2019-03-18T22:42:46.074Z,22.87
2019-03-18T22:45:15.759Z,28.00
2019-03-18T22:47:44.362Z,31.42
2019-03-18T22:50:18.065Z,23.47
2019-03-18T22:52:48.124Z,28.63
2019-03-18T22:55:16.717Z,24.27
2019-03-18T22:57:45.274Z,23.73
2019-03-18T23:00:39.896Z,28.77
2019-03-18T23:03:09.699Z,22.05
2019-03-18T23:05:38.186Z,24.45
2019-03-18T23:08:06.822Z,26.35
2019-03-18T23:10:35.274Z,21.93
2019-03-18T23:13:03.795Z,23.50
2019-03-18T23:15:34.875Z,22.98
2019-03-18T23:18:03.495Z,22.40
2019-03-18T23:20:31.973Z,32.90
2019-03-18T23:23:00.426Z,20.88
2019-03-18T23:25:29.471Z,25.08
2019-03-18T23:27:57.928Z,20.77
2019-03-18T23:30:26.576Z,21.87
2019-03-18T23:32:55.025Z,30.27
2019-03-18T23:35:23.497Z,26.77
2019-03-18T23:37:53.231Z,19.77
2019-03-18T23:40:23.255Z,24.25
2019-03-18T23:42:53.365Z,26.10
2019-03-18T23:45:22.289Z,30.05
2019-03-18T23:47:51.148Z,29.45
2019-03-18T23:50:19.779Z,21.60
2019-03-18T23:52:48.321Z,25.97
2019-03-18T23:55:19.303Z,24.82
2019-03-18T23:57:47.180Z,22.82
