createdAt,value
2023-04-01T00:00:50.137Z,1.60
2023-04-01T00:01:50.500Z,1.40
2023-04-01T00:02:50.927Z,1.30
2023-04-01T00:03:51.244Z,1.30
2023-04-01T00:04:51.445Z,1.40
2023-04-01T00:05:51.745Z,1.30
2023-04-01T00:06:52.080Z,1.40
2023-04-01T00:07:52.442Z,1.50
2023-04-01T00:08:52.734Z,1.20
2023-04-01T00:09:53.064Z,1.50
2023-04-01T00:10:53.393Z,1.20
2023-04-01T00:11:53.704Z,1.20
2023-04-01T00:12:54.034Z,1.60
2023-04-01T00:13:54.380Z,1.50
2023-04-01T00:14:54.693Z,1.30
2023-04-01T00:15:56.087Z,1.40
2023-04-01T00:16:55.308Z,2.10
2023-04-01T00:17:55.533Z,1.30
2023-04-01T00:18:55.805Z,1.40
2023-04-01T00:19:56.101Z,2.30
2023-04-01T00:20:56.441Z,1.90
2023-04-01T00:21:56.770Z,1.80
2023-04-01T00:22:57.085Z,1.70
2023-04-01T00:23:57.407Z,1.50
2023-04-01T00:24:57.690Z,2.50
2023-04-01T00:25:58.052Z,1.90
2023-04-01T00:26:58.239Z,1.60
2023-04-01T00:27:58.585Z,1.60
2023-04-01T00:28:58.900Z,1.60
2023-04-01T00:29:59.230Z,1.50
2023-04-01T00:30:59.542Z,2.50
2023-04-01T00:31:59.907Z,1.60
2023-04-01T00:33:00.187Z,1.60
2023-04-01T00:34:00.349Z,1.60
2023-04-01T00:35:00.713Z,1.40
2023-04-01T00:36:01.190Z,1.60
2023-04-01T00:37:01.350Z,1.70
2023-04-01T00:38:01.692Z,1.50
2023-04-01T00:39:02.011Z,1.60
2023-04-01T00:40:02.380Z,1.80
2023-04-01T00:41:02.668Z,1.40
2023-04-01T00:42:03.022Z,1.80
2023-04-01T00:43:03.371Z,2.30
2023-04-01T00:44:03.718Z,2.00
2023-04-01T00:45:03.927Z,1.80
2023-04-01T00:46:04.265Z,1.40
2023-04-01T00:47:04.622Z,2.00
2023-04-01T00:48:04.897Z,1.90
2023-04-01T00:49:05.084Z,1.60
2023-04-01T00:50:05.487Z,2.40
2023-04-01T00:51:05.700Z,2.10
2023-04-01T00:52:06.048Z,2.70
2023-04-01T00:53:06.403Z,2.20
2023-04-01T00:54:06.707Z,1.50
2023-04-01T00:55:07.032Z,1.80
2023-04-01T00:56:07.365Z,1.80
2023-04-01T00:57:07.729Z,1.70
2023-04-01T00:58:08.013Z,1.80
2023-04-01T00:59:08.311Z,2.00
2023-04-01T01:00:08.643Z,1.80
2023-04-01T01:01:08.991Z,1.90
2023-04-01T01:02:09.400Z,1.80
2023-04-01T01:03:09.633Z,2.10
2023-04-01T01:04:09.806Z,1.60
2023-04-01T01:05:10.129Z,2.60
2023-04-01T01:06:10.428Z,1.50
2023-04-01T01:07:10.759Z,1.50
2023-04-01T01:08:11.110Z,2.40
2023-04-01T01:09:11.357Z,1.70
2023-04-01T01:10:11.577Z,2.00
2023-04-01T01:11:12.600Z,1.80
2023-04-01T01:12:12.254Z,1.70
2023-04-01T01:13:12.463Z,1.80
2023-04-01T01:14:12.797Z,1.50
2023-04-01T01:15:13.135Z,1.40
2023-04-01T01:16:13.522Z,1.70
2023-04-01T01:17:13.711Z,1.70
2023-04-01T01:18:14.077Z,1.30
2023-04-01T01:19:14.357Z,1.70
2023-04-01T01:20:25.221Z,1.90
2023-04-01T01:21:15.923Z,1.70
2023-04-01T01:22:15.245Z,1.40
2023-04-01T01:23:15.507Z,2.60
2023-04-01T01:24:15.838Z,2.00
2023-04-01T01:25:16.185Z,1.60
2023-04-01T01:26:16.559Z,1.60
2023-04-01T01:27:16.770Z,2.00
2023-04-01T01:28:17.082Z,1.80
2023-04-01T01:29:17.420Z,1.60
2023-04-01T01:30:17.634Z,1.60
2023-04-01T01:31:17.971Z,1.90
2023-04-01T01:32:18.197Z,1.90
2023-04-01T01:33:18.554Z,1.70
2023-04-01T01:34:18.760Z,1.50
2023-04-01T01:35:19.111Z,2.20
2023-04-01T01:36:19.347Z,1.70
2023-04-01T01:37:19.543Z,1.80
2023-04-01T01:38:19.887Z,1.80
2023-04-01T01:39:20.176Z,1.70
2023-04-01T01:40:20.508Z,1.70
2023-04-01T01:41:20.824Z,2.10
2023-04-01T01:42:21.158Z,1.70
2023-04-01T01:43:21.518Z,2.00
2023-04-01T01:44:21.834Z,2.10
2023-04-01T01:45:22.142Z,1.60
2023-04-01T01:46:22.478Z,2.40
2023-04-01T01:47:22.789Z,2.00
2023-04-01T01:48:23.127Z,1.90
2023-04-01T01:49:23.463Z,1.90
2023-04-01T01:50:23.813Z,1.80
2023-04-01T01:51:24.126Z,2.10
2023-04-01T01:52:24.442Z,1.80
2023-04-01T01:53:24.810Z,2.00
2023-04-01T01:54:25.024Z,2.00
2023-04-01T01:55:25.362Z,1.90
2023-04-01T01:56:25.673Z,1.70
2023-04-01T01:57:26.063Z,1.80
2023-04-01T01:58:26.311Z,2.00
2023-04-01T01:59:26.656Z,2.20
2023-04-01T02:00:26.975Z,2.20
2023-04-01T02:01:27.526Z,2.00
2023-04-01T02:02:27.744Z,2.10
2023-04-01T02:03:28.021Z,1.90
2023-04-01T02:04:28.318Z,1.80
2023-04-01T02:05:28.516Z,1.70
2023-04-01T02:06:28.895Z,2.00
2023-04-01T02:07:29.173Z,1.60
2023-04-01T02:08:29.487Z,2.00
2023-04-01T02:09:29.765Z,2.20
2023-04-01T02:10:30.057Z,2.40
2023-04-01T02:11:30.313Z,2.40
2023-04-01T02:12:30.565Z,2.10
2023-04-01T02:13:30.883Z,2.20
2023-04-01T02:14:31.104Z,2.10
2023-04-01T02:15:31.864Z,1.90
2023-04-01T02:16:31.879Z,1.80
2023-04-01T02:17:32.189Z,2.00
2023-04-01T02:18:32.425Z,3.00
2023-04-01T02:19:32.660Z,2.10
2023-04-01T02:20:32.894Z,2.50
2023-04-01T02:21:33.330Z,2.50
2023-04-01T02:22:33.560Z,2.50
2023-04-01T02:23:33.850Z,2.20
2023-04-01T02:24:34.130Z,2.80
2023-04-01T02:25:34.753Z,3.50
2023-04-01T02:26:34.644Z,3.90
2023-04-01T02:27:34.870Z,3.50
2023-04-01T02:28:35.200Z,4.40
2023-04-01T02:29:35.444Z,4.80
2023-04-01T02:30:35.760Z,4.40
2023-04-01T02:31:36.114Z,4.40
2023-04-01T02:32:36.429Z,4.40
2023-04-01T02:33:36.729Z,4.70
2023-04-01T02:34:36.941Z,5.10
2023-04-01T02:35:37.291Z,4.50
2023-04-01T02:36:37.445Z,4.50
2023-04-01T02:37:39.257Z,5.30
2023-04-01T02:38:38.154Z,5.40
2023-04-01T02:39:38.309Z,5.10
2023-04-01T02:40:38.685Z,5.40
2023-04-01T02:41:39.021Z,4.90
2023-04-01T02:42:39.468Z,4.50
2023-04-01T02:43:39.524Z,4.20
2023-04-01T02:44:39.861Z,4.70
2023-04-01T02:45:40.106Z,3.90
2023-04-01T02:46:41.575Z,3.80
2023-04-01T02:47:40.670Z,4.00
2023-04-01T02:48:41.326Z,3.80
2023-04-01T02:49:41.519Z,3.90
2023-04-01T02:50:41.857Z,3.80
2023-04-01T02:51:41.905Z,4.20
2023-04-01T02:52:42.136Z,4.10
2023-04-01T02:53:42.413Z,3.80
2023-04-01T02:54:42.724Z,4.20
2023-04-01T02:55:43.036Z,3.70
2023-04-01T02:56:43.298Z,3.80
2023-04-01T02:57:43.632Z,3.80
2023-04-01T02:58:43.911Z,4.20
2023-04-01T02:59:44.213Z,3.50
2023-04-01T03:00:44.497Z,4.20
2023-04-01T03:01:44.961Z,3.80
2023-04-01T03:02:45.935Z,3.30
2023-04-01T03:03:45.323Z,3.20
2023-04-01T03:04:45.736Z,3.10
2023-04-01T03:05:45.976Z,3.60
2023-04-01T03:06:46.346Z,4.00
2023-04-01T03:07:46.480Z,3.60
2023-04-01T03:08:46.731Z,3.70
2023-04-01T03:09:47.061Z,3.60
2023-04-01T03:10:47.418Z,3.30
2023-04-01T03:11:47.631Z,4.00
2023-04-01T03:12:47.836Z,3.50
2023-04-01T03:13:48.267Z,4.10
2023-04-01T03:14:48.494Z,3.60
2023-04-01T03:15:48.720Z,3.70
2023-04-01T03:16:49.038Z,3.80
2023-04-01T03:17:49.464Z,3.60
2023-04-01T03:18:49.722Z,3.80
2023-04-01T03:19:49.967Z,4.10
2023-04-01T03:20:50.187Z,3.70
2023-04-01T03:21:50.524Z,3.40
2023-04-01T03:22:50.771Z,3.90
2023-04-01T03:23:51.156Z,3.90
2023-04-01T03:24:51.320Z,3.90
2023-04-01T03:25:51.707Z,3.80
2023-04-01T03:26:51.923Z,3.40
2023-04-01T03:27:52.250Z,4.00
2023-04-01T03:28:52.678Z,3.80
2023-04-01T03:29:53.000Z,3.60
2023-04-01T03:30:53.304Z,3.80
2023-04-01T03:31:53.497Z,3.40
2023-04-01T03:32:53.915Z,3.30
2023-04-01T03:33:54.132Z,3.90
2023-04-01T03:34:54.443Z,3.60
2023-04-01T03:35:54.835Z,3.50
2023-04-01T03:36:55.097Z,3.70
2023-04-01T03:37:59.777Z,3.20
2023-04-01T03:38:57.436Z,3.60
2023-04-01T03:39:55.815Z,3.50
2023-04-01T03:40:56.286Z,3.70
2023-04-01T03:41:56.498Z,3.80
2023-04-01T03:42:56.818Z,3.70
2023-04-01T03:43:57.314Z,3.50
2023-04-01T03:44:57.351Z,3.80
2023-04-01T03:45:57.714Z,3.80
2023-04-01T03:46:58.017Z,3.80
2023-04-01T03:47:58.389Z,3.70
2023-04-01T03:48:58.620Z,3.60
2023-04-01T03:49:58.941Z,3.80
2023-04-01T03:50:59.293Z,4.20
2023-04-01T03:51:59.648Z,3.90
2023-04-01T03:52:59.847Z,3.20
2023-04-01T03:54:00.219Z,5.60
2023-04-01T03:55:00.389Z,4.20
2023-04-01T03:56:00.688Z,3.70
2023-04-01T03:57:01.053Z,4.00
2023-04-01T03:58:01.261Z,3.90
2023-04-01T03:59:01.593Z,3.70
2023-04-01T04:00:01.765Z,3.80
2023-04-01T04:01:02.119Z,3.90
2023-04-01T04:02:02.384Z,3.90
2023-04-01T04:03:02.791Z,5.30
2023-04-01T04:04:03.021Z,4.00
2023-04-01T04:05:03.316Z,5.40
2023-04-01T04:06:03.608Z,4.30
2023-04-01T04:07:03.910Z,4.60
2023-04-01T04:08:04.218Z,5.80
2023-04-01T04:09:04.550Z,11.60
2023-04-01T04:10:04.883Z,4.50
2023-04-01T04:11:05.186Z,5.60
2023-04-01T04:12:05.493Z,5.30
2023-04-01T04:13:05.804Z,5.40
2023-04-01T04:14:06.110Z,6.00
2023-04-01T04:15:06.386Z,6.60
2023-04-01T04:16:06.736Z,11.90
2023-04-01T04:17:07.056Z,6.90
2023-04-01T04:18:07.366Z,7.50
2023-04-01T04:19:07.699Z,7.40
2023-04-01T04:20:08.003Z,7.70
2023-04-01T04:21:08.306Z,8.40
2023-04-01T04:22:08.650Z,8.60
2023-04-01T04:23:08.925Z,9.20
2023-04-01T04:24:09.256Z,9.50
2023-04-01T04:25:09.548Z,9.70
2023-04-01T04:26:09.860Z,8.90
2023-04-01T04:27:10.155Z,9.80
2023-04-01T04:28:10.472Z,9.10
2023-04-01T04:29:10.809Z,10.00
2023-04-01T04:30:11.131Z,8.50
2023-04-01T04:31:11.461Z,9.80
2023-04-01T04:32:11.757Z,10.10
2023-04-01T04:33:12.219Z,10.20
2023-04-01T04:34:12.366Z,10.40
2023-04-01T04:35:12.709Z,10.70
2023-04-01T04:36:13.055Z,10.80
2023-04-01T04:37:13.347Z,10.20
2023-04-01T04:38:13.680Z,11.40
2023-04-01T04:39:14.036Z,11.30
2023-04-01T04:40:14.254Z,10.60
2023-04-01T04:41:14.588Z,12.40
2023-04-01T04:42:14.789Z,11.60
2023-04-01T04:43:15.133Z,11.70
2023-04-01T04:44:15.480Z,11.80
2023-04-01T04:45:15.815Z,11.20
2023-04-01T04:46:16.337Z,10.20
2023-04-01T04:47:16.557Z,10.10
2023-04-01T04:48:16.782Z,8.80
2023-04-01T04:49:17.099Z,9.70
2023-04-01T04:50:17.404Z,9.10
2023-04-01T04:51:17.690Z,8.90
2023-04-01T04:52:18.010Z,8.70
2023-04-01T04:53:18.306Z,8.00
2023-04-01T04:54:18.604Z,7.20
2023-04-01T04:55:18.899Z,8.30
2023-04-01T04:56:19.192Z,9.00
2023-04-01T04:57:19.495Z,7.60
2023-04-01T04:58:19.737Z,7.70
2023-04-01T04:59:20.052Z,8.10
2023-04-01T05:00:20.374Z,8.90
2023-04-01T05:01:20.684Z,8.40
2023-04-01T05:02:21.086Z,7.80
2023-04-01T05:03:21.338Z,7.20
2023-04-01T05:04:21.517Z,6.50
2023-04-01T05:05:21.795Z,6.80
2023-04-01T05:06:23.588Z,8.30
2023-04-01T05:07:22.336Z,7.30
2023-04-01T05:08:22.577Z,6.70
2023-04-01T05:09:22.868Z,6.90
2023-04-01T05:10:23.167Z,7.50
2023-04-01T05:11:23.405Z,7.90
2023-04-01T05:12:23.683Z,7.10
2023-04-01T05:13:23.963Z,7.10
2023-04-01T05:14:24.236Z,7.50
2023-04-01T05:15:24.494Z,6.60
2023-04-01T05:16:24.821Z,7.20
2023-04-01T05:17:25.211Z,7.70
2023-04-01T05:18:25.374Z,7.30
2023-04-01T05:19:25.644Z,7.40
2023-04-01T05:20:25.916Z,7.60
2023-04-01T05:21:26.186Z,7.20
2023-04-01T05:22:26.482Z,7.70
2023-04-01T05:23:26.713Z,7.70
2023-04-01T05:24:26.989Z,8.70
2023-04-01T05:25:27.293Z,7.80
2023-04-01T05:26:27.548Z,8.80
2023-04-01T05:27:27.857Z,8.40
2023-04-01T05:28:28.101Z,8.50
2023-04-01T05:29:28.345Z,9.00
2023-04-01T05:30:28.577Z,8.70
2023-04-01T05:31:28.957Z,8.20
2023-04-01T05:32:29.130Z,8.70
2023-04-01T05:33:29.354Z,9.70
2023-04-01T05:34:29.623Z,11.00
2023-04-01T05:35:30.107Z,10.30
2023-04-01T05:36:30.968Z,10.00
2023-04-01T05:37:30.448Z,10.40
2023-04-01T05:38:30.702Z,9.90
2023-04-01T05:39:31.004Z,11.70
2023-04-01T05:40:31.287Z,10.70
2023-04-01T05:41:31.596Z,11.80
2023-04-01T05:42:31.893Z,11.00
2023-04-01T05:43:32.177Z,10.30
2023-04-01T05:44:32.462Z,11.50
2023-04-01T05:45:32.940Z,11.10
2023-04-01T05:46:33.045Z,10.30
2023-04-01T05:47:33.390Z,10.40
2023-04-01T05:48:33.532Z,10.70
2023-04-01T05:49:33.821Z,10.10
2023-04-01T05:50:34.092Z,10.40
2023-04-01T05:51:34.341Z,10.40
2023-04-01T05:52:34.642Z,9.80
2023-04-01T05:53:34.896Z,9.20
2023-04-01T05:54:35.144Z,8.20
2023-04-01T05:55:35.602Z,7.50
2023-04-01T05:56:35.718Z,6.20
2023-04-01T05:57:36.069Z,5.80
2023-04-01T05:58:36.201Z,6.40
2023-04-01T05:59:36.543Z,5.30
2023-04-01T06:00:36.795Z,5.40
2023-04-01T06:01:37.031Z,4.40
2023-04-01T06:02:37.410Z,4.40
2023-04-01T06:03:37.687Z,4.30
2023-04-01T06:04:37.796Z,4.90
2023-04-01T06:05:38.088Z,4.50
2023-04-01T06:06:38.340Z,3.80
2023-04-01T06:07:38.587Z,4.20
2023-04-01T06:08:38.832Z,3.30
2023-04-01T06:09:39.099Z,6.70
2023-04-01T06:10:39.337Z,3.20
2023-04-01T06:11:39.663Z,3.30
2023-04-01T06:12:39.910Z,2.80
2023-04-01T06:13:40.271Z,3.40
2023-04-01T06:14:40.506Z,2.80
2023-04-01T06:15:40.813Z,2.50
2023-04-01T06:16:41.074Z,2.70
2023-04-01T06:17:41.276Z,2.80
2023-04-01T06:18:41.618Z,2.40
2023-04-01T06:19:41.852Z,2.70
2023-04-01T06:20:42.083Z,2.50
2023-04-01T06:21:42.346Z,2.30
2023-04-01T06:22:42.540Z,2.70
2023-04-01T06:23:42.874Z,3.40
2023-04-01T06:24:43.243Z,3.40
2023-04-01T06:25:43.494Z,2.80
2023-04-01T06:26:43.711Z,3.00
2023-04-01T06:27:44.053Z,3.00
2023-04-01T06:28:44.363Z,2.70
2023-04-01T06:29:44.640Z,2.70
2023-04-01T06:30:44.883Z,3.30
2023-04-01T06:31:45.185Z,2.80
2023-04-01T06:32:45.435Z,2.80
2023-04-01T06:33:45.626Z,3.40
2023-04-01T06:34:45.876Z,2.70
2023-04-01T06:35:46.183Z,2.90
2023-04-01T06:36:46.361Z,2.70
2023-04-01T06:37:46.713Z,3.60
2023-04-01T06:38:46.973Z,3.20
2023-04-01T06:39:47.209Z,3.50
2023-04-01T06:40:47.440Z,3.00
2023-04-01T06:41:48.017Z,3.10
2023-04-01T06:42:48.038Z,3.30
2023-04-01T06:43:48.279Z,3.40
2023-04-01T06:44:48.523Z,3.20
2023-04-01T06:45:48.794Z,3.50
2023-04-01T06:46:49.010Z,3.60
2023-04-01T06:47:49.277Z,3.30
2023-04-01T06:48:49.491Z,3.40
2023-04-01T06:49:49.728Z,3.30
2023-04-01T06:50:49.972Z,3.50
2023-04-01T06:51:50.198Z,3.30
2023-04-01T06:52:50.443Z,3.00
2023-04-01T06:53:51.171Z,2.80
2023-04-01T06:54:50.936Z,3.00
2023-04-01T06:55:51.168Z,3.00
2023-04-01T06:56:51.412Z,3.00
2023-04-01T06:57:51.633Z,3.40
2023-04-01T06:58:51.969Z,3.30
2023-04-01T06:59:52.259Z,3.20
2023-04-01T07:00:52.471Z,3.50
2023-04-01T07:01:52.695Z,2.90
2023-04-01T07:02:53.072Z,3.20
2023-04-01T07:03:53.436Z,3.10
2023-04-01T07:04:53.638Z,3.70
2023-04-01T07:05:53.854Z,3.50
2023-04-01T07:06:54.188Z,2.80
2023-04-01T07:07:54.580Z,3.10
2023-04-01T07:08:54.791Z,2.70
2023-04-01T07:09:55.061Z,2.90
2023-04-01T07:10:55.282Z,2.80
2023-04-01T07:11:55.558Z,2.90
2023-04-01T07:12:55.774Z,2.80
2023-04-01T07:13:56.003Z,2.60
2023-04-01T07:14:56.282Z,2.80
2023-04-01T07:15:56.732Z,3.30
2023-04-01T07:16:56.782Z,2.50
2023-04-01T07:17:57.010Z,2.70
2023-04-01T07:18:57.330Z,3.40
2023-04-01T07:19:57.692Z,2.80
2023-04-01T07:20:57.929Z,2.60
2023-04-01T07:21:58.166Z,2.50
2023-04-01T07:22:58.418Z,2.60
2023-04-01T07:23:58.644Z,2.00
2023-04-01T07:24:58.880Z,2.20
2023-04-01T07:25:59.116Z,2.40
2023-04-01T07:26:59.327Z,2.30
2023-04-01T07:27:59.691Z,2.60
2023-04-01T07:28:59.946Z,2.30
2023-04-01T07:30:00.182Z,2.40
2023-04-01T07:31:00.452Z,2.60
2023-04-01T07:32:00.639Z,2.50
2023-04-01T07:33:00.904Z,2.30
2023-04-01T07:34:01.297Z,2.30
2023-04-01T07:35:01.466Z,2.50
2023-04-01T07:36:01.728Z,2.00
2023-04-01T07:37:01.959Z,2.30
2023-04-01T07:38:02.185Z,2.50
2023-04-01T07:39:02.510Z,2.00
2023-04-01T07:40:02.731Z,1.90
2023-04-01T07:41:02.983Z,2.60
2023-04-01T07:42:03.182Z,2.40
2023-04-01T07:43:03.424Z,2.10
2023-04-01T07:44:03.665Z,2.50
2023-04-01T07:45:03.891Z,2.60
2023-04-01T07:46:04.177Z,3.00
2023-04-01T07:47:04.354Z,2.40
2023-04-01T07:48:04.786Z,2.40
2023-04-01T07:49:05.017Z,2.10
2023-04-01T07:50:05.259Z,2.60
2023-04-01T07:51:05.492Z,2.70
2023-04-01T07:52:05.726Z,2.80
2023-04-01T07:53:05.985Z,2.60
2023-04-01T07:54:06.202Z,2.40
2023-04-01T07:55:06.443Z,2.70
2023-04-01T07:56:06.677Z,2.50
2023-04-01T07:57:07.067Z,3.00
2023-04-01T07:58:07.310Z,2.30
2023-04-01T07:59:07.519Z,2.40
2023-04-01T08:00:07.903Z,2.10
2023-04-01T08:01:08.126Z,2.50
2023-04-01T08:02:16.172Z,2.50
2023-04-01T08:03:08.930Z,2.40
2023-04-01T08:04:09.170Z,2.40
2023-04-01T08:05:09.430Z,2.70
2023-04-01T08:06:09.436Z,2.10
2023-04-01T08:07:09.790Z,2.40
2023-04-01T08:08:10.000Z,2.20
2023-04-01T08:09:10.359Z,2.20
2023-04-01T08:10:10.592Z,2.10
2023-04-01T08:11:10.827Z,2.10
2023-04-01T08:12:11.049Z,2.80
2023-04-01T08:13:11.400Z,2.50
2023-04-01T08:14:11.637Z,2.30
2023-04-01T08:15:11.878Z,2.50
2023-04-01T08:16:12.141Z,2.60
2023-04-01T08:17:12.331Z,2.80
2023-04-01T08:18:12.678Z,2.80
2023-04-01T08:19:12.977Z,2.90
2023-04-01T08:20:13.238Z,3.10
2023-04-01T08:21:13.449Z,3.10
2023-04-01T08:22:13.711Z,2.60
2023-04-01T08:23:13.985Z,3.60
2023-04-01T08:24:14.208Z,3.20
2023-04-01T08:25:14.478Z,3.40
2023-04-01T08:26:14.735Z,2.60
2023-04-01T08:27:14.991Z,2.30
2023-04-01T08:28:15.257Z,2.50
2023-04-01T08:29:15.516Z,2.40
2023-04-01T08:30:15.827Z,2.10
2023-04-01T08:31:16.128Z,2.20
2023-04-01T08:32:16.450Z,2.70
2023-04-01T08:33:16.716Z,2.30
2023-04-01T08:34:17.013Z,2.80
2023-04-01T08:35:17.312Z,2.80
2023-04-01T08:36:17.648Z,3.10
2023-04-01T08:37:17.906Z,2.50
2023-04-01T08:38:18.194Z,2.30
2023-04-01T08:39:18.495Z,2.30
2023-04-01T08:40:18.801Z,2.50
2023-04-01T08:41:19.117Z,2.50
2023-04-01T08:42:19.420Z,1.90
2023-04-01T08:43:19.703Z,2.10
2023-04-01T08:44:20.030Z,2.30
2023-04-01T08:45:20.324Z,2.20
2023-04-01T08:46:20.629Z,2.40
2023-04-01T08:47:20.956Z,1.90
2023-04-01T08:48:21.209Z,2.10
2023-04-01T08:49:21.484Z,2.20
2023-04-01T08:50:21.841Z,2.10
2023-04-01T08:51:22.104Z,2.70
2023-04-01T08:52:22.374Z,1.60
2023-04-01T08:53:22.673Z,1.70
2023-04-01T08:54:22.946Z,1.80
2023-04-01T08:55:23.266Z,1.70
2023-04-01T08:56:23.526Z,1.50
2023-04-01T08:57:23.865Z,2.00
2023-04-01T08:58:24.153Z,1.70
2023-04-01T08:59:24.429Z,1.90
2023-04-01T09:00:24.807Z,2.00
2023-04-01T09:01:24.948Z,1.70
2023-04-01T09:02:25.381Z,2.40
2023-04-01T09:03:25.627Z,2.20
2023-04-01T09:04:25.863Z,2.00
2023-04-01T09:05:26.163Z,2.20
2023-04-01T09:06:26.485Z,2.10
2023-04-01T09:07:26.781Z,1.90
2023-04-01T09:08:27.117Z,2.00
2023-04-01T09:09:27.418Z,1.70
2023-04-01T09:10:27.720Z,1.70
2023-04-01T09:11:28.043Z,1.90
2023-04-01T09:12:28.314Z,1.90
2023-04-01T09:13:28.610Z,2.00
2023-04-01T09:14:28.918Z,2.10
2023-04-01T09:15:29.252Z,2.00
2023-04-01T09:16:29.604Z,2.40
2023-04-01T09:17:29.876Z,2.20
2023-04-01T09:18:30.190Z,2.50
2023-04-01T09:19:30.474Z,2.10
2023-04-01T09:20:30.808Z,2.20
2023-04-01T09:21:31.094Z,1.90
2023-04-01T09:22:31.358Z,2.20
2023-04-01T09:23:31.668Z,2.10
2023-04-01T09:24:31.959Z,2.70
2023-04-01T09:25:32.541Z,2.50
2023-04-01T09:26:32.568Z,1.80
2023-04-01T09:27:32.854Z,2.10
2023-04-01T09:28:33.134Z,1.90
2023-04-01T09:29:33.399Z,1.80
2023-04-01T09:30:33.700Z,2.20
2023-04-01T09:31:34.020Z,2.80
2023-04-01T09:32:34.306Z,2.40
2023-04-01T09:33:34.494Z,2.00
2023-04-01T09:34:34.770Z,2.10
2023-04-01T09:35:35.318Z,2.20
2023-04-01T09:36:35.367Z,2.20
2023-04-01T09:37:35.634Z,2.30
2023-04-01T09:38:35.860Z,2.40
2023-04-01T09:39:36.133Z,2.40
2023-04-01T09:40:36.409Z,2.60
2023-04-01T09:41:36.665Z,2.60
2023-04-01T09:42:36.886Z,2.60
2023-04-01T09:43:37.146Z,4.20
2023-04-01T09:44:37.411Z,2.50
2023-04-01T09:45:37.658Z,2.30
2023-04-01T09:46:37.924Z,2.40
2023-04-01T09:47:38.210Z,2.80
2023-04-01T09:48:38.424Z,2.90
2023-04-01T09:49:38.664Z,2.50
2023-04-01T09:50:38.901Z,2.30
2023-04-01T09:51:39.157Z,2.80
2023-04-01T09:52:39.380Z,3.20
2023-04-01T09:53:39.584Z,3.60
2023-04-01T09:54:39.963Z,3.00
2023-04-01T09:55:40.194Z,3.00
2023-04-01T09:56:40.409Z,2.70
2023-04-01T09:57:40.752Z,3.00
2023-04-01T09:58:43.583Z,2.70
2023-04-01T09:59:41.296Z,3.10
2023-04-01T10:00:41.683Z,3.10
2023-04-01T10:01:41.954Z,3.30
2023-04-01T10:02:42.198Z,3.20
2023-04-01T10:03:42.413Z,3.50
2023-04-01T10:04:42.638Z,2.60
2023-04-01T10:05:42.956Z,3.20
2023-04-01T10:06:43.158Z,3.40
2023-04-01T10:07:43.426Z,3.10
2023-04-01T10:08:43.640Z,2.40
2023-04-01T10:09:43.881Z,3.40
2023-04-01T10:10:44.107Z,3.00
2023-04-01T10:11:44.469Z,2.70
2023-04-01T10:12:44.670Z,2.70
2023-04-01T10:13:45.014Z,2.70
2023-04-01T10:14:45.365Z,3.50
2023-04-01T10:15:45.621Z,3.10
2023-04-01T10:16:45.875Z,3.00
2023-04-01T10:17:46.095Z,3.70
2023-04-01T10:18:46.398Z,3.10
2023-04-01T10:19:46.632Z,2.50
2023-04-01T10:20:47.018Z,3.00
2023-04-01T10:21:47.272Z,3.40
2023-04-01T10:22:47.617Z,2.90
2023-04-01T10:23:47.977Z,3.40
2023-04-01T10:24:48.228Z,2.90
2023-04-01T10:25:48.462Z,3.30
2023-04-01T10:26:48.685Z,3.50
2023-04-01T10:27:48.901Z,2.80
2023-04-01T10:28:49.240Z,3.00
2023-04-01T10:29:49.489Z,2.80
2023-04-01T10:30:49.714Z,2.80
2023-04-01T10:31:50.000Z,3.00
2023-04-01T10:32:50.217Z,2.40
2023-04-01T10:33:50.468Z,2.40
2023-04-01T10:34:50.703Z,2.70
2023-04-01T10:35:50.976Z,2.60
2023-04-01T10:36:51.204Z,2.60
2023-04-01T10:37:51.424Z,2.30
2023-04-01T10:38:51.653Z,2.50
2023-04-01T10:39:51.988Z,3.60
2023-04-01T10:40:52.365Z,3.10
2023-04-01T10:41:52.570Z,2.70
2023-04-01T10:42:52.834Z,3.00
2023-04-01T10:43:53.094Z,2.50
2023-04-01T10:44:53.337Z,2.70
2023-04-01T10:45:53.626Z,2.40
2023-04-01T10:46:53.813Z,2.50
2023-04-01T10:47:54.252Z,2.40
2023-04-01T10:48:54.296Z,3.60
2023-04-01T10:49:54.507Z,4.50
2023-04-01T10:50:54.902Z,2.70
2023-04-01T10:51:55.104Z,2.60
2023-04-01T10:52:55.451Z,2.20
2023-04-01T10:53:55.689Z,2.60
2023-04-01T10:54:56.060Z,2.60
2023-04-01T10:55:56.319Z,2.40
2023-04-01T10:56:56.530Z,2.70
2023-04-01T10:57:56.853Z,2.60
2023-04-01T10:58:57.244Z,2.50
2023-04-01T10:59:57.440Z,2.40
2023-04-01T11:00:57.778Z,2.00
2023-04-01T11:02:08.313Z,2.20
2023-04-01T11:02:59.314Z,2.00
2023-04-01T11:03:58.636Z,2.10
2023-04-01T11:04:58.800Z,3.50
2023-04-01T11:05:59.064Z,2.40
2023-04-01T11:06:59.294Z,2.40
2023-04-01T11:08:06.047Z,2.00
2023-04-01T11:09:00.979Z,1.90
2023-04-01T11:10:01.000Z,2.20
2023-04-01T11:11:00.578Z,2.00
2023-04-01T11:12:00.811Z,2.10
2023-04-01T11:13:01.030Z,2.10
2023-04-01T11:14:01.384Z,2.20
2023-04-01T11:15:01.614Z,2.50
2023-04-01T11:16:01.914Z,3.50
2023-04-01T11:17:02.182Z,2.50
2023-04-01T11:18:02.441Z,2.80
2023-04-01T11:19:02.667Z,3.20
2023-04-01T11:20:02.887Z,2.90
2023-04-01T11:21:03.184Z,3.00
2023-04-01T11:22:03.585Z,3.20
2023-04-01T11:23:03.669Z,2.80
2023-04-01T11:24:05.672Z,2.40
2023-04-01T11:25:04.204Z,3.20
2023-04-01T11:26:05.146Z,2.60
2023-04-01T11:27:05.467Z,2.80
2023-04-01T11:28:05.019Z,2.70
2023-04-01T11:29:06.006Z,2.50
2023-04-01T11:30:06.307Z,2.50
2023-04-01T11:31:05.882Z,2.80
2023-04-01T11:32:06.084Z,2.40
2023-04-01T11:33:06.450Z,2.70
2023-04-01T11:34:06.656Z,2.20
2023-04-01T11:35:06.892Z,2.80
2023-04-01T11:36:07.179Z,2.60
2023-04-01T11:37:07.373Z,2.30
2023-04-01T11:38:07.724Z,3.10
2023-04-01T11:39:07.980Z,2.40
2023-04-01T11:40:08.220Z,4.00
2023-04-01T11:41:08.556Z,2.20
2023-04-01T11:42:08.771Z,2.80
2023-04-01T11:43:09.438Z,2.30
2023-04-01T11:44:09.438Z,2.40
2023-04-01T11:45:09.682Z,2.60
2023-04-01T11:46:09.993Z,2.50
2023-04-01T11:47:10.233Z,2.80
2023-04-01T11:48:10.570Z,1.70
2023-04-01T11:49:10.791Z,2.80
2023-04-01T11:50:11.158Z,1.90
2023-04-01T11:51:11.385Z,2.30
2023-04-01T11:52:11.619Z,2.60
2023-04-01T11:53:11.845Z,2.70
2023-04-01T11:54:12.101Z,1.80
2023-04-01T11:55:12.338Z,3.30
2023-04-01T11:56:12.583Z,2.50
2023-04-01T11:57:12.821Z,3.20
2023-04-01T11:58:13.046Z,2.60
2023-04-01T11:59:13.376Z,2.60
2023-04-01T12:00:13.600Z,2.10
2023-04-01T12:01:13.870Z,2.10
2023-04-01T12:02:14.103Z,1.60
2023-04-01T12:03:14.451Z,2.00
2023-04-01T12:04:14.584Z,2.30
2023-04-01T12:05:14.805Z,2.50
2023-04-01T12:06:15.068Z,3.20
2023-04-01T12:07:15.286Z,1.80
2023-04-01T12:08:15.521Z,2.10
2023-04-01T12:09:15.751Z,2.60
2023-04-01T12:10:15.984Z,2.60
2023-04-01T12:11:16.247Z,3.50
2023-04-01T12:12:16.496Z,2.70
2023-04-01T12:13:16.718Z,3.10
2023-04-01T12:14:16.953Z,3.90
2023-04-01T12:15:17.196Z,4.10
2023-04-01T12:16:18.184Z,3.30
2023-04-01T12:17:17.738Z,3.00
2023-04-01T12:18:17.970Z,3.00
2023-04-01T12:19:18.213Z,3.50
2023-04-01T12:20:18.443Z,3.10
2023-04-01T12:21:18.677Z,4.10
2023-04-01T12:22:18.910Z,2.90
2023-04-01T12:23:19.143Z,3.30
2023-04-01T12:24:19.349Z,3.20
2023-04-01T12:25:19.703Z,4.30
2023-04-01T12:26:19.988Z,2.60
2023-04-01T12:27:20.205Z,2.80
2023-04-01T12:28:20.449Z,3.00
2023-04-01T12:29:20.683Z,3.10
2023-04-01T12:30:20.922Z,2.20
2023-04-01T12:31:21.135Z,3.10
2023-04-01T12:32:21.501Z,3.20
2023-04-01T12:33:21.759Z,2.90
2023-04-01T12:34:21.974Z,3.30
2023-04-01T12:35:22.248Z,3.40
2023-04-01T12:36:22.581Z,2.60
2023-04-01T12:37:22.834Z,3.80
2023-04-01T12:38:23.291Z,3.40
2023-04-01T12:39:23.484Z,4.10
2023-04-01T12:40:23.722Z,2.80
2023-04-01T12:41:24.536Z,2.90
2023-04-01T12:42:24.224Z,2.90
2023-04-01T12:43:24.433Z,3.90
2023-04-01T12:44:24.694Z,3.40
2023-04-01T12:45:24.998Z,3.20
2023-04-01T12:46:25.354Z,4.10
2023-04-01T12:47:25.571Z,3.40
2023-04-01T12:48:25.910Z,3.20
2023-04-01T12:49:26.128Z,2.80
2023-04-01T12:50:26.504Z,2.80
2023-04-01T12:51:26.735Z,3.60
2023-04-01T12:52:26.951Z,3.90
2023-04-01T12:53:27.282Z,3.20
2023-04-01T12:54:27.643Z,3.50
2023-04-01T12:55:27.960Z,3.80
2023-04-01T12:56:28.206Z,3.10
2023-04-01T12:57:28.649Z,2.80
2023-04-01T12:58:28.780Z,3.00
2023-04-01T12:59:28.981Z,3.30
2023-04-01T13:00:29.349Z,3.80
2023-04-01T13:01:29.592Z,4.30
2023-04-01T13:02:29.821Z,4.50
2023-04-01T13:03:30.123Z,4.10
2023-04-01T13:04:30.332Z,4.20
2023-04-01T13:05:31.015Z,5.00
2023-04-01T13:06:30.925Z,4.10
2023-04-01T13:07:31.178Z,4.20
2023-04-01T13:08:31.442Z,4.60
2023-04-01T13:09:31.680Z,4.50
2023-04-01T13:10:32.120Z,5.20
2023-04-01T13:11:32.288Z,4.70
2023-04-01T13:12:32.535Z,4.10
2023-04-01T13:13:32.758Z,4.50
2023-04-01T13:14:32.973Z,4.70
2023-04-01T13:15:33.228Z,4.20
2023-04-01T13:16:33.471Z,5.30
2023-04-01T13:17:33.741Z,4.20
2023-04-01T13:18:33.981Z,4.70
2023-04-01T13:19:34.182Z,4.70
2023-04-01T13:20:34.589Z,5.60
2023-04-01T13:21:34.766Z,4.20