createdAt,value
2019-02-15T00:01:20.717Z,3.92
2019-02-15T00:03:49.143Z,3.75
2019-02-15T00:06:17.574Z,3.40
2019-02-15T00:08:45.999Z,3.02
2019-02-15T00:11:14.638Z,2.40
2019-02-15T00:13:43.348Z,2.75
2019-02-15T00:16:12.034Z,3.60
2019-02-15T00:18:58.630Z,3.60
2019-02-15T00:21:27.532Z,2.83
2019-02-15T00:23:56.182Z,2.87
2019-02-15T00:26:24.817Z,3.05
2019-02-15T00:28:53.519Z,3.30
2019-02-15T00:31:22.574Z,3.58
2019-02-15T00:33:51.144Z,3.42
2019-02-15T00:36:19.780Z,3.25
2019-02-15T00:38:48.244Z,3.50
2019-02-15T00:41:16.673Z,3.25
2019-02-15T00:43:45.092Z,2.92
2019-02-15T00:46:21.125Z,3.10
2019-02-15T00:48:49.551Z,2.83
2019-02-15T00:51:34.703Z,2.92
2019-02-15T00:54:14.342Z,2.72
2019-02-15T00:56:44.470Z,2.90
2019-02-15T00:59:14.531Z,3.10
2019-02-15T01:01:53.858Z,2.80
2019-02-15T01:04:26.577Z,2.90
2019-02-15T01:06:59.613Z,2.77
2019-02-15T01:09:29.666Z,3.27
2019-02-15T01:12:06.130Z,3.30
2019-02-15T01:14:34.781Z,2.65
2019-02-15T01:17:03.641Z,2.87
2019-02-15T01:19:32.118Z,2.30
2019-02-15T01:22:00.542Z,2.50
2019-02-15T01:24:29.201Z,3.80
2019-02-15T01:26:59.522Z,2.92
2019-02-15T01:29:29.591Z,3.20
2019-02-15T01:32:16.110Z,2.90
2019-02-15T01:34:46.183Z,2.83
2019-02-15T01:37:32.712Z,2.77
2019-02-15T01:40:05.723Z,2.72
2019-02-15T01:42:41.785Z,2.60
2019-02-15T01:45:11.907Z,2.60
2019-02-15T01:47:40.578Z,3.02
2019-02-15T01:50:09.251Z,2.95
2019-02-15T01:52:37.914Z,3.65
2019-02-15T01:55:07.011Z,2.98
2019-02-15T01:57:35.431Z,2.98
2019-02-15T02:00:07.415Z,3.02
2019-02-15T02:02:36.090Z,2.35
2019-02-15T02:05:04.790Z,3.22
2019-02-15T02:07:33.240Z,4.08
2019-02-15T02:10:01.836Z,3.37
2019-02-15T02:12:30.501Z,3.50
2019-02-15T02:14:58.933Z,3.70
2019-02-15T02:17:27.568Z,3.45
2019-02-15T02:19:56.308Z,4.03
2019-02-15T02:22:24.723Z,3.37
2019-02-15T02:24:53.150Z,3.20
2019-02-15T02:27:21.829Z,3.37
2019-02-15T02:29:50.315Z,3.45
2019-02-15T02:32:18.730Z,2.95
2019-02-15T02:34:47.158Z,3.02
2019-02-15T02:37:15.574Z,3.10
2019-02-15T02:39:43.999Z,3.45
2019-02-15T02:42:12.416Z,3.08
2019-02-15T02:44:40.835Z,3.20
2019-02-15T02:47:09.252Z,2.98
2019-02-15T02:49:37.941Z,2.60
2019-02-15T02:52:06.414Z,2.40
2019-02-15T02:54:34.931Z,3.42
2019-02-15T02:57:03.336Z,2.90
2019-02-15T02:59:31.763Z,2.90
2019-02-15T03:02:00.178Z,2.52
2019-02-15T03:04:28.868Z,2.62
2019-02-15T03:06:57.294Z,2.77
2019-02-15T03:09:25.699Z,2.40
2019-02-15T03:11:54.375Z,2.45
2019-02-15T03:14:23.032Z,2.33
2019-02-15T03:16:51.706Z,2.62
2019-02-15T03:19:20.128Z,2.62
2019-02-15T03:21:48.556Z,3.02
2019-02-15T03:24:16.974Z,2.62
2019-02-15T03:26:45.456Z,3.08
2019-02-15T03:29:13.906Z,3.17
2019-02-15T03:31:42.548Z,2.15
2019-02-15T03:34:11.000Z,2.55
2019-02-15T03:36:41.071Z,2.45
2019-02-15T03:39:29.665Z,3.05
2019-02-15T03:41:58.415Z,2.80
2019-02-15T03:44:27.127Z,2.90
2019-02-15T03:46:55.550Z,2.27
2019-02-15T03:49:23.973Z,3.15
2019-02-15T03:51:52.399Z,3.05
2019-02-15T03:54:20.947Z,2.45
2019-02-15T03:56:49.394Z,2.60
2019-02-15T03:59:17.803Z,3.05
2019-02-15T04:01:46.295Z,2.50
2019-02-15T04:04:15.243Z,3.30
2019-02-15T04:06:43.708Z,2.95
2019-02-15T04:09:12.118Z,2.90
2019-02-15T04:11:40.547Z,2.60
2019-02-15T04:14:08.966Z,2.98
2019-02-15T04:16:37.394Z,3.00
2019-02-15T04:19:05.890Z,2.80
2019-02-15T04:21:34.541Z,2.90
2019-02-15T04:24:02.999Z,2.85
2019-02-15T04:26:31.420Z,2.58
2019-02-15T04:28:59.838Z,2.40
2019-02-15T04:31:28.258Z,2.20
2019-02-15T04:33:56.677Z,2.50
2019-02-15T04:36:25.132Z,1.95
2019-02-15T04:38:53.603Z,1.90
2019-02-15T04:41:22.038Z,2.42
2019-02-15T04:43:50.441Z,1.90
2019-02-15T04:46:19.111Z,2.00
2019-02-15T04:48:47.531Z,2.02
2019-02-15T04:51:16.196Z,2.92
2019-02-15T04:53:44.901Z,1.67
2019-02-15T04:56:13.309Z,1.60
2019-02-15T04:58:41.746Z,2.30
2019-02-15T05:01:10.190Z,2.02
2019-02-15T05:03:38.607Z,2.98
2019-02-15T05:06:07.246Z,2.20
2019-02-15T05:08:35.714Z,1.40
2019-02-15T05:11:04.124Z,2.02
2019-02-15T05:13:32.766Z,1.90
2019-02-15T05:16:01.210Z,1.90
2019-02-15T05:18:29.647Z,2.50
2019-02-15T05:20:58.065Z,2.22
2019-02-15T05:23:26.484Z,2.20
2019-02-15T05:25:54.907Z,1.82
2019-02-15T05:28:23.330Z,1.70
2019-02-15T05:30:51.738Z,1.52
2019-02-15T05:33:20.186Z,2.15
2019-02-15T05:35:48.593Z,2.50
2019-02-15T05:38:17.022Z,2.62
2019-02-15T05:40:45.440Z,2.10
2019-02-15T05:43:13.874Z,2.52
2019-02-15T05:45:42.289Z,2.37
2019-02-15T05:48:10.961Z,1.77
2019-02-15T05:50:39.623Z,2.20
2019-02-15T05:53:08.040Z,1.37
2019-02-15T05:55:36.450Z,2.30
2019-02-15T05:58:05.123Z,3.08
2019-02-15T06:00:37.115Z,1.70
2019-02-15T06:03:03.932Z,2.10
2019-02-15T06:05:32.396Z,1.65
2019-02-15T06:08:00.900Z,1.40
2019-02-15T06:10:29.322Z,2.10
2019-02-15T06:12:57.741Z,1.50
2019-02-15T06:15:26.160Z,2.00
2019-02-15T06:17:54.587Z,2.00
2019-02-15T06:20:23.237Z,2.12
2019-02-15T06:22:51.693Z,1.40
2019-02-15T06:25:20.146Z,1.42
2019-02-15T06:27:48.794Z,2.00
2019-02-15T06:30:17.282Z,1.75
2019-02-15T06:32:45.695Z,2.30
2019-02-15T06:35:14.206Z,2.10
2019-02-15T06:37:42.618Z,2.10
2019-02-15T06:40:11.273Z,2.92
2019-02-15T06:42:39.853Z,1.95
2019-02-15T06:45:08.511Z,1.85
2019-02-15T06:47:37.206Z,1.80
2019-02-15T06:50:07.620Z,1.85
2019-02-15T06:52:36.030Z,1.87
2019-02-15T06:55:05.594Z,1.90
2019-02-15T06:57:34.267Z,2.08
2019-02-15T07:00:13.798Z,1.70
2019-02-15T07:02:50.004Z,2.17
2019-02-15T07:05:20.119Z,1.77
2019-02-15T07:07:48.534Z,2.20
2019-02-15T07:10:16.961Z,1.77
2019-02-15T07:12:45.382Z,1.75
2019-02-15T07:15:14.079Z,1.65
2019-02-15T07:17:42.507Z,1.77
2019-02-15T07:20:11.011Z,1.62
2019-02-15T07:22:39.520Z,2.10
2019-02-15T07:25:10.740Z,1.60
2019-02-15T07:27:39.257Z,2.25
2019-02-15T07:30:15.627Z,2.45
2019-02-15T07:32:44.259Z,2.25
2019-02-15T07:35:12.689Z,2.50
2019-02-15T07:37:41.123Z,2.00
2019-02-15T07:40:10.321Z,2.30
2019-02-15T07:42:38.754Z,2.05
2019-02-15T07:45:10.164Z,2.37
2019-02-15T07:47:38.601Z,2.50
2019-02-15T07:50:12.405Z,2.30
2019-02-15T07:52:41.042Z,2.10
2019-02-15T07:55:09.746Z,1.82
2019-02-15T07:57:38.176Z,1.70
2019-02-15T08:00:14.762Z,1.40
2019-02-15T08:02:43.196Z,1.50
2019-02-15T08:05:11.685Z,1.80
2019-02-15T08:07:40.135Z,2.40
2019-02-15T08:10:10.995Z,1.60
2019-02-15T08:12:39.427Z,1.82
2019-02-15T08:15:12.336Z,2.00
2019-02-15T08:17:40.790Z,1.20
2019-02-15T08:20:12.081Z,1.40
2019-02-15T08:22:40.510Z,1.47
2019-02-15T08:25:09.578Z,1.87
2019-02-15T08:27:38.023Z,1.75
2019-02-15T08:30:09.656Z,2.00
2019-02-15T08:32:38.357Z,1.85
2019-02-15T08:35:11.045Z,4.17
2019-02-15T08:37:39.482Z,1.70
2019-02-15T08:40:10.073Z,2.60
2019-02-15T08:42:38.556Z,4.15
2019-02-15T08:45:12.259Z,2.50
2019-02-15T08:47:41.237Z,2.33
2019-02-15T08:50:11.239Z,2.60
2019-02-15T08:52:39.691Z,2.65
2019-02-15T08:55:10.193Z,2.12
2019-02-15T08:57:38.758Z,2.03
2019-02-15T09:00:12.116Z,1.57
2019-02-15T09:02:40.551Z,1.63
2019-02-15T09:05:11.259Z,1.70
2019-02-15T09:07:39.682Z,1.40
2019-02-15T09:10:13.037Z,2.20
2019-02-15T09:12:41.480Z,1.70
2019-02-15T09:15:23.624Z,1.80
2019-02-15T09:17:52.328Z,2.07
2019-02-15T09:20:20.764Z,2.00
2019-02-15T09:22:49.191Z,1.53
2019-02-15T09:25:17.968Z,1.90
2019-02-15T09:27:48.355Z,2.30
2019-02-15T09:30:16.934Z,1.80
2019-02-15T09:32:45.455Z,2.30
2019-02-15T09:35:13.906Z,2.70
2019-02-15T09:37:42.603Z,3.30
2019-02-15T09:40:11.303Z,3.10
2019-02-15T09:42:39.724Z,2.93
2019-02-15T09:45:12.338Z,3.07
2019-02-15T09:47:40.764Z,3.50
2019-02-15T09:50:12.469Z,2.90
2019-02-15T09:52:41.043Z,3.80
2019-02-15T09:55:09.491Z,2.87
2019-02-15T09:57:37.915Z,3.30
2019-02-15T10:00:08.638Z,3.60
2019-02-15T10:02:37.067Z,3.77
2019-02-15T10:05:06.940Z,3.77
2019-02-15T10:07:35.400Z,4.03
2019-02-15T10:10:05.503Z,3.53
2019-02-15T10:12:33.928Z,3.87
2019-02-15T10:15:02.368Z,3.60
2019-02-15T10:17:30.805Z,4.20
2019-02-15T10:19:59.250Z,3.70
2019-02-15T10:22:27.675Z,3.80
2019-02-15T10:24:56.116Z,3.30
2019-02-15T10:27:24.547Z,3.30
2019-02-15T10:29:52.986Z,3.20
2019-02-15T10:32:21.648Z,2.43
2019-02-15T10:34:50.343Z,2.30
2019-02-15T10:37:18.836Z,2.70
2019-02-15T10:39:47.251Z,2.90
2019-02-15T10:42:15.949Z,2.60
2019-02-15T10:44:44.387Z,2.30
2019-02-15T10:47:14.509Z,2.63
2019-02-15T10:49:43.899Z,2.00
2019-02-15T10:52:12.340Z,2.27
2019-02-15T10:54:40.766Z,2.27
2019-02-15T10:57:09.205Z,2.33
2019-02-15T10:59:37.847Z,2.43
2019-02-15T11:02:06.399Z,2.10
2019-02-15T11:04:34.827Z,2.50
2019-02-15T11:07:03.486Z,2.50
2019-02-15T11:09:32.204Z,2.50
2019-02-15T11:12:00.642Z,2.40
2019-02-15T11:14:29.062Z,2.30
2019-02-15T11:16:57.491Z,2.43
2019-02-15T11:19:25.924Z,2.00
2019-02-15T11:21:54.360Z,1.70
2019-02-15T11:24:22.782Z,2.17
2019-02-15T11:26:51.141Z,2.70
2019-02-15T11:29:19.316Z,1.63
2019-02-15T11:31:47.764Z,1.97
2019-02-15T11:34:16.176Z,1.60
2019-02-15T11:36:44.610Z,1.80
2019-02-15T11:39:13.028Z,1.77
2019-02-15T11:41:41.526Z,1.77
2019-02-15T11:44:09.960Z,1.40
2019-02-15T11:46:38.392Z,1.70
2019-02-15T11:49:06.870Z,1.73
2019-02-15T11:51:36.226Z,1.57
2019-02-15T11:54:04.648Z,1.60
2019-02-15T11:56:33.093Z,1.90
2019-02-15T11:59:01.522Z,1.13
2019-02-15T12:01:30.165Z,1.07
2019-02-15T12:03:58.635Z,1.23
2019-02-15T12:06:27.048Z,1.53
2019-02-15T12:08:55.483Z,1.67
2019-02-15T12:11:23.904Z,1.07
2019-02-15T12:13:52.575Z,1.17
2019-02-15T12:16:21.041Z,1.37
2019-02-15T12:18:49.475Z,1.50
2019-02-15T12:21:17.887Z,2.10
2019-02-15T12:23:46.539Z,2.00
2019-02-15T12:26:14.995Z,1.93
2019-02-15T12:28:43.427Z,1.70
2019-02-15T12:31:11.854Z,2.33
2019-02-15T12:33:40.273Z,2.00
2019-02-15T12:36:08.696Z,2.13
2019-02-15T12:38:37.120Z,1.70
2019-02-15T12:41:05.533Z,2.00
2019-02-15T12:43:34.179Z,1.70
2019-02-15T12:46:02.631Z,1.30
2019-02-15T12:48:31.068Z,3.20
2019-02-15T12:50:59.473Z,1.63
2019-02-15T12:53:28.120Z,2.37
2019-02-15T12:55:56.798Z,1.53
2019-02-15T12:58:25.271Z,1.80
2019-02-15T13:00:53.688Z,1.93
2019-02-15T13:03:22.135Z,1.50
2019-02-15T13:05:50.777Z,1.77
2019-02-15T13:08:19.242Z,2.07
2019-02-15T13:10:47.727Z,1.60
2019-02-15T13:13:16.167Z,1.70
2019-02-15T13:15:44.840Z,1.70
2019-02-15T13:18:13.346Z,2.13
2019-02-15T13:20:41.760Z,2.37
2019-02-15T13:23:10.412Z,2.30
2019-02-15T13:25:38.858Z,1.83
2019-02-15T13:28:07.298Z,1.97
2019-02-15T13:30:36.035Z,2.87
2019-02-15T13:33:04.451Z,2.20
2019-02-15T13:35:32.879Z,2.27
2019-02-15T13:38:01.300Z,2.10
2019-02-15T13:40:29.726Z,1.83
2019-02-15T13:42:58.441Z,2.60
2019-02-15T13:45:29.392Z,2.30
2019-02-15T13:47:57.282Z,2.70
2019-02-15T13:50:25.702Z,2.57
2019-02-15T13:52:54.111Z,2.70
2019-02-15T13:55:22.534Z,2.60
2019-02-15T13:57:51.208Z,3.10
2019-02-15T14:00:19.703Z,3.07
2019-02-15T14:02:48.115Z,2.57
2019-02-15T14:05:16.545Z,2.63
2019-02-15T14:07:44.961Z,3.87
2019-02-15T14:10:14.432Z,3.47
2019-02-15T14:12:42.913Z,3.20
2019-02-15T14:15:12.254Z,3.20
2019-02-15T14:17:45.261Z,2.97
2019-02-15T14:20:14.171Z,3.37
2019-02-15T14:22:42.581Z,2.57
2019-02-15T14:25:12.247Z,3.80
2019-02-15T14:27:40.672Z,2.70
2019-02-15T14:30:11.275Z,2.63
2019-02-15T14:32:40.006Z,3.10
2019-02-15T14:35:13.438Z,3.40
2019-02-15T14:37:42.067Z,3.80
2019-02-15T14:40:11.990Z,4.07
2019-02-15T14:42:40.484Z,3.57
2019-02-15T14:45:11.110Z,3.53
2019-02-15T14:47:39.544Z,3.33
2019-02-15T14:50:09.402Z,2.60
2019-02-15T14:52:37.806Z,3.37
2019-02-15T14:55:08.092Z,3.90
2019-02-15T14:57:36.840Z,3.20
2019-02-15T15:00:10.814Z,3.47
2019-02-15T15:02:39.223Z,3.20
2019-02-15T15:05:08.496Z,2.83
2019-02-15T15:07:36.917Z,2.23
2019-02-15T15:10:08.515Z,1.60
2019-02-15T15:12:36.997Z,1.63
2019-02-15T15:15:08.988Z,1.63
2019-02-15T15:17:37.411Z,2.00
2019-02-15T15:20:08.785Z,1.03
2019-02-15T15:22:37.194Z,1.57
2019-02-15T15:25:13.249Z,1.77
2019-02-15T15:27:41.717Z,1.33
2019-02-15T15:30:16.490Z,1.67
2019-02-15T15:32:44.960Z,1.67
2019-02-15T15:35:13.471Z,1.50
2019-02-15T15:37:41.886Z,1.70
2019-02-15T15:40:15.446Z,1.50
2019-02-15T15:42:43.868Z,1.70
2019-02-15T15:45:12.766Z,2.10
2019-02-15T15:47:41.185Z,2.23
2019-02-15T15:50:11.153Z,2.70
2019-02-15T15:52:39.883Z,2.50
2019-02-15T15:55:12.442Z,3.57
2019-02-15T15:57:40.930Z,2.63
2019-02-15T16:00:12.224Z,3.70
2019-02-15T16:02:40.654Z,3.43
2019-02-15T16:05:09.744Z,3.07
2019-02-15T16:07:38.191Z,3.23
2019-02-15T16:10:09.658Z,3.40
2019-02-15T16:12:37.738Z,3.10
2019-02-15T16:15:09.393Z,3.23
2019-02-15T16:17:37.820Z,2.87
2019-02-15T16:20:08.890Z,3.17
2019-02-15T16:22:37.330Z,2.70
2019-02-15T16:25:07.767Z,3.20
2019-02-15T16:27:36.192Z,3.77
2019-02-15T16:30:07.568Z,2.70
2019-02-15T16:32:35.989Z,3.20
2019-02-15T16:35:05.727Z,3.47
2019-02-15T16:37:34.155Z,3.00
2019-02-15T16:40:02.564Z,3.60
2019-02-15T16:42:32.238Z,3.20
2019-02-15T16:45:00.649Z,3.20
2019-02-15T16:47:29.104Z,3.13
2019-02-15T16:49:57.521Z,2.70
2019-02-15T16:52:26.123Z,3.10
2019-02-15T16:54:54.627Z,3.50
2019-02-15T16:57:23.141Z,3.33
2019-02-15T16:59:51.651Z,3.37
2019-02-15T17:02:20.132Z,3.43
2019-02-15T17:04:48.864Z,3.90
2019-02-15T17:07:17.484Z,4.10
2019-02-15T17:09:45.983Z,4.73
2019-02-15T17:12:14.569Z,4.03
2019-02-15T17:14:43.290Z,4.60
2019-02-15T17:17:11.765Z,3.73
2019-02-15T17:19:40.198Z,3.93
2019-02-15T17:22:08.681Z,4.30
2019-02-15T17:24:37.108Z,3.93
2019-02-15T17:27:05.604Z,3.90
2019-02-15T17:29:34.237Z,4.10
2019-02-15T17:32:02.706Z,4.20
2019-02-15T17:34:31.365Z,4.03
2019-02-15T17:36:59.798Z,3.90
2019-02-15T17:39:28.206Z,4.40
2019-02-15T17:41:56.853Z,3.63
2019-02-15T17:44:25.318Z,4.37
2019-02-15T17:46:53.760Z,4.33
2019-02-15T17:49:22.170Z,3.90
2019-02-15T17:51:50.599Z,4.67
2019-02-15T17:54:19.021Z,4.40
2019-02-15T17:56:47.662Z,5.20
2019-02-15T17:59:16.129Z,4.33
2019-02-15T18:01:44.604Z,3.63
2019-02-15T18:04:13.025Z,4.23
2019-02-15T18:06:41.711Z,4.20
2019-02-15T18:09:10.128Z,4.07
2019-02-15T18:11:38.555Z,4.67
2019-02-15T18:14:06.974Z,4.57
2019-02-15T18:16:35.400Z,4.73
2019-02-15T18:19:09.858Z,4.83
2019-02-15T18:21:34.255Z,5.20
2019-02-15T18:24:02.674Z,5.00
2019-02-15T18:26:31.392Z,4.53
2019-02-15T18:29:00.034Z,3.80
2019-02-15T18:31:28.503Z,5.23
2019-02-15T18:33:56.951Z,4.28
2019-02-15T18:36:25.449Z,4.10
2019-02-15T18:38:53.876Z,4.70
2019-02-15T18:41:22.317Z,4.78
2019-02-15T18:43:50.746Z,4.90
2019-02-15T18:46:19.413Z,5.33
2019-02-15T18:48:47.933Z,4.60
2019-02-15T18:51:16.458Z,4.95
2019-02-15T18:53:44.918Z,5.62
2019-02-15T18:56:13.349Z,5.37
2019-02-15T18:58:41.870Z,6.10
2019-02-15T19:01:10.297Z,5.30
2019-02-15T19:03:38.736Z,6.78
2019-02-15T19:06:07.146Z,5.83
2019-02-15T19:08:35.818Z,6.78
2019-02-15T19:11:04.277Z,5.83
2019-02-15T19:13:32.706Z,4.80
2019-02-15T19:16:01.143Z,6.12
2019-02-15T19:18:29.824Z,6.00
2019-02-15T19:20:58.590Z,6.40
2019-02-15T19:23:27.296Z,6.20
2019-02-15T19:25:55.950Z,5.78
2019-02-15T19:28:24.428Z,6.08
2019-02-15T19:30:52.862Z,5.90
2019-02-15T19:33:21.304Z,6.60
2019-02-15T19:35:49.722Z,6.30
2019-02-15T19:38:18.160Z,6.10
2019-02-15T19:40:46.605Z,5.70
2019-02-15T19:43:15.300Z,6.25
2019-02-15T19:45:44.569Z,6.20
2019-02-15T19:48:13.208Z,6.95
2019-02-15T19:50:41.800Z,6.35
2019-02-15T19:53:10.294Z,8.43
2019-02-15T19:55:39.047Z,7.37
2019-02-15T19:58:07.541Z,8.60
2019-02-15T20:00:36.021Z,8.23
2019-02-15T20:03:04.530Z,9.85
2019-02-15T20:05:33.185Z,9.10
2019-02-15T20:08:01.646Z,10.13
2019-02-15T20:10:30.148Z,10.68
2019-02-15T20:13:00.703Z,10.48
2019-02-15T20:15:29.200Z,10.55
2019-02-15T20:17:57.671Z,11.30
2019-02-15T20:20:26.322Z,15.13
2019-02-15T20:22:55.019Z,12.55
2019-02-15T20:25:23.503Z,11.25
2019-02-15T20:27:52.001Z,11.85
2019-02-15T20:30:23.786Z,10.88
2019-02-15T20:32:52.251Z,10.50
2019-02-15T20:35:26.682Z,10.10
2019-02-15T20:37:56.948Z,11.50
2019-02-15T20:40:26.001Z,11.88
2019-02-15T20:42:54.497Z,11.55
2019-02-15T20:45:23.426Z,11.60
2019-02-15T20:47:52.353Z,13.55
2019-02-15T20:50:21.114Z,12.95
2019-02-15T20:52:49.678Z,14.75
2019-02-15T20:55:19.471Z,13.68
2019-02-15T20:57:48.071Z,13.55
2019-02-15T21:00:24.723Z,16.17
2019-02-15T21:02:53.360Z,15.88
2019-02-15T21:05:21.831Z,14.58
2019-02-15T21:07:50.324Z,12.25
2019-02-15T21:10:18.863Z,12.13
2019-02-15T21:12:47.838Z,13.00
2019-02-15T21:15:16.432Z,12.15
2019-02-15T21:17:44.857Z,12.63
2019-02-15T21:20:14.641Z,14.50
2019-02-15T21:22:43.063Z,13.10
2019-02-15T21:25:16.000Z,11.55
2019-02-15T21:27:44.497Z,11.97
2019-02-15T21:30:15.043Z,12.30
2019-02-15T21:32:43.457Z,10.23
2019-02-15T21:35:12.108Z,9.60
2019-02-15T21:37:40.567Z,10.63
2019-02-15T21:40:11.643Z,10.50
2019-02-15T21:42:40.061Z,11.88
2019-02-15T21:45:10.631Z,9.35
2019-02-15T21:47:39.055Z,11.80
2019-02-15T21:50:16.621Z,10.20
2019-02-15T21:52:44.205Z,10.08
2019-02-15T21:55:12.248Z,10.90
2019-02-15T21:57:40.892Z,10.28
2019-02-15T22:00:20.637Z,9.55
2019-02-15T22:02:49.335Z,9.35
2019-02-15T22:05:18.230Z,9.00
2019-02-15T22:07:46.667Z,9.25
2019-02-15T22:10:15.096Z,8.28
2019-02-15T22:12:43.510Z,8.85
2019-02-15T22:15:13.793Z,9.15
2019-02-15T22:17:42.221Z,8.90
2019-02-15T22:20:15.453Z,8.90
2019-02-15T22:22:43.878Z,8.43
2019-02-15T22:25:12.365Z,8.33
2019-02-15T22:27:40.782Z,8.63
2019-02-15T22:30:20.183Z,7.70
2019-02-15T22:32:48.819Z,7.22
2019-02-15T22:35:17.279Z,7.30
2019-02-15T22:37:45.950Z,8.30
2019-02-15T22:40:25.301Z,8.75
2019-02-15T22:42:53.714Z,7.17
2019-02-15T22:45:22.152Z,7.40
2019-02-15T22:47:50.569Z,6.90
2019-02-15T22:50:18.986Z,6.12
2019-02-15T22:52:47.418Z,7.70
2019-02-15T22:55:15.851Z,6.90
2019-02-15T22:57:44.497Z,6.80
2019-02-15T23:00:16.027Z,6.97
2019-02-15T23:02:44.710Z,7.15
2019-02-15T23:05:13.190Z,6.28
2019-02-15T23:07:41.617Z,6.45
2019-02-15T23:10:10.499Z,7.05
2019-02-15T23:12:39.171Z,6.37
2019-02-15T23:15:08.061Z,6.15
2019-02-15T23:17:36.522Z,5.87
2019-02-15T23:20:06.643Z,6.60
2019-02-15T23:22:35.060Z,6.20
2019-02-15T23:25:04.054Z,5.97
2019-02-15T23:27:32.781Z,6.30
2019-02-15T23:30:01.206Z,7.30
2019-02-15T23:32:29.629Z,6.28
2019-02-15T23:34:58.051Z,6.12
2019-02-15T23:37:26.484Z,6.53
2019-02-15T23:39:54.890Z,6.90
2019-02-15T23:42:23.325Z,6.45
2019-02-15T23:44:51.745Z,6.37
2019-02-15T23:47:20.170Z,6.80
2019-02-15T23:49:48.582Z,6.97
2019-02-15T23:52:17.023Z,6.42
2019-02-15T23:54:45.448Z,7.17
2019-02-15T23:57:14.082Z,6.37
2019-02-15T23:59:42.540Z,7.50
