createdAt,value
2019-04-11T00:01:07.938Z,69.60
2019-04-11T00:02:12.204Z,69.90
2019-04-11T00:03:15.367Z,68.90
2019-04-11T00:04:18.153Z,70.90
2019-04-11T00:05:21.350Z,71.70
2019-04-11T00:06:25.724Z,70.50
2019-04-11T00:07:30.139Z,71.60
2019-04-11T00:08:34.150Z,69.30
2019-04-11T00:09:38.780Z,70.30
2019-04-11T00:10:42.104Z,70.90
2019-04-11T00:11:46.198Z,71.70
2019-04-11T00:12:50.567Z,72.10
2019-04-11T00:13:53.807Z,71.20
2019-04-11T00:14:58.362Z,70.20
2019-04-11T00:16:01.621Z,71.40
2019-04-11T00:17:07.826Z,71.30
2019-04-11T00:18:11.971Z,69.50
2019-04-11T00:19:15.657Z,71.70
2019-04-11T00:20:18.278Z,71.50
2019-04-11T00:21:22.470Z,71.30
2019-04-11T00:22:26.286Z,70.80
2019-04-11T00:23:30.253Z,69.10
2019-04-11T00:24:34.538Z,71.20
2019-04-11T00:25:38.147Z,70.30
2019-04-11T00:26:40.980Z,70.20
2019-04-11T00:27:43.823Z,70.40
2019-04-11T00:28:47.879Z,71.00
2019-04-11T00:29:53.358Z,70.50
2019-04-11T00:30:56.703Z,71.70
2019-04-11T00:32:01.379Z,69.70
2019-04-11T00:33:05.701Z,72.50
2019-04-11T00:34:09.154Z,71.00
2019-04-11T00:35:12.256Z,71.50
2019-04-11T00:36:15.038Z,71.20
2019-04-11T00:37:17.666Z,72.30
2019-04-11T00:38:21.414Z,72.80
2019-04-11T00:39:25.689Z,72.30
2019-04-11T00:40:29.066Z,71.40
2019-04-11T00:41:32.352Z,71.80
2019-04-11T00:42:35.331Z,71.40
2019-04-11T00:43:41.955Z,70.50
2019-04-11T00:44:43.166Z,71.20
2019-04-11T00:45:45.789Z,71.60
2019-04-11T00:46:48.848Z,70.50
2019-04-11T00:47:51.713Z,70.10
2019-04-11T00:48:56.021Z,70.80
2019-04-11T00:49:58.868Z,71.10
2019-04-11T00:51:01.614Z,72.50
2019-04-11T00:52:04.543Z,72.50
2019-04-11T00:53:07.682Z,71.20
2019-04-11T00:54:10.865Z,72.30
2019-04-11T00:55:15.417Z,71.90
2019-04-11T00:56:18.040Z,73.70
2019-04-11T00:57:21.079Z,72.80
2019-04-11T00:58:23.839Z,74.40
2019-04-11T00:59:26.709Z,75.50
2019-04-11T01:00:29.653Z,76.40
2019-04-11T01:01:33.618Z,75.60
2019-04-11T01:02:37.720Z,72.80
2019-04-11T01:03:40.561Z,72.40
2019-04-11T01:04:43.349Z,73.30
2019-04-11T01:05:45.865Z,73.60
2019-04-11T01:06:48.620Z,71.90
2019-04-11T01:07:53.194Z,71.70
2019-04-11T01:08:56.069Z,71.20
2019-04-11T01:09:58.939Z,71.60
2019-04-11T01:11:03.532Z,72.80
2019-04-11T01:12:08.077Z,72.70
2019-04-11T01:13:11.269Z,72.60
2019-04-11T01:14:14.011Z,73.30
2019-04-11T01:15:19.588Z,72.70
2019-04-11T01:16:45.084Z,72.50
2019-04-11T01:17:48.015Z,73.90
2019-04-11T01:18:50.671Z,72.80
2019-04-11T01:19:53.404Z,73.10
2019-04-11T01:20:56.344Z,74.60
2019-04-11T01:21:59.527Z,74.80
2019-04-11T01:23:02.814Z,75.30
2019-04-11T01:24:05.450Z,75.00
2019-04-11T01:25:08.822Z,74.50
2019-04-11T01:26:11.515Z,75.90
2019-04-11T01:27:14.188Z,74.30
2019-04-11T01:28:16.952Z,72.50
2019-04-11T01:29:19.711Z,72.70
2019-04-11T01:30:27.702Z,73.00
2019-04-11T01:31:31.590Z,73.20
2019-04-11T01:32:34.718Z,72.40
2019-04-11T01:33:37.976Z,74.80
2019-04-11T01:34:42.664Z,75.10
2019-04-11T01:35:45.752Z,74.00
2019-04-11T01:36:48.550Z,74.10
2019-04-11T01:37:52.217Z,74.40
2019-04-11T01:38:57.216Z,75.00
2019-04-11T01:40:01.460Z,75.20
2019-04-11T01:41:04.495Z,73.90
2019-04-11T01:42:07.626Z,73.20
2019-04-11T01:43:11.382Z,74.50
2019-04-11T01:44:14.510Z,75.30
2019-04-11T01:45:19.130Z,76.10
2019-04-11T01:46:22.280Z,74.30
2019-04-11T01:47:37.407Z,74.00
2019-04-11T01:49:02.546Z,74.30
2019-04-11T01:50:05.444Z,75.10
2019-04-11T01:51:08.030Z,76.20
2019-04-11T01:52:11.857Z,74.50
2019-04-11T01:53:15.193Z,76.20
2019-04-11T01:54:18.094Z,74.00
2019-04-11T01:55:20.759Z,75.50
2019-04-11T01:56:23.381Z,76.70
2019-04-11T01:57:27.596Z,73.10
2019-04-11T01:58:30.940Z,72.20
2019-04-11T01:59:33.558Z,73.30
2019-04-11T02:00:56.772Z,75.00
2019-04-11T02:02:28.677Z,77.80
2019-04-11T02:03:45.687Z,77.80
2019-04-11T02:05:02.815Z,78.30
2019-04-11T02:06:05.996Z,76.00
2019-04-11T02:07:08.630Z,76.00
2019-04-11T02:08:11.309Z,75.50
2019-04-11T02:09:14.430Z,75.20
2019-04-11T02:10:16.979Z,76.90
2019-04-11T02:11:19.768Z,77.80
2019-04-11T02:12:22.509Z,76.20
2019-04-11T02:13:25.919Z,76.20
2019-04-11T02:14:28.510Z,73.20
2019-04-11T02:15:32.348Z,76.20
2019-04-11T02:16:35.200Z,77.90
2019-04-11T02:17:39.033Z,78.20
2019-04-11T02:18:41.833Z,74.80
2019-04-11T02:19:44.816Z,77.40
2019-04-11T02:20:47.634Z,78.70
2019-04-11T02:21:51.970Z,76.20
2019-04-11T02:23:13.044Z,76.00
2019-04-11T02:24:26.035Z,77.80
2019-04-11T02:25:36.845Z,79.10
2019-04-11T02:26:39.501Z,77.60
2019-04-11T02:27:42.365Z,76.20
2019-04-11T02:28:46.935Z,75.60
2019-04-11T02:29:53.195Z,76.60
2019-04-11T02:30:56.716Z,78.00
2019-04-11T02:32:04.753Z,76.50
2019-04-11T02:33:04.703Z,75.20
2019-04-11T02:34:08.690Z,76.60
2019-04-11T02:35:13.313Z,75.70
2019-04-11T02:36:16.733Z,74.60
2019-04-11T02:37:20.300Z,76.20
2019-04-11T02:38:24.628Z,75.50
2019-04-11T02:39:29.627Z,76.00
2019-04-11T02:40:32.741Z,79.90
2019-04-11T02:41:37.296Z,79.50
2019-04-11T02:42:41.163Z,81.40
2019-04-11T02:43:45.224Z,79.70
2019-04-11T02:45:06.415Z,77.40
2019-04-11T02:46:08.892Z,77.60
2019-04-11T02:47:05.605Z,79.30
2019-04-11T02:48:05.921Z,79.00
2019-04-11T02:49:10.337Z,79.70
2019-04-11T02:50:18.620Z,75.70
2019-04-11T02:51:18.281Z,76.50
2019-04-11T02:52:22.616Z,77.70
2019-04-11T02:53:26.663Z,77.10
2019-04-11T02:54:30.752Z,76.80
2019-04-11T02:55:35.794Z,79.00
2019-04-11T02:56:40.501Z,76.80
2019-04-11T02:57:45.886Z,79.10
2019-04-11T02:58:50.283Z,77.70
2019-04-11T02:59:53.974Z,77.70
2019-04-11T03:01:00.867Z,78.10
2019-04-11T03:02:04.614Z,77.00
2019-04-11T03:03:08.588Z,76.70
2019-04-11T03:04:12.921Z,76.40
2019-04-11T03:05:18.272Z,79.00
2019-04-11T03:06:21.605Z,78.50
2019-04-11T03:07:24.861Z,78.40
2019-04-11T03:08:30.081Z,78.60
2019-04-11T03:09:32.786Z,79.00
2019-04-11T03:10:37.488Z,79.50
2019-04-11T03:11:40.843Z,79.70
2019-04-11T03:12:45.970Z,79.20
2019-04-11T03:13:52.710Z,80.10
2019-04-11T03:15:20.097Z,79.30
2019-04-11T03:16:19.009Z,79.80
2019-04-11T03:17:14.977Z,79.10
2019-04-11T03:18:18.538Z,79.20
2019-04-11T03:19:29.711Z,77.20
2019-04-11T03:20:30.442Z,78.60
2019-04-11T03:21:26.858Z,78.90
2019-04-11T03:22:31.971Z,79.10
2019-04-11T03:23:35.482Z,79.80
2019-04-11T03:24:40.492Z,80.70
2019-04-11T03:25:44.907Z,78.50
2019-04-11T03:26:49.558Z,77.10
2019-04-11T03:27:54.074Z,76.80
2019-04-11T03:28:57.810Z,77.20
2019-04-11T03:30:02.765Z,79.10
2019-04-11T03:31:42.259Z,80.40
2019-04-11T03:32:51.449Z,81.70
2019-04-11T03:34:05.173Z,80.40
2019-04-11T03:35:09.531Z,80.80
2019-04-11T03:37:18.969Z,80.80
2019-04-11T03:38:00.453Z,81.10
2019-04-11T03:39:00.315Z,81.50
2019-04-11T03:40:07.467Z,79.00
2019-04-11T03:41:12.531Z,80.50
2019-04-11T03:42:15.778Z,77.70
2019-04-11T03:43:11.887Z,79.10
2019-04-11T03:44:15.930Z,80.10
2019-04-11T03:45:33.340Z,79.50
2019-04-11T03:46:35.337Z,78.40
2019-04-11T03:47:34.803Z,80.00
2019-04-11T03:48:40.762Z,81.00
2019-04-11T03:49:43.411Z,78.10
2019-04-11T03:50:39.333Z,79.50
2019-04-11T03:51:43.671Z,81.30
2019-04-11T03:52:49.344Z,80.60
2019-04-11T03:53:53.600Z,81.40
2019-04-11T03:54:58.371Z,81.70
2019-04-11T03:56:01.785Z,81.40
2019-04-11T03:57:07.855Z,80.00
2019-04-11T03:58:13.106Z,78.20
2019-04-11T03:59:16.751Z,78.50
2019-04-11T04:00:21.610Z,80.30
2019-04-11T04:01:26.688Z,77.40
2019-04-11T04:02:30.659Z,78.00
2019-04-11T04:03:34.194Z,79.10
2019-04-11T04:04:39.285Z,76.30
2019-04-11T04:05:43.914Z,76.30
2019-04-11T04:06:47.896Z,78.80
2019-04-11T04:07:52.461Z,79.00
2019-04-11T04:08:55.724Z,77.10
2019-04-11T04:10:00.359Z,79.70
2019-04-11T04:11:06.886Z,81.20
2019-04-11T04:12:11.943Z,81.80
2019-04-11T04:13:17.633Z,79.80
2019-04-11T04:14:49.539Z,78.20
2019-04-11T04:16:12.051Z,77.70
2019-04-11T04:17:27.635Z,77.90
2019-04-11T04:18:40.187Z,81.00
2019-04-11T04:20:11.070Z,80.80
2019-04-11T04:21:33.232Z,80.50
2019-04-11T04:22:46.266Z,82.30
2019-04-11T04:24:03.943Z,80.80
2019-04-11T04:25:08.303Z,81.60
2019-04-11T04:26:12.244Z,81.30
2019-04-11T04:27:15.571Z,78.20
2019-04-11T04:28:19.160Z,79.00
2019-04-11T04:29:25.100Z,79.40
2019-04-11T04:30:29.287Z,80.40
2019-04-11T04:31:32.882Z,81.00
2019-04-11T04:32:36.213Z,81.70
2019-04-11T04:33:40.036Z,82.00
2019-04-11T04:34:44.371Z,81.40
2019-04-11T04:35:49.629Z,81.40
2019-04-11T04:36:53.751Z,79.70
2019-04-11T04:37:56.958Z,81.80
2019-04-11T04:39:01.384Z,80.40
2019-04-11T04:40:24.052Z,81.50
2019-04-11T04:41:22.647Z,83.80
2019-04-11T04:42:30.040Z,78.80
2019-04-11T04:43:25.159Z,81.20
2019-04-11T04:44:29.697Z,78.70
2019-04-11T04:45:54.133Z,77.70
2019-04-11T04:46:52.859Z,80.00
2019-04-11T04:47:47.967Z,81.10
2019-04-11T04:48:48.860Z,78.20
2019-04-11T04:49:52.137Z,76.10
2019-04-11T04:50:57.066Z,78.10
2019-04-11T04:51:59.670Z,77.80
2019-04-11T04:53:02.711Z,79.40
2019-04-11T04:54:05.990Z,79.60
2019-04-11T04:55:10.812Z,77.90
2019-04-11T04:56:20.262Z,79.20
2019-04-11T04:57:20.383Z,78.60
2019-04-11T04:58:24.905Z,80.10
2019-04-11T04:59:28.266Z,80.50
2019-04-11T05:00:32.421Z,78.80
2019-04-11T05:01:37.176Z,78.80
2019-04-11T05:02:40.411Z,77.70
2019-04-11T05:03:44.828Z,78.90
2019-04-11T05:05:09.436Z,77.80
2019-04-11T05:06:14.234Z,79.00
2019-04-11T05:07:17.295Z,76.80
2019-04-11T05:08:20.746Z,78.80
2019-04-11T05:09:25.444Z,78.60
2019-04-11T05:10:28.514Z,78.00
2019-04-11T05:11:31.172Z,75.10
2019-04-11T05:12:34.569Z,77.60
2019-04-11T05:13:38.791Z,78.10
2019-04-11T05:14:43.389Z,78.90
2019-04-11T05:15:46.327Z,78.70
2019-04-11T05:16:50.411Z,76.00
2019-04-11T05:17:53.432Z,78.50
2019-04-11T05:18:56.693Z,77.40
2019-04-11T05:20:00.929Z,79.80
2019-04-11T05:21:03.864Z,79.90
2019-04-11T05:22:07.002Z,78.80
2019-04-11T05:23:09.601Z,75.50
2019-04-11T05:24:12.516Z,77.20
2019-04-11T05:25:18.148Z,79.30
2019-04-11T05:26:19.946Z,77.20
2019-04-11T05:27:23.631Z,79.10
2019-04-11T05:28:27.606Z,78.40
2019-04-11T05:29:30.509Z,76.90
2019-04-11T05:30:33.455Z,77.90
2019-04-11T05:31:36.235Z,76.00
2019-04-11T05:32:39.631Z,80.00
2019-04-11T05:33:44.027Z,80.80
2019-04-11T05:34:46.756Z,79.00
2019-04-11T05:35:50.071Z,76.90
2019-04-11T05:36:53.314Z,75.10
2019-04-11T05:37:56.355Z,75.90
2019-04-11T05:39:00.394Z,74.50
2019-04-11T05:40:03.488Z,76.50
2019-04-11T05:41:09.675Z,75.20
2019-04-11T05:42:11.272Z,74.50
2019-04-11T05:43:14.130Z,76.80
2019-04-11T05:44:16.833Z,75.40
2019-04-11T05:45:22.582Z,73.60
2019-04-11T05:46:35.411Z,75.60
2019-04-11T05:47:31.726Z,75.40
2019-04-11T05:48:47.239Z,75.50
2019-04-11T05:50:10.033Z,74.40
2019-04-11T05:51:08.987Z,73.20
2019-04-11T05:52:12.293Z,74.50
2019-04-11T05:53:15.810Z,74.30
2019-04-11T05:54:20.353Z,73.90
2019-04-11T05:55:23.865Z,74.00
2019-04-11T05:56:31.181Z,72.80
2019-04-11T05:57:38.479Z,72.90
2019-04-11T05:58:44.331Z,73.90
2019-04-11T05:59:52.089Z,72.70
2019-04-11T06:00:55.969Z,72.50
2019-04-11T06:02:07.680Z,72.40
2019-04-11T06:03:10.097Z,72.00
2019-04-11T06:04:22.172Z,73.80
2019-04-11T06:05:33.317Z,72.90
2019-04-11T06:06:50.650Z,71.90
2019-04-11T06:07:57.607Z,72.90
2019-04-11T06:09:06.929Z,70.20
2019-04-11T06:10:14.785Z,71.20
2019-04-11T06:11:28.442Z,71.70
2019-04-11T06:12:52.627Z,71.50
2019-04-11T06:14:19.464Z,72.60
2019-04-11T06:15:27.088Z,72.90
2019-04-11T06:16:38.899Z,73.00
2019-04-11T06:17:34.342Z,73.10
2019-04-11T06:19:00.495Z,70.20
2019-04-11T06:20:25.160Z,70.70
2019-04-11T06:21:33.906Z,72.20
2019-04-11T06:22:42.144Z,70.70
2019-04-11T06:24:14.219Z,71.00
2019-04-11T06:25:42.895Z,71.40
2019-04-11T06:27:02.620Z,71.20
2019-04-11T06:28:13.902Z,70.40
2019-04-11T06:29:26.773Z,67.80
2019-04-11T06:30:50.641Z,68.90
2019-04-11T06:32:10.007Z,69.90
2019-04-11T06:33:20.750Z,70.80
2019-04-11T06:34:27.102Z,70.50
2019-04-11T06:35:41.240Z,69.70
2019-04-11T06:37:11.815Z,69.90
2019-04-11T06:38:42.892Z,70.50
2019-04-11T06:39:51.570Z,70.50
2019-04-11T06:41:00.105Z,70.80
2019-04-11T06:42:27.502Z,71.40
2019-04-11T06:43:50.036Z,71.40
2019-04-11T06:45:27.415Z,71.20
2019-04-11T06:47:02.631Z,71.20
2019-04-11T06:48:13.566Z,68.00
2019-04-11T06:49:30.819Z,70.00
2019-04-11T06:50:51.302Z,67.70
2019-04-11T06:51:57.324Z,67.70
2019-04-11T06:53:00.354Z,69.00
2019-04-11T06:54:19.034Z,69.40
2019-04-11T06:55:50.951Z,69.50
2019-04-11T06:56:53.896Z,66.80
2019-04-11T06:58:02.687Z,68.40
2019-04-11T06:59:12.314Z,68.70
2019-04-11T07:00:16.869Z,66.30
2019-04-11T07:01:23.058Z,66.90
2019-04-11T07:02:28.222Z,66.20
2019-04-11T07:03:34.987Z,66.80
2019-04-11T07:04:41.880Z,66.70
2019-04-11T07:05:44.472Z,66.20
2019-04-11T07:06:48.619Z,65.90
2019-04-11T07:07:52.241Z,66.00
2019-04-11T07:09:20.298Z,66.70
2019-04-11T07:10:28.602Z,66.50
2019-04-11T07:11:40.494Z,63.70
2019-04-11T07:13:05.595Z,64.50
2019-04-11T07:14:33.694Z,64.20
2019-04-11T07:15:41.983Z,65.50
2019-04-11T07:17:07.374Z,65.10
2019-04-11T07:18:26.921Z,62.40
2019-04-11T07:19:48.013Z,64.00
2019-04-11T07:20:58.792Z,64.20
2019-04-11T07:22:00.983Z,63.00
2019-04-11T07:23:22.253Z,59.80
2019-04-11T07:24:50.553Z,58.50
2019-04-11T07:26:08.015Z,57.80
2019-04-11T07:27:14.186Z,58.10
2019-04-11T07:28:23.557Z,58.20
2019-04-11T07:29:44.318Z,59.30
2019-04-11T07:31:05.363Z,58.10
2019-04-11T07:32:13.546Z,54.30
2019-04-11T07:33:47.741Z,54.90
2019-04-11T07:35:08.667Z,56.50
2019-04-11T07:36:29.767Z,55.50
2019-04-11T07:37:38.237Z,54.30
2019-04-11T07:38:50.598Z,55.00
2019-04-11T07:40:13.124Z,56.50
2019-04-11T07:41:41.769Z,53.40
2019-04-11T07:43:12.958Z,54.30
2019-04-11T07:44:13.241Z,54.30
2019-04-11T07:45:21.488Z,56.10
2019-04-11T07:46:43.519Z,55.90
2019-04-11T07:47:52.637Z,54.70
2019-04-11T07:49:01.630Z,55.90
2019-04-11T07:50:05.824Z,54.10
2019-04-11T07:51:17.450Z,55.40
2019-04-11T07:52:20.682Z,53.80
2019-04-11T07:53:24.170Z,53.60
2019-04-11T07:54:28.120Z,53.10
2019-04-11T07:55:32.166Z,51.40
2019-04-11T07:57:06.802Z,51.60
2019-04-11T07:58:33.455Z,52.30
2019-04-11T07:59:58.218Z,51.60
2019-04-11T08:01:36.033Z,51.50
2019-04-11T08:02:57.431Z,50.00
2019-04-11T08:04:19.612Z,51.40
2019-04-11T08:05:40.974Z,51.80
2019-04-11T08:07:07.630Z,50.40
2019-04-11T08:08:44.953Z,50.20
2019-04-11T08:09:52.926Z,49.80
2019-04-11T08:11:23.345Z,50.90
2019-04-11T08:12:28.289Z,49.40
2019-04-11T08:13:36.827Z,47.30
2019-04-11T08:14:57.575Z,47.50
2019-04-11T08:16:18.343Z,46.80
2019-04-11T08:17:35.556Z,47.20
2019-04-11T08:18:48.829Z,47.20
2019-04-11T08:20:09.765Z,47.40
2019-04-11T08:21:33.223Z,46.90
2019-04-11T08:22:47.514Z,45.90
2019-04-11T08:23:52.050Z,46.70
2019-04-11T08:25:05.040Z,45.00
2019-04-11T08:26:24.194Z,43.60
2019-04-11T08:27:29.908Z,44.20
2019-04-11T08:28:33.893Z,43.40
2019-04-11T08:29:38.086Z,42.30
2019-04-11T08:30:59.888Z,43.80
2019-04-11T08:32:27.968Z,42.00
2019-04-11T08:33:33.456Z,42.30
2019-04-11T08:34:41.706Z,43.80
2019-04-11T08:36:09.739Z,43.20
2019-04-11T08:37:31.938Z,41.40
2019-04-11T08:38:36.264Z,42.30
2019-04-11T08:39:42.753Z,43.90
2019-04-11T08:40:51.370Z,43.80
2019-04-11T08:42:21.339Z,42.60
2019-04-11T08:43:26.937Z,43.60
2019-04-11T08:44:32.609Z,41.30
2019-04-11T08:45:38.180Z,42.30
2019-04-11T08:46:44.755Z,41.20
2019-04-11T08:47:53.925Z,40.80
2019-04-11T08:48:57.386Z,41.60
2019-04-11T08:50:01.825Z,41.70
2019-04-11T08:51:08.090Z,41.40
2019-04-11T08:52:30.243Z,42.70
2019-04-11T08:54:07.627Z,41.80
2019-04-11T08:55:42.151Z,40.60
2019-04-11T08:56:34.826Z,40.20
2019-04-11T08:57:45.736Z,40.10
2019-04-11T08:59:29.432Z,42.10
2019-04-11T09:00:38.258Z,40.40
2019-04-11T09:01:42.274Z,39.10
2019-04-11T09:02:53.353Z,40.10
2019-04-11T09:04:15.226Z,38.50
2019-04-11T09:05:36.326Z,37.50
2019-04-11T09:06:40.979Z,38.40
2019-04-11T09:08:05.906Z,39.00
2019-04-11T09:09:27.332Z,39.60
2019-04-11T09:10:50.654Z,40.70
2019-04-11T09:12:04.942Z,39.50
2019-04-11T09:13:19.392Z,39.20
2019-04-11T09:14:40.115Z,39.50
2019-04-11T09:16:01.448Z,40.20
2019-04-11T09:17:14.363Z,39.60
2019-04-11T09:18:17.767Z,38.60
2019-04-11T09:19:27.263Z,36.90
2019-04-11T09:21:04.550Z,37.60
2019-04-11T09:22:25.268Z,37.90
2019-04-11T09:23:27.980Z,37.80
2019-04-11T09:24:50.557Z,38.30
2019-04-11T09:26:20.098Z,36.50
2019-04-11T09:27:41.203Z,37.80
2019-04-11T09:28:46.540Z,39.00
2019-04-11T09:29:54.349Z,37.90
2019-04-11T09:31:15.455Z,38.10
2019-04-11T09:32:36.456Z,37.20
2019-04-11T09:33:57.654Z,36.30
2019-04-11T09:35:08.306Z,36.00
2019-04-11T09:36:30.595Z,36.90
2019-04-11T09:37:36.017Z,37.50
2019-04-11T09:38:40.227Z,38.20
2019-04-11T09:40:03.587Z,38.60
2019-04-11T09:41:25.199Z,38.60
2019-04-11T09:42:47.111Z,39.60
2019-04-11T09:43:50.535Z,38.80
2019-04-11T09:44:59.386Z,39.70
2019-04-11T09:46:22.089Z,39.30
2019-04-11T09:47:44.204Z,41.00
2019-04-11T09:49:13.520Z,41.20
2019-04-11T09:50:29.641Z,42.30
2019-04-11T09:52:09.781Z,40.20
2019-04-11T09:53:12.355Z,41.50
2019-04-11T09:54:40.270Z,41.10
2019-04-11T09:56:05.275Z,40.90
2019-04-11T09:57:25.287Z,41.30
2019-04-11T09:58:31.637Z,41.10
2019-04-11T09:59:58.130Z,40.70
2019-04-11T10:01:35.756Z,41.20
2019-04-11T10:03:03.131Z,41.80
2019-04-11T10:04:06.550Z,41.40
2019-04-11T10:05:10.519Z,40.90
2019-04-11T10:06:36.619Z,40.80
2019-04-11T10:08:04.495Z,41.40
2019-04-11T10:09:08.046Z,41.40
2019-04-11T10:10:46.541Z,41.20
2019-04-11T10:12:07.610Z,41.80
2019-04-11T10:13:42.782Z,41.40
2019-04-11T10:14:48.136Z,41.10
2019-04-11T10:16:11.544Z,41.30
2019-04-11T10:17:49.024Z,42.20
2019-04-11T10:19:01.179Z,42.80
2019-04-11T10:20:06.666Z,43.10
2019-04-11T10:21:09.440Z,43.00
2019-04-11T10:22:43.896Z,43.50
2019-04-11T10:24:01.008Z,43.80
2019-04-11T10:25:16.870Z,42.80
2019-04-11T10:26:20.279Z,43.00
2019-04-11T10:27:45.483Z,43.40
2019-04-11T10:29:08.610Z,43.20
2019-04-11T10:30:35.498Z,43.30
2019-04-11T10:31:40.497Z,44.40
2019-04-11T10:32:47.643Z,43.60
2019-04-11T10:34:17.423Z,42.70
2019-04-11T10:35:51.766Z,42.70
2019-04-11T10:37:09.594Z,40.90
2019-04-11T10:38:14.012Z,41.40
2019-04-11T10:39:39.617Z,41.50
2019-04-11T10:41:14.680Z,41.40
2019-04-11T10:42:18.112Z,40.70
2019-04-11T10:43:22.380Z,40.20
2019-04-11T10:44:32.253Z,41.10
2019-04-11T10:45:53.145Z,40.90
2019-04-11T10:47:02.003Z,40.90
2019-04-11T10:48:06.378Z,41.00
2019-04-11T10:49:30.271Z,40.60
2019-04-11T10:50:54.744Z,41.40
2019-04-11T10:52:04.515Z,40.40
2019-04-11T10:53:07.212Z,39.60
2019-04-11T10:54:13.449Z,39.80
2019-04-11T10:55:35.822Z,40.10
2019-04-11T10:57:07.668Z,41.00
2019-04-11T10:58:33.132Z,41.10
2019-04-11T10:59:36.682Z,40.10
2019-04-11T11:00:55.662Z,40.50
2019-04-11T11:02:13.473Z,40.10
2019-04-11T11:03:24.384Z,40.60
2019-04-11T11:04:34.845Z,41.20
2019-04-11T11:05:38.493Z,41.40
2019-04-11T11:06:44.944Z,40.00
2019-04-11T11:07:48.894Z,40.30
2019-04-11T11:09:06.052Z,40.70
2019-04-11T11:10:15.330Z,41.70
2019-04-11T11:11:23.854Z,42.10
2019-04-11T11:12:45.477Z,42.90
2019-04-11T11:14:10.291Z,41.80
2019-04-11T11:15:42.021Z,41.00
2019-04-11T11:16:50.908Z,41.20
2019-04-11T11:18:48.080Z,40.60
2019-04-11T11:19:50.044Z,40.70
2019-04-11T11:20:55.233Z,41.70
2019-04-11T11:22:06.782Z,41.00
2019-04-11T11:23:29.166Z,41.20
2019-04-11T11:25:00.372Z,41.10
2019-04-11T11:26:19.773Z,40.60
2019-04-11T11:27:22.377Z,40.40
2019-04-11T11:28:25.937Z,41.00
2019-04-11T11:29:49.860Z,40.50
2019-04-11T11:31:18.106Z,40.60
2019-04-11T11:32:25.283Z,42.50
2019-04-11T11:33:30.109Z,40.50
2019-04-11T11:34:55.352Z,40.90
2019-04-11T11:36:25.722Z,41.30
2019-04-11T11:37:57.448Z,41.80
2019-04-11T11:39:31.616Z,41.40
2019-04-11T11:40:54.233Z,42.20
2019-04-11T11:42:15.364Z,42.50
2019-04-11T11:43:43.384Z,42.30
2019-04-11T11:44:55.268Z,42.00
2019-04-11T11:46:26.776Z,42.70
2019-04-11T11:47:46.326Z,43.50
2019-04-11T11:48:54.460Z,43.20
2019-04-11T11:50:01.563Z,42.70
2019-04-11T11:51:08.907Z,42.60
2019-04-11T11:52:35.014Z,42.80
2019-04-11T11:54:00.976Z,43.40
2019-04-11T11:55:04.088Z,42.60
2019-04-11T11:56:07.549Z,42.00
2019-04-11T11:57:15.009Z,42.60
2019-04-11T11:58:42.683Z,42.80
2019-04-11T11:59:58.777Z,41.60
2019-04-11T12:01:05.853Z,42.10
2019-04-11T12:02:15.794Z,41.50
2019-04-11T12:03:37.129Z,41.70
2019-04-11T12:05:07.804Z,41.40
2019-04-11T12:06:09.620Z,42.70
2019-04-11T12:07:14.709Z,41.80
2019-04-11T12:08:49.765Z,41.40
2019-04-11T12:10:11.703Z,41.10
2019-04-11T12:11:15.718Z,42.20
2019-04-11T12:12:24.756Z,41.50
2019-04-11T12:13:47.485Z,40.70
2019-04-11T12:15:17.704Z,40.40
2019-04-11T12:17:01.975Z,40.60
2019-04-11T12:18:24.585Z,41.30
2019-04-11T12:19:52.658Z,41.40
2019-04-11T12:21:01.165Z,41.90
2019-04-11T12:22:04.286Z,42.30
2019-04-11T12:23:15.260Z,42.00
2019-04-11T12:24:36.496Z,42.40
2019-04-11T12:25:41.527Z,42.80
2019-04-11T12:26:53.620Z,43.30
2019-04-11T12:28:10.144Z,42.60
2019-04-11T12:29:25.204Z,41.30
2019-04-11T12:30:36.051Z,42.20
2019-04-11T12:31:44.000Z,41.40
2019-04-11T12:33:15.298Z,41.90
2019-04-11T12:34:36.690Z,41.60
2019-04-11T12:35:59.005Z,42.10
2019-04-11T12:37:04.281Z,42.80
2019-04-11T12:38:13.225Z,42.60
2019-04-11T12:39:33.783Z,42.00
2019-04-11T12:40:54.104Z,43.50
2019-04-11T12:42:18.283Z,43.80
2019-04-11T12:43:27.788Z,42.90
2019-04-11T12:44:52.566Z,42.80
2019-04-11T12:46:15.937Z,42.90
2019-04-11T12:47:27.411Z,43.00
2019-04-11T12:48:34.648Z,43.10
2019-04-11T12:49:59.430Z,42.90
2019-04-11T12:51:20.085Z,42.40
2019-04-11T12:52:40.868Z,41.90
2019-04-11T12:53:47.324Z,41.70
2019-04-11T12:54:50.126Z,42.60
2019-04-11T12:56:20.614Z,42.50
2019-04-11T12:57:44.149Z,42.60
2019-04-11T12:58:58.863Z,43.00
2019-04-11T13:00:11.544Z,43.60
2019-04-11T13:01:33.538Z,44.60
2019-04-11T13:02:54.171Z,45.00
2019-04-11T13:04:15.030Z,44.60
2019-04-11T13:05:17.658Z,43.90
2019-04-11T13:06:39.922Z,43.90
2019-04-11T13:08:00.914Z,43.70
2019-04-11T13:09:29.714Z,44.00
2019-04-11T13:10:35.044Z,44.70
2019-04-11T13:11:38.630Z,44.50
2019-04-11T13:13:07.127Z,44.90
2019-04-11T13:14:38.337Z,44.20
2019-04-11T13:16:12.437Z,44.30
2019-04-11T13:17:15.018Z,44.30
2019-04-11T13:18:49.480Z,44.70
2019-04-11T13:20:11.507Z,46.00
2019-04-11T13:21:26.462Z,45.00
2019-04-11T13:22:29.190Z,44.50
2019-04-11T13:23:53.999Z,45.00
2019-04-11T13:25:31.310Z,44.30
2019-04-11T13:26:56.317Z,44.60
2019-04-11T13:27:58.951Z,44.20
2019-04-11T13:29:30.698Z,44.30
2019-04-11T13:30:57.619Z,44.70
2019-04-11T13:32:20.835Z,45.00
2019-04-11T13:33:25.632Z,45.10
2019-04-11T13:34:28.679Z,44.20
2019-04-11T13:36:02.751Z,44.00
2019-04-11T13:37:33.775Z,44.40
2019-04-11T13:38:40.986Z,43.30
2019-04-11T13:39:46.722Z,43.80
2019-04-11T13:41:20.108Z,43.80
2019-04-11T13:42:40.906Z,43.90
2019-04-11T13:44:21.066Z,43.90
2019-04-11T13:45:24.023Z,43.30
2019-04-11T13:46:46.229Z,43.00
2019-04-11T13:48:06.838Z,42.80
2019-04-11T13:49:27.842Z,42.70
2019-04-11T13:50:31.875Z,42.60
2019-04-11T13:52:07.936Z,43.00
2019-04-11T13:53:38.673Z,43.30
2019-04-11T13:54:49.486Z,43.20
2019-04-11T13:55:52.080Z,43.00
2019-04-11T13:57:20.070Z,43.80
2019-04-11T14:00:19.853Z,44.20
2019-04-11T14:01:22.911Z,44.50
2019-04-11T14:02:50.674Z,44.00
2019-04-11T14:04:01.300Z,43.80
2019-04-11T14:05:10.644Z,43.80
2019-04-11T14:06:32.167Z,44.30
2019-04-11T14:07:35.974Z,44.60
2019-04-11T14:08:47.774Z,43.50
2019-04-11T14:09:51.855Z,44.00
2019-04-11T14:11:12.166Z,44.10
2019-04-11T14:12:15.934Z,44.60
2019-04-11T14:13:18.538Z,44.60
2019-04-11T14:14:27.641Z,44.20
2019-04-11T14:15:36.399Z,43.70
2019-04-11T14:16:35.987Z,43.50
2019-04-11T14:17:45.948Z,43.90
2019-04-11T14:19:15.235Z,43.20
2019-04-11T14:20:41.783Z,43.70
2019-04-11T14:21:45.345Z,44.30
2019-04-11T14:23:14.807Z,44.20
2019-04-11T14:24:30.800Z,44.50
2019-04-11T14:25:59.041Z,44.20
2019-04-11T14:27:01.898Z,44.20
2019-04-11T14:28:08.253Z,44.50
2019-04-11T14:29:16.760Z,44.70
2019-04-11T14:30:41.223Z,44.90
2019-04-11T14:31:59.254Z,45.20
2019-04-11T14:33:03.887Z,45.70
2019-04-11T14:34:24.596Z,45.40
2019-04-11T14:35:49.456Z,45.70
2019-04-11T14:36:59.828Z,45.80
2019-04-11T14:38:10.790Z,45.40
2019-04-11T14:39:14.969Z,45.70
2019-04-11T14:40:29.795Z,45.50
2019-04-11T14:41:50.985Z,45.20
2019-04-11T14:43:15.702Z,44.50
2019-04-11T14:44:18.318Z,44.70
2019-04-11T14:45:40.709Z,44.30
2019-04-11T14:47:01.585Z,44.70
2019-04-11T14:48:16.491Z,45.10
2019-04-11T14:49:20.751Z,44.60
2019-04-11T14:50:27.194Z,44.20
2019-04-11T14:51:51.734Z,44.50
2019-04-11T14:53:25.099Z,44.90
2019-04-11T14:54:49.216Z,44.80
2019-04-11T14:55:59.679Z,44.70
2019-04-11T14:57:13.367Z,45.10
2019-04-11T14:58:34.254Z,45.10
2019-04-11T14:59:53.972Z,44.60
2019-04-11T15:01:02.084Z,44.90
2019-04-11T15:02:16.328Z,45.20
2019-04-11T15:03:37.250Z,46.00
2019-04-11T15:05:00.252Z,46.80
2019-04-11T15:06:28.225Z,46.60
2019-04-11T15:07:32.111Z,46.60
2019-04-11T15:09:00.264Z,47.20
2019-04-11T15:10:23.452Z,46.50
2019-04-11T15:11:47.125Z,46.70
2019-04-11T15:12:50.976Z,47.00
2019-04-11T15:13:56.710Z,47.00
2019-04-11T15:15:21.667Z,47.50
2019-04-11T15:16:42.061Z,47.40
2019-04-11T15:17:45.268Z,47.40
2019-04-11T15:18:54.582Z,47.90
2019-04-11T15:20:34.129Z,48.30
2019-04-11T15:22:11.138Z,48.30
2019-04-11T15:23:20.704Z,48.70
2019-04-11T15:24:23.687Z,48.30
2019-04-11T15:26:07.868Z,48.40