createdAt,value
2019-05-14T00:01:42.243Z,1.00
2019-05-14T00:04:11.770Z,1.00
2019-05-14T00:06:41.741Z,1.00
2019-05-14T00:09:12.109Z,1.80
2019-05-14T00:11:42.181Z,1.00
2019-05-14T00:14:11.832Z,1.00
2019-05-14T00:16:42.456Z,1.00
2019-05-14T00:19:11.974Z,1.00
2019-05-14T00:21:42.326Z,2.80
2019-05-14T00:24:11.887Z,1.00
2019-05-14T00:26:42.687Z,1.00
2019-05-14T00:29:12.283Z,1.00
2019-05-14T00:31:42.542Z,1.00
2019-05-14T00:34:12.279Z,1.00
2019-05-14T00:36:41.987Z,2.70
2019-05-14T00:39:11.459Z,1.00
2019-05-14T00:41:42.085Z,1.50
2019-05-14T00:44:13.461Z,1.00
2019-05-14T00:46:42.891Z,1.00
2019-05-14T00:49:12.192Z,1.40
2019-05-14T00:51:41.725Z,1.30
2019-05-14T00:54:11.298Z,1.00
2019-05-14T00:56:41.765Z,1.80
2019-05-14T00:59:11.469Z,1.80
2019-05-14T01:01:42.492Z,3.30
2019-05-14T01:04:11.937Z,2.20
2019-05-14T01:06:42.030Z,1.90
2019-05-14T01:09:11.620Z,2.60
2019-05-14T01:11:41.999Z,3.70
2019-05-14T01:14:12.269Z,3.00
2019-05-14T01:16:42.392Z,3.10
2019-05-14T01:19:12.357Z,3.10
2019-05-14T01:21:41.913Z,5.50
2019-05-14T01:24:12.639Z,7.80
2019-05-14T01:26:42.078Z,4.60
2019-05-14T01:29:11.954Z,3.00
2019-05-14T01:31:41.895Z,6.00
2019-05-14T01:34:11.575Z,3.30
2019-05-14T01:36:41.535Z,6.00
2019-05-14T01:39:12.070Z,7.30
2019-05-14T01:41:42.338Z,2.70
2019-05-14T01:44:12.171Z,5.60
2019-05-14T01:46:42.073Z,4.30
2019-05-14T01:49:12.063Z,7.00
2019-05-14T01:51:42.405Z,6.00
2019-05-14T01:54:12.104Z,4.20
2019-05-14T01:56:42.323Z,6.40
2019-05-14T01:59:12.214Z,5.50
2019-05-14T02:01:41.897Z,4.60
2019-05-14T02:04:11.649Z,6.90
2019-05-14T02:06:41.540Z,6.90
2019-05-14T02:09:11.276Z,5.30
2019-05-14T02:11:41.483Z,3.70
2019-05-14T02:14:11.687Z,7.30
2019-05-14T02:16:42.187Z,6.70
2019-05-14T02:19:11.794Z,4.60
2019-05-14T02:21:42.521Z,4.30
2019-05-14T02:24:12.015Z,4.40
2019-05-14T02:26:42.429Z,10.00
2019-05-14T02:29:12.516Z,5.40
2019-05-14T02:31:42.105Z,8.60
2019-05-14T02:34:11.384Z,5.30
2019-05-14T02:36:40.664Z,7.00
2019-05-14T02:39:10.434Z,6.00
2019-05-14T02:41:39.966Z,6.90
2019-05-14T02:44:10.111Z,7.10
2019-05-14T02:46:40.404Z,6.50
2019-05-14T02:49:10.656Z,7.60
2019-05-14T02:51:40.172Z,6.40
2019-05-14T02:54:10.214Z,7.00
2019-05-14T02:56:40.471Z,6.70
2019-05-14T02:59:10.259Z,7.80
2019-05-14T03:01:40.792Z,7.80
2019-05-14T03:04:10.329Z,7.60
2019-05-14T03:06:39.827Z,7.60
2019-05-14T03:09:09.954Z,8.70
2019-05-14T03:11:40.562Z,7.70
2019-05-14T03:14:10.331Z,8.40
2019-05-14T03:16:40.546Z,8.00
2019-05-14T03:19:10.258Z,8.40
2019-05-14T03:21:39.890Z,8.50
2019-05-14T03:24:09.771Z,9.10
2019-05-14T03:26:39.983Z,8.70
2019-05-14T03:29:10.121Z,9.50
2019-05-14T03:31:42.489Z,9.50
2019-05-14T03:34:13.606Z,10.10
2019-05-14T03:36:43.694Z,10.30
2019-05-14T03:39:13.336Z,10.60
2019-05-14T03:41:42.628Z,10.80
2019-05-14T03:44:11.897Z,11.10
2019-05-14T03:46:52.498Z,11.20
2019-05-14T03:49:12.414Z,12.00
2019-05-14T03:51:41.723Z,11.80
2019-05-14T03:54:12.630Z,12.00
2019-05-14T03:56:42.269Z,12.00
2019-05-14T03:59:11.829Z,13.20
2019-05-14T04:01:41.724Z,12.90
2019-05-14T04:04:11.067Z,12.50
2019-05-14T04:06:42.695Z,12.80
2019-05-14T04:09:14.150Z,12.70
2019-05-14T04:11:44.970Z,12.80
2019-05-14T04:14:19.855Z,13.00
2019-05-14T04:17:01.301Z,13.10
2019-05-14T04:19:23.912Z,13.10
2019-05-14T04:21:54.744Z,14.10
2019-05-14T04:24:25.578Z,13.30
2019-05-14T04:27:06.234Z,13.90
2019-05-14T04:29:30.833Z,13.60
2019-05-14T04:32:01.933Z,13.70
2019-05-14T04:34:31.265Z,13.70
2019-05-14T04:37:00.704Z,13.60
2019-05-14T04:39:30.936Z,13.50
2019-05-14T04:42:00.376Z,13.30
2019-05-14T04:44:30.029Z,13.10
2019-05-14T04:47:00.119Z,13.60
2019-05-14T04:49:30.504Z,13.50
2019-05-14T04:51:59.891Z,13.30
2019-05-14T04:54:30.345Z,14.90
2019-05-14T04:57:00.286Z,12.90
2019-05-14T04:59:30.138Z,12.80
2019-05-14T05:02:00.274Z,13.30
2019-05-14T05:04:30.203Z,14.50
2019-05-14T05:06:59.786Z,13.10
2019-05-14T05:09:29.496Z,11.30
2019-05-14T05:11:59.728Z,14.20
2019-05-14T05:14:29.835Z,13.00
2019-05-14T05:16:59.673Z,12.40
2019-05-14T05:19:29.429Z,12.30
2019-05-14T05:21:58.897Z,12.80
2019-05-14T05:24:28.869Z,12.20
2019-05-14T05:26:58.674Z,11.00
2019-05-14T05:29:28.676Z,11.00
2019-05-14T05:31:59.409Z,11.50
2019-05-14T05:34:28.819Z,10.30
2019-05-14T05:36:59.246Z,10.90
2019-05-14T05:39:28.782Z,9.90
2019-05-14T05:41:58.601Z,11.60
2019-05-14T05:44:28.854Z,10.20
2019-05-14T05:46:59.716Z,11.00
2019-05-14T05:49:29.359Z,10.00
2019-05-14T05:51:59.395Z,11.60
2019-05-14T05:54:29.311Z,9.10
2019-05-14T05:56:58.764Z,10.30
2019-05-14T05:59:29.238Z,8.00
2019-05-14T06:01:58.968Z,8.60
2019-05-14T06:04:29.025Z,8.30
2019-05-14T06:06:59.770Z,8.90
2019-05-14T06:09:29.535Z,7.40
2019-05-14T06:11:59.324Z,7.30
2019-05-14T06:14:29.298Z,6.20
2019-05-14T06:16:59.075Z,7.00
2019-05-14T06:19:29.027Z,9.10
2019-05-14T06:21:59.700Z,5.70
2019-05-14T06:24:29.223Z,5.70
2019-05-14T06:26:58.857Z,4.90
2019-05-14T06:29:28.963Z,5.70
2019-05-14T06:31:59.058Z,5.70
2019-05-14T06:34:29.066Z,5.70
2019-05-14T06:36:59.307Z,5.80
2019-05-14T06:39:28.943Z,5.00
2019-05-14T06:41:58.695Z,6.00
2019-05-14T06:44:29.432Z,5.40
2019-05-14T06:46:59.178Z,3.80
2019-05-14T06:49:29.137Z,3.00
2019-05-14T06:51:59.350Z,3.10
2019-05-14T06:54:29.287Z,3.40
2019-05-14T06:56:58.811Z,3.60
2019-05-14T06:59:28.850Z,4.60
2019-05-14T07:01:58.280Z,2.80
2019-05-14T07:04:28.818Z,1.70
2019-05-14T07:06:59.037Z,1.00
2019-05-14T07:09:29.093Z,1.00
2019-05-14T07:11:58.730Z,1.00
2019-05-14T07:14:28.396Z,1.00
2019-05-14T07:16:58.789Z,1.00
2019-05-14T07:19:29.355Z,1.00
2019-05-14T07:21:59.137Z,1.00
2019-05-14T07:24:28.526Z,1.00
2019-05-14T07:26:58.662Z,1.00
2019-05-14T07:29:29.298Z,1.00
2019-05-14T07:31:59.128Z,1.00
2019-05-14T07:34:28.671Z,1.00
2019-05-14T07:36:58.661Z,1.00
2019-05-14T07:39:29.176Z,1.00
2019-05-14T07:41:59.352Z,1.00
2019-05-14T07:44:29.714Z,1.00
2019-05-14T07:46:59.220Z,1.00
2019-05-14T07:49:29.091Z,1.00
2019-05-14T07:51:58.807Z,1.00
2019-05-14T07:54:28.507Z,1.00
2019-05-14T07:56:59.033Z,1.00
2019-05-14T07:59:28.858Z,1.00
2019-05-14T08:01:58.678Z,1.00
2019-05-14T08:04:29.041Z,1.00
2019-05-14T08:06:58.514Z,1.00
2019-05-14T08:09:28.356Z,1.00
2019-05-14T08:11:58.802Z,1.00
2019-05-14T08:14:29.425Z,1.00
2019-05-14T08:16:59.709Z,1.00
2019-05-14T08:19:30.698Z,1.00
2019-05-14T08:22:00.231Z,1.00
2019-05-14T08:24:30.209Z,1.00
2019-05-14T08:26:59.570Z,1.00
2019-05-14T08:29:28.862Z,1.00
2019-05-14T08:31:58.349Z,1.00
2019-05-14T08:34:30.383Z,1.00
2019-05-14T08:36:58.924Z,1.00
2019-05-14T08:39:28.710Z,1.00
2019-05-14T08:42:03.108Z,1.00
2019-05-14T08:44:29.454Z,1.00
2019-05-14T08:46:59.162Z,1.00
2019-05-14T08:49:39.180Z,1.00
2019-05-14T08:51:59.831Z,1.00
2019-05-14T08:54:29.120Z,1.00
2019-05-14T08:56:58.563Z,1.00
2019-05-14T08:59:28.631Z,1.00
2019-05-14T09:02:05.906Z,1.00
2019-05-14T09:04:30.642Z,1.00
2019-05-14T09:07:00.371Z,1.00
2019-05-14T09:09:29.682Z,1.00
2019-05-14T09:11:59.879Z,1.00
2019-05-14T09:14:29.444Z,1.00
2019-05-14T09:16:59.901Z,1.00
2019-05-14T09:19:29.606Z,1.00
2019-05-14T09:21:59.095Z,1.00
2019-05-14T09:24:29.131Z,1.00
2019-05-14T09:26:59.365Z,1.00
2019-05-14T09:29:29.824Z,1.00
2019-05-14T09:31:59.446Z,1.00
2019-05-14T09:34:29.160Z,1.00
2019-05-14T09:36:59.526Z,1.00
2019-05-14T09:39:29.815Z,1.00
2019-05-14T09:41:59.094Z,1.00
2019-05-14T09:44:29.787Z,1.00
2019-05-14T09:46:59.504Z,1.00
2019-05-14T09:49:29.818Z,1.00
2019-05-14T09:51:59.094Z,1.00
2019-05-14T09:54:28.880Z,1.00
2019-05-14T09:56:59.217Z,1.00
2019-05-14T09:59:28.687Z,1.00
2019-05-14T10:01:58.572Z,1.00
2019-05-14T10:04:28.024Z,1.00
2019-05-14T10:06:59.260Z,1.00
2019-05-14T10:09:28.972Z,1.00
2019-05-14T10:11:58.521Z,1.00
2019-05-14T10:14:29.770Z,1.00
2019-05-14T10:16:59.262Z,1.00
2019-05-14T10:19:29.551Z,1.00
2019-05-14T10:21:59.210Z,1.00
2019-05-14T10:24:29.092Z,1.00
2019-05-14T10:26:59.131Z,1.00
2019-05-14T10:29:28.682Z,1.00
2019-05-14T10:31:59.180Z,1.00
2019-05-14T10:34:28.891Z,1.00
2019-05-14T10:36:59.032Z,1.00
2019-05-14T10:39:29.742Z,1.00
2019-05-14T10:41:59.400Z,1.00
2019-05-14T10:44:29.210Z,1.00
2019-05-14T10:46:59.283Z,1.00
2019-05-14T10:49:30.054Z,1.00
2019-05-14T10:51:59.504Z,1.00
2019-05-14T10:54:29.425Z,1.00
2019-05-14T10:56:59.485Z,1.00
2019-05-14T10:59:29.515Z,1.00
2019-05-14T11:01:58.955Z,1.00
2019-05-14T11:04:28.742Z,1.00
2019-05-14T11:06:58.199Z,1.00
2019-05-14T11:09:28.646Z,1.00
2019-05-14T11:11:58.420Z,1.00
2019-05-14T11:14:31.830Z,1.00
2019-05-14T11:16:59.352Z,1.00
2019-05-14T11:19:28.744Z,1.00
2019-05-14T11:21:58.092Z,1.00
2019-05-14T11:24:29.535Z,1.00
2019-05-14T11:26:59.367Z,1.00
2019-05-14T11:29:29.611Z,1.00
2019-05-14T11:31:59.292Z,1.00
2019-05-14T11:34:28.875Z,1.00
2019-05-14T11:36:58.906Z,1.00
2019-05-14T11:39:28.939Z,1.00
2019-05-14T11:41:58.989Z,1.00
2019-05-14T11:44:28.771Z,1.00
2019-05-14T11:47:02.406Z,1.00
2019-05-14T11:49:29.160Z,1.00
2019-05-14T11:52:06.873Z,1.00
2019-05-14T11:54:29.686Z,1.00
2019-05-14T11:56:59.065Z,1.00
2019-05-14T11:59:28.526Z,1.00
2019-05-14T12:01:59.338Z,1.00
2019-05-14T12:04:28.771Z,1.00
2019-05-14T12:06:59.045Z,1.00
2019-05-14T12:09:28.639Z,1.00
2019-05-14T12:11:58.724Z,1.00
2019-05-14T12:14:28.174Z,1.00
2019-05-14T12:17:00.009Z,1.00
2019-05-14T12:19:28.720Z,1.00
2019-05-14T12:22:06.625Z,1.00
2019-05-14T12:24:29.297Z,1.00
2019-05-14T12:26:58.712Z,1.00
2019-05-14T12:29:29.252Z,1.00
2019-05-14T12:31:58.770Z,1.00
2019-05-14T12:34:29.502Z,1.00
2019-05-14T12:36:59.088Z,1.00
2019-05-14T12:39:29.401Z,1.00
2019-05-14T12:41:58.911Z,1.00
2019-05-14T12:44:29.184Z,1.00
2019-05-14T12:46:58.843Z,1.00
2019-05-14T12:49:28.279Z,1.00
2019-05-14T12:51:59.106Z,1.00
2019-05-14T12:54:29.855Z,1.00
2019-05-14T12:56:59.455Z,1.00
2019-05-14T12:59:28.751Z,1.00
2019-05-14T13:01:58.679Z,1.00
2019-05-14T13:04:28.652Z,1.00
2019-05-14T13:06:59.777Z,1.00
2019-05-14T13:09:29.226Z,1.00
2019-05-14T13:11:58.710Z,1.00
2019-05-14T13:14:28.402Z,1.00
2019-05-14T13:16:59.756Z,1.00
2019-05-14T13:19:28.984Z,1.00
2019-05-14T13:22:09.961Z,1.00
2019-05-14T13:24:29.561Z,1.00
2019-05-14T13:26:59.155Z,1.00
2019-05-14T13:29:29.108Z,1.00
2019-05-14T13:31:59.203Z,1.00
2019-05-14T13:34:29.327Z,1.00
2019-05-14T13:36:59.668Z,1.00
2019-05-14T13:39:29.128Z,1.00
2019-05-14T13:41:59.055Z,1.00
2019-05-14T13:44:29.280Z,1.00
2019-05-14T13:46:59.646Z,1.00
2019-05-14T13:49:29.817Z,1.00
2019-05-14T13:51:59.248Z,1.00
2019-05-14T13:54:31.754Z,1.00
2019-05-14T13:56:59.507Z,1.00
2019-05-14T13:59:28.795Z,1.00
2019-05-14T14:01:59.098Z,1.00
2019-05-14T14:04:28.632Z,1.00
2019-05-14T14:06:59.093Z,1.00
2019-05-14T14:09:31.470Z,1.00
2019-05-14T14:12:00.042Z,1.00
2019-05-14T14:14:29.378Z,1.00
2019-05-14T14:16:58.677Z,1.00
2019-05-14T14:19:28.319Z,1.00
2019-05-14T14:21:59.067Z,1.00
2019-05-14T14:24:29.182Z,1.00
2019-05-14T14:26:58.622Z,1.00
2019-05-14T14:29:27.914Z,1.00
2019-05-14T14:31:58.977Z,1.00
2019-05-14T14:34:29.012Z,1.00
2019-05-14T14:36:59.437Z,1.00
2019-05-14T14:39:28.810Z,1.00
2019-05-14T14:41:58.584Z,1.00
2019-05-14T14:44:29.190Z,1.00
2019-05-14T14:46:58.999Z,1.00
2019-05-14T14:49:28.293Z,1.00
2019-05-14T14:51:58.905Z,1.00
2019-05-14T14:54:28.881Z,1.00
2019-05-14T14:56:59.217Z,1.00
2019-05-14T14:59:30.465Z,1.00
2019-05-14T15:01:59.965Z,1.00
2019-05-14T15:04:29.513Z,1.00
2019-05-14T15:06:59.729Z,1.00
2019-05-14T15:09:29.279Z,1.00
2019-05-14T15:11:59.821Z,1.00
2019-05-14T15:14:29.843Z,1.00
2019-05-14T15:16:59.300Z,1.00
2019-05-14T15:19:29.766Z,1.00
2019-05-14T15:21:59.396Z,1.00
2019-05-14T15:24:28.955Z,1.00
2019-05-14T15:27:06.759Z,1.00
2019-05-14T15:29:29.499Z,1.00
2019-05-14T15:31:59.337Z,1.00
2019-05-14T15:34:29.708Z,1.00
2019-05-14T15:36:59.843Z,1.00
2019-05-14T15:39:30.125Z,1.00
2019-05-14T15:42:05.129Z,1.00
2019-05-14T15:44:47.461Z,1.00
2019-05-14T15:47:01.953Z,1.00
2019-05-14T15:49:31.235Z,1.00
2019-05-14T15:52:00.512Z,1.00
2019-05-14T15:54:42.358Z,1.00
2019-05-14T15:57:00.866Z,1.00
2019-05-14T15:59:30.128Z,1.00
2019-05-14T16:01:59.737Z,1.00
2019-05-14T16:04:29.099Z,1.00
2019-05-14T16:06:58.680Z,1.00
2019-05-14T16:09:28.961Z,1.00
2019-05-14T16:11:58.876Z,1.00
2019-05-14T16:14:30.044Z,1.00
2019-05-14T16:16:59.484Z,1.00
2019-05-14T16:19:29.236Z,1.00
2019-05-14T16:21:58.737Z,1.00
2019-05-14T16:24:28.661Z,1.00
2019-05-14T16:27:00.114Z,1.00
2019-05-14T16:29:40.416Z,1.00
2019-05-14T16:32:00.108Z,1.00
2019-05-14T16:34:29.372Z,1.00
2019-05-14T16:36:58.675Z,1.00
2019-05-14T16:39:28.502Z,1.00
2019-05-14T16:41:58.290Z,1.00
2019-05-14T16:44:28.401Z,1.00
2019-05-14T16:46:58.646Z,1.00
2019-05-14T16:49:29.950Z,1.00
2019-05-14T16:51:59.669Z,1.00
2019-05-14T16:54:29.610Z,1.00
2019-05-14T16:56:59.279Z,1.00
2019-05-14T16:59:29.539Z,1.00
2019-05-14T17:01:59.340Z,1.00
2019-05-14T17:04:29.298Z,1.00
2019-05-14T17:06:59.074Z,1.00
2019-05-14T17:09:28.506Z,1.00
2019-05-14T17:11:59.018Z,1.00
2019-05-14T17:14:29.156Z,1.00
2019-05-14T17:16:59.511Z,1.00
2019-05-14T17:19:29.794Z,1.00
2019-05-14T17:21:59.591Z,1.00
2019-05-14T17:24:29.525Z,1.00
2019-05-14T17:26:58.897Z,1.00
2019-05-14T17:29:28.621Z,1.00
2019-05-14T17:31:58.226Z,1.00
2019-05-14T17:34:29.287Z,1.00
2019-05-14T17:36:59.393Z,1.00
2019-05-14T17:39:28.872Z,1.00
2019-05-14T17:41:58.913Z,1.00
2019-05-14T17:44:28.712Z,1.00
2019-05-14T17:46:58.711Z,1.00
2019-05-14T17:49:28.495Z,1.00
2019-05-14T17:51:58.224Z,1.00
2019-05-14T17:54:28.406Z,1.00
2019-05-14T17:56:59.245Z,1.00
2019-05-14T17:59:29.757Z,1.00
2019-05-14T18:01:59.660Z,1.00
2019-05-14T18:04:28.954Z,1.00
2019-05-14T18:06:59.235Z,1.00
2019-05-14T18:09:31.567Z,1.00
2019-05-14T18:12:00.856Z,1.00
2019-05-14T18:14:30.139Z,1.00
2019-05-14T18:16:59.657Z,1.00
2019-05-14T18:19:29.180Z,1.00
2019-05-14T18:21:59.282Z,1.00
2019-05-14T18:24:28.842Z,1.00
2019-05-14T18:26:58.395Z,1.00
2019-05-14T18:29:29.586Z,1.00
2019-05-14T18:32:01.175Z,1.00
2019-05-14T18:34:29.856Z,1.00
2019-05-14T18:37:01.236Z,1.00
2019-05-14T18:39:30.407Z,1.00
2019-05-14T18:42:00.498Z,1.00
2019-05-14T18:44:30.480Z,1.00
2019-05-14T18:46:59.773Z,1.00
2019-05-14T18:49:29.060Z,1.00
2019-05-14T18:51:59.282Z,1.00
2019-05-14T18:54:29.372Z,1.00
2019-05-14T18:56:59.673Z,1.00
2019-05-14T18:59:30.884Z,1.00
2019-05-14T19:02:00.196Z,1.00
2019-05-14T19:04:29.487Z,1.00
2019-05-14T19:06:59.116Z,1.00
2019-05-14T19:09:29.211Z,1.00
2019-05-14T19:11:58.912Z,1.00
2019-05-14T19:14:29.286Z,1.00
2019-05-14T19:16:58.766Z,1.00
2019-05-14T19:19:29.392Z,1.00
2019-05-14T19:22:00.625Z,1.00
2019-05-14T19:24:29.890Z,1.00
2019-05-14T19:27:01.224Z,1.00
2019-05-14T19:29:30.491Z,1.00
2019-05-14T19:31:59.769Z,1.00
2019-05-14T19:34:29.272Z,1.00
2019-05-14T19:36:58.575Z,1.00
2019-05-14T19:39:28.306Z,1.00
2019-05-14T19:41:57.782Z,1.00
2019-05-14T19:44:29.589Z,1.00
2019-05-14T19:46:59.195Z,1.00
2019-05-14T19:49:28.961Z,1.90
2019-05-14T19:51:58.799Z,1.00
2019-05-14T19:54:29.224Z,1.00
2019-05-14T19:57:00.879Z,2.40
2019-05-14T19:59:29.724Z,3.50
2019-05-14T20:01:59.105Z,1.00
2019-05-14T20:04:29.169Z,1.00
2019-05-14T20:06:58.662Z,1.00
2019-05-14T20:09:28.236Z,1.70
2019-05-14T20:11:58.126Z,2.50
2019-05-14T20:14:28.701Z,1.00
2019-05-14T20:16:58.415Z,1.70
2019-05-14T20:19:28.629Z,2.10
2019-05-14T20:21:58.829Z,1.00
2019-05-14T20:24:28.376Z,2.10
2019-05-14T20:27:07.844Z,5.40
2019-05-14T20:29:28.803Z,1.80
2019-05-14T20:32:01.658Z,3.10
2019-05-14T20:34:29.134Z,4.80
2019-05-14T20:36:58.842Z,2.30
2019-05-14T20:39:29.420Z,9.00
2019-05-14T20:41:59.299Z,6.50
2019-05-14T20:44:28.596Z,4.50
2019-05-14T20:46:58.328Z,5.50
2019-05-14T20:49:28.395Z,3.50
2019-05-14T20:51:59.537Z,6.40
2019-05-14T20:54:29.135Z,3.60
2019-05-14T20:56:58.700Z,3.90
2019-05-14T20:59:28.535Z,3.10
2019-05-14T21:01:58.922Z,2.70
2019-05-14T21:04:28.391Z,2.80
2019-05-14T21:06:58.742Z,1.00
2019-05-14T21:09:29.035Z,1.60
2019-05-14T21:11:58.262Z,3.30
2019-05-14T21:14:27.543Z,1.80
2019-05-14T21:16:57.291Z,1.90
2019-05-14T21:19:28.329Z,2.40
2019-05-14T21:21:58.179Z,3.00
2019-05-14T21:24:29.457Z,3.80
2019-05-14T21:26:58.962Z,3.90
2019-05-14T21:29:30.524Z,2.40
2019-05-14T21:32:01.310Z,3.90
2019-05-14T21:34:30.523Z,2.80
2019-05-14T21:36:59.810Z,3.80
2019-05-14T21:39:29.102Z,4.00
2019-05-14T21:41:58.561Z,3.10
2019-05-14T21:44:28.379Z,5.50
2019-05-14T21:46:58.909Z,5.20
2019-05-14T21:49:28.995Z,4.10
2019-05-14T21:51:58.519Z,3.60
2019-05-14T21:54:28.118Z,4.10
2019-05-14T21:56:58.793Z,5.10
2019-05-14T21:59:28.167Z,4.50
2019-05-14T22:01:58.974Z,4.70
2019-05-14T22:04:28.975Z,4.30
2019-05-14T22:06:58.406Z,4.50
2019-05-14T22:09:28.469Z,4.70
2019-05-14T22:11:58.258Z,2.50
2019-05-14T22:14:28.320Z,4.60
2019-05-14T22:16:58.396Z,3.90
2019-05-14T22:19:28.669Z,5.80
2019-05-14T22:21:58.687Z,5.30
2019-05-14T22:24:28.727Z,4.10
2019-05-14T22:26:58.535Z,4.40
2019-05-14T22:29:28.597Z,4.90
2019-05-14T22:31:58.689Z,5.30
2019-05-14T22:34:28.195Z,4.60
2019-05-14T22:36:58.148Z,4.30
2019-05-14T22:39:29.150Z,4.90
2019-05-14T22:42:00.222Z,5.60
2019-05-14T22:44:29.675Z,6.00
2019-05-14T22:46:58.978Z,4.60
2019-05-14T22:49:28.532Z,5.30
2019-05-14T22:51:58.855Z,4.10
2019-05-14T22:54:29.059Z,6.00
2019-05-14T22:56:59.064Z,4.60
2019-05-14T22:59:28.547Z,5.70
2019-05-14T23:01:58.886Z,6.40
2019-05-14T23:04:28.974Z,5.90
2019-05-14T23:06:58.739Z,6.70
2019-05-14T23:09:28.047Z,5.60
2019-05-14T23:11:58.927Z,5.50
2019-05-14T23:14:28.399Z,6.60
2019-05-14T23:16:57.740Z,5.40
2019-05-14T23:19:27.039Z,4.10
2019-05-14T23:21:58.067Z,7.10
2019-05-14T23:24:28.481Z,5.00
2019-05-14T23:26:58.556Z,7.20
2019-05-14T23:29:28.822Z,6.00
2019-05-14T23:31:59.198Z,6.40
2019-05-14T23:34:28.616Z,6.00
2019-05-14T23:36:58.828Z,5.70
2019-05-14T23:39:28.722Z,5.30
2019-05-14T23:41:58.465Z,6.70
2019-05-14T23:44:28.766Z,5.70
2019-05-14T23:46:58.846Z,6.00
2019-05-14T23:49:28.367Z,8.00
2019-05-14T23:51:57.623Z,7.90
2019-05-14T23:54:28.979Z,6.50
2019-05-14T23:56:58.411Z,6.30
2019-05-14T23:59:29.385Z,4.90
