createdAt,value
2023-01-07T00:00:25.830Z,0.00
2023-01-07T00:01:25.955Z,0.00
2023-01-07T00:02:25.767Z,0.00
2023-01-07T00:03:25.865Z,0.00
2023-01-07T00:04:25.799Z,0.00
2023-01-07T00:05:25.845Z,0.00
2023-01-07T00:06:25.689Z,0.00
2023-01-07T00:07:25.674Z,0.00
2023-01-07T00:08:25.689Z,0.00
2023-01-07T00:09:25.866Z,0.00
2023-01-07T00:10:25.670Z,0.00
2023-01-07T00:11:25.680Z,0.00
2023-01-07T00:12:25.619Z,0.00
2023-01-07T00:13:25.624Z,0.00
2023-01-07T00:14:25.610Z,0.00
2023-01-07T00:15:25.694Z,0.00
2023-01-07T00:16:25.639Z,0.00
2023-01-07T00:17:25.533Z,0.00
2023-01-07T00:18:25.629Z,0.00
2023-01-07T00:19:25.595Z,0.00
2023-01-07T00:20:25.715Z,0.00
2023-01-07T00:21:25.563Z,0.00
2023-01-07T00:22:25.554Z,0.00
2023-01-07T00:23:25.557Z,0.00
2023-01-07T00:24:25.459Z,0.00
2023-01-07T00:25:25.515Z,0.00
2023-01-07T00:26:25.461Z,0.00
2023-01-07T00:27:25.529Z,0.00
2023-01-07T00:28:25.530Z,0.00
2023-01-07T00:29:25.513Z,0.00
2023-01-07T00:30:25.616Z,0.00
2023-01-07T00:31:25.494Z,0.00
2023-01-07T00:32:25.612Z,0.00
2023-01-07T00:33:25.393Z,0.00
2023-01-07T00:34:25.423Z,0.00
2023-01-07T00:35:25.411Z,0.00
2023-01-07T00:36:25.381Z,0.00
2023-01-07T00:37:25.315Z,0.00
2023-01-07T00:38:25.611Z,0.00
2023-01-07T00:39:25.297Z,0.00
2023-01-07T00:40:25.306Z,0.00
2023-01-07T00:41:25.325Z,0.00
2023-01-07T00:42:25.405Z,0.00
2023-01-07T00:43:25.286Z,0.00
2023-01-07T00:44:25.466Z,0.00
2023-01-07T00:45:25.268Z,0.00
2023-01-07T00:46:25.391Z,0.00
2023-01-07T00:47:25.227Z,0.00
2023-01-07T00:48:25.297Z,0.00
2023-01-07T00:49:25.225Z,0.00
2023-01-07T00:50:25.181Z,0.00
2023-01-07T00:51:25.157Z,0.00
2023-01-07T00:52:25.179Z,0.00
2023-01-07T00:53:25.136Z,0.00
2023-01-07T00:54:25.188Z,0.00
2023-01-07T00:55:26.337Z,0.00
2023-01-07T00:56:25.120Z,0.00
2023-01-07T00:57:25.096Z,0.00
2023-01-07T00:58:25.099Z,0.00
2023-01-07T00:59:25.088Z,0.00
2023-01-07T01:00:25.047Z,0.00
2023-01-07T01:01:25.150Z,0.00
2023-01-07T01:02:25.052Z,0.00
2023-01-07T01:03:25.022Z,0.00
2023-01-07T01:04:25.028Z,0.00
2023-01-07T01:05:25.005Z,0.00
2023-01-07T01:06:25.008Z,0.00
2023-01-07T01:07:24.982Z,0.00
2023-01-07T01:08:24.969Z,0.00
2023-01-07T01:09:24.957Z,0.00
2023-01-07T01:10:24.941Z,0.00
2023-01-07T01:11:24.973Z,0.00
2023-01-07T01:12:25.153Z,0.00
2023-01-07T01:13:25.394Z,0.00
2023-01-07T01:14:24.989Z,0.00
2023-01-07T01:15:24.881Z,0.00
2023-01-07T01:16:24.909Z,0.00
2023-01-07T01:17:24.901Z,0.00
2023-01-07T01:18:24.862Z,0.00
2023-01-07T01:19:24.861Z,0.00
2023-01-07T01:20:24.837Z,0.00
2023-01-07T01:21:24.812Z,0.00
2023-01-07T01:22:24.809Z,0.00
2023-01-07T01:23:24.852Z,0.00
2023-01-07T01:24:24.808Z,0.00
2023-01-07T01:25:24.788Z,0.00
2023-01-07T01:26:24.785Z,0.00
2023-01-07T01:27:24.761Z,0.00
2023-01-07T01:28:24.732Z,0.00
2023-01-07T01:29:24.772Z,0.00
2023-01-07T01:30:24.717Z,0.00
2023-01-07T01:31:24.787Z,0.00
2023-01-07T01:32:24.710Z,0.00
2023-01-07T01:33:24.683Z,0.00
2023-01-07T01:34:24.662Z,0.00
2023-01-07T01:35:24.728Z,0.00
2023-01-07T01:36:24.642Z,0.00
2023-01-07T01:37:24.662Z,0.00
2023-01-07T01:38:24.627Z,0.00
2023-01-07T01:39:24.613Z,0.00
2023-01-07T01:40:24.605Z,0.00
2023-01-07T01:41:24.630Z,0.00
2023-01-07T01:42:24.570Z,0.00
2023-01-07T01:43:24.556Z,0.00
2023-01-07T01:44:24.575Z,0.00
2023-01-07T01:45:24.545Z,0.00
2023-01-07T01:46:24.614Z,0.00
2023-01-07T01:47:24.574Z,0.00
2023-01-07T01:48:24.504Z,0.00
2023-01-07T01:49:24.563Z,0.00
2023-01-07T01:50:24.497Z,0.00
2023-01-07T01:51:24.517Z,0.00
2023-01-07T01:52:24.783Z,0.00
2023-01-07T01:53:24.468Z,0.00
2023-01-07T01:54:24.432Z,0.00
2023-01-07T01:55:24.481Z,0.00
2023-01-07T01:56:24.586Z,0.00
2023-01-07T01:57:24.411Z,0.00
2023-01-07T01:58:24.404Z,0.00
2023-01-07T01:59:24.417Z,0.00
2023-01-07T02:00:24.366Z,0.00
2023-01-07T02:01:24.474Z,0.00
2023-01-07T02:02:24.365Z,0.00
2023-01-07T02:03:24.363Z,0.00
2023-01-07T02:04:24.328Z,0.00
2023-01-07T02:05:24.427Z,0.00
2023-01-07T02:06:24.296Z,0.00
2023-01-07T02:07:24.369Z,0.00
2023-01-07T02:08:24.303Z,0.00
2023-01-07T02:09:24.284Z,0.00
2023-01-07T02:10:24.282Z,0.00
2023-01-07T02:11:24.257Z,0.00
2023-01-07T02:12:24.226Z,0.00
2023-01-07T02:13:24.257Z,0.00
2023-01-07T02:14:24.204Z,0.00
2023-01-07T02:15:24.188Z,0.00
2023-01-07T02:16:24.230Z,0.00
2023-01-07T02:17:24.199Z,0.00
2023-01-07T02:18:24.187Z,0.00
2023-01-07T02:19:24.150Z,0.00
2023-01-07T02:20:24.141Z,0.00
2023-01-07T02:21:24.140Z,0.00
2023-01-07T02:22:24.111Z,0.00
2023-01-07T02:23:24.188Z,0.00
2023-01-07T02:24:24.096Z,0.00
2023-01-07T02:25:24.082Z,0.00
2023-01-07T02:26:24.168Z,0.00
2023-01-07T02:27:24.075Z,0.00
2023-01-07T02:28:24.096Z,0.00
2023-01-07T02:29:24.031Z,0.00
2023-01-07T02:30:24.213Z,0.00
2023-01-07T02:31:24.049Z,0.00
2023-01-07T02:32:23.994Z,0.00
2023-01-07T02:33:23.995Z,0.00
2023-01-07T02:34:24.013Z,0.00
2023-01-07T02:35:23.970Z,0.00
2023-01-07T02:36:23.942Z,0.00
2023-01-07T02:37:23.982Z,0.00
2023-01-07T02:38:23.929Z,0.00
2023-01-07T02:39:23.936Z,0.00
2023-01-07T02:40:23.974Z,0.00
2023-01-07T02:41:23.899Z,0.00
2023-01-07T02:42:23.886Z,0.00
2023-01-07T02:43:23.874Z,0.00
2023-01-07T02:44:23.872Z,0.00
2023-01-07T02:45:23.883Z,0.00
2023-01-07T02:46:23.891Z,0.00
2023-01-07T02:47:23.831Z,0.00
2023-01-07T02:48:23.803Z,0.00
2023-01-07T02:49:23.795Z,0.00
2023-01-07T02:50:23.794Z,0.00
2023-01-07T02:51:23.817Z,0.00
2023-01-07T02:52:23.767Z,0.00
2023-01-07T02:53:23.758Z,0.00
2023-01-07T02:54:23.792Z,0.00
2023-01-07T02:55:23.784Z,0.00
2023-01-07T02:56:23.734Z,0.00
2023-01-07T02:57:23.749Z,0.00
2023-01-07T02:58:23.721Z,0.00
2023-01-07T02:59:23.689Z,0.00
2023-01-07T03:00:23.689Z,0.00
2023-01-07T03:01:23.783Z,0.00
2023-01-07T03:02:23.667Z,0.00
2023-01-07T03:03:23.671Z,0.00
2023-01-07T03:04:23.714Z,0.00
2023-01-07T03:05:23.617Z,0.00
2023-01-07T03:06:23.616Z,0.00
2023-01-07T03:07:23.662Z,0.00
2023-01-07T03:08:23.617Z,0.00
2023-01-07T03:09:23.778Z,0.00
2023-01-07T03:10:23.558Z,0.00
2023-01-07T03:11:23.563Z,0.00
2023-01-07T03:12:23.537Z,0.00
2023-01-07T03:13:23.530Z,0.00
2023-01-07T03:14:23.524Z,0.00
2023-01-07T03:15:23.551Z,0.00
2023-01-07T03:16:23.580Z,0.00
2023-01-07T03:17:23.492Z,0.00
2023-01-07T03:18:23.521Z,0.00
2023-01-07T03:19:23.472Z,0.00
2023-01-07T03:20:23.454Z,0.00
2023-01-07T03:21:23.476Z,0.00
2023-01-07T03:22:23.463Z,0.00
2023-01-07T03:23:23.425Z,0.00
2023-01-07T03:24:23.418Z,0.00
2023-01-07T03:25:23.405Z,0.00
2023-01-07T03:26:23.422Z,0.00
2023-01-07T03:27:23.397Z,0.00
2023-01-07T03:28:23.367Z,0.00
2023-01-07T03:29:23.353Z,0.00
2023-01-07T03:30:23.330Z,0.00
2023-01-07T03:31:23.376Z,0.00
2023-01-07T03:32:23.368Z,0.00
2023-01-07T03:33:23.300Z,0.00
2023-01-07T03:34:23.293Z,0.00
2023-01-07T03:35:23.285Z,0.00
2023-01-07T03:36:23.274Z,0.00
2023-01-07T03:37:23.255Z,0.00
2023-01-07T03:38:23.274Z,0.00
2023-01-07T03:39:23.260Z,0.00
2023-01-07T03:40:23.235Z,0.00
2023-01-07T03:41:23.218Z,0.00
2023-01-07T03:42:23.195Z,0.00
2023-01-07T03:43:23.231Z,0.00
2023-01-07T03:44:23.183Z,0.00
2023-01-07T03:45:23.168Z,0.00
2023-01-07T03:46:23.152Z,0.00
2023-01-07T03:47:23.218Z,0.00
2023-01-07T03:48:23.126Z,0.00
2023-01-07T03:49:23.134Z,0.00
2023-01-07T03:50:23.113Z,0.00
2023-01-07T03:51:23.084Z,0.00
2023-01-07T03:52:23.090Z,0.00
2023-01-07T03:53:23.063Z,0.00
2023-01-07T03:54:23.105Z,0.00
2023-01-07T03:55:23.039Z,0.00
2023-01-07T03:56:23.036Z,0.00
2023-01-07T03:57:23.027Z,0.00
2023-01-07T03:58:23.038Z,0.00
2023-01-07T03:59:23.005Z,0.00
2023-01-07T04:00:23.042Z,0.00
2023-01-07T04:01:23.121Z,0.00
2023-01-07T04:02:22.955Z,0.00
2023-01-07T04:03:22.976Z,0.00
2023-01-07T04:04:22.982Z,0.00
2023-01-07T04:05:22.936Z,0.00
2023-01-07T04:06:22.945Z,0.00
2023-01-07T04:07:22.924Z,0.00
2023-01-07T04:08:22.926Z,0.00
2023-01-07T04:09:22.959Z,0.00
2023-01-07T04:10:22.917Z,0.00
2023-01-07T04:11:22.995Z,0.00
2023-01-07T04:12:22.888Z,0.00
2023-01-07T04:13:22.836Z,0.00
2023-01-07T04:14:22.842Z,0.00
2023-01-07T04:15:22.840Z,0.00
2023-01-07T04:16:22.800Z,0.00
2023-01-07T04:17:22.819Z,0.00
2023-01-07T04:18:22.787Z,0.00
2023-01-07T04:19:22.791Z,0.00
2023-01-07T04:20:22.775Z,0.00
2023-01-07T04:21:23.115Z,0.00
2023-01-07T04:22:22.744Z,0.00
2023-01-07T04:23:22.770Z,0.00
2023-01-07T04:24:22.710Z,0.00
2023-01-07T04:25:22.709Z,0.00
2023-01-07T04:26:22.690Z,0.00
2023-01-07T04:27:22.683Z,0.00
2023-01-07T04:28:22.713Z,0.00
2023-01-07T04:29:22.661Z,0.00
2023-01-07T04:30:22.655Z,0.00
2023-01-07T04:31:22.661Z,0.00
2023-01-07T04:32:22.661Z,0.00
2023-01-07T04:33:22.618Z,0.00
2023-01-07T04:34:22.659Z,0.00
2023-01-07T04:35:22.641Z,0.00
2023-01-07T04:36:22.584Z,0.00
2023-01-07T04:37:22.637Z,0.00
2023-01-07T04:38:22.562Z,0.00
2023-01-07T04:39:22.582Z,0.00
2023-01-07T04:40:22.634Z,0.00
2023-01-07T04:41:22.522Z,0.00
2023-01-07T04:42:22.610Z,0.00
2023-01-07T04:43:22.525Z,0.00
2023-01-07T04:44:22.473Z,0.00
2023-01-07T04:45:22.483Z,0.00
2023-01-07T04:46:22.561Z,0.00
2023-01-07T04:47:22.458Z,0.00
2023-01-07T04:48:22.433Z,0.00
2023-01-07T04:49:22.463Z,0.00
2023-01-07T04:50:22.413Z,0.00
2023-01-07T04:51:22.467Z,0.00
2023-01-07T04:52:22.395Z,0.00
2023-01-07T04:53:22.416Z,0.00
2023-01-07T04:54:22.370Z,0.00
2023-01-07T04:55:22.379Z,0.00
2023-01-07T04:56:22.359Z,0.00
2023-01-07T04:57:22.488Z,0.00
2023-01-07T04:58:22.325Z,0.00
2023-01-07T04:59:22.316Z,0.00
2023-01-07T05:00:22.320Z,0.00
2023-01-07T05:01:22.433Z,0.00
2023-01-07T05:02:22.368Z,0.00
2023-01-07T05:03:22.327Z,0.00
2023-01-07T05:04:22.342Z,0.00
2023-01-07T05:05:22.244Z,0.00
2023-01-07T05:06:22.256Z,0.00
2023-01-07T05:07:22.229Z,0.00
2023-01-07T05:08:22.230Z,0.00
2023-01-07T05:09:22.287Z,0.00
2023-01-07T05:10:22.182Z,0.00
2023-01-07T05:11:22.195Z,0.00
2023-01-07T05:12:22.171Z,0.00
2023-01-07T05:13:22.168Z,0.00
2023-01-07T05:14:22.148Z,0.00
2023-01-07T05:15:22.226Z,0.00
2023-01-07T05:16:22.183Z,0.00
2023-01-07T05:17:22.143Z,0.00
2023-01-07T05:18:22.103Z,0.00
2023-01-07T05:19:22.076Z,0.00
2023-01-07T05:20:22.089Z,0.00
2023-01-07T05:21:22.100Z,0.00
2023-01-07T05:22:22.061Z,0.00
2023-01-07T05:23:22.070Z,0.00
2023-01-07T05:24:22.044Z,0.00
2023-01-07T05:25:22.023Z,0.00
2023-01-07T05:26:22.007Z,0.00
2023-01-07T05:27:22.030Z,0.00
2023-01-07T05:28:21.995Z,0.00
2023-01-07T05:29:21.980Z,0.00
2023-01-07T05:30:21.950Z,0.00
2023-01-07T05:31:21.959Z,0.00
2023-01-07T05:32:21.957Z,0.00
2023-01-07T05:33:22.047Z,0.00
2023-01-07T05:34:21.946Z,0.00
2023-01-07T05:35:21.904Z,0.00
2023-01-07T05:36:21.892Z,0.00
2023-01-07T05:37:21.919Z,0.00
2023-01-07T05:38:21.897Z,0.00
2023-01-07T05:39:21.895Z,0.00
2023-01-07T05:40:21.850Z,0.00
2023-01-07T05:41:21.837Z,0.00
2023-01-07T05:42:21.847Z,0.00
2023-01-07T05:43:21.810Z,0.00
2023-01-07T05:44:21.815Z,0.00
2023-01-07T05:45:21.788Z,0.00
2023-01-07T05:46:21.833Z,0.00
2023-01-07T05:47:21.768Z,0.00
2023-01-07T05:48:21.753Z,0.00
2023-01-07T05:49:21.799Z,0.00
2023-01-07T05:50:21.746Z,0.00
2023-01-07T05:51:21.740Z,0.00
2023-01-07T05:52:21.769Z,0.00
2023-01-07T05:53:21.714Z,0.00
2023-01-07T05:54:21.728Z,0.00
2023-01-07T05:55:21.712Z,0.00
2023-01-07T05:56:21.652Z,0.00
2023-01-07T05:57:21.670Z,0.00
2023-01-07T05:58:21.635Z,0.00
2023-01-07T05:59:21.624Z,0.00
2023-01-07T06:00:21.771Z,0.00
2023-01-07T06:01:21.738Z,0.00
2023-01-07T06:02:21.597Z,0.00
2023-01-07T06:03:21.623Z,0.00
2023-01-07T06:04:21.654Z,0.00
2023-01-07T06:05:21.556Z,0.00
2023-01-07T06:06:21.561Z,0.00
2023-01-07T06:07:21.551Z,0.00
2023-01-07T06:08:21.544Z,0.00
2023-01-07T06:09:21.522Z,0.00
2023-01-07T06:10:21.497Z,0.00
2023-01-07T06:11:21.499Z,0.00
2023-01-07T06:12:21.510Z,0.00
2023-01-07T06:13:21.556Z,0.00
2023-01-07T06:14:21.465Z,0.00
2023-01-07T06:15:21.489Z,0.00
2023-01-07T06:16:21.451Z,0.00
2023-01-07T06:17:21.430Z,0.00
2023-01-07T06:18:21.452Z,0.00
2023-01-07T06:19:21.408Z,0.00
2023-01-07T06:20:21.389Z,0.00
2023-01-07T06:21:21.372Z,0.00
2023-01-07T06:22:21.363Z,0.00
2023-01-07T06:23:21.441Z,0.00
2023-01-07T06:24:21.492Z,0.00
2023-01-07T06:25:21.339Z,0.00
2023-01-07T06:26:21.342Z,0.00
2023-01-07T06:27:21.339Z,0.00
2023-01-07T06:28:21.319Z,0.00
2023-01-07T06:29:21.364Z,0.00
2023-01-07T06:30:21.365Z,0.00
2023-01-07T06:31:21.410Z,0.00
2023-01-07T06:32:21.271Z,0.00
2023-01-07T06:33:21.262Z,0.00
2023-01-07T06:34:21.253Z,0.00
2023-01-07T06:35:21.233Z,0.00
2023-01-07T06:36:21.212Z,0.00
2023-01-07T06:37:21.181Z,0.00
2023-01-07T06:38:21.183Z,0.00
2023-01-07T06:39:21.179Z,0.00
2023-01-07T06:40:21.195Z,0.00
2023-01-07T06:41:21.141Z,0.00
2023-01-07T06:42:21.151Z,0.00
2023-01-07T06:43:21.148Z,0.00
2023-01-07T06:44:21.214Z,0.00
2023-01-07T06:45:21.122Z,0.00
2023-01-07T06:46:21.204Z,0.00
2023-01-07T06:47:21.098Z,0.00
2023-01-07T06:48:21.085Z,0.00
2023-01-07T06:49:21.063Z,0.00
2023-01-07T06:50:21.062Z,0.00
2023-01-07T06:51:21.073Z,0.00
2023-01-07T06:52:21.038Z,0.00
2023-01-07T06:53:21.057Z,0.00
2023-01-07T06:54:21.033Z,0.00
2023-01-07T06:55:20.993Z,0.00
2023-01-07T06:56:20.981Z,0.00
2023-01-07T06:57:21.001Z,0.00
2023-01-07T06:58:20.958Z,0.00
2023-01-07T06:59:20.959Z,0.00
2023-01-07T07:00:20.947Z,0.00
2023-01-07T07:01:21.045Z,0.00
2023-01-07T07:02:21.056Z,0.00
2023-01-07T07:03:20.899Z,0.00
2023-01-07T07:04:20.933Z,0.00
2023-01-07T07:05:20.882Z,0.00
2023-01-07T07:06:20.859Z,0.00
2023-01-07T07:07:20.889Z,0.00
2023-01-07T07:08:20.861Z,0.00
2023-01-07T07:09:20.829Z,0.00
2023-01-07T07:10:20.815Z,0.00
2023-01-07T07:11:20.844Z,0.00
2023-01-07T07:12:20.805Z,0.00
2023-01-07T07:13:20.845Z,0.00
2023-01-07T07:14:20.794Z,0.00
2023-01-07T07:15:22.098Z,0.00
2023-01-07T07:16:20.789Z,0.00
2023-01-07T07:17:20.736Z,0.00
2023-01-07T07:18:20.718Z,0.00
2023-01-07T07:19:20.760Z,0.00
2023-01-07T07:20:20.694Z,0.00
2023-01-07T07:21:20.729Z,0.00
2023-01-07T07:22:21.706Z,0.00
2023-01-07T07:23:20.676Z,0.00
2023-01-07T07:24:20.683Z,0.00
2023-01-07T07:25:20.657Z,0.00
2023-01-07T07:26:20.638Z,0.00
2023-01-07T07:27:20.637Z,0.00
2023-01-07T07:28:20.615Z,0.00
2023-01-07T07:29:21.895Z,0.00
2023-01-07T07:30:20.653Z,0.00
2023-01-07T07:31:20.660Z,0.00
2023-01-07T07:32:20.559Z,0.00
2023-01-07T07:33:20.605Z,0.00
2023-01-07T07:34:20.551Z,0.00
2023-01-07T07:35:20.532Z,0.00
2023-01-07T07:36:20.538Z,0.00
2023-01-07T07:37:20.530Z,0.00
2023-01-07T07:38:20.489Z,0.00
2023-01-07T07:39:20.506Z,0.00
2023-01-07T07:40:20.469Z,0.00
2023-01-07T07:41:21.104Z,0.00
2023-01-07T07:42:20.548Z,0.00
2023-01-07T07:43:20.482Z,0.00
2023-01-07T07:44:20.451Z,0.00
2023-01-07T07:45:20.730Z,0.00
2023-01-07T07:46:20.445Z,0.00
2023-01-07T07:47:20.448Z,0.00
2023-01-07T07:48:20.372Z,0.00
2023-01-07T07:49:20.395Z,5.62
2023-01-07T07:50:20.620Z,5.62
2023-01-07T07:51:20.343Z,5.62
2023-01-07T07:52:20.323Z,5.62
2023-01-07T07:53:20.326Z,5.62
2023-01-07T07:54:21.826Z,5.62
2023-01-07T07:55:26.149Z,5.62
2023-01-07T07:56:21.325Z,5.62
2023-01-07T07:57:20.362Z,5.62
2023-01-07T07:58:20.301Z,5.62
2023-01-07T07:59:20.254Z,5.62
2023-01-07T08:00:20.246Z,5.62
2023-01-07T08:01:20.292Z,5.62
2023-01-07T08:02:20.274Z,5.62
2023-01-07T08:03:20.251Z,5.62
2023-01-07T08:04:20.185Z,5.62
2023-01-07T08:05:20.195Z,5.62
2023-01-07T08:06:20.183Z,5.62
2023-01-07T08:07:32.894Z,5.62
2023-01-07T08:08:21.167Z,5.62
2023-01-07T08:09:20.147Z,5.62
2023-01-07T08:10:20.137Z,5.62
2023-01-07T08:11:20.126Z,11.25
2023-01-07T08:12:20.147Z,11.25
2023-01-07T08:13:20.117Z,11.25
2023-01-07T08:14:20.086Z,11.25
2023-01-07T08:15:20.123Z,11.25
2023-01-07T08:16:20.133Z,11.25
2023-01-07T08:17:20.083Z,11.25
2023-01-07T08:18:20.099Z,11.25
2023-01-07T08:19:20.013Z,11.25
2023-01-07T08:20:20.030Z,11.25
2023-01-07T08:21:20.004Z,11.25
2023-01-07T08:22:20.012Z,11.25
2023-01-07T08:23:19.977Z,16.88
2023-01-07T08:24:20.035Z,16.88
2023-01-07T08:25:19.966Z,16.88
2023-01-07T08:26:20.139Z,16.88
2023-01-07T08:27:19.942Z,16.88
2023-01-07T08:28:19.929Z,16.88
2023-01-07T08:29:19.941Z,16.88
2023-01-07T08:30:19.897Z,16.88
2023-01-07T08:31:19.935Z,16.88
2023-01-07T08:32:19.883Z,16.88
2023-01-07T08:33:19.888Z,16.88
2023-01-07T08:34:19.863Z,16.88
2023-01-07T08:35:19.859Z,16.88
2023-01-07T08:36:22.844Z,22.50
2023-01-07T08:37:19.823Z,22.50
2023-01-07T08:38:19.809Z,22.50
2023-01-07T08:39:19.809Z,22.50
2023-01-07T08:40:19.809Z,22.50
2023-01-07T08:41:19.799Z,22.50
2023-01-07T08:42:19.761Z,22.50
2023-01-07T08:43:19.768Z,22.50
2023-01-07T08:44:19.739Z,22.50
2023-01-07T08:45:19.726Z,22.50
2023-01-07T08:46:19.752Z,22.50
2023-01-07T08:47:19.736Z,22.50
2023-01-07T08:48:19.701Z,22.50
2023-01-07T08:49:19.686Z,22.50
2023-01-07T08:50:19.684Z,22.50
2023-01-07T08:51:19.672Z,22.50
2023-01-07T08:52:19.662Z,22.50
2023-01-07T08:53:19.652Z,22.50
2023-01-07T08:54:19.642Z,22.50
2023-01-07T08:55:19.619Z,22.50
2023-01-07T08:56:19.603Z,22.50
2023-01-07T08:57:19.601Z,22.50
2023-01-07T08:58:19.613Z,28.12
2023-01-07T08:59:19.659Z,28.12
2023-01-07T09:00:19.575Z,28.12
2023-01-07T09:01:19.665Z,28.12
2023-01-07T09:02:19.769Z,28.12
2023-01-07T09:03:19.532Z,28.12
2023-01-07T09:04:19.581Z,33.75
2023-01-07T09:05:19.655Z,33.75
2023-01-07T09:06:19.494Z,33.75
2023-01-07T09:07:19.536Z,33.75
2023-01-07T09:08:19.508Z,33.75
2023-01-07T09:09:19.589Z,33.75
2023-01-07T09:10:19.464Z,33.75
2023-01-07T09:11:19.447Z,33.75
2023-01-07T09:12:19.437Z,33.75
2023-01-07T09:13:19.438Z,33.75
2023-01-07T09:14:19.648Z,33.75
2023-01-07T09:15:19.467Z,33.75
2023-01-07T09:16:19.458Z,33.75
2023-01-07T09:17:19.378Z,28.12
2023-01-07T09:18:19.353Z,28.12
2023-01-07T09:19:19.394Z,28.12
2023-01-07T09:20:19.406Z,28.12
2023-01-07T09:21:19.342Z,22.50
2023-01-07T09:22:19.317Z,22.50
2023-01-07T09:23:19.382Z,22.50
2023-01-07T09:24:19.299Z,22.50
2023-01-07T09:25:19.302Z,22.50
2023-01-07T09:26:19.263Z,16.88
2023-01-07T09:27:19.286Z,16.88
2023-01-07T09:28:19.404Z,16.88
2023-01-07T09:29:19.247Z,16.88
2023-01-07T09:30:19.274Z,16.88
2023-01-07T09:31:19.237Z,16.88
2023-01-07T09:32:19.200Z,16.88
2023-01-07T09:33:19.216Z,16.88
2023-01-07T09:34:19.227Z,16.88
2023-01-07T09:35:19.401Z,16.88
2023-01-07T09:36:19.163Z,16.88
2023-01-07T09:37:19.310Z,16.88
2023-01-07T09:38:19.128Z,16.88
2023-01-07T09:39:19.151Z,16.88
2023-01-07T09:40:19.117Z,16.88
2023-01-07T09:41:19.125Z,16.88
2023-01-07T09:42:19.108Z,22.50
2023-01-07T09:43:19.068Z,22.50
2023-01-07T09:44:19.168Z,22.50
2023-01-07T09:45:19.123Z,22.50
2023-01-07T09:46:19.072Z,22.50
2023-01-07T09:47:19.035Z,22.50
2023-01-07T09:48:19.013Z,22.50
2023-01-07T09:49:19.012Z,22.50
2023-01-07T09:50:18.991Z,22.50
2023-01-07T09:51:19.219Z,22.50
2023-01-07T09:52:18.973Z,22.50
2023-01-07T09:53:19.000Z,22.50
2023-01-07T09:54:18.953Z,28.12
2023-01-07T09:55:18.999Z,28.12
2023-01-07T09:56:18.951Z,28.12
2023-01-07T09:57:18.914Z,28.12
2023-01-07T09:58:18.915Z,28.12
2023-01-07T09:59:18.894Z,28.12
2023-01-07T10:00:18.889Z,28.12
2023-01-07T10:01:18.997Z,28.12
2023-01-07T10:02:19.155Z,28.12
2023-01-07T10:03:18.854Z,28.12
2023-01-07T10:04:18.876Z,28.12
2023-01-07T10:05:18.825Z,33.75
2023-01-07T10:06:24.096Z,33.75
2023-01-07T10:07:19.823Z,33.75
2023-01-07T10:08:30.500Z,33.75
2023-01-07T10:09:19.782Z,33.75
2023-01-07T10:10:18.753Z,33.75
2023-01-07T10:11:18.757Z,33.75
2023-01-07T10:12:18.746Z,28.12
2023-01-07T10:13:18.776Z,28.12
2023-01-07T10:14:18.766Z,28.12
2023-01-07T10:15:18.730Z,28.12
2023-01-07T10:16:19.484Z,28.12
2023-01-07T10:17:18.683Z,28.12
2023-01-07T10:18:18.673Z,33.75
2023-01-07T10:19:18.667Z,33.75
2023-01-07T10:20:18.693Z,33.75
2023-01-07T10:21:18.648Z,33.75
2023-01-07T10:22:18.628Z,33.75
2023-01-07T10:23:18.630Z,33.75
2023-01-07T10:24:21.031Z,33.75
2023-01-07T10:25:18.679Z,33.75
2023-01-07T10:26:18.604Z,33.75
2023-01-07T10:27:18.583Z,33.75
2023-01-07T10:28:18.573Z,33.75
2023-01-07T10:29:18.569Z,33.75
2023-01-07T10:30:18.535Z,33.75
2023-01-07T10:31:18.595Z,33.75
2023-01-07T10:32:18.525Z,33.75
2023-01-07T10:33:18.517Z,33.75
2023-01-07T10:34:18.497Z,33.75
2023-01-07T10:35:18.494Z,28.12
2023-01-07T10:36:18.509Z,28.12
2023-01-07T10:37:18.467Z,28.12
2023-01-07T10:38:18.445Z,28.12
2023-01-07T10:39:18.443Z,28.12
2023-01-07T10:40:18.416Z,28.12
2023-01-07T10:41:18.536Z,28.12
2023-01-07T10:42:18.418Z,28.12
2023-01-07T10:43:18.420Z,28.12
2023-01-07T10:44:18.388Z,28.12
2023-01-07T10:45:18.379Z,33.75
2023-01-07T10:46:18.427Z,33.75
2023-01-07T10:47:18.369Z,33.75
2023-01-07T10:48:18.377Z,33.75
2023-01-07T10:49:18.323Z,33.75
2023-01-07T10:50:18.302Z,33.75
2023-01-07T10:51:18.328Z,39.38
2023-01-07T10:52:18.293Z,39.38
2023-01-07T10:53:19.335Z,39.38
2023-01-07T10:54:18.353Z,39.38
2023-01-07T10:55:18.275Z,45.00
2023-01-07T10:56:18.248Z,45.00
2023-01-07T10:57:18.258Z,45.00
2023-01-07T10:58:18.277Z,50.62
2023-01-07T10:59:18.245Z,50.62
2023-01-07T11:00:18.211Z,50.62
2023-01-07T11:01:18.380Z,56.25
2023-01-07T11:02:18.348Z,56.25
2023-01-07T11:03:18.157Z,56.25
2023-01-07T11:04:18.182Z,56.25
2023-01-07T11:05:18.135Z,61.88
2023-01-07T11:06:18.135Z,61.88
2023-01-07T11:07:18.119Z,61.88
2023-01-07T11:08:18.103Z,61.88
2023-01-07T11:09:18.093Z,61.88
2023-01-07T11:10:18.113Z,61.88
2023-01-07T11:11:18.079Z,67.50
2023-01-07T11:12:18.073Z,67.50
2023-01-07T11:13:18.054Z,67.50
2023-01-07T11:14:18.054Z,67.50
2023-01-07T11:15:18.107Z,73.12
2023-01-07T11:16:18.125Z,73.12
2023-01-07T11:17:18.051Z,73.12
2023-01-07T11:18:17.996Z,73.12
2023-01-07T11:19:17.981Z,78.75
2023-01-07T11:20:17.976Z,78.75
2023-01-07T11:21:42.488Z,78.75
2023-01-07T11:22:18.949Z,78.75
2023-01-07T11:23:17.935Z,78.75
2023-01-07T11:24:17.933Z,78.75
2023-01-07T11:25:17.922Z,78.75
2023-01-07T11:26:17.917Z,73.12
2023-01-07T11:27:17.935Z,73.12
2023-01-07T11:28:17.882Z,67.50
2023-01-07T11:29:17.866Z,67.50
2023-01-07T11:30:18.029Z,61.88
2023-01-07T11:31:18.483Z,61.88
2023-01-07T11:32:18.371Z,56.25
2023-01-07T11:33:17.862Z,50.62
2023-01-07T11:34:18.115Z,45.00
2023-01-07T11:35:17.813Z,45.00
2023-01-07T11:36:17.793Z,45.00
2023-01-07T11:37:17.781Z,45.00
2023-01-07T11:38:17.768Z,45.00
2023-01-07T11:39:17.789Z,45.00
2023-01-07T11:40:17.764Z,50.62
2023-01-07T11:41:17.728Z,50.62
2023-01-07T11:42:17.722Z,39.38
2023-01-07T11:43:17.717Z,39.38
2023-01-07T11:44:17.701Z,45.00
2023-01-07T11:45:17.734Z,45.00
2023-01-07T11:46:20.402Z,45.00
2023-01-07T11:47:17.717Z,45.00
2023-01-07T11:48:17.652Z,45.00
2023-01-07T11:49:17.643Z,50.62
2023-01-07T11:50:17.630Z,50.62
2023-01-07T11:51:17.660Z,50.62
2023-01-07T11:52:17.619Z,50.62
2023-01-07T11:53:17.690Z,56.25
2023-01-07T11:54:17.583Z,56.25
2023-01-07T11:55:17.566Z,56.25
2023-01-07T11:56:17.551Z,61.88
2023-01-07T11:57:17.583Z,67.50
2023-01-07T11:58:28.090Z,67.50
2023-01-07T11:59:18.532Z,73.12
2023-01-07T12:00:17.620Z,67.50
2023-01-07T12:01:17.651Z,73.12
2023-01-07T12:02:17.560Z,78.75
2023-01-07T12:03:17.519Z,78.75
2023-01-07T12:04:17.455Z,84.38
2023-01-07T12:05:17.459Z,90.00
2023-01-07T12:06:17.443Z,84.38
2023-01-07T12:07:17.464Z,78.75
2023-01-07T12:08:17.482Z,78.75
2023-01-07T12:09:17.413Z,84.38
2023-01-07T12:10:17.409Z,78.75
2023-01-07T12:11:17.400Z,78.75
2023-01-07T12:12:17.383Z,84.38
2023-01-07T12:13:17.356Z,78.75
2023-01-07T12:14:17.375Z,78.75
2023-01-07T12:15:17.359Z,73.12
2023-01-07T12:16:17.373Z,78.75
2023-01-07T12:17:17.319Z,78.75
2023-01-07T12:18:17.343Z,78.75
2023-01-07T12:19:17.320Z,78.75
2023-01-07T12:20:17.312Z,78.75
2023-01-07T12:21:17.278Z,73.12
2023-01-07T12:22:17.257Z,67.50
2023-01-07T12:23:17.258Z,61.88
2023-01-07T12:24:17.238Z,56.25
2023-01-07T12:25:17.237Z,56.25
2023-01-07T12:26:17.277Z,56.25
2023-01-07T12:27:17.219Z,56.25
2023-01-07T12:28:17.207Z,56.25
2023-01-07T12:29:17.178Z,50.62
2023-01-07T12:30:17.160Z,50.62
2023-01-07T12:31:17.182Z,50.62
2023-01-07T12:32:17.180Z,56.25
2023-01-07T12:33:17.139Z,61.88
2023-01-07T12:34:17.131Z,61.88
2023-01-07T12:35:17.106Z,61.88
2023-01-07T12:36:17.105Z,61.88
2023-01-07T12:37:17.111Z,61.88
2023-01-07T12:38:17.108Z,61.88
2023-01-07T12:39:17.074Z,56.25
2023-01-07T12:40:17.066Z,56.25
2023-01-07T12:41:17.041Z,50.62
2023-01-07T12:42:17.047Z,50.62
2023-01-07T12:43:17.048Z,50.62
2023-01-07T12:44:17.007Z,50.62
2023-01-07T12:45:16.998Z,50.62
2023-01-07T12:46:17.033Z,50.62
2023-01-07T12:47:31.276Z,45.00
2023-01-07T12:48:17.976Z,45.00
2023-01-07T12:49:16.948Z,45.00
2023-01-07T12:50:16.932Z,45.00
2023-01-07T12:51:16.932Z,45.00
2023-01-07T12:52:16.909Z,50.62
2023-01-07T12:53:16.929Z,50.62
2023-01-07T12:54:16.929Z,50.62
2023-01-07T12:55:16.871Z,50.62
2023-01-07T12:56:16.871Z,50.62
2023-01-07T12:57:16.854Z,50.62
2023-01-07T12:58:16.851Z,50.62
2023-01-07T12:59:45.787Z,50.62
2023-01-07T13:00:17.837Z,50.62
2023-01-07T13:01:16.924Z,50.62
2023-01-07T13:02:16.856Z,50.62
2023-01-07T13:03:16.783Z,56.25
2023-01-07T13:04:16.876Z,56.25
2023-01-07T13:05:16.771Z,56.25
2023-01-07T13:06:16.765Z,50.62
2023-01-07T13:07:16.733Z,50.62
2023-01-07T13:08:16.741Z,50.62