createdAt,value
2018-12-25T00:00:10.581Z,14.10
2018-12-25T00:01:10.858Z,14.50
2018-12-25T00:02:11.144Z,15.60
2018-12-25T00:03:11.687Z,15.30
2018-12-25T00:04:11.458Z,15.20
2018-12-25T00:05:11.855Z,16.20
2018-12-25T00:06:12.360Z,15.30
2018-12-25T00:07:12.650Z,15.40
2018-12-25T00:08:12.891Z,15.60
2018-12-25T00:09:13.141Z,18.60
2018-12-25T00:10:13.412Z,16.90
2018-12-25T00:11:13.683Z,13.90
2018-12-25T00:12:13.981Z,13.20
2018-12-25T00:13:14.248Z,14.80
2018-12-25T00:14:14.516Z,15.10
2018-12-25T00:15:15.076Z,12.30
2018-12-25T00:16:14.924Z,12.00
2018-12-25T00:17:15.185Z,15.30
2018-12-25T00:18:15.518Z,16.30
2018-12-25T00:19:15.841Z,13.40
2018-12-25T00:20:16.424Z,13.20
2018-12-25T00:21:16.357Z,11.60
2018-12-25T00:23:16.717Z,11.50
2018-12-25T00:24:17.007Z,13.40
2018-12-25T00:25:17.213Z,13.50
2018-12-25T00:26:17.213Z,13.90
2018-12-25T00:27:17.275Z,14.50
2018-12-25T00:28:17.362Z,16.00
2018-12-25T00:29:17.843Z,13.10
2018-12-25T00:30:17.940Z,16.40
2018-12-25T00:31:17.936Z,14.10
2018-12-25T00:32:18.515Z,13.20
2018-12-25T00:33:18.864Z,15.10
2018-12-25T00:34:18.895Z,12.80
2018-12-25T00:35:19.032Z,13.30
2018-12-25T00:36:19.117Z,12.40
2018-12-25T00:37:19.267Z,12.10
2018-12-25T00:38:19.356Z,13.60
2018-12-25T00:39:19.876Z,14.70
2018-12-25T00:40:20.326Z,15.10
2018-12-25T00:41:20.656Z,15.90
2018-12-25T00:42:20.785Z,14.90
2018-12-25T00:43:20.881Z,12.60
2018-12-25T00:44:20.991Z,12.50
2018-12-25T00:45:21.051Z,12.80
2018-12-25T00:46:21.416Z,11.20
2018-12-25T00:47:21.447Z,15.00
2018-12-25T00:48:21.570Z,12.50
2018-12-25T00:49:21.681Z,13.70
2018-12-25T00:50:21.764Z,14.10
2018-12-25T00:51:21.872Z,12.50
2018-12-25T00:52:21.945Z,10.70
2018-12-25T00:53:22.091Z,12.60
2018-12-25T00:54:22.152Z,12.60
2018-12-25T00:55:22.247Z,13.00
2018-12-25T00:56:22.311Z,12.00
2018-12-25T00:57:22.375Z,14.00
2018-12-25T00:58:22.456Z,11.70
2018-12-25T00:59:22.495Z,10.50
2018-12-25T01:00:22.472Z,9.60
2018-12-25T01:01:23.041Z,10.80
2018-12-25T01:02:23.099Z,12.30
2018-12-25T01:03:23.172Z,13.90
2018-12-25T01:04:23.227Z,15.60
2018-12-25T01:05:23.332Z,17.40
2018-12-25T01:06:23.378Z,15.90
2018-12-25T01:07:23.433Z,15.00
2018-12-25T01:08:23.503Z,13.10
2018-12-25T01:09:23.575Z,14.30
2018-12-25T01:10:23.639Z,10.70
2018-12-25T01:11:23.717Z,12.40
2018-12-25T01:12:23.542Z,13.70
2018-12-25T01:13:24.073Z,14.20
2018-12-25T01:14:24.111Z,14.60
2018-12-25T01:15:24.168Z,17.40
2018-12-25T01:16:24.480Z,15.60
2018-12-25T01:17:24.481Z,16.10
2018-12-25T01:18:24.845Z,16.50
2018-12-25T01:19:25.130Z,18.70
2018-12-25T01:20:25.449Z,16.90
2018-12-25T01:21:25.731Z,20.00
2018-12-25T01:22:25.970Z,18.60
2018-12-25T01:23:26.674Z,19.70
2018-12-25T01:24:26.571Z,19.10
2018-12-25T01:25:26.861Z,17.40
2018-12-25T01:26:27.223Z,17.00
2018-12-25T01:27:27.470Z,15.00
2018-12-25T01:28:27.784Z,14.20
2018-12-25T01:29:28.018Z,11.20
2018-12-25T01:30:28.277Z,11.10
2018-12-25T01:31:28.528Z,14.00
2018-12-25T01:32:28.893Z,15.30
2018-12-25T01:33:29.135Z,15.60
2018-12-25T01:34:29.613Z,17.70
2018-12-25T01:35:29.862Z,20.10
2018-12-25T01:36:30.223Z,20.40
2018-12-25T01:37:30.638Z,20.90
2018-12-25T01:38:30.985Z,24.80
2018-12-25T01:39:31.518Z,21.20
2018-12-25T01:40:31.987Z,22.70
2018-12-25T01:41:31.726Z,20.20
2018-12-25T01:43:32.237Z,23.00
2018-12-25T01:44:32.502Z,32.70
2018-12-25T01:45:32.739Z,23.50
2018-12-25T01:46:33.077Z,22.90
2018-12-25T01:47:33.643Z,24.30
2018-12-25T01:48:33.715Z,21.70
2018-12-25T01:49:33.756Z,22.10
2018-12-25T01:50:33.907Z,22.10
2018-12-25T01:51:34.035Z,18.30
2018-12-25T01:52:34.173Z,19.80
2018-12-25T01:53:34.334Z,18.40
2018-12-25T01:54:34.477Z,19.60
2018-12-25T01:55:34.564Z,18.00
2018-12-25T01:56:34.663Z,16.80
2018-12-25T01:57:35.181Z,16.00
2018-12-25T01:58:35.300Z,17.90
2018-12-25T01:59:35.492Z,20.40
2018-12-25T02:00:35.614Z,18.20
2018-12-25T02:01:35.720Z,18.90
2018-12-25T02:02:35.795Z,18.90
2018-12-25T02:03:36.145Z,19.00
2018-12-25T02:04:36.240Z,17.30
2018-12-25T02:05:36.304Z,21.30
2018-12-25T02:06:36.339Z,19.30
2018-12-25T02:07:36.407Z,18.50
2018-12-25T02:08:36.791Z,20.20
2018-12-25T02:09:36.802Z,22.20
2018-12-25T02:10:36.938Z,19.50
2018-12-25T02:11:37.029Z,20.10
2018-12-25T02:12:37.397Z,20.50
2018-12-25T02:13:37.447Z,20.70
2018-12-25T02:14:37.479Z,22.00
2018-12-25T02:15:37.496Z,19.60
2018-12-25T02:16:37.784Z,17.10
2018-12-25T02:17:37.807Z,20.30
2018-12-25T02:18:37.825Z,20.80
2018-12-25T02:19:40.397Z,19.20
2018-12-25T02:20:37.908Z,19.30
2018-12-25T02:21:37.988Z,21.40
2018-12-25T02:22:38.058Z,22.40
2018-12-25T02:23:38.119Z,20.80
2018-12-25T02:24:38.150Z,21.70
2018-12-25T02:25:38.222Z,21.50
2018-12-25T02:26:38.278Z,23.50
2018-12-25T02:27:38.338Z,22.90
2018-12-25T02:28:38.389Z,25.30
2018-12-25T02:29:38.454Z,23.60
2018-12-25T02:30:38.532Z,23.90
2018-12-25T02:31:38.571Z,24.30
2018-12-25T02:32:38.630Z,28.90
2018-12-25T02:33:38.626Z,23.20
2018-12-25T02:34:38.703Z,28.00
2018-12-25T02:35:38.771Z,27.10
2018-12-25T02:36:38.780Z,26.00
2018-12-25T02:37:38.781Z,25.70
2018-12-25T02:38:39.304Z,25.30
2018-12-25T02:39:39.501Z,23.40
2018-12-25T02:40:39.389Z,25.70
2018-12-25T02:41:39.528Z,21.80
2018-12-25T02:42:40.060Z,26.00
2018-12-25T02:43:40.127Z,28.70
2018-12-25T02:44:40.082Z,28.50
2018-12-25T02:45:40.380Z,29.60
2018-12-25T02:46:40.639Z,29.90
2018-12-25T02:47:40.951Z,27.90
2018-12-25T02:48:41.214Z,30.70
2018-12-25T02:49:50.030Z,26.90
2018-12-25T02:50:41.939Z,26.40
2018-12-25T02:51:42.185Z,27.20
2018-12-25T02:52:42.498Z,27.20
2018-12-25T02:53:43.048Z,28.00
2018-12-25T02:54:42.831Z,28.60
2018-12-25T02:55:43.131Z,28.00
2018-12-25T02:56:43.187Z,24.80
2018-12-25T02:57:43.470Z,26.80
2018-12-25T02:58:43.730Z,25.70
2018-12-25T02:59:43.963Z,27.80
2018-12-25T03:00:46.436Z,27.90
2018-12-25T03:01:44.525Z,26.20
2018-12-25T03:02:44.791Z,27.00
2018-12-25T03:03:45.330Z,26.10
2018-12-25T03:04:45.078Z,27.30
2018-12-25T03:05:45.341Z,26.10
2018-12-25T03:06:45.579Z,27.30
2018-12-25T03:07:45.859Z,28.80
2018-12-25T03:08:46.107Z,27.90
2018-12-25T03:09:46.393Z,25.90
2018-12-25T03:10:46.448Z,25.20
2018-12-25T03:11:46.716Z,24.00
2018-12-25T03:12:47.157Z,26.60
2018-12-25T03:13:47.753Z,20.90
2018-12-25T03:14:47.509Z,24.60
2018-12-25T03:15:47.742Z,25.70
2018-12-25T03:16:51.027Z,24.70
2018-12-25T03:17:48.615Z,27.60
2018-12-25T03:18:48.818Z,25.80
2018-12-25T03:19:48.757Z,24.00
2018-12-25T03:20:48.858Z,25.50
2018-12-25T03:21:48.867Z,26.80
2018-12-25T03:22:48.970Z,26.40
2018-12-25T03:23:49.138Z,22.30
2018-12-25T03:24:49.211Z,28.10
2018-12-25T03:25:49.306Z,26.10
2018-12-25T03:26:49.400Z,28.70
2018-12-25T03:27:49.495Z,29.00
2018-12-25T03:28:49.732Z,28.30
2018-12-25T03:29:49.746Z,31.40
2018-12-25T03:30:50.158Z,31.40
2018-12-25T03:31:51.340Z,30.90
2018-12-25T03:32:50.461Z,32.20
2018-12-25T03:33:50.583Z,31.50
2018-12-25T03:34:50.700Z,29.50
2018-12-25T03:35:50.828Z,26.10
2018-12-25T03:36:50.870Z,27.40
2018-12-25T03:37:50.899Z,28.40
2018-12-25T03:38:50.960Z,27.10
2018-12-25T03:39:51.018Z,30.50
2018-12-25T03:40:51.047Z,27.30
2018-12-25T03:41:51.090Z,32.20
2018-12-25T03:42:51.495Z,26.30
2018-12-25T03:43:51.586Z,25.20
2018-12-25T03:44:51.652Z,25.20
2018-12-25T03:45:51.830Z,25.00
2018-12-25T03:46:51.998Z,22.30
2018-12-25T03:47:52.081Z,23.90
2018-12-25T03:48:52.440Z,22.50
2018-12-25T03:49:52.771Z,20.00
2018-12-25T03:50:52.805Z,19.30
2018-12-25T03:51:52.869Z,19.40
2018-12-25T03:52:52.923Z,17.90
2018-12-25T03:53:52.970Z,22.10
2018-12-25T03:54:53.039Z,19.90
2018-12-25T03:55:53.107Z,19.50
2018-12-25T03:56:53.173Z,15.50
2018-12-25T03:57:53.243Z,17.40
2018-12-25T03:58:53.288Z,18.60
2018-12-25T03:59:53.350Z,16.80
2018-12-25T04:00:53.428Z,15.50
2018-12-25T04:01:53.471Z,14.60
2018-12-25T04:02:53.641Z,14.90
2018-12-25T04:03:53.567Z,15.30
2018-12-25T04:04:53.630Z,13.10
2018-12-25T04:05:53.697Z,13.50
2018-12-25T04:06:53.774Z,12.70
2018-12-25T04:07:53.797Z,12.40
2018-12-25T04:08:54.094Z,12.40
2018-12-25T04:09:54.370Z,11.30
2018-12-25T04:10:54.612Z,15.10
2018-12-25T04:11:54.923Z,11.90
2018-12-25T04:12:55.383Z,11.20
2018-12-25T04:13:55.646Z,11.00
2018-12-25T04:14:55.967Z,12.80
2018-12-25T04:15:56.420Z,12.80
2018-12-25T04:16:56.739Z,10.90
2018-12-25T04:17:57.106Z,12.30
2018-12-25T04:18:57.348Z,11.00
2018-12-25T04:19:57.609Z,12.30
2018-12-25T04:20:57.887Z,13.80
2018-12-25T04:21:58.141Z,10.50
2018-12-25T04:22:58.390Z,11.40
2018-12-25T04:23:58.912Z,10.50
2018-12-25T04:24:58.659Z,9.50
2018-12-25T04:25:58.924Z,10.50
2018-12-25T04:26:59.197Z,10.10
2018-12-25T04:27:59.476Z,10.40
2018-12-25T04:29:59.794Z,10.70
2018-12-25T04:31:00.051Z,10.50
2018-12-25T04:32:00.499Z,11.40
2018-12-25T04:33:00.784Z,9.60
2018-12-25T04:34:01.186Z,11.10
2018-12-25T04:35:01.263Z,9.90
2018-12-25T04:36:01.263Z,10.10
2018-12-25T04:37:01.662Z,9.50
2018-12-25T04:38:02.069Z,11.40
2018-12-25T04:39:02.648Z,9.80
2018-12-25T04:40:02.968Z,9.40
2018-12-25T04:41:03.229Z,10.90
2018-12-25T04:42:03.761Z,9.20
2018-12-25T04:43:03.873Z,9.50
2018-12-25T04:44:04.327Z,10.10
2018-12-25T04:45:04.428Z,11.10
2018-12-25T04:46:04.486Z,10.40
2018-12-25T04:47:04.583Z,11.80
2018-12-25T04:48:04.623Z,10.20
2018-12-25T04:49:04.824Z,9.70
2018-12-25T04:50:05.446Z,9.80
2018-12-25T04:51:05.829Z,10.10
2018-12-25T04:52:05.953Z,11.20
2018-12-25T04:53:06.408Z,9.80
2018-12-25T04:54:06.556Z,10.30
2018-12-25T04:55:06.585Z,10.20
2018-12-25T04:56:06.693Z,11.10
2018-12-25T04:57:06.822Z,12.50
2018-12-25T04:58:06.938Z,10.90
2018-12-25T04:59:06.993Z,10.40
2018-12-25T05:00:07.008Z,10.80
2018-12-25T05:01:07.190Z,12.50
2018-12-25T05:02:07.276Z,10.80
2018-12-25T05:03:07.346Z,10.50
2018-12-25T05:04:07.211Z,11.20
2018-12-25T05:05:07.524Z,12.30
2018-12-25T05:06:08.033Z,11.50
2018-12-25T05:07:07.811Z,11.50
2018-12-25T05:08:08.360Z,11.80
2018-12-25T05:09:08.320Z,11.60
2018-12-25T05:10:08.229Z,12.20
2018-12-25T05:11:08.791Z,11.00
2018-12-25T05:12:08.549Z,10.90
2018-12-25T05:13:08.969Z,12.70
2018-12-25T05:14:09.781Z,13.20
2018-12-25T05:15:09.758Z,11.60
2018-12-25T05:16:10.021Z,11.50
2018-12-25T05:17:10.173Z,13.10
2018-12-25T05:18:10.529Z,11.30
2018-12-25T05:19:10.775Z,12.90
2018-12-25T05:20:11.289Z,11.20
2018-12-25T05:21:11.425Z,11.50
2018-12-25T05:22:11.268Z,11.00
2018-12-25T05:23:11.512Z,13.50
2018-12-25T05:24:11.782Z,11.00
2018-12-25T05:25:13.533Z,10.30
2018-12-25T05:26:12.418Z,11.10
2018-12-25T05:27:12.665Z,11.50
2018-12-25T05:29:13.107Z,13.60
2018-12-25T05:30:13.533Z,10.50
2018-12-25T05:31:13.781Z,11.70
2018-12-25T05:32:14.108Z,12.30
2018-12-25T05:33:14.373Z,10.90
2018-12-25T05:34:14.655Z,10.90
2018-12-25T05:35:15.198Z,11.20
2018-12-25T05:36:15.162Z,10.00
2018-12-25T05:37:15.617Z,13.70
2018-12-25T05:38:16.043Z,10.20
2018-12-25T05:39:16.283Z,10.40
2018-12-25T05:40:16.695Z,11.20
2018-12-25T05:41:16.432Z,10.40
2018-12-25T05:42:16.695Z,11.20
2018-12-25T05:43:16.971Z,10.40
2018-12-25T05:44:17.370Z,12.10
2018-12-25T05:45:17.849Z,11.30
2018-12-25T05:46:18.373Z,10.90
2018-12-25T05:47:18.456Z,10.50
2018-12-25T05:48:18.503Z,11.10
2018-12-25T05:49:18.952Z,9.60
2018-12-25T05:50:19.081Z,11.70
2018-12-25T05:51:19.178Z,10.00
2018-12-25T05:52:19.297Z,11.90
2018-12-25T05:53:19.451Z,10.50
2018-12-25T05:54:19.530Z,11.00
2018-12-25T05:55:19.649Z,10.40
2018-12-25T05:56:19.747Z,12.00
2018-12-25T05:57:19.852Z,9.60
2018-12-25T05:58:19.970Z,12.00
2018-12-25T05:59:20.405Z,10.40
2018-12-25T06:00:20.521Z,10.40
2018-12-25T06:01:20.637Z,11.20
2018-12-25T06:03:20.815Z,11.70
2018-12-25T06:04:20.920Z,11.00
2018-12-25T06:05:21.067Z,11.90
2018-12-25T06:06:21.175Z,10.30
2018-12-25T06:07:21.227Z,11.70
2018-12-25T06:08:21.591Z,11.50
2018-12-25T06:09:21.683Z,10.70
2018-12-25T06:10:21.805Z,11.20
2018-12-25T06:11:21.835Z,11.80
2018-12-25T06:12:21.924Z,12.20
2018-12-25T06:13:22.008Z,10.40
2018-12-25T06:14:22.147Z,11.30
2018-12-25T06:15:22.236Z,10.80
2018-12-25T06:16:22.302Z,10.70
2018-12-25T06:17:22.361Z,10.80
2018-12-25T06:18:22.419Z,10.90
2018-12-25T06:19:22.475Z,10.20
2018-12-25T06:20:22.520Z,11.50
2018-12-25T06:21:22.581Z,12.20
2018-12-25T06:22:22.618Z,12.90
2018-12-25T06:23:22.665Z,11.00
2018-12-25T06:24:22.731Z,13.00
2018-12-25T06:25:22.783Z,12.70
2018-12-25T06:26:22.844Z,12.90
2018-12-25T06:27:22.974Z,10.80
2018-12-25T06:28:23.111Z,12.20
2018-12-25T06:29:22.913Z,11.60
2018-12-25T06:30:23.525Z,12.40
2018-12-25T06:31:23.629Z,11.40
2018-12-25T06:32:23.824Z,11.30
2018-12-25T06:33:23.940Z,11.10
2018-12-25T06:34:24.106Z,12.00
2018-12-25T06:35:24.052Z,11.70
2018-12-25T06:36:24.485Z,12.30
2018-12-25T06:37:25.039Z,12.30
2018-12-25T06:38:24.902Z,11.60
2018-12-25T06:39:25.434Z,13.20
2018-12-25T06:40:25.305Z,12.10
2018-12-25T06:41:25.619Z,12.20
2018-12-25T06:42:25.921Z,11.40
2018-12-25T06:43:26.295Z,11.90
2018-12-25T06:44:27.028Z,11.20
2018-12-25T06:45:26.907Z,11.70
2018-12-25T06:46:27.448Z,11.10
2018-12-25T06:47:27.364Z,11.70
2018-12-25T06:48:27.703Z,12.00
2018-12-25T06:49:28.025Z,11.40
2018-12-25T06:50:28.336Z,11.90
2018-12-25T06:51:28.774Z,12.00
2018-12-25T06:52:29.409Z,13.80
2018-12-25T06:54:29.428Z,11.90
2018-12-25T06:55:29.841Z,11.30
2018-12-25T06:56:30.118Z,11.10
2018-12-25T06:57:30.412Z,10.90
2018-12-25T06:58:30.721Z,11.50
2018-12-25T06:59:31.078Z,11.60
2018-12-25T07:00:31.486Z,11.80
2018-12-25T07:01:31.752Z,11.00
2018-12-25T07:02:32.175Z,11.80
2018-12-25T07:03:32.517Z,10.80
2018-12-25T07:04:32.826Z,13.70
2018-12-25T07:05:33.823Z,10.50
2018-12-25T07:06:34.752Z,12.00
2018-12-25T07:07:34.965Z,11.90
2018-12-25T07:08:35.380Z,10.80
2018-12-25T07:09:35.745Z,10.70
2018-12-25T07:10:36.207Z,11.50
2018-12-25T07:11:36.735Z,11.30
2018-12-25T07:12:36.434Z,11.70
2018-12-25T07:13:36.438Z,11.10
2018-12-25T07:14:37.029Z,10.40
2018-12-25T07:15:36.956Z,10.80
2018-12-25T07:16:37.311Z,10.90
2018-12-25T07:17:37.551Z,10.80
2018-12-25T07:18:37.657Z,10.70
2018-12-25T07:19:37.766Z,10.70
2018-12-25T07:20:37.874Z,10.90
2018-12-25T07:21:38.081Z,11.60
2018-12-25T07:22:38.187Z,11.40
2018-12-25T07:23:38.302Z,11.10
2018-12-25T07:24:38.422Z,10.60
2018-12-25T07:25:38.532Z,10.70
2018-12-25T07:26:38.823Z,11.00
2018-12-25T07:27:38.994Z,11.60
2018-12-25T07:28:39.260Z,11.10
2018-12-25T07:29:39.229Z,11.60
2018-12-25T07:30:39.611Z,10.80
2018-12-25T07:31:39.973Z,11.20
2018-12-25T07:32:40.273Z,11.00
2018-12-25T07:33:40.619Z,11.80
2018-12-25T07:34:41.252Z,13.60
2018-12-25T07:35:41.472Z,13.40
2018-12-25T07:36:41.119Z,10.80
2018-12-25T07:37:41.506Z,10.90
2018-12-25T07:38:42.086Z,11.40
2018-12-25T07:39:42.437Z,11.50
2018-12-25T07:40:42.442Z,12.20
2018-12-25T07:41:42.313Z,11.60
2018-12-25T07:42:42.914Z,12.90
2018-12-25T07:43:42.757Z,13.00
2018-12-25T07:44:43.095Z,11.30
2018-12-25T07:45:43.663Z,12.00
2018-12-25T07:46:43.539Z,10.80
2018-12-25T07:47:43.860Z,10.60
2018-12-25T07:48:44.472Z,11.00
2018-12-25T07:49:44.445Z,10.70
2018-12-25T07:50:44.775Z,10.80
2018-12-25T07:51:45.045Z,10.40
2018-12-25T07:52:45.629Z,10.20
2018-12-25T07:53:45.623Z,12.20
2018-12-25T07:54:46.000Z,10.60
2018-12-25T07:55:46.439Z,11.80
2018-12-25T07:56:46.950Z,10.90
2018-12-25T07:57:47.302Z,11.30
2018-12-25T07:58:47.818Z,11.40
2018-12-25T07:59:47.892Z,9.60
2018-12-25T08:00:47.867Z,11.40
2018-12-25T08:01:47.723Z,10.80
2018-12-25T08:02:48.631Z,10.80
2018-12-25T08:03:49.666Z,10.40
2018-12-25T08:04:49.257Z,11.20
2018-12-25T08:05:49.676Z,10.80
2018-12-25T08:06:50.092Z,11.20
2018-12-25T08:07:50.619Z,12.40
2018-12-25T08:08:50.421Z,11.60
2018-12-25T08:09:50.929Z,10.20
2018-12-25T08:10:50.835Z,10.10
2018-12-25T08:11:51.116Z,11.30
2018-12-25T08:12:51.462Z,11.50
2018-12-25T08:13:51.573Z,11.20
2018-12-25T08:14:51.884Z,10.50
2018-12-25T08:15:51.976Z,10.20
2018-12-25T08:16:51.989Z,11.60
2018-12-25T08:17:52.201Z,11.50
2018-12-25T08:18:52.002Z,10.50
2018-12-25T08:19:52.251Z,11.30
2018-12-25T08:20:52.513Z,10.80
2018-12-25T08:21:52.750Z,11.20
2018-12-25T08:22:52.909Z,11.50
2018-12-25T08:23:53.008Z,10.20
2018-12-25T08:24:53.122Z,10.80
2018-12-25T08:25:53.289Z,11.70
2018-12-25T08:26:53.465Z,10.70
2018-12-25T08:27:53.570Z,11.90
2018-12-25T08:28:53.799Z,11.60
2018-12-25T08:29:53.886Z,12.00
2018-12-25T08:30:54.076Z,10.20
2018-12-25T08:31:54.327Z,11.40
2018-12-25T08:32:54.340Z,11.10
2018-12-25T08:33:54.448Z,11.10
2018-12-25T08:34:54.551Z,11.60
2018-12-25T08:35:54.398Z,12.10
2018-12-25T08:36:54.714Z,10.80
2018-12-25T08:37:55.063Z,10.30
2018-12-25T08:38:55.443Z,10.50
2018-12-25T08:39:55.780Z,10.40
2018-12-25T08:40:56.050Z,11.20
2018-12-25T08:42:56.762Z,10.90
2018-12-25T08:43:56.622Z,10.70
2018-12-25T08:44:57.002Z,11.50
2018-12-25T08:45:57.514Z,10.60
2018-12-25T08:47:02.523Z,10.90
2018-12-25T08:47:57.810Z,11.30
2018-12-25T08:48:57.677Z,9.70
2018-12-25T08:49:58.006Z,10.80
2018-12-25T08:50:58.283Z,10.30
2018-12-25T08:51:58.598Z,11.70
2018-12-25T08:52:58.915Z,10.90
2018-12-25T08:53:59.391Z,11.00
2018-12-25T08:54:59.685Z,10.00
2018-12-25T08:56:00.228Z,12.00
2018-12-25T08:57:00.556Z,12.10
2018-12-25T08:58:00.853Z,11.10
2018-12-25T08:59:00.635Z,11.10
2018-12-25T09:00:01.404Z,10.70
2018-12-25T09:01:01.401Z,10.10
2018-12-25T09:02:01.759Z,10.80
2018-12-25T09:03:02.480Z,11.10
2018-12-25T09:04:02.736Z,10.80
2018-12-25T09:05:03.277Z,10.40
2018-12-25T09:06:02.705Z,10.60
2018-12-25T09:07:03.898Z,10.50
2018-12-25T09:08:04.212Z,10.80
2018-12-25T09:09:04.728Z,10.60
2018-12-25T09:10:04.844Z,10.60
2018-12-25T09:11:05.145Z,11.30
2018-12-25T09:12:05.160Z,11.30
2018-12-25T09:13:06.195Z,10.80
2018-12-25T09:14:06.016Z,10.00
2018-12-25T09:15:06.125Z,10.70
2018-12-25T09:16:06.312Z,10.60
2018-12-25T09:17:06.727Z,10.40
2018-12-25T09:18:06.924Z,9.90
2018-12-25T09:19:07.034Z,10.70
2018-12-25T09:20:07.127Z,11.20
2018-12-25T09:21:07.097Z,10.90
2018-12-25T09:22:07.356Z,10.80
2018-12-25T09:23:07.464Z,10.30
2018-12-25T09:24:07.505Z,10.50
2018-12-25T09:25:07.660Z,10.50
2018-12-25T09:26:07.661Z,10.50
2018-12-25T09:27:08.310Z,10.80
2018-12-25T09:28:08.596Z,10.80
2018-12-25T09:29:08.616Z,10.90
2018-12-25T09:30:08.629Z,10.20
2018-12-25T09:31:08.429Z,9.30
2018-12-25T09:32:09.145Z,10.00
2018-12-25T09:33:09.495Z,10.30
2018-12-25T09:34:09.239Z,9.70
2018-12-25T09:35:09.821Z,10.90
2018-12-25T09:36:10.080Z,10.70
2018-12-25T09:37:09.895Z,9.70
2018-12-25T09:38:10.266Z,9.70
2018-12-25T09:39:10.529Z,10.10
2018-12-25T09:40:10.964Z,9.30
2018-12-25T09:41:11.522Z,9.70
2018-12-25T09:42:11.361Z,11.20
2018-12-25T09:43:11.744Z,9.70
2018-12-25T09:44:12.026Z,11.20
2018-12-25T09:45:13.244Z,10.80
2018-12-25T09:46:12.585Z,10.40
2018-12-25T09:47:13.330Z,11.20
2018-12-25T09:48:13.740Z,11.40
2018-12-25T09:49:13.857Z,12.00
2018-12-25T09:50:13.705Z,10.90
2018-12-25T09:51:14.093Z,13.60
2018-12-25T09:52:14.383Z,11.60
2018-12-25T09:53:14.997Z,10.20
2018-12-25T09:54:15.024Z,10.90
2018-12-25T09:55:15.861Z,10.70
2018-12-25T09:56:15.719Z,11.00
2018-12-25T09:57:16.295Z,10.80
2018-12-25T09:59:16.302Z,10.80
2018-12-25T10:00:17.221Z,10.30
2018-12-25T10:01:17.468Z,10.90
2018-12-25T10:02:17.296Z,10.90
2018-12-25T10:03:17.587Z,10.50
2018-12-25T10:04:18.403Z,10.40
2018-12-25T10:05:19.329Z,10.40
2018-12-25T10:06:19.342Z,11.30
2018-12-25T10:07:19.692Z,10.40
2018-12-25T10:08:19.950Z,12.90
2018-12-25T10:09:20.376Z,10.80
2018-12-25T10:10:20.797Z,10.20
2018-12-25T10:11:21.120Z,10.80
2018-12-25T10:12:21.322Z,10.90
2018-12-25T10:13:21.429Z,10.50
2018-12-25T10:14:21.438Z,10.40
2018-12-25T10:15:21.803Z,10.50
2018-12-25T10:16:21.846Z,10.50
2018-12-25T10:17:21.854Z,10.20
2018-12-25T10:18:22.226Z,11.30
2018-12-25T10:19:22.476Z,11.00
2018-12-25T10:20:22.636Z,10.50
2018-12-25T10:21:22.771Z,10.60
2018-12-25T10:22:22.920Z,10.40
2018-12-25T10:23:23.101Z,10.20
2018-12-25T10:24:23.441Z,10.90
2018-12-25T10:25:23.608Z,10.50
2018-12-25T10:26:23.826Z,10.80
2018-12-25T10:27:23.885Z,13.30
2018-12-25T10:28:23.898Z,11.70
2018-12-25T10:29:23.897Z,11.00
2018-12-25T10:30:24.225Z,11.90
2018-12-25T10:32:24.786Z,10.30
2018-12-25T10:33:24.669Z,11.00
2018-12-25T10:34:24.963Z,10.90
2018-12-25T10:35:25.467Z,11.20
2018-12-25T10:36:25.858Z,10.10
2018-12-25T10:37:26.219Z,10.30
2018-12-25T10:38:26.510Z,10.60
2018-12-25T10:39:26.854Z,11.40
2018-12-25T10:40:27.205Z,11.40
2018-12-25T10:41:27.548Z,11.80
2018-12-25T10:42:27.932Z,11.10
2018-12-25T10:43:28.469Z,11.50
2018-12-25T10:44:28.333Z,11.60
2018-12-25T10:45:28.610Z,10.70
2018-12-25T10:46:28.925Z,11.40
2018-12-25T10:47:29.185Z,10.90
2018-12-25T10:48:29.655Z,11.30
2018-12-25T10:49:30.149Z,10.70
2018-12-25T10:50:30.020Z,10.20
2018-12-25T10:51:30.485Z,10.60
2018-12-25T10:52:30.876Z,11.10
2018-12-25T10:53:31.259Z,10.80
2018-12-25T10:54:31.791Z,10.60
2018-12-25T10:55:31.568Z,11.10
2018-12-25T10:56:31.862Z,11.50
2018-12-25T10:57:32.186Z,11.10
2018-12-25T10:58:33.092Z,11.10
2018-12-25T10:59:32.954Z,10.90
2018-12-25T11:00:33.998Z,12.20
2018-12-25T11:01:34.750Z,11.30
2018-12-25T11:02:35.182Z,10.80
2018-12-25T11:03:35.478Z,10.80
2018-12-25T11:04:35.755Z,10.90
2018-12-25T11:05:36.111Z,11.30
2018-12-25T11:06:36.319Z,10.90
2018-12-25T11:07:36.150Z,11.10
2018-12-25T11:08:36.849Z,11.70
2018-12-25T11:09:36.936Z,11.10
2018-12-25T11:10:36.841Z,10.90
2018-12-25T11:11:37.464Z,10.90
2018-12-25T11:12:37.328Z,10.70
2018-12-25T11:13:37.578Z,10.70
2018-12-25T11:14:37.706Z,10.90
2018-12-25T11:15:37.779Z,10.20
2018-12-25T11:16:37.863Z,10.20
2018-12-25T11:17:37.991Z,10.30
2018-12-25T11:18:38.225Z,10.30
2018-12-25T11:19:38.441Z,9.90
2018-12-25T11:20:38.832Z,10.00
2018-12-25T11:21:38.893Z,11.20
2018-12-25T11:22:39.087Z,9.70
2018-12-25T11:23:39.152Z,10.50
2018-12-25T11:24:39.581Z,9.80
2018-12-25T11:25:39.480Z,9.90
2018-12-25T11:26:39.931Z,10.40
2018-12-25T11:27:40.396Z,10.40
2018-12-25T11:28:40.664Z,9.90
2018-12-25T11:29:40.929Z,10.50
2018-12-25T11:30:41.557Z,9.90
2018-12-25T11:31:41.430Z,10.50
2018-12-25T11:32:41.833Z,10.40
2018-12-25T11:33:42.269Z,10.80
2018-12-25T11:35:42.693Z,10.20
2018-12-25T11:36:43.008Z,10.50
2018-12-25T11:37:43.492Z,9.70
2018-12-25T11:38:43.924Z,10.90
2018-12-25T11:39:44.231Z,10.70
2018-12-25T11:40:44.618Z,11.80
2018-12-25T11:41:44.859Z,10.40
2018-12-25T11:42:45.174Z,10.90
2018-12-25T11:43:45.515Z,10.90
2018-12-25T11:44:45.949Z,11.00
2018-12-25T11:45:46.223Z,10.50
2018-12-25T11:46:46.532Z,10.50
2018-12-25T11:47:47.112Z,10.30
2018-12-25T11:48:46.884Z,10.50
2018-12-25T11:49:47.321Z,9.90
2018-12-25T11:50:47.886Z,11.10
2018-12-25T11:51:47.860Z,10.90
2018-12-25T11:52:49.001Z,11.10
2018-12-25T11:53:49.229Z,11.60
2018-12-25T11:54:49.443Z,11.40
2018-12-25T11:55:49.651Z,10.50
2018-12-25T11:56:49.949Z,10.10
2018-12-25T11:57:50.274Z,10.50
2018-12-25T11:58:50.797Z,10.10
2018-12-25T11:59:50.695Z,10.30
2018-12-25T12:00:50.907Z,9.70
2018-12-25T12:01:51.038Z,10.00
2018-12-25T12:02:51.012Z,10.50
2018-12-25T12:03:51.744Z,10.40
2018-12-25T12:04:51.849Z,10.50
2018-12-25T12:05:52.027Z,10.30
2018-12-25T12:06:51.932Z,10.00
2018-12-25T12:07:52.322Z,10.30
2018-12-25T12:08:52.246Z,10.10
2018-12-25T12:09:52.913Z,10.70
2018-12-25T12:10:53.110Z,10.60
2018-12-25T12:11:53.230Z,10.30
2018-12-25T12:12:53.413Z,11.30
2018-12-25T12:13:53.647Z,10.40
2018-12-25T12:14:53.946Z,10.40
2018-12-25T12:15:54.030Z,10.30
2018-12-25T12:16:54.189Z,10.80
2018-12-25T12:17:54.283Z,11.00
2018-12-25T12:18:54.589Z,10.60
2018-12-25T12:19:54.823Z,10.50
2018-12-25T12:20:54.878Z,10.20
2018-12-25T12:21:55.245Z,10.90
2018-12-25T12:22:55.535Z,10.60
2018-12-25T12:23:55.807Z,10.30
2018-12-25T12:24:56.276Z,11.10
2018-12-25T12:25:56.682Z,10.20
2018-12-25T12:26:57.036Z,10.60
2018-12-25T12:27:57.247Z,10.50
2018-12-25T12:28:57.591Z,10.60
2018-12-25T12:29:57.941Z,10.70
2018-12-25T12:30:57.989Z,10.30
2018-12-25T12:31:58.301Z,10.20
2018-12-25T12:32:58.580Z,10.40
2018-12-25T12:33:59.010Z,10.70
2018-12-25T12:34:59.499Z,10.00
2018-12-25T12:35:59.937Z,10.30
2018-12-25T12:37:00.521Z,10.70
2018-12-25T12:38:00.391Z,10.70
2018-12-25T12:39:01.171Z,10.60
2018-12-25T12:40:01.106Z,10.40
2018-12-25T12:41:01.301Z,10.30
2018-12-25T12:42:01.265Z,10.10
2018-12-25T12:43:02.027Z,10.10
2018-12-25T12:44:02.440Z,9.80
2018-12-25T12:45:02.514Z,11.00
2018-12-25T12:46:03.278Z,10.70
2018-12-25T12:47:02.987Z,10.60
2018-12-25T12:48:03.389Z,10.40
2018-12-25T12:49:03.804Z,10.10
2018-12-25T12:50:04.646Z,11.30
2018-12-25T12:51:04.638Z,9.50
2018-12-25T12:52:05.264Z,10.40
2018-12-25T12:53:04.974Z,10.70
2018-12-25T12:54:05.886Z,10.80
2018-12-25T12:55:06.322Z,11.10
2018-12-25T12:56:06.313Z,11.00
2018-12-25T12:57:06.423Z,10.30
2018-12-25T12:58:06.733Z,10.90
2018-12-25T12:59:06.933Z,10.50
2018-12-25T13:00:06.937Z,10.60
2018-12-25T13:01:07.340Z,11.70
2018-12-25T13:02:07.681Z,10.70
2018-12-25T13:03:07.732Z,10.60
2018-12-25T13:04:07.923Z,11.30
2018-12-25T13:05:08.062Z,10.70
2018-12-25T13:06:08.232Z,11.70