createdAt,value
2023-01-02T00:00:28.777Z,9.47
2023-01-02T00:02:55.621Z,9.30
2023-01-02T00:05:22.824Z,12.60
2023-01-02T00:07:49.873Z,7.27
2023-01-02T00:10:16.990Z,7.67
2023-01-02T00:12:44.028Z,8.13
2023-01-02T00:15:11.289Z,6.97
2023-01-02T00:17:38.342Z,9.63
2023-01-02T00:20:05.722Z,7.23
2023-01-02T00:22:32.375Z,9.93
2023-01-02T00:24:59.404Z,8.97
2023-01-02T00:27:26.881Z,9.90
2023-01-02T00:29:53.591Z,10.97
2023-01-02T00:32:20.657Z,7.37
2023-01-02T00:34:47.281Z,7.97
2023-01-02T00:37:14.340Z,12.23
2023-01-02T00:39:41.415Z,10.43
2023-01-02T00:42:08.513Z,9.17
2023-01-02T00:44:35.162Z,6.40
2023-01-02T00:47:01.893Z,7.47
2023-01-02T00:49:29.076Z,7.97
2023-01-02T00:51:56.139Z,8.90
2023-01-02T00:54:23.276Z,6.33
2023-01-02T00:56:50.363Z,9.20
2023-01-02T00:59:17.416Z,10.13
2023-01-02T01:01:44.212Z,6.73
2023-01-02T01:04:11.014Z,6.00
2023-01-02T01:06:38.093Z,7.60
2023-01-02T01:09:04.740Z,9.87
2023-01-02T01:11:31.869Z,6.17
2023-01-02T01:13:58.962Z,9.30
2023-01-02T01:16:26.352Z,10.10
2023-01-02T01:18:56.839Z,6.80
2023-01-02T01:21:24.235Z,9.37
2023-01-02T01:23:52.016Z,8.50
2023-01-02T01:26:20.288Z,6.10
2023-01-02T01:28:47.478Z,7.27
2023-01-02T01:31:16.580Z,9.10
2023-01-02T01:33:44.254Z,5.10
2023-01-02T01:36:11.404Z,7.17
2023-01-02T01:38:38.342Z,10.20
2023-01-02T01:41:05.497Z,10.07
2023-01-02T01:43:42.896Z,8.13
2023-01-02T01:46:13.076Z,5.77
2023-01-02T01:48:39.923Z,6.80
2023-01-02T01:51:07.437Z,8.10
2023-01-02T01:53:34.930Z,7.43
2023-01-02T01:56:06.489Z,5.83
2023-01-02T01:58:39.411Z,10.07
2023-01-02T02:01:06.140Z,14.83
2023-01-02T02:03:35.896Z,7.53
2023-01-02T02:06:04.323Z,6.53
2023-01-02T02:08:44.235Z,10.87
2023-01-02T02:11:11.920Z,7.03
2023-01-02T02:13:39.075Z,7.47
2023-01-02T02:16:11.638Z,8.23
2023-01-02T02:18:44.895Z,6.40
2023-01-02T02:21:29.639Z,10.20
2023-01-02T02:23:56.683Z,7.90
2023-01-02T02:26:41.353Z,10.00
2023-01-02T02:29:23.795Z,6.87
2023-01-02T02:32:09.115Z,7.93
2023-01-02T02:34:43.954Z,5.87
2023-01-02T02:37:25.278Z,7.93
2023-01-02T02:39:59.679Z,9.33
2023-01-02T02:42:41.798Z,7.07
2023-01-02T02:45:08.883Z,9.03
2023-01-02T02:48:05.379Z,7.13
2023-01-02T02:50:42.789Z,8.77
2023-01-02T02:53:09.823Z,13.80
2023-01-02T02:55:44.516Z,7.57
2023-01-02T02:58:13.122Z,8.50
2023-01-02T03:00:40.241Z,6.43
2023-01-02T03:03:22.059Z,7.73
2023-01-02T03:06:13.686Z,8.00
2023-01-02T03:08:46.968Z,8.73
2023-01-02T03:11:14.855Z,6.60
2023-01-02T03:14:00.531Z,7.90
2023-01-02T03:16:38.551Z,13.73
2023-01-02T03:19:18.630Z,9.53
2023-01-02T03:21:51.569Z,7.67
2023-01-02T03:24:21.223Z,7.43
2023-01-02T03:26:53.500Z,5.43
2023-01-02T03:29:30.582Z,8.40
2023-01-02T03:31:58.709Z,5.37
2023-01-02T03:34:27.581Z,6.40
2023-01-02T03:36:56.451Z,6.97
2023-01-02T03:39:26.828Z,7.23
2023-01-02T03:41:56.465Z,8.13
2023-01-02T03:44:24.978Z,5.47
2023-01-02T03:46:54.765Z,8.10
2023-01-02T03:49:34.410Z,6.30
2023-01-02T03:52:01.541Z,7.57
2023-01-02T03:54:29.540Z,8.17
2023-01-02T03:57:10.666Z,10.40
2023-01-02T03:59:46.475Z,8.77
2023-01-02T04:02:32.120Z,6.70
2023-01-02T04:05:05.155Z,7.63
2023-01-02T04:07:36.597Z,9.97
2023-01-02T04:10:04.740Z,10.03
2023-01-02T04:12:33.793Z,6.80
2023-01-02T04:15:05.085Z,8.83
2023-01-02T04:17:46.329Z,9.30
2023-01-02T04:20:20.427Z,4.93
2023-01-02T04:22:51.040Z,8.33
2023-01-02T04:25:18.742Z,9.53
2023-01-02T04:27:51.604Z,9.27
2023-01-02T04:30:18.262Z,10.77
2023-01-02T04:32:46.166Z,7.73
2023-01-02T04:35:19.516Z,8.10
2023-01-02T04:37:47.025Z,9.83
2023-01-02T04:40:17.529Z,7.40
2023-01-02T04:42:44.593Z,8.83
2023-01-02T04:45:11.843Z,9.67
2023-01-02T04:47:38.916Z,9.97
2023-01-02T04:50:06.748Z,9.07
2023-01-02T04:52:37.448Z,8.03
2023-01-02T04:55:05.289Z,7.43
2023-01-02T04:57:32.616Z,7.67
2023-01-02T04:59:59.263Z,8.70
2023-01-02T05:02:26.082Z,5.40
2023-01-02T05:04:53.274Z,11.83
2023-01-02T05:07:20.455Z,12.67
2023-01-02T05:09:47.505Z,11.37
2023-01-02T05:12:14.139Z,9.67
2023-01-02T05:14:41.172Z,7.33
2023-01-02T05:17:07.818Z,7.77
2023-01-02T05:19:34.939Z,6.57
2023-01-02T05:22:20.635Z,9.30
2023-01-02T05:24:47.695Z,8.77
2023-01-02T05:27:14.340Z,8.10
2023-01-02T05:29:40.994Z,11.83
2023-01-02T05:32:08.035Z,6.40
2023-01-02T05:34:35.129Z,7.03
2023-01-02T05:37:01.769Z,10.20
2023-01-02T05:39:28.833Z,8.60
2023-01-02T05:41:55.575Z,9.23
2023-01-02T05:44:22.642Z,9.03
2023-01-02T05:46:49.325Z,9.20
2023-01-02T05:49:16.035Z,10.67
2023-01-02T05:51:43.182Z,9.70
2023-01-02T05:54:10.254Z,6.13
2023-01-02T05:56:37.351Z,8.30
2023-01-02T05:59:07.820Z,8.37
2023-01-02T06:01:34.839Z,6.03
2023-01-02T06:04:02.083Z,7.10
2023-01-02T06:06:33.361Z,5.87
2023-01-02T06:09:00.943Z,7.93
2023-01-02T06:11:28.848Z,7.03
2023-01-02T06:13:56.200Z,5.23
2023-01-02T06:16:24.187Z,11.90
2023-01-02T06:18:51.836Z,8.07
2023-01-02T06:21:19.525Z,9.37
2023-01-02T06:23:46.754Z,8.87
2023-01-02T06:26:19.341Z,8.63
2023-01-02T06:28:46.903Z,7.03
2023-01-02T06:31:14.991Z,7.63
2023-01-02T06:33:42.548Z,6.90
2023-01-02T06:36:10.917Z,7.90
2023-01-02T06:38:38.223Z,9.73
2023-01-02T06:41:06.058Z,10.67
2023-01-02T06:43:33.608Z,7.63
2023-01-02T06:46:01.520Z,6.77
2023-01-02T06:48:29.035Z,4.97
2023-01-02T06:50:55.718Z,8.67
2023-01-02T06:53:22.403Z,6.77
2023-01-02T06:55:53.491Z,8.57
2023-01-02T06:58:21.123Z,11.73
2023-01-02T07:00:48.818Z,9.27
2023-01-02T07:03:16.456Z,5.70
2023-01-02T07:05:43.595Z,10.10
2023-01-02T07:08:10.824Z,10.40
2023-01-02T07:10:38.134Z,10.43
2023-01-02T07:13:04.802Z,8.93
2023-01-02T07:15:32.491Z,7.93
2023-01-02T07:17:59.407Z,6.67
2023-01-02T07:20:26.085Z,3.93
2023-01-02T07:22:53.708Z,5.43
2023-01-02T07:25:21.813Z,7.83
2023-01-02T07:27:48.930Z,6.03
2023-01-02T07:30:15.871Z,7.17
2023-01-02T07:32:43.379Z,5.80
2023-01-02T07:35:11.206Z,5.83
2023-01-02T07:37:38.127Z,10.17
2023-01-02T07:40:05.524Z,9.80
2023-01-02T07:42:32.218Z,7.13
2023-01-02T07:44:59.269Z,7.90
2023-01-02T07:47:25.908Z,8.50
2023-01-02T07:49:52.973Z,6.60
2023-01-02T07:52:20.034Z,6.03
2023-01-02T07:54:46.751Z,5.77
2023-01-02T07:57:13.812Z,8.13
2023-01-02T07:59:40.860Z,4.33
2023-01-02T08:02:10.346Z,7.80
2023-01-02T08:04:37.047Z,6.90
2023-01-02T08:07:04.165Z,9.13
2023-01-02T08:09:31.210Z,7.83
2023-01-02T08:11:58.346Z,7.97
2023-01-02T08:14:24.982Z,10.40
2023-01-02T08:16:52.176Z,9.87
2023-01-02T08:19:19.302Z,7.67
2023-01-02T08:21:45.929Z,8.20
2023-01-02T08:24:13.032Z,10.63
2023-01-02T08:26:39.712Z,8.40
2023-01-02T08:29:09.070Z,7.33
2023-01-02T08:31:40.136Z,6.67
2023-01-02T08:34:14.430Z,6.27
2023-01-02T08:36:41.822Z,8.20
2023-01-02T08:39:08.972Z,7.73
2023-01-02T08:41:37.758Z,8.37
2023-01-02T08:44:05.527Z,8.73
2023-01-02T08:46:38.390Z,8.77
2023-01-02T08:49:08.828Z,8.47
2023-01-02T08:51:35.950Z,9.63
2023-01-02T08:54:03.802Z,15.57
2023-01-02T08:56:32.812Z,5.87
2023-01-02T08:59:05.595Z,5.53
2023-01-02T09:01:33.977Z,6.30
2023-01-02T09:04:06.242Z,7.40
2023-01-02T09:06:38.591Z,8.80
2023-01-02T09:09:11.517Z,7.07
2023-01-02T09:11:40.072Z,6.93
2023-01-02T09:14:07.217Z,4.83
2023-01-02T09:16:34.351Z,5.93
2023-01-02T09:19:02.488Z,5.47
2023-01-02T09:21:29.695Z,5.03
2023-01-02T09:23:57.112Z,7.53
2023-01-02T09:26:24.358Z,8.90
2023-01-02T09:28:51.434Z,6.87
2023-01-02T09:31:18.711Z,6.60
2023-01-02T09:33:46.569Z,6.50
2023-01-02T09:36:16.011Z,7.80
2023-01-02T09:38:43.599Z,2.30
2023-01-02T09:41:31.547Z,4.37
2023-01-02T09:44:14.493Z,3.90
2023-01-02T09:46:45.258Z,3.93
2023-01-02T09:49:13.876Z,4.30
2023-01-02T09:51:40.780Z,3.37
2023-01-02T09:54:24.595Z,2.83
2023-01-02T09:57:10.489Z,4.40
2023-01-02T09:59:43.365Z,3.67
2023-01-02T10:02:43.039Z,3.43
2023-01-02T10:05:40.300Z,5.43
2023-01-02T10:08:32.100Z,2.43
2023-01-02T10:11:17.631Z,3.83
2023-01-02T10:16:44.448Z,4.70
2023-01-02T10:19:31.910Z,2.73
2023-01-02T10:22:01.388Z,3.80
2023-01-02T10:24:45.917Z,2.37
2023-01-02T10:27:18.036Z,6.50
2023-01-02T10:30:05.026Z,2.33
2023-01-02T10:32:33.134Z,2.67
2023-01-02T10:35:29.267Z,1.43
2023-01-02T10:37:56.571Z,2.70
2023-01-02T10:40:24.203Z,2.00
2023-01-02T10:42:59.433Z,2.67
2023-01-02T10:45:27.116Z,1.53
2023-01-02T10:47:53.818Z,1.73
2023-01-02T10:50:31.882Z,1.97
2023-01-02T10:53:33.117Z,2.13
2023-01-02T10:56:07.790Z,2.07
2023-01-02T10:58:35.498Z,3.03
2023-01-02T11:01:19.471Z,2.40
2023-01-02T11:03:48.915Z,1.90
2023-01-02T11:06:27.792Z,2.00
2023-01-02T11:09:01.998Z,2.40
2023-01-02T11:11:31.520Z,4.33
2023-01-02T11:14:08.756Z,1.87
2023-01-02T11:16:39.485Z,2.07
2023-01-02T11:19:09.031Z,2.63
2023-01-02T11:21:37.374Z,3.47
2023-01-02T11:24:16.808Z,3.37
2023-01-02T11:26:45.434Z,2.87
2023-01-02T11:29:31.893Z,3.53
2023-01-02T11:32:01.981Z,4.43
2023-01-02T11:34:37.916Z,4.30
2023-01-02T11:37:13.666Z,4.60
2023-01-02T11:39:41.562Z,3.83
2023-01-02T11:42:27.623Z,2.83
2023-01-02T11:45:03.636Z,4.33
2023-01-02T11:47:33.238Z,4.60
2023-01-02T11:50:00.573Z,3.33
2023-01-02T11:52:40.936Z,4.33
2023-01-02T11:55:18.058Z,4.00
2023-01-02T11:57:45.219Z,3.60
2023-01-02T12:00:13.510Z,5.13
2023-01-02T12:02:42.458Z,3.83
2023-01-02T12:05:20.406Z,4.67
2023-01-02T12:07:49.789Z,4.20
2023-01-02T12:10:29.733Z,4.63
2023-01-02T12:13:26.248Z,4.33
2023-01-02T12:16:02.096Z,4.43
2023-01-02T12:18:48.016Z,5.90
2023-01-02T12:21:14.655Z,5.83
2023-01-02T12:23:51.103Z,4.47
2023-01-02T12:26:20.461Z,4.50
2023-01-02T12:28:50.713Z,4.83
2023-01-02T12:31:17.869Z,3.73
2023-01-02T12:34:07.762Z,5.40
2023-01-02T12:37:11.670Z,5.33
2023-01-02T12:39:49.985Z,5.17
2023-01-02T12:42:23.229Z,3.50
2023-01-02T12:44:52.517Z,6.40
2023-01-02T12:47:49.122Z,4.33
2023-01-02T12:50:24.422Z,3.90
2023-01-02T12:53:16.272Z,3.13
2023-01-02T12:55:49.444Z,3.33
2023-01-02T12:58:52.744Z,3.80
2023-01-02T13:01:37.629Z,4.70
2023-01-02T13:04:19.964Z,4.80
2023-01-02T13:07:22.842Z,5.17
2023-01-02T13:09:50.828Z,5.80
2023-01-02T13:12:22.701Z,2.87
2023-01-02T13:14:58.975Z,3.77
2023-01-02T13:17:44.369Z,2.57
2023-01-02T13:20:19.940Z,5.60
2023-01-02T13:22:56.201Z,5.83
2023-01-02T13:25:24.735Z,2.93
2023-01-02T13:27:52.139Z,3.17
2023-01-02T13:30:47.062Z,3.77
2023-01-02T13:33:29.308Z,3.00
2023-01-02T13:35:56.562Z,4.70
2023-01-02T13:38:26.427Z,4.43
2023-01-02T13:40:55.075Z,3.07
2023-01-02T13:43:26.644Z,3.53
2023-01-02T13:45:55.276Z,2.07
2023-01-02T13:48:34.960Z,2.57
2023-01-02T13:51:14.177Z,2.70
2023-01-02T13:53:45.797Z,1.87
2023-01-02T13:56:17.852Z,2.17
2023-01-02T13:58:54.336Z,3.37
2023-01-02T14:01:21.068Z,2.83
2023-01-02T14:04:12.931Z,2.40
2023-01-02T14:06:48.584Z,2.10
2023-01-02T14:09:22.801Z,2.17
2023-01-02T14:11:56.016Z,3.67
2023-01-02T14:14:48.449Z,3.07
2023-01-02T14:17:56.414Z,1.80
2023-01-02T14:20:30.892Z,1.87
2023-01-02T14:23:02.742Z,2.03
2023-01-02T14:25:31.517Z,1.87
2023-01-02T14:28:03.895Z,3.47
2023-01-02T14:30:49.533Z,1.90
2023-01-02T14:33:18.971Z,2.10
2023-01-02T14:35:53.386Z,2.10
2023-01-02T14:38:23.316Z,2.30
2023-01-02T14:40:50.579Z,2.77
2023-01-02T14:43:31.737Z,2.97
2023-01-02T14:46:15.932Z,3.63
2023-01-02T14:48:51.621Z,2.30
2023-01-02T14:51:36.909Z,2.70
2023-01-02T14:54:12.662Z,2.53
2023-01-02T14:56:41.668Z,3.80
2023-01-02T14:59:16.453Z,2.30
2023-01-02T15:01:45.522Z,3.17
2023-01-02T15:04:27.162Z,3.63
2023-01-02T15:07:18.493Z,2.37
2023-01-02T15:09:50.021Z,2.20
2023-01-02T15:12:45.919Z,4.30
2023-01-02T15:15:17.565Z,3.07
2023-01-02T15:17:46.135Z,4.53
2023-01-02T15:20:21.064Z,5.73
2023-01-02T15:22:48.031Z,3.20
2023-01-02T15:25:15.735Z,2.70
2023-01-02T15:27:55.053Z,6.23
2023-01-02T15:30:38.595Z,5.97
2023-01-02T15:33:06.798Z,3.03
2023-01-02T15:35:37.217Z,4.70
2023-01-02T15:38:05.250Z,5.30
2023-01-02T15:40:35.645Z,3.13
2023-01-02T15:43:25.748Z,3.73
2023-01-02T15:45:53.450Z,4.27
2023-01-02T15:48:22.221Z,4.00
2023-01-02T15:50:50.856Z,3.67
2023-01-02T15:53:21.357Z,4.60
2023-01-02T15:55:48.547Z,2.60
2023-01-02T15:58:15.182Z,2.90
2023-01-02T16:00:43.017Z,4.70
2023-01-02T16:03:11.227Z,4.67
2023-01-02T16:05:49.840Z,4.13
2023-01-02T16:08:21.414Z,2.63
2023-01-02T16:10:51.278Z,3.23
2023-01-02T16:13:38.080Z,4.57
2023-01-02T16:16:15.666Z,4.63
2023-01-02T16:18:45.429Z,5.50
2023-01-02T16:21:14.704Z,3.67
2023-01-02T16:23:45.332Z,3.13
2023-01-02T16:26:14.059Z,2.73
2023-01-02T16:28:43.833Z,3.97
2023-01-02T16:31:22.205Z,2.93
2023-01-02T16:33:49.536Z,5.33
2023-01-02T16:36:16.777Z,2.60
2023-01-02T16:39:00.582Z,2.93
2023-01-02T16:41:42.320Z,6.50
2023-01-02T16:44:14.743Z,4.00
2023-01-02T16:46:42.869Z,3.90
2023-01-02T16:49:15.251Z,3.60
2023-01-02T16:51:45.254Z,4.27
2023-01-02T16:54:13.350Z,4.33
2023-01-02T16:56:40.489Z,2.77
2023-01-02T16:59:07.385Z,2.90
2023-01-02T17:01:34.402Z,3.63
2023-01-02T17:04:01.845Z,3.50
2023-01-02T17:06:29.076Z,4.07
2023-01-02T17:08:56.015Z,4.73
2023-01-02T17:11:24.037Z,2.63
2023-01-02T17:13:52.004Z,3.50
2023-01-02T17:16:19.772Z,2.73
2023-01-02T17:18:46.700Z,5.43
2023-01-02T17:21:14.189Z,4.53
2023-01-02T17:23:41.415Z,6.53
2023-01-02T17:26:09.970Z,4.60
2023-01-02T17:28:36.954Z,3.87
2023-01-02T17:31:04.324Z,4.20
2023-01-02T17:33:31.549Z,3.53
2023-01-02T17:35:58.846Z,5.80
2023-01-02T17:38:26.165Z,3.77
2023-01-02T17:40:57.402Z,4.60
2023-01-02T17:43:26.294Z,4.20
2023-01-02T17:45:53.837Z,4.17
2023-01-02T17:48:24.572Z,3.40
2023-01-02T17:50:52.685Z,4.57
2023-01-02T17:53:19.642Z,5.30
2023-01-02T17:56:20.478Z,4.70
2023-01-02T17:58:40.677Z,3.90
2023-01-02T18:01:08.089Z,5.10
2023-01-02T18:03:34.964Z,8.00
2023-01-02T18:06:06.042Z,5.20
2023-01-02T18:08:34.041Z,3.13
2023-01-02T18:11:01.291Z,1.77
2023-01-02T18:13:28.878Z,1.67
2023-01-02T18:15:56.175Z,5.37
2023-01-02T18:18:24.888Z,2.20
2023-01-02T18:20:52.205Z,3.47
2023-01-02T18:23:19.478Z,3.43
2023-01-02T18:25:46.763Z,3.57
2023-01-02T18:28:24.422Z,2.63
2023-01-02T18:30:56.622Z,3.33
2023-01-02T18:33:26.193Z,1.93
2023-01-02T18:35:59.512Z,4.07
2023-01-02T18:38:34.115Z,1.80
2023-01-02T18:41:16.097Z,2.83
2023-01-02T18:43:43.417Z,3.33
2023-01-02T18:46:22.107Z,3.33
2023-01-02T18:48:49.346Z,7.37
2023-01-02T18:51:19.460Z,5.97
2023-01-02T18:53:49.687Z,3.20
2023-01-02T18:56:18.579Z,5.73
2023-01-02T18:58:51.729Z,4.03
2023-01-02T19:01:18.817Z,4.63
2023-01-02T19:03:48.051Z,3.20
2023-01-02T19:06:23.990Z,4.03
2023-01-02T19:08:51.199Z,4.90
2023-01-02T19:11:43.943Z,3.37
2023-01-02T19:14:14.177Z,5.77
2023-01-02T19:16:41.713Z,5.00
2023-01-02T19:19:12.490Z,3.23
2023-01-02T19:21:39.344Z,3.70
2023-01-02T19:24:15.248Z,8.63
2023-01-02T19:26:43.995Z,7.33
2023-01-02T19:29:11.335Z,9.70
2023-01-02T19:31:44.150Z,12.17
2023-01-02T19:34:29.687Z,12.60
2023-01-02T19:37:17.165Z,13.50
2023-01-02T19:39:55.273Z,9.00
2023-01-02T19:42:23.506Z,9.00
2023-01-02T19:44:58.070Z,7.00
2023-01-02T19:47:26.865Z,6.30
2023-01-02T19:49:54.409Z,9.67
2023-01-02T19:52:22.719Z,4.77
2023-01-02T19:54:50.475Z,6.23
2023-01-02T19:57:20.879Z,6.50
2023-01-02T19:59:49.437Z,6.70
2023-01-02T20:02:19.057Z,5.83
2023-01-02T20:04:46.988Z,4.87
2023-01-02T20:07:14.478Z,6.43
2023-01-02T20:09:41.406Z,7.17
2023-01-02T20:12:27.389Z,5.20
2023-01-02T20:14:54.821Z,4.20
2023-01-02T20:17:21.885Z,4.80
2023-01-02T20:19:49.213Z,4.40
2023-01-02T20:22:16.153Z,8.30
2023-01-02T20:24:43.342Z,7.27
2023-01-02T20:27:10.283Z,5.63
2023-01-02T20:29:37.672Z,8.70
2023-01-02T20:32:04.713Z,4.00
2023-01-02T20:34:31.882Z,5.40
2023-01-02T20:36:59.379Z,5.97
2023-01-02T20:39:26.267Z,6.93
2023-01-02T20:41:53.554Z,9.50
2023-01-02T20:44:20.527Z,6.93
2023-01-02T20:46:47.983Z,5.77
2023-01-02T20:49:14.909Z,8.13
2023-01-02T20:51:42.146Z,9.40
2023-01-02T20:54:10.817Z,7.63
2023-01-02T20:56:38.131Z,4.87
2023-01-02T20:59:04.982Z,5.17
2023-01-02T21:01:32.876Z,9.33
2023-01-02T21:03:59.908Z,5.27
2023-01-02T21:06:27.293Z,5.10
2023-01-02T21:08:54.579Z,8.93
2023-01-02T21:11:21.558Z,7.43
2023-01-02T21:13:48.796Z,5.17
2023-01-02T21:16:15.947Z,6.63
2023-01-02T21:18:43.454Z,6.30
2023-01-02T21:21:17.713Z,5.87
2023-01-02T21:23:45.358Z,7.57
2023-01-02T21:26:14.476Z,9.60
2023-01-02T21:28:44.135Z,8.40
2023-01-02T21:31:12.071Z,4.50
2023-01-02T21:33:39.096Z,6.57
2023-01-02T21:36:08.746Z,4.50
2023-01-02T21:38:36.317Z,5.30
2023-01-02T21:41:21.842Z,5.87
2023-01-02T21:43:49.199Z,7.80
2023-01-02T21:46:16.461Z,4.70
2023-01-02T21:48:43.437Z,3.27
2023-01-02T21:51:10.918Z,4.80
2023-01-02T21:53:38.014Z,6.93
2023-01-02T21:56:05.026Z,4.27
2023-01-02T21:58:31.890Z,7.50
2023-01-02T22:00:59.282Z,3.90
2023-01-02T22:03:26.283Z,4.37
2023-01-02T22:05:53.859Z,4.33
2023-01-02T22:08:21.222Z,6.93
2023-01-02T22:10:48.981Z,7.93
2023-01-02T22:13:16.417Z,3.40
2023-01-02T22:15:45.774Z,9.40
2023-01-02T22:18:13.363Z,3.83
2023-01-02T22:20:40.344Z,5.87
2023-01-02T22:23:07.675Z,6.03
2023-01-02T22:25:34.669Z,6.90
2023-01-02T22:28:02.101Z,5.67
2023-01-02T22:30:34.359Z,7.47
2023-01-02T22:33:02.207Z,6.73
2023-01-02T22:35:29.398Z,5.83
2023-01-02T22:37:59.631Z,6.90
2023-01-02T22:40:27.670Z,6.07
2023-01-02T22:43:10.434Z,5.37
2023-01-02T22:45:45.462Z,8.70
2023-01-02T22:48:16.481Z,7.10
2023-01-02T22:50:44.902Z,6.33
2023-01-02T22:53:22.919Z,6.70
2023-01-02T22:55:50.437Z,6.90
2023-01-02T22:58:18.569Z,4.63
2023-01-02T23:00:47.163Z,5.20
2023-01-02T23:03:15.384Z,6.03
2023-01-02T23:05:43.251Z,5.57
2023-01-02T23:08:10.423Z,7.40
2023-01-02T23:10:37.895Z,8.53
2023-01-02T23:13:05.082Z,5.87
2023-01-02T23:15:32.568Z,6.03
2023-01-02T23:18:18.618Z,7.90
2023-01-02T23:20:45.891Z,5.83
2023-01-02T23:23:12.786Z,7.23
2023-01-02T23:25:42.393Z,6.07
2023-01-02T23:28:10.073Z,8.07
2023-01-02T23:30:40.613Z,9.07
2023-01-02T23:33:07.480Z,9.50
2023-01-02T23:35:34.680Z,7.67
2023-01-02T23:38:01.631Z,10.07
2023-01-02T23:40:34.001Z,12.00
2023-01-02T23:43:01.314Z,12.60
2023-01-02T23:45:28.290Z,8.90
2023-01-02T23:47:55.525Z,7.13
2023-01-02T23:50:22.832Z,6.33
2023-01-02T23:52:49.742Z,5.13
2023-01-02T23:55:17.108Z,7.27
2023-01-02T23:57:44.496Z,7.23
