createdAt,value
2023-03-07T00:02:15.992Z,9.85
2023-03-07T00:04:47.271Z,14.63
2023-03-07T00:07:15.122Z,14.20
2023-03-07T00:09:42.364Z,13.52
2023-03-07T00:12:10.470Z,17.25
2023-03-07T00:14:37.682Z,12.93
2023-03-07T00:17:04.922Z,11.05
2023-03-07T00:19:32.233Z,18.05
2023-03-07T00:21:59.293Z,11.55
2023-03-07T00:24:26.375Z,14.55
2023-03-07T00:26:53.451Z,16.02
2023-03-07T00:29:20.576Z,12.98
2023-03-07T00:31:49.308Z,11.23
2023-03-07T00:34:16.374Z,12.93
2023-03-07T00:36:43.510Z,14.88
2023-03-07T00:39:11.169Z,12.20
2023-03-07T00:41:38.368Z,13.90
2023-03-07T00:44:05.545Z,13.98
2023-03-07T00:46:32.890Z,13.75
2023-03-07T00:49:00.152Z,18.38
2023-03-07T00:51:27.282Z,13.15
2023-03-07T00:53:54.564Z,14.38
2023-03-07T00:56:25.261Z,12.73
2023-03-07T00:58:53.342Z,13.60
2023-03-07T01:01:24.738Z,16.80
2023-03-07T01:03:56.295Z,12.30
2023-03-07T01:06:27.551Z,13.02
2023-03-07T01:09:07.337Z,13.55
2023-03-07T01:11:36.449Z,15.80
2023-03-07T01:14:06.620Z,15.50
2023-03-07T01:16:38.157Z,13.52
2023-03-07T01:19:09.637Z,16.00
2023-03-07T01:21:40.308Z,13.30
2023-03-07T01:24:12.345Z,15.63
2023-03-07T01:26:39.781Z,17.98
2023-03-07T01:29:07.971Z,12.20
2023-03-07T01:31:36.532Z,15.13
2023-03-07T01:34:04.910Z,15.15
2023-03-07T01:36:36.076Z,13.23
2023-03-07T01:39:16.976Z,14.05
2023-03-07T01:41:55.150Z,14.98
2023-03-07T01:44:26.687Z,16.40
2023-03-07T01:46:59.997Z,11.73
2023-03-07T01:49:46.199Z,10.60
2023-03-07T01:52:22.370Z,12.18
2023-03-07T01:54:59.763Z,15.35
2023-03-07T01:57:33.352Z,17.55
2023-03-07T02:00:08.487Z,11.68
2023-03-07T02:02:44.636Z,13.40
2023-03-07T02:05:32.697Z,17.00
2023-03-07T02:08:01.462Z,10.45
2023-03-07T02:10:33.169Z,16.33
2023-03-07T02:13:00.544Z,11.18
2023-03-07T02:15:28.129Z,17.33
2023-03-07T02:17:58.637Z,14.95
2023-03-07T02:21:02.776Z,16.77
2023-03-07T02:23:58.124Z,10.27
2023-03-07T02:26:32.165Z,14.20
2023-03-07T02:29:01.669Z,10.68
2023-03-07T02:31:30.086Z,12.98
2023-03-07T02:33:57.166Z,12.75
2023-03-07T02:36:29.751Z,14.27
2023-03-07T02:39:09.286Z,11.35
2023-03-07T02:41:39.363Z,14.57
2023-03-07T02:44:14.446Z,13.23
2023-03-07T02:46:42.238Z,17.50
2023-03-07T02:49:09.756Z,14.68
2023-03-07T02:51:36.828Z,14.30
2023-03-07T02:54:04.039Z,9.52
2023-03-07T02:56:31.306Z,18.95
2023-03-07T02:58:58.387Z,15.60
2023-03-07T03:01:25.488Z,15.05
2023-03-07T03:03:52.873Z,11.75
2023-03-07T03:06:19.944Z,15.98
2023-03-07T03:08:46.960Z,15.27
2023-03-07T03:11:14.315Z,15.32
2023-03-07T03:13:41.394Z,12.63
2023-03-07T03:16:08.523Z,13.32
2023-03-07T03:18:35.587Z,16.58
2023-03-07T03:21:11.368Z,14.32
2023-03-07T03:23:38.920Z,15.18
2023-03-07T03:26:08.508Z,16.20
2023-03-07T03:28:36.786Z,17.70
2023-03-07T03:31:11.988Z,13.55
2023-03-07T03:33:40.230Z,21.27
2023-03-07T03:36:12.516Z,14.00
2023-03-07T03:38:40.486Z,13.55
2023-03-07T03:41:13.196Z,17.85
2023-03-07T03:43:40.749Z,14.10
2023-03-07T03:46:08.045Z,12.70
2023-03-07T03:48:36.566Z,14.63
2023-03-07T03:51:14.657Z,17.42
2023-03-07T03:53:41.946Z,13.50
2023-03-07T03:56:12.609Z,16.08
2023-03-07T03:58:40.873Z,14.98
2023-03-07T04:01:12.738Z,14.02
2023-03-07T04:03:43.100Z,15.80
2023-03-07T04:06:13.761Z,12.48
2023-03-07T04:08:42.798Z,15.50
2023-03-07T04:11:10.334Z,13.63
2023-03-07T04:13:37.586Z,11.43
2023-03-07T04:16:05.926Z,13.20
2023-03-07T04:18:35.597Z,13.77
2023-03-07T04:21:04.036Z,13.18
2023-03-07T04:23:31.092Z,10.57
2023-03-07T04:26:01.554Z,12.95
2023-03-07T04:28:49.248Z,14.00
2023-03-07T04:31:35.065Z,12.98
2023-03-07T04:34:04.084Z,9.55
2023-03-07T04:36:31.640Z,14.38
2023-03-07T04:38:58.809Z,13.05
2023-03-07T04:41:26.794Z,13.63
2023-03-07T04:44:01.004Z,14.80
2023-03-07T04:46:28.497Z,16.30
2023-03-07T04:48:55.927Z,15.90
2023-03-07T04:51:23.520Z,16.02
2023-03-07T04:53:50.914Z,15.48
2023-03-07T04:56:18.369Z,16.10
2023-03-07T04:58:46.997Z,13.70
2023-03-07T05:01:14.821Z,15.80
2023-03-07T05:03:42.836Z,15.25
2023-03-07T05:06:14.747Z,13.75
2023-03-07T05:08:44.093Z,17.33
2023-03-07T05:11:11.365Z,16.57
2023-03-07T05:13:38.989Z,14.88
2023-03-07T05:16:06.733Z,13.65
2023-03-07T05:18:33.998Z,12.40
2023-03-07T05:21:01.635Z,15.55
2023-03-07T05:23:29.295Z,12.35
2023-03-07T05:25:56.967Z,16.85
2023-03-07T05:28:25.358Z,18.30
2023-03-07T05:30:53.414Z,17.45
2023-03-07T05:33:20.997Z,10.43
2023-03-07T05:35:48.314Z,15.82
2023-03-07T05:38:16.526Z,14.25
2023-03-07T05:40:43.704Z,18.77
2023-03-07T05:43:12.012Z,12.98
2023-03-07T05:45:39.294Z,17.08
2023-03-07T05:48:06.462Z,15.50
2023-03-07T05:50:33.579Z,13.57
2023-03-07T05:53:00.856Z,17.20
2023-03-07T05:55:31.026Z,14.70
2023-03-07T05:57:59.768Z,13.00
2023-03-07T06:00:27.405Z,14.80
2023-03-07T06:03:04.786Z,17.27
2023-03-07T06:05:32.801Z,15.07
2023-03-07T06:08:00.322Z,13.98
2023-03-07T06:10:27.669Z,17.60
2023-03-07T06:12:55.166Z,14.13
2023-03-07T06:15:24.610Z,15.07
2023-03-07T06:17:57.824Z,22.35
2023-03-07T06:20:25.597Z,16.58
2023-03-07T06:22:54.937Z,16.70
2023-03-07T06:25:22.085Z,19.73
2023-03-07T06:27:50.422Z,14.05
2023-03-07T06:30:18.020Z,13.73
2023-03-07T06:32:45.481Z,11.77
2023-03-07T06:35:12.903Z,16.27
2023-03-07T06:37:40.212Z,15.75
2023-03-07T06:40:10.951Z,16.27
2023-03-07T06:42:39.565Z,16.50
2023-03-07T06:45:08.574Z,16.63
2023-03-07T06:47:35.945Z,16.70
2023-03-07T06:50:05.033Z,16.63
2023-03-07T06:52:33.703Z,12.80
2023-03-07T06:55:01.312Z,12.18
2023-03-07T06:57:29.969Z,9.05
2023-03-07T06:59:57.192Z,14.38
2023-03-07T07:02:24.823Z,18.35
2023-03-07T07:04:52.187Z,15.05
2023-03-07T07:07:19.374Z,14.55
2023-03-07T07:09:46.457Z,14.73
2023-03-07T07:12:13.535Z,11.07
2023-03-07T07:14:40.812Z,16.67
2023-03-07T07:17:08.062Z,13.13
2023-03-07T07:19:35.325Z,12.70
2023-03-07T07:22:02.418Z,12.90
2023-03-07T07:24:29.585Z,12.90
2023-03-07T07:26:56.914Z,13.82
2023-03-07T07:29:24.510Z,17.52
2023-03-07T07:31:52.530Z,12.55
2023-03-07T07:34:20.886Z,14.52
2023-03-07T07:36:48.407Z,15.82
2023-03-07T07:39:16.163Z,12.32
2023-03-07T07:41:45.540Z,14.48
2023-03-07T07:44:13.859Z,15.45
2023-03-07T07:46:53.017Z,13.15
2023-03-07T07:49:20.186Z,12.98
2023-03-07T07:51:47.347Z,12.57
2023-03-07T07:54:14.793Z,13.98
2023-03-07T07:56:42.000Z,16.85
2023-03-07T07:59:09.297Z,10.55
2023-03-07T08:01:36.643Z,15.35
2023-03-07T08:04:03.821Z,14.10
2023-03-07T08:06:31.599Z,15.10
2023-03-07T08:09:00.176Z,15.85
2023-03-07T08:11:27.641Z,11.73
2023-03-07T08:13:54.950Z,15.73
2023-03-07T08:16:23.371Z,16.85
2023-03-07T08:18:54.318Z,17.98
2023-03-07T08:21:21.766Z,13.60
2023-03-07T08:23:48.857Z,15.82
2023-03-07T08:26:17.622Z,11.60
2023-03-07T08:28:44.846Z,18.98
2023-03-07T08:31:24.395Z,15.45
2023-03-07T08:33:52.407Z,15.48
2023-03-07T08:36:19.953Z,19.08
2023-03-07T08:38:52.164Z,17.52
2023-03-07T08:41:21.801Z,17.33
2023-03-07T08:43:49.253Z,14.10
2023-03-07T08:46:17.087Z,15.73
2023-03-07T08:48:44.713Z,16.35
2023-03-07T08:51:15.743Z,20.77
2023-03-07T08:53:44.178Z,13.90
2023-03-07T08:56:15.574Z,12.75
2023-03-07T08:58:43.544Z,17.08
2023-03-07T09:01:13.015Z,15.32
2023-03-07T09:03:40.168Z,15.23
2023-03-07T09:06:07.350Z,14.32
2023-03-07T09:08:34.495Z,17.23
2023-03-07T09:11:03.728Z,13.52
2023-03-07T09:13:33.040Z,16.95
2023-03-07T09:16:05.865Z,15.07
2023-03-07T09:18:34.108Z,15.65
2023-03-07T09:21:02.510Z,16.45
2023-03-07T09:23:29.719Z,17.15
2023-03-07T09:26:06.956Z,16.45
2023-03-07T09:28:34.010Z,18.33
2023-03-07T09:31:07.211Z,18.60
2023-03-07T09:33:34.306Z,17.55
2023-03-07T09:36:06.207Z,16.48
2023-03-07T09:38:33.546Z,18.05
2023-03-07T09:41:22.620Z,15.20
2023-03-07T09:44:41.081Z,17.98
2023-03-07T09:47:51.323Z,18.67
2023-03-07T09:51:10.346Z,17.45
2023-03-07T09:53:43.258Z,13.48
2023-03-07T09:56:22.637Z,19.90
2023-03-07T09:59:04.969Z,16.35
2023-03-07T10:01:39.652Z,17.83
2023-03-07T10:04:14.845Z,22.40
2023-03-07T10:06:44.109Z,18.90
2023-03-07T10:09:24.939Z,18.25
2023-03-07T10:12:14.233Z,16.13
2023-03-07T10:15:03.742Z,25.60
2023-03-07T10:18:00.567Z,15.88
2023-03-07T10:20:46.953Z,18.20
2023-03-07T10:23:36.647Z,21.17
2023-03-07T10:26:17.342Z,17.40
2023-03-07T10:28:45.905Z,15.05
2023-03-07T10:31:18.913Z,18.42
2023-03-07T10:33:49.502Z,15.70
2023-03-07T10:36:36.762Z,14.77
2023-03-07T10:39:27.411Z,16.43
2023-03-07T10:41:55.386Z,16.13
2023-03-07T10:44:22.836Z,17.45
2023-03-07T10:46:58.012Z,16.15
2023-03-07T10:49:30.436Z,17.42
2023-03-07T10:52:36.211Z,25.00
2023-03-07T10:55:36.591Z,14.85
2023-03-07T10:58:27.826Z,16.88
2023-03-07T11:01:08.565Z,17.15
2023-03-07T11:03:52.512Z,16.60
2023-03-07T11:06:44.701Z,14.67
2023-03-07T11:09:19.191Z,12.52
2023-03-07T11:11:59.655Z,17.27
2023-03-07T11:14:29.332Z,12.55
2023-03-07T11:17:01.302Z,14.10
2023-03-07T11:19:45.049Z,14.33
2023-03-07T11:22:29.495Z,14.95
2023-03-07T11:25:13.340Z,13.57
2023-03-07T11:27:53.219Z,12.93
2023-03-07T11:30:48.587Z,9.93
2023-03-07T11:33:58.630Z,6.53
2023-03-07T11:36:36.663Z,7.30
2023-03-07T11:39:27.811Z,5.47
2023-03-07T11:42:05.034Z,5.25
2023-03-07T11:44:53.618Z,6.18
2023-03-07T11:47:58.789Z,5.90
2023-03-07T11:50:30.349Z,6.72
2023-03-07T11:53:10.752Z,5.30
2023-03-07T11:56:11.902Z,3.65
2023-03-07T11:59:34.996Z,3.97
2023-03-07T12:02:12.912Z,4.57
2023-03-07T12:04:40.039Z,5.50
2023-03-07T12:07:16.772Z,5.55
2023-03-07T12:09:51.475Z,5.10
2023-03-07T12:12:44.596Z,3.95
2023-03-07T12:15:39.029Z,5.00
2023-03-07T12:18:58.484Z,6.28
2023-03-07T12:21:35.496Z,4.63
2023-03-07T12:24:23.591Z,6.07
2023-03-07T12:27:37.116Z,5.30
2023-03-07T12:30:16.855Z,4.57
2023-03-07T12:32:45.243Z,6.28
2023-03-07T12:35:21.411Z,4.22
2023-03-07T12:38:13.132Z,6.10
2023-03-07T12:40:52.183Z,5.97
2023-03-07T12:43:30.672Z,5.73
2023-03-07T12:46:38.765Z,7.10
2023-03-07T12:49:50.046Z,5.05
2023-03-07T12:52:32.383Z,5.43
2023-03-07T12:55:22.504Z,6.43
2023-03-07T12:58:04.233Z,6.55
2023-03-07T13:00:36.272Z,5.63
2023-03-07T13:03:06.738Z,4.88
2023-03-07T13:05:38.192Z,3.95
2023-03-07T13:08:07.809Z,6.28
2023-03-07T13:10:35.233Z,5.82
2023-03-07T13:13:02.342Z,5.32
2023-03-07T13:15:38.326Z,5.50
2023-03-07T13:18:26.103Z,4.15
2023-03-07T13:21:13.506Z,5.32
2023-03-07T13:23:40.986Z,6.00
2023-03-07T13:26:12.155Z,4.32
2023-03-07T13:28:45.978Z,6.00
2023-03-07T13:31:16.171Z,4.18
2023-03-07T13:33:44.227Z,6.05
2023-03-07T13:36:38.558Z,3.55
2023-03-07T13:39:39.979Z,4.00
2023-03-07T13:42:47.716Z,2.88
2023-03-07T13:45:40.041Z,4.07
2023-03-07T13:48:29.248Z,3.58
2023-03-07T13:50:59.135Z,3.95
2023-03-07T13:53:35.665Z,2.95
2023-03-07T13:56:15.208Z,4.38
2023-03-07T13:58:59.112Z,3.75
2023-03-07T14:01:39.378Z,4.78
2023-03-07T14:04:39.277Z,5.20
2023-03-07T14:07:11.498Z,4.35
2023-03-07T14:10:01.212Z,4.80
2023-03-07T14:12:52.388Z,5.90
2023-03-07T14:15:28.181Z,4.20
2023-03-07T14:18:35.120Z,5.43
2023-03-07T14:21:29.833Z,5.00
2023-03-07T14:24:33.602Z,4.80
2023-03-07T14:27:06.613Z,3.97
2023-03-07T14:29:33.914Z,5.60
2023-03-07T14:32:01.199Z,5.40
2023-03-07T14:34:35.924Z,5.90
2023-03-07T14:37:15.695Z,4.82
2023-03-07T14:40:04.331Z,5.28
2023-03-07T14:43:06.295Z,5.57
2023-03-07T14:45:51.756Z,5.27
2023-03-07T14:48:47.401Z,4.68
2023-03-07T14:51:22.758Z,4.13
2023-03-07T14:53:50.526Z,4.57
2023-03-07T14:56:27.316Z,4.35
2023-03-07T14:58:58.572Z,5.40
2023-03-07T15:01:36.805Z,6.05
2023-03-07T15:04:22.706Z,6.00
2023-03-07T15:07:01.491Z,5.47
2023-03-07T15:09:29.717Z,6.50
2023-03-07T15:12:23.111Z,7.33
2023-03-07T15:14:56.640Z,5.13
2023-03-07T15:17:35.161Z,5.00
2023-03-07T15:20:21.823Z,6.60
2023-03-07T15:22:49.109Z,5.43
2023-03-07T15:25:26.071Z,5.83
2023-03-07T15:28:04.361Z,6.40
2023-03-07T15:30:34.965Z,7.57
2023-03-07T15:33:18.608Z,10.23
2023-03-07T15:36:06.921Z,5.57
2023-03-07T15:38:34.966Z,6.27
2023-03-07T15:41:02.070Z,5.78
2023-03-07T15:43:35.443Z,5.28
2023-03-07T15:46:06.534Z,5.95
2023-03-07T15:48:43.690Z,7.47
2023-03-07T15:51:37.043Z,5.65
2023-03-07T15:54:21.477Z,4.97
2023-03-07T15:56:59.591Z,4.85
2023-03-07T15:59:51.969Z,6.05
2023-03-07T16:02:32.194Z,6.03
2023-03-07T16:05:19.302Z,4.72
2023-03-07T16:07:47.324Z,4.63
2023-03-07T16:10:14.593Z,3.35
2023-03-07T16:12:46.303Z,3.85
2023-03-07T16:15:18.808Z,4.07
2023-03-07T16:17:48.616Z,3.08
2023-03-07T16:20:19.465Z,5.10
2023-03-07T16:22:49.879Z,3.90
2023-03-07T16:25:17.726Z,4.50
2023-03-07T16:27:48.286Z,5.72
2023-03-07T16:30:20.397Z,6.00
2023-03-07T16:32:47.703Z,4.43
2023-03-07T16:35:19.126Z,4.45
2023-03-07T16:37:47.346Z,5.93
2023-03-07T16:40:16.170Z,4.72
2023-03-07T16:42:50.366Z,6.43
2023-03-07T16:45:23.924Z,7.13
2023-03-07T16:47:53.778Z,5.93
2023-03-07T16:50:31.841Z,6.45
2023-03-07T16:52:59.756Z,8.48
2023-03-07T16:55:27.339Z,8.10
2023-03-07T16:57:58.915Z,7.55
2023-03-07T17:00:27.964Z,5.70
2023-03-07T17:02:59.938Z,5.22
2023-03-07T17:05:29.308Z,7.22
2023-03-07T17:07:58.810Z,5.97
2023-03-07T17:10:28.072Z,5.82
2023-03-07T17:12:57.661Z,4.72
2023-03-07T17:15:30.471Z,6.00
2023-03-07T17:17:59.237Z,7.13
2023-03-07T17:20:27.466Z,7.40
2023-03-07T17:22:54.659Z,5.30
2023-03-07T17:25:23.025Z,5.57
2023-03-07T17:27:58.191Z,6.00
2023-03-07T17:30:29.421Z,5.25
2023-03-07T17:32:57.739Z,6.13
2023-03-07T17:35:25.199Z,6.90
2023-03-07T17:37:53.460Z,6.75
2023-03-07T17:40:21.848Z,6.57
2023-03-07T17:42:51.241Z,8.88
2023-03-07T17:45:22.141Z,11.25
2023-03-07T17:47:54.048Z,10.18
2023-03-07T17:50:25.748Z,7.63
2023-03-07T17:52:54.908Z,8.05
2023-03-07T17:55:26.011Z,9.20
2023-03-07T17:57:53.508Z,7.15
2023-03-07T18:00:21.458Z,8.75
2023-03-07T18:02:49.084Z,7.07
2023-03-07T18:05:19.053Z,9.88
2023-03-07T18:07:46.939Z,9.57
2023-03-07T18:10:14.154Z,7.93
2023-03-07T18:12:41.409Z,8.75
2023-03-07T18:15:14.178Z,8.98
2023-03-07T18:17:48.411Z,8.63
2023-03-07T18:20:19.307Z,9.10
2023-03-07T18:22:47.083Z,9.00
2023-03-07T18:25:17.351Z,9.30
2023-03-07T18:27:45.112Z,8.85
2023-03-07T18:30:14.148Z,10.15
2023-03-07T18:32:41.692Z,10.07
2023-03-07T18:35:09.350Z,9.73
2023-03-07T18:37:36.914Z,10.70
2023-03-07T18:40:05.415Z,9.30
2023-03-07T18:42:33.882Z,9.35
2023-03-07T18:45:00.986Z,12.13
2023-03-07T18:47:28.254Z,8.05
2023-03-07T18:49:57.646Z,11.00
2023-03-07T18:52:24.729Z,9.93
2023-03-07T18:54:51.852Z,9.73
2023-03-07T18:57:19.096Z,11.32
2023-03-07T18:59:46.172Z,10.32
2023-03-07T19:02:13.256Z,8.43
2023-03-07T19:04:40.396Z,10.02
2023-03-07T19:07:07.489Z,10.43
2023-03-07T19:09:34.619Z,10.85
2023-03-07T19:12:01.764Z,10.38
2023-03-07T19:14:28.876Z,11.63
2023-03-07T19:17:03.052Z,10.57
2023-03-07T19:19:30.109Z,12.43
2023-03-07T19:21:57.186Z,9.75
2023-03-07T19:24:24.435Z,11.60
2023-03-07T19:26:51.973Z,12.85
2023-03-07T19:29:19.076Z,12.23
2023-03-07T19:31:46.240Z,11.75
2023-03-07T19:34:13.429Z,12.70
2023-03-07T19:36:41.714Z,9.55
2023-03-07T19:39:11.347Z,11.80
2023-03-07T19:41:39.649Z,13.43
2023-03-07T19:44:12.071Z,11.43
2023-03-07T19:46:46.428Z,12.02
2023-03-07T19:49:15.538Z,11.18
2023-03-07T19:51:42.874Z,12.15
2023-03-07T19:54:13.913Z,11.82
2023-03-07T19:56:42.702Z,12.00
2023-03-07T19:59:11.338Z,10.73
2023-03-07T20:01:38.519Z,13.60
2023-03-07T20:04:07.653Z,11.95
2023-03-07T20:06:35.502Z,12.15
2023-03-07T20:09:02.837Z,12.70
2023-03-07T20:11:33.085Z,11.02
2023-03-07T20:14:04.710Z,13.05
2023-03-07T20:16:33.734Z,10.63
2023-03-07T20:19:04.794Z,12.70
2023-03-07T20:21:36.481Z,18.40
2023-03-07T20:24:04.763Z,11.35
2023-03-07T20:26:35.761Z,13.88
2023-03-07T20:29:05.837Z,9.93
2023-03-07T20:31:33.654Z,11.93
2023-03-07T20:34:01.088Z,12.45
2023-03-07T20:36:31.553Z,13.50
2023-03-07T20:39:02.039Z,15.95
2023-03-07T20:41:31.891Z,12.05
2023-03-07T20:44:07.340Z,13.38
2023-03-07T20:46:36.158Z,13.93
2023-03-07T20:49:03.644Z,15.35
2023-03-07T20:51:35.107Z,9.55
2023-03-07T20:54:15.710Z,16.48
2023-03-07T20:56:45.325Z,13.07
2023-03-07T20:59:15.937Z,17.13
2023-03-07T21:01:43.442Z,14.05
2023-03-07T21:04:13.617Z,14.20
2023-03-07T21:06:43.492Z,14.88
2023-03-07T21:09:12.842Z,13.88
2023-03-07T21:11:45.850Z,10.52
2023-03-07T21:14:14.835Z,12.98
2023-03-07T21:16:43.698Z,21.35
2023-03-07T21:19:11.585Z,16.48
2023-03-07T21:21:39.733Z,14.27
2023-03-07T21:24:07.337Z,15.75
2023-03-07T21:26:36.441Z,23.70
2023-03-07T21:29:04.902Z,16.23
2023-03-07T21:31:35.123Z,13.57
2023-03-07T21:34:06.376Z,13.50
2023-03-07T21:36:34.177Z,13.52
2023-03-07T21:39:04.227Z,15.20
2023-03-07T21:41:31.573Z,13.35
2023-03-07T21:43:59.398Z,16.05
2023-03-07T21:46:27.285Z,13.40
2023-03-07T21:48:54.741Z,14.68
2023-03-07T21:51:22.152Z,10.05
2023-03-07T21:53:49.268Z,12.38
2023-03-07T21:56:17.894Z,13.25
2023-03-07T21:58:50.221Z,11.45
2023-03-07T22:01:22.064Z,13.63
2023-03-07T22:03:53.369Z,15.35
2023-03-07T22:06:21.632Z,13.20
2023-03-07T22:08:48.732Z,12.68
2023-03-07T22:11:15.875Z,15.15
2023-03-07T22:13:43.370Z,15.90
2023-03-07T22:16:17.733Z,14.43
2023-03-07T22:18:44.895Z,15.48
2023-03-07T22:21:14.409Z,15.18
2023-03-07T22:23:42.703Z,16.23
2023-03-07T22:26:11.896Z,11.20
2023-03-07T22:28:41.100Z,15.48
2023-03-07T22:31:12.894Z,12.25
2023-03-07T22:33:41.666Z,14.02
2023-03-07T22:36:13.093Z,15.90
2023-03-07T22:38:42.906Z,14.82
2023-03-07T22:41:16.919Z,15.57
2023-03-07T22:43:44.446Z,19.05
2023-03-07T22:46:12.799Z,21.48
2023-03-07T22:48:40.591Z,14.38
2023-03-07T22:51:20.362Z,15.70
2023-03-07T22:53:48.078Z,14.85
2023-03-07T22:56:25.770Z,13.95
2023-03-07T22:58:53.679Z,16.02
2023-03-07T23:01:25.337Z,15.95
2023-03-07T23:03:54.466Z,15.65
2023-03-07T23:06:23.596Z,17.70
2023-03-07T23:08:53.084Z,18.80
2023-03-07T23:11:23.587Z,20.58
2023-03-07T23:13:51.153Z,19.55
2023-03-07T23:16:25.317Z,18.20
2023-03-07T23:18:55.610Z,17.23
2023-03-07T23:21:28.886Z,19.30
2023-03-07T23:23:56.948Z,19.27
2023-03-07T23:26:37.170Z,17.55
2023-03-07T23:29:09.791Z,15.75
2023-03-07T23:31:39.804Z,16.48
2023-03-07T23:34:17.143Z,15.55
2023-03-07T23:36:44.951Z,15.82
2023-03-07T23:39:12.533Z,15.98
2023-03-07T23:41:39.582Z,18.33
2023-03-07T23:44:06.705Z,18.90
2023-03-07T23:46:34.685Z,16.27
2023-03-07T23:49:01.975Z,15.43
2023-03-07T23:51:29.261Z,16.58
2023-03-07T23:53:56.378Z,14.05
2023-03-07T23:56:23.542Z,17.17
2023-03-07T23:58:52.031Z,18.42
