createdAt,value
2023-01-17T02:11:17.110Z,7.10
2023-01-17T02:16:58.400Z,6.20
2023-01-17T02:22:42.862Z,6.10
2023-01-17T02:28:18.061Z,5.70
2023-01-17T02:33:38.768Z,5.40
2023-01-17T02:38:59.460Z,6.30
2023-01-17T02:44:12.199Z,4.80
2023-01-17T02:49:32.248Z,4.30
2023-01-17T02:55:05.846Z,3.30
2023-01-17T03:00:27.824Z,5.30
2023-01-17T03:05:48.109Z,4.50
2023-01-17T03:10:58.599Z,4.50
2023-01-17T03:16:14.530Z,3.90
2023-01-17T03:21:25.496Z,3.50
2023-01-17T03:26:35.148Z,3.50
2023-01-17T03:31:44.969Z,4.30
2023-01-17T03:36:54.716Z,4.10
2023-01-17T03:42:04.288Z,4.70
2023-01-17T03:47:13.878Z,3.70
2023-01-17T03:52:23.659Z,3.80
2023-01-17T03:57:33.412Z,4.40
2023-01-17T04:02:43.183Z,3.80
2023-01-17T04:07:52.910Z,5.30
2023-01-17T04:13:02.601Z,4.50
2023-01-17T04:18:15.129Z,4.00
2023-01-17T04:23:25.234Z,4.60
2023-01-17T04:28:35.006Z,4.90
2023-01-17T04:33:44.553Z,4.40
2023-01-17T04:38:54.485Z,5.50
2023-01-17T04:44:04.614Z,4.50
2023-01-17T04:49:14.799Z,8.50
2023-01-17T04:54:24.612Z,7.20
2023-01-17T04:59:34.375Z,6.00
2023-01-17T05:04:44.427Z,5.70
2023-01-17T05:09:54.461Z,7.80
2023-01-17T05:15:04.069Z,8.50
2023-01-17T05:20:15.707Z,8.70
2023-01-17T05:25:25.864Z,9.20
2023-01-17T05:30:36.462Z,6.80
2023-01-17T05:35:46.901Z,10.30
2023-01-17T05:40:57.027Z,10.30
2023-01-17T05:46:07.362Z,8.40
2023-01-17T05:51:17.241Z,9.30
2023-01-17T05:56:26.930Z,10.30
2023-01-17T06:01:36.578Z,10.70
2023-01-17T06:06:46.200Z,7.30
2023-01-17T06:11:56.132Z,9.10
2023-01-17T06:17:05.705Z,12.50
2023-01-17T06:22:15.457Z,11.00
2023-01-17T06:27:25.338Z,12.70
2023-01-17T06:32:35.377Z,14.80
2023-01-17T06:37:45.011Z,14.10
2023-01-17T06:42:55.320Z,16.70
2023-01-17T06:48:05.517Z,14.20
2023-01-17T06:53:15.484Z,16.10
2023-01-17T06:58:25.265Z,15.50
2023-01-17T07:03:34.914Z,16.00
2023-01-17T07:08:44.756Z,16.30
2023-01-17T07:13:54.377Z,21.30
2023-01-17T07:19:04.191Z,21.20
2023-01-17T07:24:14.666Z,16.10
2023-01-17T07:29:24.427Z,20.40
2023-01-17T07:34:34.226Z,17.40
2023-01-17T07:39:44.065Z,16.60
2023-01-17T07:44:53.905Z,18.50
2023-01-17T07:50:03.668Z,19.30
2023-01-17T07:55:14.665Z,16.30
2023-01-17T08:00:27.825Z,15.70
2023-01-17T08:05:37.638Z,15.50
2023-01-17T08:10:47.502Z,16.80
2023-01-17T08:15:57.217Z,14.00
2023-01-17T08:21:13.559Z,10.30
2023-01-17T08:26:24.789Z,16.00
2023-01-17T08:31:36.935Z,14.10
2023-01-17T08:36:48.262Z,14.20
2023-01-17T08:41:58.302Z,15.40
2023-01-17T08:47:08.186Z,15.50
2023-01-17T08:52:18.146Z,13.70
2023-01-17T08:57:28.131Z,14.10
2023-01-17T09:02:37.901Z,16.40
2023-01-17T09:07:47.952Z,12.20
2023-01-17T09:12:57.581Z,11.90
2023-01-17T09:18:07.478Z,15.30
2023-01-17T09:23:17.285Z,12.90
2023-01-17T09:28:28.230Z,14.70
2023-01-17T09:33:39.477Z,14.50
2023-01-17T09:38:49.883Z,16.90
2023-01-17T09:44:06.325Z,17.00
2023-01-17T09:49:33.919Z,17.70
2023-01-17T09:54:48.276Z,20.60
2023-01-17T10:00:13.057Z,17.10
2023-01-17T10:05:47.922Z,12.60
2023-01-17T10:11:28.172Z,11.20
2023-01-17T10:16:51.025Z,11.10
2023-01-17T10:22:23.494Z,12.50
2023-01-17T10:27:37.057Z,13.90
2023-01-17T10:32:52.027Z,15.00
2023-01-17T10:38:07.311Z,14.40
2023-01-17T10:43:28.837Z,14.30
2023-01-17T10:48:46.224Z,11.80
2023-01-17T10:54:12.855Z,11.80
2023-01-17T10:59:35.172Z,8.90
2023-01-17T11:04:49.375Z,12.60
2023-01-17T11:10:00.557Z,11.60
2023-01-17T11:15:26.236Z,10.10
2023-01-17T11:20:40.792Z,11.00
2023-01-17T11:25:59.357Z,12.00
2023-01-17T11:31:25.146Z,8.20
2023-01-17T11:36:36.103Z,11.00
2023-01-17T11:41:48.115Z,11.00
2023-01-17T11:47:19.418Z,9.40
2023-01-17T11:52:37.808Z,11.10
2023-01-17T11:57:54.677Z,12.10
2023-01-17T12:03:30.222Z,12.10
2023-01-17T12:08:57.602Z,12.20
2023-01-17T12:14:24.466Z,10.50
2023-01-17T12:20:06.482Z,10.60
2023-01-17T12:25:34.830Z,10.70
2023-01-17T12:31:13.261Z,7.30
2023-01-17T12:36:40.906Z,10.10
2023-01-17T12:42:06.229Z,6.50
2023-01-17T12:47:19.690Z,10.60
2023-01-17T12:52:47.155Z,7.40
2023-01-17T12:58:07.744Z,9.60
2023-01-17T13:03:29.059Z,8.60
2023-01-17T13:08:50.142Z,8.60
2023-01-17T13:14:00.259Z,10.60
2023-01-17T13:19:20.781Z,7.50
2023-01-17T13:24:48.573Z,6.50
2023-01-17T13:30:25.915Z,7.10
2023-01-17T13:35:43.961Z,8.90
2023-01-17T13:41:02.951Z,9.40
2023-01-17T13:46:12.871Z,10.20
2023-01-17T13:51:42.436Z,10.70
2023-01-17T13:57:12.675Z,11.60
2023-01-17T14:02:42.490Z,8.30
2023-01-17T14:07:59.213Z,12.00
2023-01-17T14:13:33.096Z,9.00
2023-01-17T14:18:47.074Z,10.90
2023-01-17T14:24:07.811Z,13.50
2023-01-17T14:30:01.814Z,11.20
2023-01-17T14:35:28.268Z,9.90
2023-01-17T14:40:41.964Z,10.50
2023-01-17T14:45:58.098Z,10.10
2023-01-17T14:51:20.616Z,9.90
2023-01-17T14:56:32.880Z,10.80
2023-01-17T15:01:43.364Z,13.80
2023-01-17T15:06:54.563Z,8.90
2023-01-17T15:12:05.348Z,10.60
2023-01-17T15:17:25.285Z,11.40
2023-01-17T15:22:35.782Z,9.00
2023-01-17T15:27:45.681Z,8.70
2023-01-17T15:32:56.037Z,10.10
2023-01-17T15:38:05.910Z,8.20
2023-01-17T15:43:32.085Z,8.60
2023-01-17T15:48:46.335Z,8.20
2023-01-17T15:53:56.068Z,7.80
2023-01-17T15:59:39.762Z,10.50
2023-01-17T16:04:49.571Z,9.10
2023-01-17T16:10:16.153Z,9.00
2023-01-17T16:15:26.767Z,9.90
2023-01-17T16:20:42.435Z,11.10
2023-01-17T16:25:54.318Z,10.70
2023-01-17T16:31:04.100Z,11.50
2023-01-17T16:36:18.496Z,11.30
2023-01-17T16:41:28.164Z,20.80
2023-01-17T16:46:38.941Z,20.20
2023-01-17T16:51:52.177Z,13.60
2023-01-17T16:57:01.880Z,10.20
2023-01-17T17:02:15.369Z,9.30
2023-01-17T17:07:25.218Z,7.50
2023-01-17T17:12:35.448Z,7.80
2023-01-17T17:17:46.390Z,6.80
2023-01-17T17:22:56.956Z,8.50
2023-01-17T17:28:07.068Z,10.60
2023-01-17T17:33:16.906Z,13.00
2023-01-17T17:38:26.588Z,11.30
2023-01-17T17:43:38.921Z,11.70
2023-01-17T17:48:48.897Z,9.10
2023-01-17T17:54:02.167Z,10.90
2023-01-17T17:59:15.091Z,9.00
2023-01-17T18:04:25.222Z,7.70
2023-01-17T18:09:35.033Z,8.50
2023-01-17T18:14:48.071Z,7.50
2023-01-17T18:19:57.827Z,10.30
2023-01-17T18:25:08.639Z,8.70
2023-01-17T18:30:19.875Z,9.60
2023-01-17T18:35:29.553Z,10.70
2023-01-17T18:40:40.961Z,7.90
2023-01-17T18:45:57.524Z,7.30
2023-01-17T18:51:10.567Z,8.00
2023-01-17T18:56:22.714Z,9.40
2023-01-17T19:01:35.913Z,9.80
2023-01-17T19:06:49.329Z,10.30
2023-01-17T19:12:00.300Z,12.00
2023-01-17T19:17:09.931Z,10.20
2023-01-17T19:22:19.691Z,9.80
2023-01-17T19:27:29.460Z,10.80
2023-01-17T19:32:39.208Z,9.70
2023-01-17T19:37:52.892Z,11.30
2023-01-17T19:43:02.696Z,10.60
2023-01-17T19:48:14.804Z,9.60
2023-01-17T19:53:25.289Z,9.40
2023-01-17T19:58:35.603Z,11.40
2023-01-17T20:03:47.027Z,15.10
2023-01-17T20:08:56.717Z,11.50
2023-01-17T20:14:07.001Z,13.30
2023-01-17T20:19:16.727Z,13.30
2023-01-17T20:24:26.357Z,13.90
2023-01-17T20:29:36.145Z,18.60
2023-01-17T20:34:47.292Z,19.40
2023-01-17T20:39:57.076Z,12.50
2023-01-17T20:45:07.794Z,12.80
2023-01-17T20:50:18.359Z,16.90
2023-01-17T20:55:28.034Z,9.80
2023-01-17T21:00:38.463Z,10.60
2023-01-17T21:05:48.205Z,13.20
2023-01-17T21:10:58.271Z,11.00
2023-01-17T21:16:09.915Z,12.90
2023-01-17T21:21:23.312Z,14.80
2023-01-17T21:26:33.667Z,12.30
2023-01-17T21:31:43.790Z,9.10
2023-01-17T21:36:53.848Z,12.10
2023-01-17T21:42:03.471Z,12.00
2023-01-17T21:47:13.012Z,10.20
2023-01-17T21:52:22.749Z,12.40
2023-01-17T21:57:49.693Z,11.90
2023-01-17T22:02:59.852Z,20.70
2023-01-17T22:08:13.168Z,17.20
2023-01-17T22:13:23.433Z,12.60
2023-01-17T22:18:36.243Z,20.30
2023-01-17T22:23:51.617Z,14.50
2023-01-17T22:29:04.603Z,15.80
2023-01-17T22:34:15.738Z,15.20
2023-01-17T22:39:25.372Z,15.50
2023-01-17T22:44:35.275Z,14.40
2023-01-17T22:49:45.088Z,17.10
2023-01-17T22:54:55.036Z,15.50
2023-01-17T23:00:14.736Z,15.60
2023-01-17T23:05:25.394Z,12.70
2023-01-17T23:10:52.557Z,20.90
2023-01-17T23:16:25.671Z,21.70
2023-01-17T23:21:49.266Z,14.30
2023-01-17T23:27:16.693Z,16.20
2023-01-17T23:32:26.783Z,17.50
2023-01-17T23:37:53.976Z,16.80
2023-01-17T23:43:21.859Z,18.60
2023-01-17T23:48:32.202Z,17.20
2023-01-17T23:53:43.448Z,17.90
2023-01-17T23:58:53.520Z,18.10
