createdAt,value
2017-09-06T00:00:43.443Z,0.00
2017-09-06T00:01:43.431Z,0.00
2017-09-06T00:02:43.455Z,0.00
2017-09-06T00:03:43.662Z,0.00
2017-09-06T00:04:43.402Z,0.00
2017-09-06T00:05:43.393Z,0.00
2017-09-06T00:06:43.382Z,0.00
2017-09-06T00:07:43.371Z,0.00
2017-09-06T00:08:43.363Z,0.00
2017-09-06T00:09:43.652Z,0.00
2017-09-06T00:10:43.342Z,0.00
2017-09-06T00:11:43.332Z,0.00
2017-09-06T00:12:43.325Z,0.00
2017-09-06T00:13:43.312Z,0.00
2017-09-06T00:14:43.302Z,0.00
2017-09-06T00:15:43.593Z,0.00
2017-09-06T00:16:43.285Z,0.00
2017-09-06T00:17:43.272Z,0.00
2017-09-06T00:18:43.270Z,0.00
2017-09-06T00:19:43.255Z,0.00
2017-09-06T00:20:43.243Z,0.00
2017-09-06T00:21:43.234Z,0.00
2017-09-06T00:22:43.224Z,0.00
2017-09-06T00:23:43.214Z,0.00
2017-09-06T00:24:43.206Z,0.00
2017-09-06T00:25:43.193Z,0.00
2017-09-06T00:26:43.186Z,0.00
2017-09-06T00:27:43.174Z,0.00
2017-09-06T00:28:43.164Z,0.00
2017-09-06T00:29:43.156Z,0.00
2017-09-06T00:30:43.445Z,0.00
2017-09-06T00:31:43.134Z,0.00
2017-09-06T00:32:43.127Z,0.00
2017-09-06T00:33:43.116Z,0.00
2017-09-06T00:34:43.104Z,0.00
2017-09-06T00:35:43.095Z,0.00
2017-09-06T00:36:43.085Z,0.00
2017-09-06T00:37:43.074Z,0.00
2017-09-06T00:38:43.065Z,0.00
2017-09-06T00:39:43.056Z,0.00
2017-09-06T00:40:43.298Z,0.00
2017-09-06T00:41:43.035Z,0.00
2017-09-06T00:42:43.027Z,0.00
2017-09-06T00:43:43.015Z,0.00
2017-09-06T00:44:43.005Z,0.00
2017-09-06T00:45:42.997Z,0.00
2017-09-06T00:46:43.285Z,0.00
2017-09-06T00:47:42.978Z,0.00
2017-09-06T00:48:42.965Z,0.00
2017-09-06T00:49:42.957Z,0.00
2017-09-06T00:50:42.948Z,0.00
2017-09-06T00:51:42.935Z,0.00
2017-09-06T00:52:42.928Z,0.00
2017-09-06T00:53:42.916Z,0.00
2017-09-06T00:54:42.906Z,0.00
2017-09-06T00:55:42.897Z,0.00
2017-09-06T00:56:42.886Z,0.00
2017-09-06T00:57:42.875Z,0.00
2017-09-06T00:58:42.867Z,0.00
2017-09-06T00:59:42.858Z,0.00
2017-09-06T01:00:42.846Z,0.00
2017-09-06T01:01:43.136Z,0.00
2017-09-06T01:02:42.829Z,0.00
2017-09-06T01:03:42.816Z,0.00
2017-09-06T01:04:42.807Z,0.00
2017-09-06T01:05:42.796Z,0.00
2017-09-06T01:06:42.787Z,0.00
2017-09-06T01:07:43.076Z,0.00
2017-09-06T01:08:42.768Z,0.00
2017-09-06T01:09:42.755Z,0.00
2017-09-06T01:10:42.748Z,0.00
2017-09-06T01:11:42.738Z,0.00
2017-09-06T01:12:42.729Z,0.00
2017-09-06T01:13:43.017Z,0.00
2017-09-06T01:14:42.712Z,0.00
2017-09-06T01:15:42.697Z,0.00
2017-09-06T01:16:42.685Z,0.00
2017-09-06T01:17:42.680Z,0.00
2017-09-06T01:18:42.669Z,0.00
2017-09-06T01:19:42.655Z,0.00
2017-09-06T01:20:42.645Z,0.00
2017-09-06T01:21:42.934Z,0.00
2017-09-06T01:22:42.625Z,0.00
2017-09-06T01:23:42.615Z,0.00
2017-09-06T01:24:42.607Z,0.00
2017-09-06T01:25:42.751Z,0.00
2017-09-06T01:26:42.586Z,0.00
2017-09-06T01:27:42.825Z,0.00
2017-09-06T01:28:42.567Z,0.00
2017-09-06T01:29:42.555Z,0.00
2017-09-06T01:30:42.545Z,0.00
2017-09-06T01:31:42.534Z,0.00
2017-09-06T01:32:42.524Z,0.00
2017-09-06T01:33:42.766Z,0.00
2017-09-06T01:34:42.505Z,0.00
2017-09-06T01:35:42.496Z,0.00
2017-09-06T01:36:42.485Z,0.00
2017-09-06T01:37:42.476Z,0.00
2017-09-06T01:38:42.466Z,0.00
2017-09-06T01:39:42.709Z,0.00
2017-09-06T01:40:42.446Z,0.00
2017-09-06T01:41:42.436Z,0.00
2017-09-06T01:42:42.430Z,0.00
2017-09-06T01:43:42.416Z,0.00
2017-09-06T01:44:42.433Z,0.00
2017-09-06T01:45:42.394Z,0.00
2017-09-06T01:46:42.386Z,0.00
2017-09-06T01:47:42.674Z,0.00
2017-09-06T01:48:42.365Z,0.00
2017-09-06T01:49:42.356Z,0.00
2017-09-06T01:50:42.347Z,0.00
2017-09-06T01:51:42.335Z,0.00
2017-09-06T01:52:42.326Z,0.00
2017-09-06T01:53:42.566Z,0.00
2017-09-06T01:54:42.306Z,0.00
2017-09-06T01:55:42.296Z,0.00
2017-09-06T01:56:42.284Z,0.00
2017-09-06T01:57:42.300Z,0.00
2017-09-06T01:58:42.267Z,0.00
2017-09-06T01:59:42.556Z,0.00
2017-09-06T02:00:42.244Z,0.00
2017-09-06T02:01:42.233Z,0.00
2017-09-06T02:02:42.226Z,0.00
2017-09-06T02:03:42.219Z,0.00
2017-09-06T02:04:42.209Z,0.00
2017-09-06T02:05:42.496Z,0.00
2017-09-06T02:06:42.186Z,0.00
2017-09-06T02:07:42.177Z,0.00
2017-09-06T02:08:42.165Z,0.00
2017-09-06T02:09:42.156Z,0.00
2017-09-06T02:10:42.145Z,0.00
2017-09-06T02:11:42.386Z,0.00
2017-09-06T02:12:42.125Z,0.00
2017-09-06T02:13:42.115Z,0.00
2017-09-06T02:14:42.108Z,0.00
2017-09-06T02:15:42.095Z,0.00
2017-09-06T02:16:42.087Z,0.00
2017-09-06T02:17:42.379Z,0.00
2017-09-06T02:18:42.064Z,0.00
2017-09-06T02:19:42.053Z,0.00
2017-09-06T02:20:42.045Z,0.00
2017-09-06T02:21:42.036Z,0.00
2017-09-06T02:22:42.027Z,0.00
2017-09-06T02:23:42.317Z,0.00
2017-09-06T02:24:42.005Z,0.00
2017-09-06T02:25:41.997Z,0.00
2017-09-06T02:26:41.985Z,0.00
2017-09-06T02:27:41.976Z,0.00
2017-09-06T02:28:41.965Z,0.00
2017-09-06T02:29:41.957Z,0.00
2017-09-06T02:30:41.946Z,0.00
2017-09-06T02:31:42.236Z,0.00
2017-09-06T02:32:42.227Z,0.00
2017-09-06T02:33:41.917Z,0.00
2017-09-06T02:34:41.906Z,0.00
2017-09-06T02:35:41.899Z,0.00
2017-09-06T02:36:41.893Z,0.00
2017-09-06T02:37:41.877Z,0.00
2017-09-06T02:38:42.167Z,0.00
2017-09-06T02:39:41.858Z,0.00
2017-09-06T02:40:41.846Z,0.00
2017-09-06T02:41:41.838Z,0.00
2017-09-06T02:42:41.830Z,0.00
2017-09-06T02:43:41.818Z,0.00
2017-09-06T02:44:42.062Z,0.00
2017-09-06T02:45:41.800Z,0.00
2017-09-06T02:46:41.788Z,0.00
2017-09-06T02:47:41.777Z,0.00
2017-09-06T02:48:41.769Z,0.00
2017-09-06T02:49:41.759Z,0.00
2017-09-06T02:50:42.050Z,0.00
2017-09-06T02:51:41.748Z,0.00
2017-09-06T02:52:41.736Z,0.00
2017-09-06T02:53:41.721Z,0.00
2017-09-06T02:54:41.713Z,0.00
2017-09-06T02:55:41.700Z,0.00
2017-09-06T02:56:41.693Z,0.00
2017-09-06T02:57:41.678Z,0.00
2017-09-06T02:58:41.668Z,0.00
2017-09-06T02:59:41.658Z,0.00
2017-09-06T03:00:41.649Z,0.00
2017-09-06T03:01:41.940Z,0.00
2017-09-06T03:02:41.628Z,0.00
2017-09-06T03:03:41.621Z,0.00
2017-09-06T03:04:41.610Z,0.00
2017-09-06T03:05:41.601Z,0.00
2017-09-06T03:06:41.593Z,0.00
2017-09-06T03:07:41.845Z,0.00
2017-09-06T03:08:41.571Z,0.00
2017-09-06T03:09:41.559Z,0.00
2017-09-06T03:10:41.551Z,0.00
2017-09-06T03:11:41.541Z,0.00
2017-09-06T03:12:41.534Z,0.00
2017-09-06T03:13:41.771Z,0.00
2017-09-06T03:14:41.512Z,0.00
2017-09-06T03:15:41.500Z,0.00
2017-09-06T03:16:41.491Z,0.00
2017-09-06T03:17:41.481Z,0.00
2017-09-06T03:18:41.473Z,0.00
2017-09-06T03:19:41.765Z,0.00
2017-09-06T03:20:41.452Z,0.00
2017-09-06T03:21:41.441Z,0.00
2017-09-06T03:22:41.432Z,0.00
2017-09-06T03:23:41.422Z,0.00
2017-09-06T03:24:41.414Z,0.00
2017-09-06T03:25:41.652Z,0.00
2017-09-06T03:26:41.390Z,0.00
2017-09-06T03:27:41.384Z,0.00
2017-09-06T03:28:41.373Z,0.00
2017-09-06T03:29:41.362Z,0.00
2017-09-06T03:30:41.352Z,0.00
2017-09-06T03:31:41.596Z,0.00
2017-09-06T03:32:41.332Z,0.00
2017-09-06T03:33:41.321Z,0.00
2017-09-06T03:34:41.313Z,0.00
2017-09-06T03:35:41.303Z,0.00
2017-09-06T03:36:41.293Z,0.00
2017-09-06T03:37:41.284Z,0.00
2017-09-06T03:38:41.271Z,0.00
2017-09-06T03:39:41.261Z,0.00
2017-09-06T03:40:41.253Z,0.00
2017-09-06T03:41:41.243Z,0.00
2017-09-06T03:42:41.233Z,0.00
2017-09-06T03:43:41.223Z,0.00
2017-09-06T03:44:41.212Z,0.00
2017-09-06T03:45:41.202Z,0.00
2017-09-06T03:46:41.191Z,0.00
2017-09-06T03:47:41.483Z,0.00
2017-09-06T03:48:41.173Z,0.00
2017-09-06T03:49:41.161Z,0.00
2017-09-06T03:50:41.150Z,0.00
2017-09-06T03:51:41.142Z,0.00
2017-09-06T03:52:41.132Z,0.00
2017-09-06T03:53:41.421Z,0.00
2017-09-06T03:54:41.110Z,0.00
2017-09-06T03:55:41.099Z,0.00
2017-09-06T03:56:41.093Z,0.00
2017-09-06T03:57:41.080Z,0.00
2017-09-06T03:58:41.069Z,0.00
2017-09-06T03:59:41.312Z,0.00
2017-09-06T04:00:41.052Z,0.00
2017-09-06T04:01:41.043Z,0.00
2017-09-06T04:02:41.033Z,0.00
2017-09-06T04:03:41.021Z,0.00
2017-09-06T04:04:41.011Z,0.00
2017-09-06T04:05:41.254Z,0.00
2017-09-06T04:06:40.991Z,0.00
2017-09-06T04:07:40.980Z,0.00
2017-09-06T04:08:40.970Z,0.00
2017-09-06T04:09:40.959Z,0.00
2017-09-06T04:10:40.952Z,0.00
2017-09-06T04:11:41.192Z,0.00
2017-09-06T04:12:40.929Z,0.00
2017-09-06T04:13:40.921Z,0.00
2017-09-06T04:14:40.910Z,0.00
2017-09-06T04:15:40.901Z,0.00
2017-09-06T04:16:40.890Z,0.00
2017-09-06T04:17:41.181Z,0.00
2017-09-06T04:18:40.872Z,0.00
2017-09-06T04:19:40.859Z,0.00
2017-09-06T04:20:40.863Z,0.00
2017-09-06T04:21:40.839Z,0.00
2017-09-06T04:22:40.829Z,0.00
2017-09-06T04:23:41.072Z,0.00
2017-09-06T04:24:40.933Z,0.00
2017-09-06T04:25:40.800Z,0.00
2017-09-06T04:26:40.790Z,0.00
2017-09-06T04:27:40.781Z,0.00
2017-09-06T04:28:40.768Z,0.00
2017-09-06T04:29:41.009Z,0.00
2017-09-06T04:30:40.751Z,0.00
2017-09-06T04:31:40.739Z,4.00
2017-09-06T04:32:40.730Z,4.00
2017-09-06T04:33:40.720Z,0.00
2017-09-06T04:34:40.708Z,4.00
2017-09-06T04:35:40.951Z,4.00
2017-09-06T04:36:40.688Z,4.00
2017-09-06T04:37:40.678Z,4.00
2017-09-06T04:38:40.668Z,4.00
2017-09-06T04:39:40.659Z,4.00
2017-09-06T04:40:40.648Z,4.00
2017-09-06T04:41:40.940Z,8.00
2017-09-06T04:42:40.779Z,8.00
2017-09-06T04:43:40.620Z,12.00
2017-09-06T04:44:40.607Z,12.00
2017-09-06T04:45:40.597Z,12.00
2017-09-06T04:46:40.587Z,16.00
2017-09-06T04:47:40.578Z,16.00
2017-09-06T04:48:40.570Z,16.00
2017-09-06T04:49:40.556Z,16.00
2017-09-06T04:50:40.548Z,16.00
2017-09-06T04:51:40.538Z,20.00
2017-09-06T04:52:40.528Z,24.00
2017-09-06T04:53:40.817Z,28.00
2017-09-06T04:54:40.506Z,28.00
2017-09-06T04:55:40.498Z,28.00
2017-09-06T04:56:40.487Z,32.00
2017-09-06T04:57:40.475Z,36.00
2017-09-06T04:58:40.468Z,44.00
2017-09-06T04:59:40.757Z,48.00
2017-09-06T05:00:40.444Z,48.00
2017-09-06T05:01:40.437Z,56.00
2017-09-06T05:02:40.426Z,60.00
2017-09-06T05:03:40.717Z,64.00
2017-09-06T05:04:40.406Z,72.00
2017-09-06T05:05:40.397Z,76.00
2017-09-06T05:06:40.536Z,76.00
2017-09-06T05:07:40.376Z,80.00
2017-09-06T05:08:40.367Z,76.00
2017-09-06T05:09:40.661Z,84.00
2017-09-06T05:10:40.345Z,92.00
2017-09-06T05:11:40.334Z,104.00
2017-09-06T05:12:40.325Z,112.00
2017-09-06T05:13:40.315Z,108.00
2017-09-06T05:14:40.303Z,112.00
2017-09-06T05:15:40.594Z,116.00
2017-09-06T05:16:40.285Z,120.00
2017-09-06T05:17:40.272Z,120.00
2017-09-06T05:18:40.261Z,128.00
2017-09-06T05:19:40.254Z,136.00
2017-09-06T05:20:40.245Z,152.00
2017-09-06T05:21:40.484Z,160.00
2017-09-06T05:22:40.223Z,168.00
2017-09-06T05:23:40.213Z,172.00
2017-09-06T05:24:40.201Z,176.00
2017-09-06T05:25:40.192Z,176.00
2017-09-06T05:26:40.181Z,180.00
2017-09-06T05:27:40.473Z,184.00
2017-09-06T05:28:40.163Z,184.00
2017-09-06T05:29:40.150Z,196.00
2017-09-06T05:30:40.142Z,212.00
2017-09-06T05:31:40.132Z,236.00
2017-09-06T05:32:40.121Z,256.00
2017-09-06T05:33:40.110Z,288.00
2017-09-06T05:34:40.101Z,320.00
2017-09-06T05:35:40.092Z,344.00
2017-09-06T05:36:40.080Z,364.00
2017-09-06T05:37:40.070Z,380.00
2017-09-06T05:38:40.359Z,404.00
2017-09-06T05:39:40.052Z,420.00
2017-09-06T05:40:40.042Z,440.00
2017-09-06T05:41:40.031Z,472.00
2017-09-06T05:42:40.020Z,536.00
2017-09-06T05:43:40.012Z,632.00
2017-09-06T05:44:40.299Z,728.00
2017-09-06T05:45:39.990Z,756.00
2017-09-06T05:46:39.979Z,776.00
2017-09-06T05:47:39.997Z,788.00
2017-09-06T05:48:39.962Z,784.00
2017-09-06T05:49:39.949Z,788.00
2017-09-06T05:50:40.240Z,776.00
2017-09-06T05:51:39.930Z,768.00
2017-09-06T05:52:39.921Z,744.00
2017-09-06T05:53:39.910Z,716.00
2017-09-06T05:54:39.903Z,708.00
2017-09-06T05:55:39.891Z,716.00
2017-09-06T05:56:40.134Z,724.00
2017-09-06T05:57:39.871Z,740.00
2017-09-06T05:58:39.861Z,768.00
2017-09-06T05:59:39.854Z,808.00
2017-09-06T06:00:39.843Z,868.00
2017-09-06T06:01:39.834Z,936.00
2017-09-06T06:02:40.124Z,988.00
2017-09-06T06:03:39.814Z,1024.00
2017-09-06T06:04:39.805Z,1044.00
2017-09-06T06:05:39.793Z,1064.00
2017-09-06T06:06:39.784Z,1076.00
2017-09-06T06:07:39.774Z,1088.00
2017-09-06T06:08:40.017Z,1092.00
2017-09-06T06:09:39.756Z,1100.00
2017-09-06T06:10:39.746Z,1112.00
2017-09-06T06:11:39.735Z,1060.00
2017-09-06T06:12:39.728Z,960.00
2017-09-06T06:13:39.715Z,928.00
2017-09-06T06:14:39.963Z,904.00
2017-09-06T06:15:39.699Z,868.00
2017-09-06T06:16:39.688Z,832.00
2017-09-06T06:17:39.678Z,788.00
2017-09-06T06:18:39.670Z,748.00
2017-09-06T06:19:39.660Z,712.00
2017-09-06T06:20:39.952Z,700.00
2017-09-06T06:21:39.789Z,700.00
2017-09-06T06:22:39.630Z,700.00
2017-09-06T06:23:39.620Z,704.00
2017-09-06T06:24:39.612Z,712.00
2017-09-06T06:25:39.601Z,720.00
2017-09-06T06:26:39.893Z,752.00
2017-09-06T06:27:39.583Z,804.00
2017-09-06T06:28:39.572Z,784.00
2017-09-06T06:29:39.563Z,744.00
2017-09-06T06:30:39.581Z,740.00
2017-09-06T06:31:39.543Z,748.00
2017-09-06T06:32:39.836Z,764.00
2017-09-06T06:33:39.525Z,776.00
2017-09-06T06:34:39.518Z,796.00
2017-09-06T06:35:39.507Z,792.00
2017-09-06T06:36:39.496Z,796.00
2017-09-06T06:37:39.486Z,800.00
2017-09-06T06:38:39.777Z,792.00
2017-09-06T06:39:39.468Z,788.00
2017-09-06T06:40:39.460Z,788.00
2017-09-06T06:41:39.448Z,788.00
2017-09-06T06:42:39.440Z,804.00
2017-09-06T06:43:39.429Z,848.00
2017-09-06T06:44:39.673Z,912.00
2017-09-06T06:45:39.410Z,972.00
2017-09-06T06:46:39.401Z,1024.00
2017-09-06T06:47:39.396Z,1092.00
2017-09-06T06:48:39.384Z,1156.00
2017-09-06T06:49:39.373Z,1172.00
2017-09-06T06:50:39.613Z,1208.00
2017-09-06T06:51:39.356Z,1264.00
2017-09-06T06:52:39.344Z,1260.00
2017-09-06T06:53:39.335Z,1204.00
2017-09-06T06:54:39.329Z,1204.00
2017-09-06T06:55:39.316Z,1236.00
2017-09-06T06:56:39.606Z,1256.00
2017-09-06T06:57:39.295Z,1232.00
2017-09-06T06:58:39.287Z,1168.00
2017-09-06T06:59:39.278Z,1124.00
2017-09-06T07:00:39.268Z,1100.00
2017-09-06T07:01:39.256Z,1092.00
2017-09-06T07:02:39.499Z,1080.00
2017-09-06T07:03:39.239Z,1016.00
2017-09-06T07:04:39.231Z,928.00
2017-09-06T07:05:39.221Z,848.00
2017-09-06T07:06:39.210Z,792.00
2017-09-06T07:07:39.203Z,748.00
2017-09-06T07:08:39.493Z,724.00
2017-09-06T07:09:39.182Z,700.00
2017-09-06T07:10:39.171Z,688.00
2017-09-06T07:11:39.164Z,688.00
2017-09-06T07:12:39.154Z,708.00
2017-09-06T07:13:39.445Z,724.00
2017-09-06T07:14:39.385Z,784.00
2017-09-06T07:15:39.127Z,844.00
2017-09-06T07:16:39.118Z,872.00
2017-09-06T07:17:39.105Z,876.00
2017-09-06T07:18:39.096Z,876.00
2017-09-06T07:19:39.087Z,880.00
2017-09-06T07:20:39.380Z,848.00
2017-09-06T07:21:39.068Z,788.00
2017-09-06T07:22:39.057Z,764.00
2017-09-06T07:23:39.051Z,728.00
2017-09-06T07:24:39.191Z,696.00
2017-09-06T07:25:39.031Z,712.00
2017-09-06T07:26:39.273Z,728.00
2017-09-06T07:27:39.013Z,780.00
2017-09-06T07:28:39.004Z,816.00
2017-09-06T07:29:38.993Z,824.00
2017-09-06T07:30:38.985Z,828.00
2017-09-06T07:31:38.975Z,856.00
2017-09-06T07:32:39.267Z,876.00
2017-09-06T07:33:38.956Z,900.00
2017-09-06T07:34:38.948Z,952.00
2017-09-06T07:35:38.935Z,968.00
2017-09-06T07:36:38.928Z,956.00
2017-09-06T07:37:38.919Z,924.00
2017-09-06T07:38:39.209Z,896.00
2017-09-06T07:39:38.900Z,888.00
2017-09-06T07:40:38.888Z,868.00
2017-09-06T07:41:38.880Z,872.00
2017-09-06T07:42:38.871Z,876.00
2017-09-06T07:43:38.860Z,896.00
2017-09-06T07:44:39.153Z,904.00
2017-09-06T07:45:38.843Z,952.00
2017-09-06T07:46:38.833Z,1004.00
2017-09-06T07:47:38.823Z,988.00
2017-09-06T07:48:38.814Z,952.00
2017-09-06T07:49:38.803Z,960.00
2017-09-06T07:50:39.096Z,928.00
2017-09-06T07:51:38.784Z,868.00
2017-09-06T07:52:38.775Z,788.00
2017-09-06T07:53:38.766Z,700.00
2017-09-06T07:54:38.757Z,680.00
2017-09-06T07:55:38.748Z,700.00
2017-09-06T07:56:39.046Z,748.00
2017-09-06T07:57:38.728Z,768.00
2017-09-06T07:58:38.718Z,820.00
2017-09-06T07:59:38.710Z,864.00
2017-09-06T08:00:38.705Z,796.00
2017-09-06T08:01:38.691Z,764.00
2017-09-06T08:02:38.933Z,748.00
2017-09-06T08:03:38.671Z,744.00
2017-09-06T08:04:38.663Z,748.00
2017-09-06T08:05:38.653Z,712.00
2017-09-06T08:06:38.642Z,680.00
2017-09-06T08:07:38.636Z,676.00
2017-09-06T08:08:38.924Z,684.00
2017-09-06T08:09:38.614Z,708.00
2017-09-06T08:10:38.605Z,736.00
2017-09-06T08:11:38.595Z,700.00
2017-09-06T08:12:38.586Z,688.00
2017-09-06T08:13:38.575Z,712.00
2017-09-06T08:14:38.572Z,748.00
2017-09-06T08:15:38.559Z,776.00
2017-09-06T08:16:38.548Z,844.00
2017-09-06T08:17:38.540Z,976.00
2017-09-06T08:18:38.831Z,1116.00
2017-09-06T08:19:38.519Z,1204.00
2017-09-06T08:20:38.512Z,1264.00
2017-09-06T08:21:38.529Z,1356.00
2017-09-06T08:22:38.497Z,1556.00
2017-09-06T08:23:38.484Z,1652.00
2017-09-06T08:24:38.475Z,1728.00
2017-09-06T08:25:38.465Z,1928.00
2017-09-06T08:26:38.457Z,2172.00
2017-09-06T08:27:38.445Z,2264.00
2017-09-06T08:28:38.439Z,2284.00
2017-09-06T08:29:38.676Z,2400.00
2017-09-06T08:30:38.420Z,2608.00
2017-09-06T08:31:38.409Z,2712.00
2017-09-06T08:32:38.409Z,2700.00
2017-09-06T08:33:38.401Z,2436.00
2017-09-06T08:34:38.383Z,2332.00
2017-09-06T08:35:38.623Z,2544.00
2017-09-06T08:36:38.365Z,2984.00
2017-09-06T08:37:38.355Z,3276.00
2017-09-06T08:38:38.347Z,3288.00
2017-09-06T08:39:38.338Z,3340.00
2017-09-06T08:40:38.328Z,3200.00
2017-09-06T08:41:38.620Z,3384.00
2017-09-06T08:42:38.309Z,3236.00
2017-09-06T08:43:38.300Z,3320.00
2017-09-06T08:44:38.294Z,3540.00
2017-09-06T08:45:38.281Z,3488.00
2017-09-06T08:46:38.273Z,3496.00
2017-09-06T08:47:38.515Z,3496.00
2017-09-06T08:48:38.258Z,3808.00
2017-09-06T08:49:38.247Z,4152.00
2017-09-06T08:50:38.240Z,4452.00
2017-09-06T08:51:38.230Z,4840.00
2017-09-06T08:52:38.522Z,4960.00
2017-09-06T08:53:38.514Z,4596.00
2017-09-06T08:54:38.206Z,4664.00
2017-09-06T08:55:38.198Z,4424.00
2017-09-06T08:56:38.188Z,4524.00
2017-09-06T08:57:38.180Z,4288.00
2017-09-06T08:58:38.172Z,4080.00
2017-09-06T08:59:38.412Z,3800.00
2017-09-06T09:00:38.155Z,3720.00
2017-09-06T09:01:38.149Z,4104.00
2017-09-06T09:02:38.140Z,4312.00
2017-09-06T09:03:38.129Z,4096.00
2017-09-06T09:04:38.124Z,4172.00
2017-09-06T09:05:38.415Z,4428.00
2017-09-06T09:06:38.107Z,4252.00
2017-09-06T09:07:38.099Z,4424.00
2017-09-06T09:08:38.090Z,4532.00
2017-09-06T09:09:38.082Z,4476.00
2017-09-06T09:10:38.074Z,4800.00
2017-09-06T09:11:38.315Z,4380.00
2017-09-06T09:12:38.056Z,3800.00
2017-09-06T09:13:38.049Z,3360.00
2017-09-06T09:14:38.042Z,2944.00
2017-09-06T09:15:38.034Z,2792.00
2017-09-06T09:16:38.025Z,2748.00
2017-09-06T09:17:38.315Z,2776.00
2017-09-06T09:18:38.008Z,2700.00
2017-09-06T09:19:37.998Z,2668.00
2017-09-06T09:20:37.994Z,2620.00
2017-09-06T09:21:37.984Z,2548.00
2017-09-06T09:22:37.976Z,2524.00
2017-09-06T09:23:38.268Z,2540.00
2017-09-06T09:24:37.958Z,2736.00
2017-09-06T09:25:37.949Z,2640.00
2017-09-06T09:26:37.943Z,2552.00
2017-09-06T09:27:37.936Z,2544.00
2017-09-06T09:28:37.927Z,2488.00
2017-09-06T09:29:38.217Z,2472.00
2017-09-06T09:30:37.910Z,2432.00
2017-09-06T09:31:37.914Z,2284.00
2017-09-06T09:32:37.895Z,2300.00
2017-09-06T09:33:37.884Z,2244.00
2017-09-06T09:34:37.879Z,2196.00
2017-09-06T09:35:37.869Z,2236.00
2017-09-06T09:36:38.113Z,2564.00
2017-09-06T09:37:37.855Z,2940.00
2017-09-06T09:38:37.847Z,3276.00
2017-09-06T09:39:37.839Z,3148.00
2017-09-06T09:40:37.833Z,2956.00
2017-09-06T09:41:37.821Z,2828.00
2017-09-06T09:42:38.063Z,2564.00
2017-09-06T09:43:37.805Z,2436.00
2017-09-06T09:44:37.801Z,2372.00
2017-09-06T09:45:37.788Z,2428.00
2017-09-06T09:46:37.780Z,2544.00
2017-09-06T09:47:37.774Z,2552.00
2017-09-06T09:48:38.020Z,2700.00
2017-09-06T09:49:37.754Z,2828.00
2017-09-06T09:50:37.749Z,2780.00
2017-09-06T09:51:37.738Z,2856.00
2017-09-06T09:52:37.732Z,3112.00
2017-09-06T09:53:37.723Z,3148.00
2017-09-06T09:54:38.016Z,3276.00
2017-09-06T09:55:37.707Z,3332.00
2017-09-06T09:56:37.700Z,3472.00
2017-09-06T09:57:37.690Z,3876.00
2017-09-06T09:58:37.682Z,3804.00
2017-09-06T09:59:37.675Z,3780.00
2017-09-06T10:00:37.966Z,4168.00
2017-09-06T10:01:37.658Z,4504.00
2017-09-06T10:02:37.648Z,4496.00
2017-09-06T10:03:37.642Z,5024.00
2017-09-06T10:04:37.634Z,5616.00
2017-09-06T10:05:37.625Z,5420.00
2017-09-06T10:06:37.919Z,5808.00
2017-09-06T10:07:37.609Z,5996.00
2017-09-06T10:08:37.601Z,6004.00
2017-09-06T10:09:37.594Z,5948.00
2017-09-06T10:10:37.587Z,5672.00
2017-09-06T10:11:37.578Z,5648.00
2017-09-06T10:12:37.821Z,5932.00
2017-09-06T10:13:37.565Z,6180.00
2017-09-06T10:14:37.554Z,5688.00
2017-09-06T10:15:37.546Z,5584.00
2017-09-06T10:16:37.543Z,5508.00
2017-09-06T10:17:37.532Z,5228.00
2017-09-06T10:18:37.777Z,5092.00
2017-09-06T10:19:37.519Z,5100.00
2017-09-06T10:20:37.512Z,4892.00
2017-09-06T10:21:37.504Z,4760.00
2017-09-06T10:22:37.497Z,4796.00
2017-09-06T10:23:37.488Z,5380.00
2017-09-06T10:24:37.783Z,5316.00
2017-09-06T10:25:37.477Z,5288.00
2017-09-06T10:26:37.470Z,5064.00
2017-09-06T10:27:37.462Z,4944.00
2017-09-06T10:28:37.455Z,5340.00
2017-09-06T10:29:37.449Z,5640.00
2017-09-06T10:30:37.689Z,5440.00
2017-09-06T10:31:37.433Z,5196.00
2017-09-06T10:32:37.427Z,5076.00
2017-09-06T10:33:37.418Z,5336.00
2017-09-06T10:34:37.414Z,5528.00
2017-09-06T10:35:37.409Z,5444.00
2017-09-06T10:36:37.699Z,5572.00
2017-09-06T10:37:37.393Z,5552.00
2017-09-06T10:38:37.387Z,5332.00
2017-09-06T10:39:37.378Z,5256.00
2017-09-06T10:40:37.373Z,5272.00
2017-09-06T10:41:37.367Z,5332.00
2017-09-06T10:42:37.659Z,5196.00
2017-09-06T10:43:37.353Z,5004.00
2017-09-06T10:44:37.349Z,5076.00
2017-09-06T10:45:37.343Z,5280.00
2017-09-06T10:46:37.336Z,5412.00
2017-09-06T10:47:37.328Z,5592.00
2017-09-06T10:48:37.624Z,5388.00
2017-09-06T10:49:37.316Z,5584.00
2017-09-06T10:50:37.311Z,5632.00
2017-09-06T10:51:37.305Z,5344.00
2017-09-06T10:52:37.300Z,5544.00
2017-09-06T10:53:37.293Z,5908.00
2017-09-06T10:54:37.538Z,6080.00
2017-09-06T10:55:37.279Z,6268.00
2017-09-06T10:56:37.275Z,6212.00
2017-09-06T10:57:37.272Z,5956.00
2017-09-06T10:58:37.266Z,5972.00
2017-09-06T10:59:37.260Z,5860.00
2017-09-06T11:00:37.252Z,5744.00
2017-09-06T11:01:37.253Z,5684.00
2017-09-06T11:02:37.240Z,5568.00
2017-09-06T11:03:37.236Z,5328.00
2017-09-06T11:04:37.531Z,5316.00
2017-09-06T11:05:37.224Z,5396.00
2017-09-06T11:06:37.219Z,5360.00
2017-09-06T11:07:37.212Z,5236.00
2017-09-06T11:08:37.209Z,5420.00
2017-09-06T11:09:37.201Z,5440.00
2017-09-06T11:10:37.618Z,5524.00
2017-09-06T11:11:37.191Z,5256.00
2017-09-06T11:12:37.187Z,5320.00
2017-09-06T11:13:37.180Z,5280.00
2017-09-06T11:14:37.177Z,5268.00
2017-09-06T11:15:37.326Z,5148.00
2017-09-06T11:16:37.168Z,4584.00
2017-09-06T11:17:37.162Z,4432.00
2017-09-06T11:18:37.156Z,4312.00
2017-09-06T11:19:37.152Z,4188.00
2017-09-06T11:20:37.146Z,4288.00
2017-09-06T11:21:37.140Z,4288.00
2017-09-06T11:22:37.135Z,4088.00
2017-09-06T11:23:37.130Z,3992.00
2017-09-06T11:24:37.124Z,4068.00
2017-09-06T11:25:37.420Z,4180.00
2017-09-06T11:26:37.115Z,4176.00
2017-09-06T11:27:37.108Z,4072.00
2017-09-06T11:28:37.102Z,4020.00
2017-09-06T11:29:37.097Z,4176.00
2017-09-06T11:30:37.091Z,4556.00
2017-09-06T11:31:37.338Z,4828.00
2017-09-06T11:32:37.082Z,4628.00
2017-09-06T11:33:37.551Z,4592.00
2017-09-06T11:34:37.072Z,4404.00
2017-09-06T11:35:37.065Z,4312.00
2017-09-06T11:36:37.061Z,4212.00
2017-09-06T11:37:37.303Z,4196.00
2017-09-06T11:38:37.048Z,4200.00
2017-09-06T11:39:37.044Z,4200.00
2017-09-06T11:40:37.040Z,4280.00
2017-09-06T11:41:37.033Z,4332.00
2017-09-06T11:42:37.027Z,4220.00
2017-09-06T11:43:37.274Z,4080.00
2017-09-06T11:44:37.017Z,3960.00
2017-09-06T11:45:37.159Z,3948.00
2017-09-06T11:46:37.037Z,4020.00
2017-09-06T11:47:37.152Z,4112.00
2017-09-06T11:48:36.995Z,4368.00
2017-09-06T11:49:36.987Z,4868.00
2017-09-06T11:50:36.982Z,4960.00
2017-09-06T11:51:36.979Z,4876.00
2017-09-06T11:52:36.973Z,4524.00
2017-09-06T11:53:36.965Z,4412.00
2017-09-06T11:54:36.962Z,4364.00
2017-09-06T11:55:37.256Z,4416.00
2017-09-06T11:56:36.951Z,4296.00
2017-09-06T11:57:37.024Z,4372.00
2017-09-06T11:58:36.937Z,4196.00
2017-09-06T11:59:36.936Z,4416.00
2017-09-06T12:00:36.929Z,4376.00
2017-09-06T12:01:37.423Z,4520.00
2017-09-06T12:02:36.920Z,4432.00
2017-09-06T12:03:36.912Z,4636.00
2017-09-06T12:04:36.906Z,4556.00
2017-09-06T12:05:37.047Z,4480.00
2017-09-06T12:06:37.201Z,4380.00
2017-09-06T12:07:37.192Z,4440.00
2017-09-06T12:08:36.886Z,4356.00
2017-09-06T12:09:37.079Z,4140.00
2017-09-06T12:10:36.873Z,4200.00
2017-09-06T12:11:36.914Z,3988.00
2017-09-06T12:12:36.864Z,3928.00
2017-09-06T12:13:36.976Z,3688.00
2017-09-06T12:14:36.852Z,3528.00
2017-09-06T12:15:37.098Z,3544.00
2017-09-06T12:16:36.843Z,3644.00
2017-09-06T12:17:36.873Z,3596.00
2017-09-06T12:18:36.831Z,3484.00
2017-09-06T12:19:36.825Z,3440.00
2017-09-06T12:20:36.973Z,3432.00
2017-09-06T12:21:37.367Z,3280.00
2017-09-06T12:22:36.828Z,3116.00
2017-09-06T12:23:36.804Z,3000.00
2017-09-06T12:24:36.806Z,2876.00
2017-09-06T12:25:36.794Z,2764.00
2017-09-06T12:26:36.790Z,2696.00
2017-09-06T12:27:37.036Z,2660.00
2017-09-06T12:28:36.780Z,2632.00
2017-09-06T12:29:36.773Z,2608.00
2017-09-06T12:30:36.768Z,2576.00
2017-09-06T12:31:36.763Z,2536.00
2017-09-06T12:32:36.756Z,2532.00
2017-09-06T12:33:37.051Z,2608.00
2017-09-06T12:34:36.747Z,2600.00
2017-09-06T12:35:36.788Z,2612.00
2017-09-06T12:36:36.732Z,2560.00
2017-09-06T12:37:36.725Z,2588.00
2017-09-06T12:38:36.721Z,2644.00