createdAt,value
2022-11-27T00:00:04.320Z,0.00
2022-11-27T00:01:04.310Z,0.00
2022-11-27T00:02:04.361Z,0.00
2022-11-27T00:03:04.389Z,0.00
2022-11-27T00:04:04.325Z,0.00
2022-11-27T00:05:04.269Z,0.00
2022-11-27T00:06:04.278Z,0.00
2022-11-27T00:07:04.297Z,0.00
2022-11-27T00:08:04.252Z,0.00
2022-11-27T00:09:04.239Z,0.00
2022-11-27T00:10:04.236Z,0.00
2022-11-27T00:11:04.229Z,0.00
2022-11-27T00:12:04.245Z,0.00
2022-11-27T00:13:04.211Z,0.00
2022-11-27T00:14:04.416Z,0.00
2022-11-27T00:15:04.410Z,0.00
2022-11-27T00:16:04.470Z,0.00
2022-11-27T00:17:04.425Z,0.00
2022-11-27T00:18:04.442Z,0.00
2022-11-27T00:19:04.336Z,0.00
2022-11-27T00:20:04.345Z,0.00
2022-11-27T00:21:04.258Z,0.00
2022-11-27T00:22:04.254Z,0.00
2022-11-27T00:23:04.175Z,0.00
2022-11-27T00:24:04.120Z,0.00
2022-11-27T00:25:04.115Z,0.00
2022-11-27T00:26:04.110Z,0.00
2022-11-27T00:27:04.128Z,0.00
2022-11-27T00:28:04.078Z,0.00
2022-11-27T00:29:04.077Z,0.00
2022-11-27T00:30:04.082Z,0.00
2022-11-27T00:31:04.136Z,0.00
2022-11-27T00:32:04.078Z,0.00
2022-11-27T00:33:04.047Z,0.00
2022-11-27T00:34:04.033Z,0.00
2022-11-27T00:35:04.039Z,0.00
2022-11-27T00:36:04.023Z,0.00
2022-11-27T00:37:04.049Z,0.00
2022-11-27T00:38:04.020Z,0.00
2022-11-27T00:39:03.993Z,0.00
2022-11-27T00:40:04.000Z,0.00
2022-11-27T00:41:03.978Z,0.00
2022-11-27T00:42:04.019Z,0.00
2022-11-27T00:43:03.964Z,0.00
2022-11-27T00:44:03.962Z,0.00
2022-11-27T00:45:03.954Z,0.00
2022-11-27T00:46:03.951Z,0.00
2022-11-27T00:47:04.031Z,0.00
2022-11-27T00:48:03.919Z,0.00
2022-11-27T00:49:03.919Z,0.00
2022-11-27T00:50:04.016Z,0.00
2022-11-27T00:51:03.898Z,0.00
2022-11-27T00:52:03.921Z,0.00
2022-11-27T00:53:03.885Z,0.00
2022-11-27T00:54:03.876Z,0.00
2022-11-27T00:55:03.866Z,0.00
2022-11-27T00:56:03.856Z,0.00
2022-11-27T00:57:03.884Z,0.00
2022-11-27T00:58:03.845Z,0.00
2022-11-27T00:59:03.848Z,0.00
2022-11-27T01:00:03.826Z,0.00
2022-11-27T01:01:03.810Z,0.00
2022-11-27T01:02:03.936Z,0.00
2022-11-27T01:03:03.862Z,0.00
2022-11-27T01:04:03.799Z,0.00
2022-11-27T01:05:03.787Z,0.00
2022-11-27T01:06:03.780Z,0.00
2022-11-27T01:07:03.799Z,0.00
2022-11-27T01:08:44.240Z,0.00
2022-11-27T01:09:03.766Z,0.00
2022-11-27T01:10:03.755Z,0.00
2022-11-27T01:11:03.742Z,0.00
2022-11-27T01:12:03.764Z,0.00
2022-11-27T01:13:03.726Z,0.00
2022-11-27T01:14:03.722Z,0.00
2022-11-27T01:15:03.711Z,0.00
2022-11-27T01:16:03.789Z,0.00
2022-11-27T01:17:03.719Z,0.00
2022-11-27T01:18:03.696Z,0.00
2022-11-27T01:19:03.678Z,0.00
2022-11-27T01:20:03.666Z,0.00
2022-11-27T01:21:03.666Z,0.00
2022-11-27T01:22:03.681Z,0.00
2022-11-27T01:23:03.636Z,0.00
2022-11-27T01:24:03.630Z,0.00
2022-11-27T01:25:03.614Z,0.00
2022-11-27T01:26:03.617Z,0.00
2022-11-27T01:27:03.638Z,0.00
2022-11-27T01:28:03.591Z,0.00
2022-11-27T01:29:03.587Z,0.00
2022-11-27T01:30:03.581Z,0.00
2022-11-27T01:31:03.591Z,0.00
2022-11-27T01:32:03.581Z,0.00
2022-11-27T01:33:03.585Z,0.00
2022-11-27T01:34:03.557Z,0.00
2022-11-27T01:35:03.545Z,0.00
2022-11-27T01:36:03.531Z,0.00
2022-11-27T01:37:03.524Z,0.00
2022-11-27T01:38:03.534Z,0.00
2022-11-27T01:39:04.545Z,0.00
2022-11-27T01:40:03.498Z,0.00
2022-11-27T01:41:03.491Z,0.00
2022-11-27T01:42:03.487Z,0.00
2022-11-27T01:43:03.501Z,0.00
2022-11-27T01:44:03.471Z,0.00
2022-11-27T01:45:03.469Z,0.00
2022-11-27T01:46:03.477Z,0.00
2022-11-27T01:47:03.448Z,0.00
2022-11-27T01:48:03.465Z,0.00
2022-11-27T01:49:03.429Z,0.00
2022-11-27T01:50:03.412Z,0.00
2022-11-27T01:51:03.409Z,0.00
2022-11-27T01:52:03.411Z,0.00
2022-11-27T01:53:03.428Z,0.00
2022-11-27T01:54:03.394Z,0.00
2022-11-27T01:55:03.371Z,0.00
2022-11-27T01:56:03.372Z,0.00
2022-11-27T01:57:03.355Z,0.00
2022-11-27T01:58:03.384Z,0.00
2022-11-27T01:59:03.341Z,0.00
2022-11-27T02:00:03.335Z,0.00
2022-11-27T02:01:03.328Z,0.00
2022-11-27T02:02:03.425Z,0.00
2022-11-27T02:03:03.457Z,0.00
2022-11-27T02:04:03.311Z,0.00
2022-11-27T02:05:03.302Z,0.00
2022-11-27T02:06:03.288Z,0.00
2022-11-27T02:07:03.277Z,0.00
2022-11-27T02:08:03.296Z,0.00
2022-11-27T02:09:03.261Z,0.00
2022-11-27T02:10:03.244Z,0.00
2022-11-27T02:11:03.251Z,0.00
2022-11-27T02:12:03.254Z,0.00
2022-11-27T02:13:03.255Z,0.00
2022-11-27T02:14:03.213Z,0.00
2022-11-27T02:15:03.205Z,0.00
2022-11-27T02:16:03.247Z,0.00
2022-11-27T02:17:03.194Z,0.00
2022-11-27T02:18:03.225Z,0.00
2022-11-27T02:19:03.177Z,0.00
2022-11-27T02:20:03.184Z,0.00
2022-11-27T02:21:03.163Z,0.00
2022-11-27T02:22:03.150Z,0.00
2022-11-27T02:23:03.177Z,0.00
2022-11-27T02:24:03.153Z,0.00
2022-11-27T02:25:03.129Z,0.00
2022-11-27T02:26:03.118Z,0.00
2022-11-27T02:27:03.117Z,0.00
2022-11-27T02:28:03.103Z,0.00
2022-11-27T02:29:03.131Z,0.00
2022-11-27T02:30:03.082Z,0.00
2022-11-27T02:31:03.106Z,0.00
2022-11-27T02:32:03.068Z,0.00
2022-11-27T02:33:03.054Z,0.00
2022-11-27T02:34:03.086Z,0.00
2022-11-27T02:35:03.044Z,0.00
2022-11-27T02:36:03.032Z,0.00
2022-11-27T02:37:03.018Z,0.00
2022-11-27T02:38:03.019Z,0.00
2022-11-27T02:39:03.050Z,0.00
2022-11-27T02:40:02.992Z,0.00
2022-11-27T02:41:02.988Z,0.00
2022-11-27T02:42:03.061Z,0.00
2022-11-27T02:43:02.971Z,0.00
2022-11-27T02:44:02.999Z,0.00
2022-11-27T02:45:02.963Z,0.00
2022-11-27T02:46:02.976Z,0.00
2022-11-27T02:47:03.942Z,0.00
2022-11-27T02:48:02.932Z,0.00
2022-11-27T02:49:02.954Z,0.00
2022-11-27T02:50:02.928Z,0.00
2022-11-27T02:51:02.908Z,0.00
2022-11-27T02:52:23.250Z,0.00
2022-11-27T02:53:02.900Z,0.00
2022-11-27T02:54:02.904Z,0.00
2022-11-27T02:55:02.874Z,0.00
2022-11-27T02:56:02.862Z,0.00
2022-11-27T02:57:02.858Z,0.00
2022-11-27T02:58:08.768Z,0.00
2022-11-27T02:59:03.936Z,0.00
2022-11-27T03:00:02.851Z,0.00
2022-11-27T03:01:02.825Z,0.00
2022-11-27T03:02:02.907Z,0.00
2022-11-27T03:03:02.881Z,0.00
2022-11-27T03:04:02.819Z,0.00
2022-11-27T03:05:02.790Z,0.00
2022-11-27T03:06:02.780Z,0.00
2022-11-27T03:07:02.771Z,0.00
2022-11-27T03:08:02.770Z,0.00
2022-11-27T03:09:02.779Z,0.00
2022-11-27T03:10:02.739Z,0.00
2022-11-27T03:11:02.741Z,0.00
2022-11-27T03:12:02.731Z,0.00
2022-11-27T03:13:02.716Z,0.00
2022-11-27T03:14:02.747Z,0.00
2022-11-27T03:15:02.781Z,0.00
2022-11-27T03:16:02.747Z,0.00
2022-11-27T03:17:02.688Z,0.00
2022-11-27T03:18:02.693Z,0.00
2022-11-27T03:19:02.698Z,0.00
2022-11-27T03:20:02.667Z,0.00
2022-11-27T03:21:02.659Z,0.00
2022-11-27T03:22:02.635Z,0.00
2022-11-27T03:23:03.639Z,0.00
2022-11-27T03:24:02.659Z,0.00
2022-11-27T03:25:02.812Z,0.00
2022-11-27T03:26:02.610Z,0.00
2022-11-27T03:27:02.592Z,0.00
2022-11-27T03:28:03.599Z,0.00
2022-11-27T03:29:02.585Z,0.00
2022-11-27T03:30:02.614Z,0.00
2022-11-27T03:31:02.671Z,0.00
2022-11-27T03:32:02.564Z,0.00
2022-11-27T03:33:02.556Z,0.00
2022-11-27T03:34:02.565Z,0.00
2022-11-27T03:35:02.565Z,0.00
2022-11-27T03:36:02.531Z,0.00
2022-11-27T03:37:02.530Z,0.00
2022-11-27T03:38:02.519Z,0.00
2022-11-27T03:39:02.500Z,0.00
2022-11-27T03:40:02.533Z,0.00
2022-11-27T03:41:02.492Z,0.00
2022-11-27T03:42:02.475Z,0.00
2022-11-27T03:43:02.479Z,0.00
2022-11-27T03:44:02.459Z,0.00
2022-11-27T03:45:02.487Z,0.00
2022-11-27T03:46:02.517Z,0.00
2022-11-27T03:47:02.522Z,0.00
2022-11-27T03:48:02.429Z,0.00
2022-11-27T03:49:02.423Z,0.00
2022-11-27T03:50:02.444Z,0.00
2022-11-27T03:51:02.415Z,0.00
2022-11-27T03:52:02.391Z,0.00
2022-11-27T03:53:02.385Z,0.00
2022-11-27T03:54:02.381Z,0.00
2022-11-27T03:55:02.414Z,0.00
2022-11-27T03:56:06.757Z,0.00
2022-11-27T03:57:04.354Z,0.00
2022-11-27T03:58:02.348Z,0.00
2022-11-27T03:59:02.340Z,0.00
2022-11-27T04:00:02.368Z,0.00
2022-11-27T04:01:17.613Z,0.00
2022-11-27T04:02:02.349Z,0.00
2022-11-27T04:03:02.387Z,0.00
2022-11-27T04:04:02.339Z,0.00
2022-11-27T04:05:02.323Z,0.00
2022-11-27T04:06:02.307Z,0.00
2022-11-27T04:07:02.294Z,0.00
2022-11-27T04:08:02.264Z,0.00
2022-11-27T04:09:02.257Z,0.00
2022-11-27T04:10:02.285Z,0.00
2022-11-27T04:11:02.260Z,0.00
2022-11-27T04:12:02.243Z,0.00
2022-11-27T04:13:02.233Z,0.00
2022-11-27T04:14:02.217Z,0.00
2022-11-27T04:15:02.213Z,0.00
2022-11-27T04:16:02.378Z,0.00
2022-11-27T04:17:02.200Z,0.00
2022-11-27T04:18:02.185Z,0.00
2022-11-27T04:19:02.256Z,0.00
2022-11-27T04:20:02.165Z,0.00
2022-11-27T04:21:02.194Z,0.00
2022-11-27T04:22:02.158Z,0.00
2022-11-27T04:23:02.147Z,0.00
2022-11-27T04:24:02.145Z,0.00
2022-11-27T04:25:02.124Z,0.00
2022-11-27T04:26:02.164Z,0.00
2022-11-27T04:27:02.121Z,0.00
2022-11-27T04:28:02.105Z,0.00
2022-11-27T04:29:02.093Z,0.00
2022-11-27T04:30:02.088Z,0.00
2022-11-27T04:31:02.160Z,0.00
2022-11-27T04:32:02.073Z,0.00
2022-11-27T04:33:02.067Z,0.00
2022-11-27T04:34:02.054Z,0.00
2022-11-27T04:35:02.125Z,0.00
2022-11-27T04:36:02.071Z,0.00
2022-11-27T04:37:02.025Z,0.00
2022-11-27T04:38:02.026Z,0.00
2022-11-27T04:39:02.023Z,0.00
2022-11-27T04:40:02.016Z,0.00
2022-11-27T04:41:02.020Z,0.00
2022-11-27T04:42:01.995Z,0.00
2022-11-27T04:43:01.981Z,0.00
2022-11-27T04:44:01.977Z,0.00
2022-11-27T04:45:01.973Z,0.00
2022-11-27T04:46:01.983Z,0.00
2022-11-27T04:47:01.997Z,0.00
2022-11-27T04:48:01.949Z,0.00
2022-11-27T04:49:01.919Z,0.00
2022-11-27T04:50:02.928Z,0.00
2022-11-27T04:51:02.100Z,0.00
2022-11-27T04:52:01.908Z,0.00
2022-11-27T04:53:01.898Z,0.00
2022-11-27T04:54:17.592Z,0.00
2022-11-27T04:55:01.870Z,0.00
2022-11-27T04:56:02.897Z,0.00
2022-11-27T04:57:01.869Z,0.00
2022-11-27T04:58:01.856Z,0.00
2022-11-27T04:59:01.855Z,0.00
2022-11-27T05:00:01.839Z,0.00
2022-11-27T05:01:01.943Z,0.00
2022-11-27T05:02:01.825Z,0.00
2022-11-27T05:03:01.873Z,0.00
2022-11-27T05:04:01.819Z,0.00
2022-11-27T05:05:01.822Z,0.00
2022-11-27T05:06:01.826Z,0.00
2022-11-27T05:07:01.854Z,0.00
2022-11-27T05:08:02.814Z,0.00
2022-11-27T05:09:01.769Z,0.00
2022-11-27T05:10:01.755Z,0.00
2022-11-27T05:11:02.751Z,0.00
2022-11-27T05:12:01.738Z,0.00
2022-11-27T05:13:01.764Z,0.00
2022-11-27T05:14:01.723Z,0.00
2022-11-27T05:15:04.436Z,0.00
2022-11-27T05:16:02.778Z,0.00
2022-11-27T05:17:01.699Z,0.00
2022-11-27T05:18:01.724Z,0.00
2022-11-27T05:19:01.698Z,0.00
2022-11-27T05:20:01.688Z,0.00
2022-11-27T05:21:01.663Z,0.00
2022-11-27T05:22:01.650Z,0.00
2022-11-27T05:23:01.877Z,0.00
2022-11-27T05:24:01.631Z,0.00
2022-11-27T05:25:01.636Z,0.00
2022-11-27T05:26:01.615Z,0.00
2022-11-27T05:27:01.612Z,0.00
2022-11-27T05:28:01.622Z,0.00
2022-11-27T05:29:02.601Z,0.00
2022-11-27T05:30:01.584Z,0.00
2022-11-27T05:31:01.601Z,0.00
2022-11-27T05:32:01.578Z,0.00
2022-11-27T05:33:01.837Z,0.00
2022-11-27T05:34:01.556Z,0.00
2022-11-27T05:35:01.547Z,0.00
2022-11-27T05:36:01.528Z,0.00
2022-11-27T05:37:01.526Z,0.00
2022-11-27T05:38:01.551Z,0.00
2022-11-27T05:39:01.585Z,0.00
2022-11-27T05:40:01.499Z,0.00
2022-11-27T05:41:01.490Z,0.00
2022-11-27T05:42:01.478Z,0.00
2022-11-27T05:43:01.501Z,0.00
2022-11-27T05:44:01.473Z,0.00
2022-11-27T05:45:01.462Z,0.00
2022-11-27T05:46:01.447Z,0.00
2022-11-27T05:47:01.522Z,0.00
2022-11-27T05:48:01.458Z,0.00
2022-11-27T05:49:01.428Z,0.00
2022-11-27T05:50:01.408Z,0.00
2022-11-27T05:51:01.402Z,0.00
2022-11-27T05:52:01.398Z,0.00
2022-11-27T05:53:21.997Z,0.00
2022-11-27T05:54:01.395Z,0.00
2022-11-27T05:55:01.441Z,0.00
2022-11-27T05:56:01.370Z,0.00
2022-11-27T05:57:01.354Z,0.00
2022-11-27T05:58:01.370Z,0.00
2022-11-27T05:59:01.337Z,0.00
2022-11-27T06:00:01.326Z,0.00
2022-11-27T06:01:01.321Z,0.00
2022-11-27T06:02:01.396Z,0.00
2022-11-27T06:03:01.419Z,0.00
2022-11-27T06:04:02.340Z,0.00
2022-11-27T06:05:01.289Z,0.00
2022-11-27T06:06:01.279Z,0.00
2022-11-27T06:07:01.275Z,0.00
2022-11-27T06:08:01.281Z,4.00
2022-11-27T06:09:01.280Z,0.00
2022-11-27T06:10:01.250Z,0.00
2022-11-27T06:11:01.309Z,0.00
2022-11-27T06:12:01.231Z,4.00
2022-11-27T06:13:01.218Z,0.00
2022-11-27T06:14:01.246Z,4.00
2022-11-27T06:15:01.204Z,4.00
2022-11-27T06:16:01.236Z,4.00
2022-11-27T06:17:01.185Z,4.00
2022-11-27T06:18:01.178Z,4.00
2022-11-27T06:19:01.201Z,4.00
2022-11-27T06:20:01.167Z,8.00
2022-11-27T06:21:01.158Z,8.00
2022-11-27T06:22:01.148Z,12.00
2022-11-27T06:23:01.132Z,12.00
2022-11-27T06:24:02.407Z,12.00
2022-11-27T06:25:01.115Z,16.00
2022-11-27T06:26:01.117Z,20.00
2022-11-27T06:27:01.171Z,20.00
2022-11-27T06:28:01.092Z,28.00
2022-11-27T06:29:01.107Z,28.00
2022-11-27T06:30:01.074Z,40.00
2022-11-27T06:31:41.714Z,44.00
2022-11-27T06:32:01.108Z,52.00
2022-11-27T06:33:01.052Z,64.00
2022-11-27T06:34:01.078Z,80.00
2022-11-27T06:35:01.045Z,92.00
2022-11-27T06:36:01.025Z,108.00
2022-11-27T06:37:01.018Z,128.00
2022-11-27T06:38:01.005Z,144.00
2022-11-27T06:39:01.027Z,164.00
2022-11-27T06:40:00.998Z,188.00
2022-11-27T06:41:00.988Z,204.00
2022-11-27T06:42:01.983Z,224.00
2022-11-27T06:43:01.042Z,244.00
2022-11-27T06:44:00.988Z,276.00
2022-11-27T06:45:00.953Z,304.00
2022-11-27T06:46:00.996Z,332.00
2022-11-27T06:47:00.935Z,364.00
2022-11-27T06:48:00.934Z,392.00
2022-11-27T06:49:00.953Z,424.00
2022-11-27T06:50:00.914Z,460.00
2022-11-27T06:51:00.898Z,500.00
2022-11-27T06:52:00.889Z,540.00
2022-11-27T06:53:00.883Z,584.00
2022-11-27T06:54:25.197Z,624.00
2022-11-27T06:55:00.873Z,664.00
2022-11-27T06:56:00.869Z,704.00
2022-11-27T06:57:00.855Z,756.00
2022-11-27T06:58:00.835Z,816.00
2022-11-27T06:59:00.972Z,884.00
2022-11-27T07:00:00.822Z,964.00
2022-11-27T07:01:00.861Z,1040.00
2022-11-27T07:02:00.926Z,1132.00
2022-11-27T07:03:00.796Z,1216.00
2022-11-27T07:04:00.811Z,1316.00
2022-11-27T07:05:00.774Z,1420.00
2022-11-27T07:06:00.772Z,1524.00
2022-11-27T07:07:00.761Z,1632.00
2022-11-27T07:08:00.757Z,1736.00
2022-11-27T07:09:00.784Z,1848.00
2022-11-27T07:10:00.730Z,1960.00
2022-11-27T07:11:00.723Z,2068.00
2022-11-27T07:12:34.827Z,2180.00
2022-11-27T07:13:00.718Z,2292.00
2022-11-27T07:14:00.734Z,2420.00
2022-11-27T07:15:04.194Z,2556.00
2022-11-27T07:16:01.762Z,2712.00
2022-11-27T07:17:00.676Z,2896.00
2022-11-27T07:18:00.675Z,3048.00
2022-11-27T07:19:00.692Z,3204.00
2022-11-27T07:20:00.655Z,3380.00
2022-11-27T07:21:00.640Z,3520.00
2022-11-27T07:22:08.613Z,3672.00
2022-11-27T07:23:00.622Z,3904.00
2022-11-27T07:24:00.656Z,4136.00
2022-11-27T07:25:00.605Z,4364.00
2022-11-27T07:26:00.604Z,4508.00
2022-11-27T07:27:00.588Z,4636.00
2022-11-27T07:28:00.580Z,4756.00
2022-11-27T07:29:00.609Z,4896.00
2022-11-27T07:30:00.571Z,5064.00
2022-11-27T07:31:00.646Z,5344.00
2022-11-27T07:32:00.622Z,5864.00
2022-11-27T07:33:00.548Z,6232.00
2022-11-27T07:34:00.568Z,6352.00
2022-11-27T07:35:00.530Z,6596.00
2022-11-27T07:36:00.521Z,7092.00
2022-11-27T07:37:00.499Z,7408.00
2022-11-27T07:38:00.492Z,7724.00
2022-11-27T07:39:00.522Z,8812.00
2022-11-27T07:40:03.240Z,11036.00
2022-11-27T07:41:01.479Z,11460.00
2022-11-27T07:42:23.206Z,12440.00
2022-11-27T07:43:01.622Z,16000.00
2022-11-27T07:44:00.483Z,20128.00
2022-11-27T07:45:00.440Z,22112.00
2022-11-27T07:46:00.460Z,21920.00
2022-11-27T07:47:00.487Z,17344.00
2022-11-27T07:48:00.406Z,22720.00
2022-11-27T07:49:01.442Z,22528.00
2022-11-27T07:50:00.506Z,20672.00
2022-11-27T07:51:00.403Z,21728.00
2022-11-27T07:52:00.382Z,24288.00
2022-11-27T07:53:00.364Z,24032.00
2022-11-27T07:54:00.399Z,21824.00
2022-11-27T07:55:00.350Z,21728.00
2022-11-27T07:56:01.351Z,22912.00
2022-11-27T07:57:00.335Z,22752.00
2022-11-27T07:58:00.333Z,22624.00
2022-11-27T07:59:00.351Z,24608.00
2022-11-27T08:00:00.317Z,28256.00
2022-11-27T08:01:00.369Z,30624.00
2022-11-27T08:02:00.295Z,29472.00
2022-11-27T08:03:00.370Z,30816.00
2022-11-27T08:04:00.316Z,34848.00
2022-11-27T08:05:00.379Z,35264.00
2022-11-27T08:06:00.278Z,32352.00
2022-11-27T08:07:00.279Z,25216.00
2022-11-27T08:08:00.332Z,26912.00
2022-11-27T08:09:00.281Z,40544.00
2022-11-27T08:10:00.233Z,41472.00
2022-11-27T08:11:00.224Z,29952.00
2022-11-27T08:12:00.213Z,13532.00
2022-11-27T08:13:00.202Z,12820.00
2022-11-27T08:14:00.262Z,17760.00
2022-11-27T08:15:00.211Z,21792.00
2022-11-27T08:16:00.256Z,24160.00
2022-11-27T08:17:00.163Z,26336.00
2022-11-27T08:18:00.160Z,27200.00
2022-11-27T08:19:00.424Z,31936.00
2022-11-27T08:20:00.147Z,40832.00
2022-11-27T08:21:00.138Z,39712.00
2022-11-27T08:22:00.121Z,44480.00
2022-11-27T08:23:03.046Z,53632.00
2022-11-27T08:24:01.145Z,52832.00
2022-11-27T08:25:00.104Z,51648.00
2022-11-27T08:26:00.096Z,49056.00
2022-11-27T08:27:00.100Z,28096.00
2022-11-27T08:28:00.079Z,22336.00
2022-11-27T08:29:00.111Z,20544.00
2022-11-27T08:30:00.065Z,19904.00
2022-11-27T08:31:00.051Z,20960.00
2022-11-27T08:32:00.092Z,21216.00
2022-11-27T08:33:00.035Z,26880.00
2022-11-27T08:34:00.058Z,31296.00
2022-11-27T08:35:00.092Z,32032.00
2022-11-27T08:36:00.010Z,48544.00
2022-11-27T08:37:00.001Z,55616.00
2022-11-27T08:37:59.991Z,58368.00
2022-11-27T08:38:59.989Z,45344.00
2022-11-27T08:40:00.003Z,45376.00
2022-11-27T08:40:59.967Z,31328.00
2022-11-27T08:41:59.956Z,38432.00
2022-11-27T08:42:59.948Z,40512.00
2022-11-27T08:43:59.943Z,41088.00
2022-11-27T08:45:00.957Z,43232.00
2022-11-27T08:45:59.990Z,43424.00
2022-11-27T08:46:59.909Z,50560.00
2022-11-27T08:47:59.905Z,32992.00
2022-11-27T08:48:59.893Z,25696.00
2022-11-27T08:49:59.924Z,34464.00
2022-11-27T08:50:59.944Z,32256.00
2022-11-27T08:51:59.868Z,30944.00
2022-11-27T08:52:59.863Z,28544.00
2022-11-27T08:53:59.849Z,39808.00
2022-11-27T08:54:59.890Z,19968.00
2022-11-27T08:55:59.836Z,14992.00
2022-11-27T08:56:59.820Z,14720.00
2022-11-27T08:57:59.821Z,13820.00
2022-11-27T08:58:59.816Z,14192.00
2022-11-27T08:59:59.832Z,15612.00
2022-11-27T09:00:59.819Z,17184.00
2022-11-27T09:02:00.788Z,19616.00
2022-11-27T09:02:59.771Z,26784.00
2022-11-27T09:03:59.801Z,41088.00
2022-11-27T09:04:59.790Z,46592.00
2022-11-27T09:05:59.744Z,52000.00
2022-11-27T09:06:59.816Z,31104.00
2022-11-27T09:07:59.783Z,46432.00
2022-11-27T09:08:59.722Z,64096.00
2022-11-27T09:09:59.740Z,44320.00
2022-11-27T09:10:59.712Z,38496.00
2022-11-27T09:11:59.695Z,52896.00
2022-11-27T09:12:59.700Z,37056.00
2022-11-27T09:13:59.689Z,50784.00
2022-11-27T09:14:59.705Z,45760.00
2022-11-27T09:15:59.666Z,62464.00
2022-11-27T09:16:59.756Z,81024.00
2022-11-27T09:17:59.668Z,73248.00
2022-11-27T09:18:59.643Z,65728.00
2022-11-27T09:19:59.669Z,38336.00
2022-11-27T09:20:59.621Z,28608.00
2022-11-27T09:21:59.632Z,21536.00
2022-11-27T09:22:59.687Z,18656.00
2022-11-27T09:23:59.606Z,28160.00
2022-11-27T09:24:59.624Z,20896.00
2022-11-27T09:25:59.585Z,13552.00
2022-11-27T09:26:59.592Z,14008.00
2022-11-27T09:27:59.582Z,14592.00
2022-11-27T09:28:59.577Z,19648.00
2022-11-27T09:29:59.587Z,37984.00
2022-11-27T09:30:59.546Z,41440.00
2022-11-27T09:31:59.589Z,40768.00
2022-11-27T09:32:59.529Z,31776.00
2022-11-27T09:33:59.526Z,20192.00
2022-11-27T09:34:59.564Z,16896.00
2022-11-27T09:35:59.507Z,17344.00
2022-11-27T09:36:59.494Z,19712.00
2022-11-27T09:37:59.486Z,20224.00
2022-11-27T09:38:59.556Z,26496.00
2022-11-27T09:39:59.497Z,41600.00
2022-11-27T09:41:03.071Z,28800.00
2022-11-27T09:42:00.449Z,35264.00
2022-11-27T09:42:59.459Z,55328.00
2022-11-27T09:43:59.438Z,65440.00
2022-11-27T09:44:59.452Z,78464.00
2022-11-27T09:45:59.462Z,62912.00
2022-11-27T09:46:59.413Z,67264.00
2022-11-27T09:47:59.400Z,71136.00
2022-11-27T09:48:59.403Z,76640.00
2022-11-27T09:49:59.414Z,81120.00
2022-11-27T09:50:59.377Z,79744.00
2022-11-27T09:51:59.368Z,83744.00
2022-11-27T09:52:59.366Z,87040.00
2022-11-27T09:53:59.378Z,79904.00
2022-11-27T09:54:59.439Z,83872.00
2022-11-27T09:55:59.334Z,85888.00
2022-11-27T09:56:59.314Z,88736.00
2022-11-27T09:57:59.325Z,87360.00
2022-11-27T09:58:59.314Z,96416.00
2022-11-27T09:59:59.325Z,97632.00
2022-11-27T10:00:59.288Z,71648.00
2022-11-27T10:01:59.389Z,63552.00
2022-11-27T10:02:59.322Z,72064.00
2022-11-27T10:03:59.281Z,60000.00
2022-11-27T10:05:13.459Z,59296.00
2022-11-27T10:06:01.261Z,63520.00
2022-11-27T10:06:59.239Z,49024.00
2022-11-27T10:08:03.424Z,50784.00
2022-11-27T10:09:01.227Z,54496.00
2022-11-27T10:09:59.243Z,85984.00
2022-11-27T10:10:59.279Z,92096.00
2022-11-27T10:11:59.198Z,86624.00
2022-11-27T10:12:59.409Z,84000.00
2022-11-27T10:13:59.196Z,78304.00
2022-11-27T10:14:59.214Z,81728.00
2022-11-27T10:15:59.172Z,67040.00
2022-11-27T10:16:59.220Z,58944.00
2022-11-27T10:17:59.157Z,55584.00
2022-11-27T10:18:59.145Z,46400.00
2022-11-27T10:19:59.175Z,53888.00
2022-11-27T10:20:59.139Z,48128.00
2022-11-27T10:21:59.128Z,50912.00
2022-11-27T10:22:59.118Z,56320.00
2022-11-27T10:23:59.208Z,51936.00
2022-11-27T10:24:59.128Z,65728.00
2022-11-27T10:25:59.118Z,68608.00
2022-11-27T10:26:59.158Z,63744.00
2022-11-27T10:27:59.073Z,47488.00
2022-11-27T10:28:59.072Z,36256.00
2022-11-27T10:29:59.058Z,38496.00
2022-11-27T10:30:59.074Z,32416.00
2022-11-27T10:31:59.097Z,32992.00
2022-11-27T10:32:59.148Z,46880.00
2022-11-27T10:33:59.034Z,36608.00
2022-11-27T10:34:59.027Z,31168.00
2022-11-27T10:35:59.061Z,21600.00
2022-11-27T10:36:59.003Z,16960.00
2022-11-27T10:38:05.068Z,14968.00
2022-11-27T10:39:00.990Z,14056.00
2022-11-27T10:39:58.971Z,13480.00
2022-11-27T10:40:58.986Z,13172.00
2022-11-27T10:41:59.954Z,13152.00
2022-11-27T10:42:59.020Z,13208.00
2022-11-27T10:44:01.242Z,13228.00
2022-11-27T10:44:58.946Z,13256.00
2022-11-27T10:45:59.007Z,13476.00
2022-11-27T10:46:58.918Z,13508.00
2022-11-27T10:47:58.917Z,12976.00
2022-11-27T10:48:58.899Z,12228.00
2022-11-27T10:49:58.889Z,11724.00
2022-11-27T10:50:58.916Z,11428.00
2022-11-27T10:51:58.874Z,11292.00
2022-11-27T10:52:58.871Z,11264.00
2022-11-27T10:53:58.864Z,11248.00
2022-11-27T10:54:58.863Z,11208.00
2022-11-27T10:55:58.876Z,11112.00
2022-11-27T10:56:58.842Z,10952.00
2022-11-27T10:57:58.831Z,10716.00
2022-11-27T10:58:58.907Z,10460.00
2022-11-27T10:59:58.812Z,10288.00
2022-11-27T11:00:58.863Z,10272.00
2022-11-27T11:01:58.826Z,10472.00
2022-11-27T11:02:58.790Z,10864.00
2022-11-27T11:03:58.778Z,11440.00
2022-11-27T11:05:24.057Z,12092.00
2022-11-27T11:07:00.765Z,12480.00
2022-11-27T11:07:58.840Z,13256.00
2022-11-27T11:09:01.465Z,13164.00
2022-11-27T11:09:59.734Z,12708.00
2022-11-27T11:10:58.757Z,12612.00
2022-11-27T11:11:58.716Z,12556.00
2022-11-27T11:12:58.712Z,12540.00
2022-11-27T11:13:58.700Z,12672.00
2022-11-27T11:14:58.786Z,13176.00
2022-11-27T11:15:58.682Z,14272.00
2022-11-27T11:16:58.744Z,15696.00
2022-11-27T11:17:58.662Z,16352.00
2022-11-27T11:18:58.657Z,17952.00
2022-11-27T11:19:58.648Z,21088.00
2022-11-27T11:20:58.640Z,19712.00
2022-11-27T11:21:58.656Z,20992.00
2022-11-27T11:22:58.624Z,23936.00
2022-11-27T11:23:58.617Z,23424.00
2022-11-27T11:24:58.634Z,17952.00
2022-11-27T11:25:58.597Z,16704.00
2022-11-27T11:26:58.622Z,16416.00
2022-11-27T11:27:58.580Z,16224.00
2022-11-27T11:28:58.576Z,15652.00
2022-11-27T11:29:58.567Z,15488.00
2022-11-27T11:30:58.626Z,15692.00
2022-11-27T11:31:58.604Z,15496.00
2022-11-27T11:32:58.546Z,15388.00
2022-11-27T11:33:58.533Z,15652.00
2022-11-27T11:35:01.227Z,16416.00
2022-11-27T11:35:59.518Z,17664.00
2022-11-27T11:36:58.556Z,19968.00
2022-11-27T11:37:58.493Z,25152.00
2022-11-27T11:38:58.496Z,27296.00
2022-11-27T11:39:58.472Z,39168.00
2022-11-27T11:40:59.468Z,48896.00
2022-11-27T11:41:58.497Z,58304.00
2022-11-27T11:42:58.441Z,60928.00
2022-11-27T11:43:59.448Z,58752.00
2022-11-27T11:44:58.439Z,53376.00
2022-11-27T11:45:58.464Z,35360.00
2022-11-27T11:46:58.520Z,17216.00
2022-11-27T11:47:58.428Z,14368.00
2022-11-27T11:48:58.404Z,14100.00
2022-11-27T11:49:58.395Z,13828.00
2022-11-27T11:50:59.397Z,12768.00
2022-11-27T11:51:58.410Z,12292.00
2022-11-27T11:52:58.374Z,11872.00
2022-11-27T11:53:58.367Z,11052.00
2022-11-27T11:54:58.366Z,10500.00
2022-11-27T11:55:58.350Z,10068.00
2022-11-27T11:56:58.434Z,9648.00
2022-11-27T11:57:58.335Z,9276.00
2022-11-27T11:58:58.330Z,8972.00
2022-11-27T11:59:58.300Z,8696.00
2022-11-27T12:01:25.360Z,8440.00
2022-11-27T12:02:00.459Z,8260.00
2022-11-27T12:02:58.294Z,8208.00
2022-11-27T12:03:58.324Z,8216.00
2022-11-27T12:04:58.302Z,8292.00
2022-11-27T12:05:58.267Z,8376.00
2022-11-27T12:06:58.289Z,8440.00
2022-11-27T12:07:58.295Z,8496.00
2022-11-27T12:08:58.232Z,8440.00
2022-11-27T12:09:58.229Z,8300.00
2022-11-27T12:10:58.212Z,8168.00
2022-11-27T12:11:58.237Z,8072.00
2022-11-27T12:12:58.201Z,7980.00
2022-11-27T12:13:58.195Z,7828.00
2022-11-27T12:14:58.182Z,7656.00
2022-11-27T12:15:58.192Z,7524.00
2022-11-27T12:16:58.215Z,7392.00
2022-11-27T12:17:59.227Z,7292.00
2022-11-27T12:18:58.159Z,7224.00
2022-11-27T12:19:58.137Z,7164.00
2022-11-27T12:20:58.124Z,7048.00
2022-11-27T12:21:58.150Z,6916.00
2022-11-27T12:22:58.112Z,6800.00
2022-11-27T12:23:58.101Z,6708.00
2022-11-27T12:24:58.101Z,6608.00
2022-11-27T12:25:58.089Z,6500.00
2022-11-27T12:26:58.125Z,6432.00
2022-11-27T12:27:58.069Z,6388.00
2022-11-27T12:28:59.579Z,6356.00
2022-11-27T12:29:59.060Z,6340.00
2022-11-27T12:30:58.050Z,6340.00
2022-11-27T12:31:58.102Z,6348.00
2022-11-27T12:32:58.037Z,6332.00
2022-11-27T12:33:58.096Z,6316.00
2022-11-27T12:34:58.011Z,6296.00