createdAt,value
2019-05-22T00:00:42.975Z,12.50
2019-05-22T00:03:15.236Z,12.50
2019-05-22T00:05:46.720Z,12.50
2019-05-22T00:08:16.922Z,12.50
2019-05-22T00:10:49.621Z,12.50
2019-05-22T00:13:22.799Z,12.50
2019-05-22T00:15:54.450Z,12.50
2019-05-22T00:18:25.171Z,12.60
2019-05-22T00:20:55.618Z,12.60
2019-05-22T00:23:26.542Z,12.60
2019-05-22T00:25:55.461Z,12.60
2019-05-22T00:28:25.403Z,12.60
2019-05-22T00:30:55.414Z,12.60
2019-05-22T00:33:24.486Z,12.60
2019-05-22T00:35:53.556Z,12.60
2019-05-22T00:38:23.481Z,12.60
2019-05-22T00:40:55.308Z,12.60
2019-05-22T00:43:30.022Z,12.70
2019-05-22T00:45:59.067Z,12.70
2019-05-22T00:48:30.729Z,12.70
2019-05-22T00:51:21.861Z,12.50
2019-05-22T00:53:58.743Z,12.50
2019-05-22T00:57:03.266Z,12.50
2019-05-22T00:59:34.101Z,12.50
2019-05-22T01:02:05.432Z,12.40
2019-05-22T01:04:35.914Z,12.40
2019-05-22T01:07:12.198Z,12.50
2019-05-22T01:09:44.347Z,12.30
2019-05-22T01:12:21.732Z,12.20
2019-05-22T01:14:53.325Z,12.20
2019-05-22T01:17:25.187Z,12.30
2019-05-22T01:19:56.134Z,12.20
2019-05-22T01:22:28.626Z,12.10
2019-05-22T01:24:59.955Z,12.10
2019-05-22T01:27:30.107Z,12.10
2019-05-22T01:30:00.427Z,12.20
2019-05-22T01:32:46.955Z,12.20
2019-05-22T01:35:16.665Z,12.10
2019-05-22T01:37:47.025Z,12.10
2019-05-22T01:40:26.508Z,12.20
2019-05-22T01:42:58.797Z,12.20
2019-05-22T01:45:28.039Z,12.20
2019-05-22T01:48:15.316Z,12.20
2019-05-22T01:50:49.247Z,12.20
2019-05-22T01:53:21.998Z,12.10
2019-05-22T01:55:58.055Z,12.10
2019-05-22T01:58:30.283Z,12.20
2019-05-22T02:01:00.472Z,12.10
2019-05-22T02:03:33.182Z,12.10
2019-05-22T02:06:02.389Z,12.10
2019-05-22T02:08:32.272Z,12.00
2019-05-22T02:11:02.075Z,12.00
2019-05-22T02:13:39.078Z,12.00
2019-05-22T02:16:09.507Z,12.00
2019-05-22T02:18:39.321Z,12.00
2019-05-22T02:21:10.701Z,11.90
2019-05-22T02:23:40.520Z,12.00
2019-05-22T02:26:11.279Z,11.90
2019-05-22T02:28:40.410Z,12.00
2019-05-22T02:31:11.179Z,11.90
2019-05-22T02:33:57.815Z,11.80
2019-05-22T02:36:28.591Z,11.80
2019-05-22T02:38:59.177Z,11.80
2019-05-22T02:41:34.915Z,11.70
2019-05-22T02:44:05.256Z,11.70
2019-05-22T02:46:35.000Z,11.70
2019-05-22T02:49:05.127Z,11.60
2019-05-22T02:51:34.255Z,11.60
2019-05-22T02:54:05.471Z,11.70
2019-05-22T02:56:35.978Z,11.60
2019-05-22T02:59:08.948Z,11.60
2019-05-22T03:01:38.689Z,11.60
2019-05-22T03:04:09.396Z,11.70
2019-05-22T03:06:38.512Z,11.70
2019-05-22T03:09:19.814Z,11.70
2019-05-22T03:11:54.791Z,11.60
2019-05-22T03:14:24.671Z,11.60
2019-05-22T03:16:57.977Z,11.50
2019-05-22T03:19:34.226Z,11.30
2019-05-22T03:22:17.458Z,11.40
2019-05-22T03:24:46.717Z,11.40
2019-05-22T03:27:19.529Z,11.40
2019-05-22T03:29:53.334Z,11.30
2019-05-22T03:32:22.740Z,11.20
2019-05-22T03:34:53.106Z,11.30
2019-05-22T03:37:25.044Z,11.30
2019-05-22T03:39:54.664Z,11.20
2019-05-22T03:42:24.653Z,11.20
2019-05-22T03:44:55.834Z,11.20
2019-05-22T03:47:26.013Z,11.30
2019-05-22T03:49:55.124Z,11.30
2019-05-22T03:52:25.706Z,11.30
2019-05-22T03:54:55.786Z,11.30
2019-05-22T03:57:25.386Z,11.30
2019-05-22T03:59:55.675Z,11.30
2019-05-22T04:02:24.790Z,11.30
2019-05-22T04:04:55.233Z,11.20
2019-05-22T04:07:26.375Z,11.20
2019-05-22T04:09:57.386Z,11.20
2019-05-22T04:12:27.315Z,11.20
2019-05-22T04:14:57.052Z,11.10
2019-05-22T04:17:26.712Z,11.10
2019-05-22T04:19:56.006Z,11.10
2019-05-22T04:22:25.371Z,11.30
2019-05-22T04:24:54.562Z,11.30
2019-05-22T04:27:24.462Z,11.40
2019-05-22T04:29:53.958Z,11.20
2019-05-22T04:32:35.102Z,11.10
2019-05-22T04:35:09.227Z,11.10
2019-05-22T04:37:38.390Z,11.10
2019-05-22T04:40:51.478Z,11.20
2019-05-22T04:43:23.648Z,11.10
2019-05-22T04:45:53.695Z,11.10
2019-05-22T04:48:23.549Z,11.20
2019-05-22T04:50:53.189Z,11.30
2019-05-22T04:53:22.928Z,11.30
2019-05-22T04:55:52.334Z,11.20
2019-05-22T04:58:26.543Z,11.30
2019-05-22T05:00:56.167Z,11.40
2019-05-22T05:03:27.110Z,11.30
2019-05-22T05:05:57.419Z,11.30
2019-05-22T05:08:26.339Z,11.40
2019-05-22T05:10:58.110Z,11.50
2019-05-22T05:13:27.139Z,11.60
2019-05-22T05:15:56.334Z,11.60
2019-05-22T05:18:26.133Z,11.60
2019-05-22T05:20:55.642Z,11.60
2019-05-22T05:23:25.062Z,11.70
2019-05-22T05:25:54.020Z,11.60
2019-05-22T05:28:23.587Z,11.50
2019-05-22T05:30:53.064Z,11.50
2019-05-22T05:33:22.552Z,11.50
2019-05-22T05:35:51.867Z,11.50
2019-05-22T05:38:32.379Z,11.50
2019-05-22T05:41:02.060Z,11.50
2019-05-22T05:43:31.153Z,11.60
2019-05-22T05:46:00.186Z,11.50
2019-05-22T05:48:31.418Z,11.50
2019-05-22T05:51:45.228Z,11.40
2019-05-22T05:54:15.281Z,11.40
2019-05-22T05:56:50.181Z,11.50
2019-05-22T05:59:22.742Z,11.60
2019-05-22T06:02:00.461Z,11.60
2019-05-22T06:04:37.915Z,11.60
2019-05-22T06:07:24.190Z,11.60
2019-05-22T06:10:42.391Z,11.50
2019-05-22T06:13:11.482Z,11.60
2019-05-22T06:19:03.581Z,11.70
2019-05-22T06:21:33.819Z,11.60
2019-05-22T06:24:25.440Z,11.60
2019-05-22T06:27:02.309Z,11.70
2019-05-22T06:29:35.713Z,11.80
2019-05-22T06:33:01.324Z,11.70
2019-05-22T06:35:37.471Z,11.80
2019-05-22T06:38:54.336Z,11.80
2019-05-22T06:41:25.189Z,11.80
2019-05-22T06:44:30.718Z,11.80
2019-05-22T06:46:59.896Z,11.80
2019-05-22T06:49:51.588Z,11.90
2019-05-22T06:52:20.894Z,11.90
2019-05-22T06:54:50.703Z,11.80
2019-05-22T06:57:29.507Z,11.90
2019-05-22T07:00:13.579Z,12.20
2019-05-22T07:02:35.425Z,12.20
2019-05-22T07:05:06.364Z,12.20
2019-05-22T07:07:35.975Z,12.10
2019-05-22T07:10:06.796Z,12.40
2019-05-22T07:12:36.810Z,12.50
2019-05-22T07:15:31.297Z,12.60
2019-05-22T07:18:01.230Z,12.70
2019-05-22T07:20:32.396Z,12.70
2019-05-22T07:23:03.533Z,12.80
2019-05-22T07:25:35.369Z,12.70
2019-05-22T07:28:05.436Z,12.60
2019-05-22T07:30:35.201Z,12.80
2019-05-22T07:33:05.339Z,12.80
2019-05-22T07:35:49.708Z,12.60
2019-05-22T07:38:05.319Z,12.50
2019-05-22T07:40:35.561Z,12.50
2019-05-22T07:43:05.115Z,12.60
2019-05-22T07:45:35.037Z,12.70
2019-05-22T07:48:07.352Z,12.70
2019-05-22T07:50:40.731Z,12.80
2019-05-22T07:53:10.272Z,12.80
2019-05-22T07:55:39.856Z,12.90
2019-05-22T07:58:11.764Z,13.00
2019-05-22T08:00:47.779Z,12.90
2019-05-22T08:03:17.533Z,12.80
2019-05-22T08:05:49.943Z,12.80
2019-05-22T08:08:19.250Z,13.00
2019-05-22T08:10:48.968Z,13.00
2019-05-22T08:13:18.286Z,13.50
2019-05-22T08:15:48.241Z,13.80
2019-05-22T08:18:18.080Z,14.00
2019-05-22T08:20:47.071Z,14.20
2019-05-22T08:23:17.554Z,14.20
2019-05-22T08:25:46.847Z,14.20
2019-05-22T08:28:16.763Z,14.40
2019-05-22T08:30:47.742Z,14.50
2019-05-22T08:33:17.599Z,14.50
2019-05-22T08:35:47.748Z,14.40
2019-05-22T08:38:17.328Z,14.40
2019-05-22T08:40:47.447Z,14.90
2019-05-22T08:43:16.569Z,15.20
2019-05-22T08:45:46.260Z,15.40
2019-05-22T08:48:15.608Z,15.60
2019-05-22T08:50:45.700Z,15.50
2019-05-22T08:53:16.713Z,15.60
2019-05-22T08:55:46.762Z,15.60
2019-05-22T08:58:16.235Z,15.90
2019-05-22T09:00:47.030Z,16.30
2019-05-22T09:03:16.774Z,16.50
2019-05-22T09:05:45.860Z,16.40
2019-05-22T09:08:14.902Z,16.20
2019-05-22T09:10:44.269Z,16.00
2019-05-22T09:13:13.594Z,16.50
2019-05-22T09:15:43.302Z,16.60
2019-05-22T09:18:13.125Z,17.00
2019-05-22T09:20:49.480Z,16.90
2019-05-22T09:23:14.147Z,17.20
2019-05-22T09:25:43.286Z,17.10
2019-05-22T09:28:12.575Z,16.90
2019-05-22T09:30:41.420Z,17.50
2019-05-22T09:33:11.884Z,20.20
2019-05-22T09:35:41.065Z,22.60
2019-05-22T09:38:10.054Z,23.40
2019-05-22T09:40:39.358Z,22.40
2019-05-22T09:43:08.342Z,21.80
2019-05-22T09:45:38.040Z,21.50
2019-05-22T09:48:07.730Z,22.80
2019-05-22T09:50:37.211Z,21.80
2019-05-22T09:53:08.886Z,22.20
2019-05-22T09:55:38.412Z,21.60
2019-05-22T09:58:08.664Z,20.70
2019-05-22T10:00:38.303Z,22.10
2019-05-22T10:03:07.549Z,23.50
2019-05-22T10:05:36.743Z,23.50
2019-05-22T10:08:06.604Z,25.00
2019-05-22T10:10:35.942Z,24.50
2019-05-22T10:13:05.819Z,24.70
2019-05-22T10:15:35.336Z,26.40
2019-05-22T10:18:05.048Z,23.80
2019-05-22T10:20:34.049Z,23.40
2019-05-22T10:23:14.629Z,22.50
2019-05-22T10:25:35.202Z,22.00
2019-05-22T10:28:06.513Z,20.90
2019-05-22T10:30:36.182Z,21.20
2019-05-22T10:33:06.408Z,23.60
2019-05-22T10:35:36.976Z,25.10
2019-05-22T10:38:07.352Z,26.70
2019-05-22T10:40:36.522Z,27.60
2019-05-22T10:43:05.596Z,28.90
2019-05-22T10:45:35.390Z,26.20
2019-05-22T10:48:04.545Z,23.30
2019-05-22T10:50:33.856Z,22.40
2019-05-22T10:53:02.822Z,25.70
2019-05-22T10:55:33.011Z,26.60
2019-05-22T10:58:02.298Z,28.90
2019-05-22T11:00:32.312Z,27.40
2019-05-22T11:03:01.432Z,24.50
2019-05-22T11:05:30.875Z,27.00
2019-05-22T11:08:00.232Z,28.70
2019-05-22T11:10:29.742Z,30.90
2019-05-22T11:12:58.998Z,29.20
2019-05-22T11:15:28.529Z,29.00
2019-05-22T11:17:59.200Z,27.70
2019-05-22T11:20:28.481Z,29.90
2019-05-22T11:22:58.042Z,30.20
2019-05-22T11:25:27.127Z,29.80
2019-05-22T11:27:55.969Z,31.30
2019-05-22T11:30:24.931Z,31.60
2019-05-22T11:32:54.649Z,31.30
2019-05-22T11:35:25.496Z,32.90
2019-05-22T11:37:54.559Z,32.80
2019-05-22T11:40:24.473Z,33.40
2019-05-22T11:42:54.852Z,33.00
2019-05-22T11:45:24.986Z,32.40
2019-05-22T11:47:54.633Z,31.90
2019-05-22T11:50:25.378Z,32.60
2019-05-22T11:52:54.604Z,31.40
2019-05-22T11:55:40.752Z,32.20
2019-05-22T11:57:54.551Z,33.90
2019-05-22T12:00:25.812Z,34.00
2019-05-22T12:02:55.596Z,30.80
2019-05-22T12:05:25.478Z,32.40
2019-05-22T12:07:54.681Z,32.70
2019-05-22T12:10:25.217Z,32.50
2019-05-22T12:12:56.020Z,32.40
2019-05-22T12:15:29.640Z,32.00
2019-05-22T12:17:58.851Z,32.10
2019-05-22T12:20:29.188Z,33.00
2019-05-22T12:22:58.444Z,32.50
2019-05-22T12:25:28.773Z,33.40
2019-05-22T12:27:57.945Z,29.80
2019-05-22T12:30:27.868Z,28.80
2019-05-22T12:32:57.780Z,29.90
2019-05-22T12:35:27.710Z,30.90
2019-05-22T12:37:58.858Z,30.30
2019-05-22T12:40:32.009Z,30.50
2019-05-22T12:43:01.785Z,30.80
2019-05-22T12:45:32.101Z,31.90
2019-05-22T12:48:02.077Z,32.20
2019-05-22T12:50:32.185Z,31.40
2019-05-22T12:53:04.494Z,31.20
2019-05-22T12:55:33.943Z,29.80
2019-05-22T12:58:05.333Z,28.50
2019-05-22T13:00:35.423Z,27.60
2019-05-22T13:03:06.419Z,27.30
2019-05-22T13:05:37.060Z,27.40
2019-05-22T13:08:06.954Z,26.70
2019-05-22T13:10:36.811Z,26.50
2019-05-22T13:13:06.030Z,25.50
2019-05-22T13:15:37.727Z,25.20
2019-05-22T13:18:08.166Z,24.70
2019-05-22T13:20:43.245Z,24.60
2019-05-22T13:23:12.965Z,24.70
2019-05-22T13:25:43.557Z,25.30
2019-05-22T13:28:16.277Z,25.40
2019-05-22T13:30:51.937Z,25.10
2019-05-22T13:33:24.380Z,24.60
2019-05-22T13:35:54.711Z,24.40
2019-05-22T13:38:24.476Z,24.60
2019-05-22T13:40:53.962Z,24.30
2019-05-22T13:43:23.473Z,23.60
2019-05-22T13:45:52.533Z,23.40
2019-05-22T13:48:21.612Z,23.60
2019-05-22T13:50:50.860Z,23.50
2019-05-22T13:53:21.476Z,23.30
2019-05-22T13:55:51.908Z,23.20
2019-05-22T13:58:21.626Z,23.00
2019-05-22T14:00:51.552Z,22.80
2019-05-22T14:03:22.336Z,22.80
2019-05-22T14:05:52.313Z,23.00
2019-05-22T14:08:22.921Z,23.20
2019-05-22T14:10:52.889Z,23.10
2019-05-22T14:13:24.139Z,23.00
2019-05-22T14:15:56.912Z,23.00
2019-05-22T14:18:24.530Z,22.60
2019-05-22T14:20:53.826Z,22.70
2019-05-22T14:23:23.126Z,22.90
2019-05-22T14:25:52.198Z,22.90
2019-05-22T14:28:22.512Z,23.20
2019-05-22T14:30:52.169Z,23.00
2019-05-22T14:33:21.237Z,22.70
2019-05-22T14:35:52.467Z,22.30
2019-05-22T14:38:22.239Z,22.40
2019-05-22T14:40:51.685Z,22.30
2019-05-22T14:43:20.776Z,22.40
2019-05-22T14:45:50.069Z,22.50
2019-05-22T14:48:19.392Z,22.60
2019-05-22T14:50:49.169Z,22.50
2019-05-22T14:53:18.487Z,22.70
2019-05-22T14:55:49.746Z,22.60
2019-05-22T14:58:19.573Z,22.50
2019-05-22T15:00:49.759Z,22.60
2019-05-22T15:03:19.699Z,22.40
2019-05-22T15:05:48.911Z,22.20
2019-05-22T15:08:18.152Z,22.50
2019-05-22T15:10:47.476Z,22.60
2019-05-22T15:13:17.074Z,22.20
2019-05-22T15:15:46.049Z,21.80
2019-05-22T15:18:15.789Z,22.00
2019-05-22T15:20:52.595Z,22.40
2019-05-22T15:23:22.777Z,22.40
2019-05-22T15:25:52.107Z,22.30
2019-05-22T15:28:26.295Z,22.20
2019-05-22T15:30:53.555Z,21.80
2019-05-22T15:33:22.587Z,21.80
2019-05-22T15:35:53.658Z,21.70
2019-05-22T15:38:23.740Z,21.40
2019-05-22T15:40:53.735Z,21.70
2019-05-22T15:43:24.977Z,21.80
2019-05-22T15:45:55.464Z,21.80
2019-05-22T15:48:30.052Z,21.80
2019-05-22T15:51:04.497Z,21.90
2019-05-22T15:53:34.918Z,21.80
2019-05-22T15:56:05.592Z,21.60
2019-05-22T15:58:35.151Z,21.70
2019-05-22T16:01:06.619Z,21.80
2019-05-22T16:03:36.634Z,21.80
2019-05-22T16:06:06.281Z,21.90
2019-05-22T16:08:36.395Z,22.00
2019-05-22T16:11:09.134Z,21.60
2019-05-22T16:13:40.137Z,21.50
2019-05-22T16:16:13.069Z,21.30
2019-05-22T16:18:44.486Z,21.30
2019-05-22T16:21:14.494Z,21.40
2019-05-22T16:23:43.965Z,21.30
2019-05-22T16:26:13.785Z,21.30
2019-05-22T16:28:45.808Z,21.30
2019-05-22T16:31:16.409Z,21.10
2019-05-22T16:33:48.013Z,21.10
2019-05-22T16:36:19.985Z,21.10
2019-05-22T16:38:51.752Z,20.90
2019-05-22T16:41:22.510Z,20.70
2019-05-22T16:43:52.003Z,20.60
2019-05-22T16:46:23.274Z,20.50
2019-05-22T16:48:53.646Z,20.50
2019-05-22T16:51:24.898Z,20.50
2019-05-22T16:53:56.514Z,20.70
2019-05-22T16:56:26.209Z,20.80
2019-05-22T16:58:56.749Z,20.90
2019-05-22T17:01:26.978Z,20.90
2019-05-22T17:03:59.637Z,20.80
2019-05-22T17:06:29.198Z,20.90
2019-05-22T17:08:59.164Z,21.00
2019-05-22T17:11:28.668Z,21.10
2019-05-22T17:14:01.410Z,21.20
2019-05-22T17:16:32.209Z,21.20
2019-05-22T17:19:02.017Z,21.10
2019-05-22T17:21:31.400Z,21.00
2019-05-22T17:24:01.837Z,20.90
2019-05-22T17:26:31.309Z,20.90
2019-05-22T17:29:00.479Z,20.90
2019-05-22T17:31:30.620Z,20.80
2019-05-22T17:34:00.294Z,20.60
2019-05-22T17:36:30.733Z,20.40
2019-05-22T17:39:01.316Z,20.30
2019-05-22T17:41:30.658Z,20.40
2019-05-22T17:44:01.555Z,20.40
2019-05-22T17:46:33.345Z,20.40
2019-05-22T17:49:03.524Z,20.40
2019-05-22T17:51:33.313Z,20.30
2019-05-22T17:54:03.380Z,20.20
2019-05-22T17:56:32.550Z,20.20
2019-05-22T17:59:01.996Z,20.00
2019-05-22T18:01:31.358Z,20.00
2019-05-22T18:04:00.364Z,19.90
2019-05-22T18:06:29.926Z,19.90
2019-05-22T18:08:59.483Z,19.80
2019-05-22T18:11:28.780Z,19.80
2019-05-22T18:14:01.648Z,19.70
2019-05-22T18:16:31.697Z,19.60
2019-05-22T18:19:00.825Z,19.50
2019-05-22T18:21:31.127Z,19.50
2019-05-22T18:24:00.313Z,19.40
2019-05-22T18:26:30.024Z,19.30
2019-05-22T18:28:59.131Z,19.30
2019-05-22T18:31:32.842Z,19.30
2019-05-22T18:34:02.139Z,19.30
2019-05-22T18:36:31.186Z,19.20
2019-05-22T18:39:00.646Z,19.10
2019-05-22T18:41:29.590Z,19.00
2019-05-22T18:43:59.041Z,19.00
2019-05-22T18:46:28.499Z,18.90
2019-05-22T18:48:57.911Z,18.80
2019-05-22T18:51:27.223Z,18.80
2019-05-22T18:53:56.550Z,18.70
2019-05-22T18:56:25.455Z,18.70
2019-05-22T18:58:55.072Z,18.60
2019-05-22T19:01:24.348Z,18.60
2019-05-22T19:03:53.719Z,18.40
2019-05-22T19:06:30.386Z,18.40
2019-05-22T19:08:54.534Z,18.40
2019-05-22T19:11:23.734Z,18.40
2019-05-22T19:13:52.858Z,18.40
2019-05-22T19:16:22.387Z,18.30
2019-05-22T19:18:51.417Z,18.20
2019-05-22T19:21:20.399Z,18.20
2019-05-22T19:23:49.354Z,18.20
2019-05-22T19:26:18.667Z,18.10
2019-05-22T19:28:48.470Z,18.10
2019-05-22T19:31:17.427Z,18.10
2019-05-22T19:33:47.530Z,18.00
2019-05-22T19:36:35.656Z,17.90
2019-05-22T19:39:06.919Z,17.80
2019-05-22T19:41:36.211Z,17.80
2019-05-22T19:44:05.494Z,17.60
2019-05-22T19:46:34.632Z,17.50
2019-05-22T19:49:04.937Z,17.50
2019-05-22T19:51:34.744Z,17.30
2019-05-22T19:54:04.275Z,17.20
2019-05-22T19:56:33.237Z,17.20
2019-05-22T19:59:02.699Z,17.10
2019-05-22T20:01:32.121Z,17.10
2019-05-22T20:04:01.378Z,17.00
2019-05-22T20:06:30.870Z,17.00
2019-05-22T20:09:00.441Z,16.90
2019-05-22T20:11:29.801Z,16.80
2019-05-22T20:13:59.075Z,16.70
2019-05-22T20:16:28.165Z,16.70
2019-05-22T20:18:57.534Z,16.70
2019-05-22T20:21:26.927Z,16.70
2019-05-22T20:23:56.092Z,16.50
2019-05-22T20:26:26.323Z,16.50
2019-05-22T20:28:55.905Z,16.50
2019-05-22T20:31:25.543Z,16.30
2019-05-22T20:33:54.507Z,16.30
2019-05-22T20:36:23.649Z,16.20
2019-05-22T20:38:52.793Z,16.20
2019-05-22T20:41:22.118Z,16.20
2019-05-22T20:43:51.725Z,16.20
2019-05-22T20:46:21.717Z,16.30
2019-05-22T20:48:52.504Z,16.20
2019-05-22T20:51:22.495Z,16.10
2019-05-22T20:53:54.657Z,16.10
2019-05-22T20:56:24.573Z,16.30
2019-05-22T20:58:54.522Z,16.30
2019-05-22T21:01:24.893Z,16.20
2019-05-22T21:03:54.383Z,16.20
2019-05-22T21:06:25.910Z,16.10
2019-05-22T21:08:55.638Z,16.00
2019-05-22T21:11:27.299Z,16.10
2019-05-22T21:13:56.624Z,16.10
2019-05-22T21:16:27.542Z,16.30
2019-05-22T21:18:57.850Z,16.20
2019-05-22T21:21:27.479Z,16.20
2019-05-22T21:24:09.361Z,16.10
2019-05-22T21:26:27.701Z,16.10
2019-05-22T21:28:58.844Z,16.00
2019-05-22T21:31:28.886Z,15.80
2019-05-22T21:33:57.900Z,15.80
2019-05-22T21:36:27.857Z,15.80
2019-05-22T21:38:57.344Z,15.80
2019-05-22T21:41:26.568Z,15.60
2019-05-22T21:43:55.642Z,15.60
2019-05-22T21:46:25.655Z,15.60
2019-05-22T21:48:56.816Z,15.80
2019-05-22T21:51:26.123Z,15.70
2019-05-22T21:53:55.589Z,15.60
2019-05-22T21:56:25.722Z,15.70
2019-05-22T21:58:55.089Z,15.70
2019-05-22T22:01:34.457Z,15.80
2019-05-22T22:04:33.207Z,15.70
2019-05-22T22:07:02.681Z,15.80
2019-05-22T22:09:32.375Z,15.80
2019-05-22T22:12:02.285Z,15.80
2019-05-22T22:14:32.238Z,15.70
2019-05-22T22:17:02.454Z,15.70
2019-05-22T22:19:32.703Z,15.70
2019-05-22T22:22:01.849Z,15.80
2019-05-22T22:24:31.907Z,15.90
2019-05-22T22:27:01.790Z,16.00
2019-05-22T22:29:31.856Z,15.90
2019-05-22T22:32:01.232Z,15.80
2019-05-22T22:34:44.749Z,15.50
2019-05-22T22:37:14.725Z,15.50
2019-05-22T22:39:47.550Z,15.40
2019-05-22T22:42:18.067Z,15.40
2019-05-22T22:44:51.756Z,15.30
2019-05-22T22:47:26.355Z,15.30
2019-05-22T22:49:57.629Z,15.40
2019-05-22T22:52:29.014Z,15.40
2019-05-22T22:54:58.411Z,15.20
2019-05-22T22:57:27.901Z,15.20
2019-05-22T22:59:57.337Z,15.20
2019-05-22T23:02:30.179Z,15.20
2019-05-22T23:04:59.558Z,15.20
2019-05-22T23:07:31.812Z,14.90
2019-05-22T23:10:02.040Z,15.00
2019-05-22T23:12:31.410Z,15.00
2019-05-22T23:15:01.681Z,14.90
2019-05-22T23:17:32.193Z,15.00
2019-05-22T23:19:59.976Z,15.00
2019-05-22T23:22:31.501Z,15.00
2019-05-22T23:25:00.600Z,15.00
2019-05-22T23:27:31.459Z,15.00
2019-05-22T23:30:01.038Z,15.00
2019-05-22T23:32:33.280Z,15.00
2019-05-22T23:35:03.138Z,14.90
2019-05-22T23:37:32.254Z,14.90
2019-05-22T23:40:02.246Z,14.90
2019-05-22T23:42:38.540Z,14.80
2019-05-22T23:45:12.797Z,14.70
2019-05-22T23:48:11.884Z,14.50
2019-05-22T23:50:41.686Z,14.30
2019-05-22T23:53:12.248Z,14.30
2019-05-22T23:55:43.016Z,14.30
2019-05-22T23:58:13.972Z,14.10
