createdAt,value
2019-03-22T00:01:34.787Z,3.20
2019-03-22T00:04:04.506Z,3.20
2019-03-22T00:06:34.210Z,3.10
2019-03-22T00:09:05.065Z,3.20
2019-03-22T00:11:34.931Z,3.20
2019-03-22T00:14:04.647Z,3.10
2019-03-22T00:16:34.450Z,3.20
2019-03-22T00:19:04.308Z,3.20
2019-03-22T00:21:34.146Z,3.20
2019-03-22T00:24:03.947Z,3.20
2019-03-22T00:26:33.779Z,3.20
2019-03-22T00:29:03.584Z,3.10
2019-03-22T00:31:33.369Z,3.10
2019-03-22T00:34:03.278Z,3.00
2019-03-22T00:36:33.103Z,3.00
2019-03-22T00:39:02.883Z,3.00
2019-03-22T00:41:32.707Z,3.00
2019-03-22T00:44:02.562Z,3.00
2019-03-22T00:46:32.347Z,3.00
2019-03-22T00:49:02.148Z,2.90
2019-03-22T00:51:31.942Z,2.90
2019-03-22T00:54:01.646Z,2.80
2019-03-22T00:56:31.418Z,2.90
2019-03-22T00:59:01.234Z,2.80
2019-03-22T01:01:31.003Z,2.80
2019-03-22T01:04:00.861Z,2.90
2019-03-22T01:06:30.694Z,2.80
2019-03-22T01:09:00.468Z,2.90
2019-03-22T01:11:30.329Z,2.90
2019-03-22T01:14:00.052Z,2.80
2019-03-22T01:16:29.848Z,2.80
2019-03-22T01:18:59.552Z,2.80
2019-03-22T01:21:29.350Z,2.80
2019-03-22T01:24:00.050Z,2.80
2019-03-22T01:26:30.364Z,2.80
2019-03-22T01:29:00.182Z,2.80
2019-03-22T01:31:29.994Z,2.80
2019-03-22T01:33:59.773Z,2.70
2019-03-22T01:36:29.586Z,2.80
2019-03-22T01:38:59.284Z,2.80
2019-03-22T01:41:29.052Z,2.80
2019-03-22T01:43:58.741Z,2.70
2019-03-22T01:46:28.470Z,2.70
2019-03-22T01:48:58.254Z,2.70
2019-03-22T01:51:28.046Z,2.70
2019-03-22T01:53:57.928Z,2.70
2019-03-22T01:56:27.776Z,2.70
2019-03-22T01:58:57.516Z,2.70
2019-03-22T02:01:27.361Z,2.60
2019-03-22T02:03:57.182Z,2.60
2019-03-22T02:06:26.987Z,2.60
2019-03-22T02:08:56.780Z,2.60
2019-03-22T02:11:26.576Z,2.60
2019-03-22T02:13:56.296Z,2.60
2019-03-22T02:16:26.086Z,2.50
2019-03-22T02:18:55.893Z,2.50
2019-03-22T02:21:25.761Z,2.50
2019-03-22T02:23:55.524Z,2.40
2019-03-22T02:26:25.371Z,2.40
2019-03-22T02:28:55.202Z,2.40
2019-03-22T02:31:25.015Z,2.30
2019-03-22T02:33:54.889Z,2.30
2019-03-22T02:36:24.728Z,2.30
2019-03-22T02:38:54.431Z,2.20
2019-03-22T02:41:24.314Z,2.30
2019-03-22T02:43:54.928Z,2.30
2019-03-22T02:46:24.887Z,2.20
2019-03-22T02:48:54.771Z,2.20
2019-03-22T02:51:24.466Z,2.20
2019-03-22T02:53:54.166Z,2.20
2019-03-22T02:56:23.913Z,2.10
2019-03-22T02:58:53.628Z,2.10
2019-03-22T03:01:23.358Z,2.10
2019-03-22T03:03:53.437Z,2.10
2019-03-22T03:06:23.227Z,2.10
2019-03-22T03:08:53.023Z,2.10
2019-03-22T03:11:22.814Z,2.10
2019-03-22T03:13:52.526Z,2.10
2019-03-22T03:16:22.275Z,2.10
2019-03-22T03:18:52.081Z,2.10
2019-03-22T03:21:21.900Z,2.10
2019-03-22T03:23:51.628Z,2.00
2019-03-22T03:26:21.319Z,2.00
2019-03-22T03:28:51.089Z,2.00
2019-03-22T03:31:20.776Z,2.10
2019-03-22T03:33:50.574Z,2.10
2019-03-22T03:36:20.248Z,2.00
2019-03-22T03:38:49.944Z,2.00
2019-03-22T03:41:19.637Z,2.00
2019-03-22T03:43:49.411Z,2.00
2019-03-22T03:46:19.216Z,2.00
2019-03-22T03:48:49.082Z,2.00
2019-03-22T03:51:18.784Z,1.90
2019-03-22T03:53:48.500Z,1.90
2019-03-22T03:56:18.176Z,1.90
2019-03-22T03:58:52.700Z,1.90
2019-03-22T04:01:19.375Z,1.90
2019-03-22T04:03:49.102Z,1.80
2019-03-22T04:06:18.932Z,1.80
2019-03-22T04:08:48.791Z,1.80
2019-03-22T04:11:18.615Z,1.80
2019-03-22T04:13:48.370Z,1.80
2019-03-22T04:16:18.118Z,1.70
2019-03-22T04:18:47.917Z,1.70
2019-03-22T04:21:17.633Z,1.60
2019-03-22T04:23:47.360Z,1.60
2019-03-22T04:26:17.256Z,1.60
2019-03-22T04:28:47.066Z,1.60
2019-03-22T04:31:16.897Z,1.50
2019-03-22T04:33:46.712Z,1.50
2019-03-22T04:36:16.566Z,1.50
2019-03-22T04:38:46.336Z,1.40
2019-03-22T04:41:16.254Z,1.40
2019-03-22T04:43:46.036Z,1.30
2019-03-22T04:46:16.186Z,1.30
2019-03-22T04:48:46.919Z,1.30
2019-03-22T04:51:17.201Z,1.30
2019-03-22T04:53:53.136Z,1.30
2019-03-22T04:56:24.387Z,1.30
2019-03-22T04:58:55.671Z,1.40
2019-03-22T05:01:27.465Z,1.40
2019-03-22T05:03:59.064Z,1.40
2019-03-22T05:06:30.037Z,1.40
2019-03-22T05:09:01.912Z,1.40
2019-03-22T05:11:32.078Z,1.50
2019-03-22T05:14:03.838Z,1.50
2019-03-22T05:16:36.920Z,1.50
2019-03-22T05:19:09.117Z,1.50
2019-03-22T05:21:40.247Z,1.50
2019-03-22T05:24:11.829Z,1.50
2019-03-22T05:26:42.071Z,1.60
2019-03-22T05:29:13.762Z,1.60
2019-03-22T05:32:09.189Z,1.70
2019-03-22T05:34:38.971Z,1.90
2019-03-22T05:37:08.718Z,2.00
2019-03-22T05:39:38.534Z,2.20
2019-03-22T05:42:08.504Z,2.20
2019-03-22T05:44:38.405Z,2.30
2019-03-22T05:47:08.265Z,2.50
2019-03-22T05:49:38.012Z,2.60
2019-03-22T05:52:08.315Z,2.60
2019-03-22T05:54:38.046Z,2.70
2019-03-22T05:57:13.398Z,3.00
2019-03-22T05:59:42.748Z,3.40
2019-03-22T06:02:10.833Z,3.70
2019-03-22T06:04:40.667Z,3.80
2019-03-22T06:07:10.438Z,4.00
2019-03-22T06:09:40.431Z,4.00
2019-03-22T06:12:10.308Z,4.00
2019-03-22T06:14:40.122Z,4.50
2019-03-22T06:17:09.870Z,4.60
2019-03-22T06:19:39.572Z,4.90
2019-03-22T06:22:09.276Z,5.20
2019-03-22T06:24:39.042Z,5.60
2019-03-22T06:27:08.796Z,6.10
2019-03-22T06:29:38.646Z,6.30
2019-03-22T06:32:08.403Z,6.70
2019-03-22T06:34:38.215Z,7.30
2019-03-22T06:37:08.023Z,7.30
2019-03-22T06:39:37.911Z,7.50
2019-03-22T06:42:07.792Z,8.10
2019-03-22T06:44:37.744Z,8.40
2019-03-22T06:47:07.542Z,8.90
2019-03-22T06:49:37.419Z,9.30
2019-03-22T06:52:07.227Z,9.60
2019-03-22T06:54:37.021Z,9.90
2019-03-22T06:57:06.868Z,10.30
2019-03-22T06:59:36.622Z,10.70
2019-03-22T07:02:06.431Z,10.70
2019-03-22T07:04:36.305Z,10.00
2019-03-22T07:07:06.050Z,9.60
2019-03-22T07:09:35.839Z,9.60
2019-03-22T07:12:05.682Z,10.20
2019-03-22T07:14:35.551Z,10.60
2019-03-22T07:17:05.439Z,10.60
2019-03-22T07:19:35.159Z,10.60
2019-03-22T07:22:04.987Z,11.20
2019-03-22T07:24:34.669Z,11.80
2019-03-22T07:27:04.464Z,12.10
2019-03-22T07:29:34.185Z,12.30
2019-03-22T07:32:04.000Z,12.90
2019-03-22T07:34:33.797Z,12.90
2019-03-22T07:37:03.582Z,12.80
2019-03-22T07:39:33.377Z,13.10
2019-03-22T07:42:03.186Z,13.70
2019-03-22T07:44:33.027Z,13.50
2019-03-22T07:47:02.843Z,14.20
2019-03-22T07:49:32.648Z,14.80
2019-03-22T07:52:02.526Z,15.20
2019-03-22T07:54:32.302Z,15.80
2019-03-22T07:57:02.171Z,16.00
2019-03-22T07:59:31.927Z,16.50
2019-03-22T08:02:01.799Z,16.50
2019-03-22T08:04:31.590Z,16.30
2019-03-22T08:07:01.483Z,16.50
2019-03-22T08:09:31.275Z,17.20
2019-03-22T08:12:01.580Z,17.30
2019-03-22T08:14:31.458Z,17.50
2019-03-22T08:17:01.273Z,17.70
2019-03-22T08:19:31.092Z,17.90
2019-03-22T08:22:00.917Z,18.40
2019-03-22T08:24:30.676Z,18.80
2019-03-22T08:27:00.439Z,18.30
2019-03-22T08:29:30.267Z,17.80
2019-03-22T08:31:59.944Z,18.20
2019-03-22T08:34:29.744Z,18.90
2019-03-22T08:36:59.550Z,18.70
2019-03-22T08:39:29.306Z,19.50
2019-03-22T08:41:59.370Z,18.70
2019-03-22T08:44:29.155Z,19.70
2019-03-22T08:46:58.963Z,19.50
2019-03-22T08:49:28.791Z,19.70
2019-03-22T08:51:58.581Z,19.70
2019-03-22T08:54:28.300Z,19.40
2019-03-22T08:56:58.120Z,19.60
2019-03-22T08:59:28.011Z,19.80
2019-03-22T09:01:57.769Z,20.50
2019-03-22T09:04:27.539Z,20.50
2019-03-22T09:06:58.990Z,19.20
2019-03-22T09:09:40.900Z,17.10
2019-03-22T09:12:00.758Z,17.70
2019-03-22T09:14:30.641Z,17.90
2019-03-22T09:17:00.446Z,18.80
2019-03-22T09:19:30.208Z,19.20
2019-03-22T09:22:00.177Z,19.10
2019-03-22T09:24:39.130Z,17.90
2019-03-22T09:27:01.611Z,18.80
2019-03-22T09:29:31.495Z,18.30
2019-03-22T09:32:01.343Z,18.50
2019-03-22T09:34:33.898Z,18.10
2019-03-22T09:37:02.598Z,18.00
2019-03-22T09:39:32.344Z,18.60
2019-03-22T09:42:02.146Z,17.80
2019-03-22T09:44:42.806Z,17.10
2019-03-22T09:47:03.459Z,16.80
2019-03-22T09:49:33.401Z,17.10
2019-03-22T09:52:03.158Z,15.60
2019-03-22T09:54:32.915Z,15.70
2019-03-22T09:57:02.797Z,15.40
2019-03-22T09:59:32.594Z,16.20
2019-03-22T10:02:02.597Z,17.00
2019-03-22T10:04:32.432Z,17.00
2019-03-22T10:07:02.199Z,16.10
2019-03-22T10:09:31.997Z,16.10
2019-03-22T10:12:01.905Z,17.30
2019-03-22T10:14:31.813Z,17.10
2019-03-22T10:17:01.684Z,17.10
2019-03-22T10:19:31.524Z,17.20
2019-03-22T10:22:01.357Z,18.20
2019-03-22T10:24:31.343Z,17.40
2019-03-22T10:27:01.170Z,16.80
2019-03-22T10:29:31.870Z,17.00
2019-03-22T10:32:02.087Z,18.10
2019-03-22T10:34:31.915Z,16.80
2019-03-22T10:37:01.772Z,17.20
2019-03-22T10:39:31.535Z,18.40
2019-03-22T10:42:01.345Z,19.50
2019-03-22T10:44:31.263Z,19.60
2019-03-22T10:47:01.138Z,17.90
2019-03-22T10:49:30.911Z,18.50
2019-03-22T10:52:00.791Z,18.30
2019-03-22T10:54:30.540Z,18.70
2019-03-22T10:57:00.539Z,17.90
2019-03-22T10:59:30.282Z,18.20
2019-03-22T11:02:03.570Z,17.60
2019-03-22T11:04:31.554Z,17.90
2019-03-22T11:07:01.510Z,17.80
2019-03-22T11:09:31.290Z,18.00
2019-03-22T11:12:00.984Z,18.80
2019-03-22T11:14:30.816Z,19.50
2019-03-22T11:17:00.594Z,20.00
2019-03-22T11:19:30.286Z,19.60
2019-03-22T11:21:59.975Z,20.70
2019-03-22T11:24:29.686Z,20.40
2019-03-22T11:26:59.468Z,20.00
2019-03-22T11:29:29.160Z,18.10
2019-03-22T11:31:58.900Z,17.90
2019-03-22T11:34:28.632Z,18.50
2019-03-22T11:36:58.434Z,19.10
2019-03-22T11:39:28.190Z,20.70
2019-03-22T11:41:57.980Z,19.70
2019-03-22T11:44:27.662Z,19.90
2019-03-22T11:46:57.584Z,19.80
2019-03-22T11:49:27.407Z,19.00
2019-03-22T11:51:57.111Z,19.60
2019-03-22T11:54:26.978Z,20.30
2019-03-22T11:56:56.741Z,20.40
2019-03-22T11:59:26.651Z,20.60
2019-03-22T12:01:56.350Z,20.60
2019-03-22T12:04:26.134Z,19.40
2019-03-22T12:06:55.928Z,20.00
2019-03-22T12:09:25.719Z,21.20
2019-03-22T12:11:55.532Z,21.60
2019-03-22T12:14:25.228Z,21.60
2019-03-22T12:16:56.639Z,21.00
2019-03-22T12:19:26.436Z,21.50
2019-03-22T12:21:56.180Z,20.50
2019-03-22T12:24:25.962Z,19.50
2019-03-22T12:26:55.759Z,19.00
2019-03-22T12:29:25.664Z,19.50
2019-03-22T12:31:55.488Z,21.50
2019-03-22T12:34:25.280Z,21.90
2019-03-22T12:36:54.958Z,19.70
2019-03-22T12:39:24.715Z,19.80
2019-03-22T12:41:54.660Z,20.10
2019-03-22T12:44:24.479Z,20.40
2019-03-22T12:46:54.292Z,20.50
2019-03-22T12:49:23.978Z,19.20
2019-03-22T12:51:53.683Z,19.90
2019-03-22T12:54:23.370Z,21.10
2019-03-22T12:56:53.127Z,21.60
2019-03-22T12:59:23.000Z,22.10
2019-03-22T13:01:52.767Z,20.40
2019-03-22T13:04:22.521Z,19.50
2019-03-22T13:06:53.219Z,18.80
2019-03-22T13:09:23.736Z,19.00
2019-03-22T13:11:53.488Z,19.00
2019-03-22T13:14:23.173Z,19.30
2019-03-22T13:16:52.953Z,18.50
2019-03-22T13:19:22.827Z,18.40
2019-03-22T13:21:52.634Z,18.10
2019-03-22T13:24:22.325Z,18.00
2019-03-22T13:26:52.136Z,17.70
2019-03-22T13:29:21.839Z,17.80
2019-03-22T13:31:51.535Z,17.80
2019-03-22T13:34:21.412Z,18.00
2019-03-22T13:36:51.131Z,18.00
2019-03-22T13:39:20.845Z,18.10
2019-03-22T13:41:50.591Z,18.10
2019-03-22T13:44:20.314Z,17.90
2019-03-22T13:46:50.071Z,18.00
2019-03-22T13:49:19.897Z,18.20
2019-03-22T13:51:49.589Z,17.80
2019-03-22T13:54:19.323Z,17.50
2019-03-22T13:56:49.199Z,17.50
2019-03-22T13:59:18.943Z,17.50
2019-03-22T14:01:48.836Z,17.40
2019-03-22T14:04:18.651Z,17.60
2019-03-22T14:06:48.321Z,17.60
2019-03-22T14:09:18.102Z,17.70
2019-03-22T14:11:47.877Z,17.60
2019-03-22T14:14:17.589Z,17.80
2019-03-22T14:16:47.363Z,17.40
2019-03-22T14:19:17.052Z,17.50
2019-03-22T14:21:46.859Z,17.40
2019-03-22T14:24:16.541Z,17.40
2019-03-22T14:26:46.279Z,17.30
2019-03-22T14:29:15.984Z,17.30
2019-03-22T14:31:45.717Z,17.20
2019-03-22T14:34:15.431Z,17.20
2019-03-22T14:36:45.182Z,17.10
2019-03-22T14:39:15.065Z,17.10
2019-03-22T14:41:44.887Z,17.10
2019-03-22T14:44:14.609Z,17.10
2019-03-22T14:46:44.458Z,16.90
2019-03-22T14:49:14.262Z,16.90
2019-03-22T14:51:44.096Z,16.80
2019-03-22T14:54:13.887Z,16.80
2019-03-22T14:56:43.719Z,16.90
2019-03-22T14:59:13.474Z,17.00
2019-03-22T15:01:43.279Z,17.80
2019-03-22T15:04:13.005Z,19.50
2019-03-22T15:06:42.808Z,19.40
2019-03-22T15:09:12.495Z,20.00
2019-03-22T15:11:42.179Z,20.50
2019-03-22T15:14:29.805Z,19.90
2019-03-22T15:17:18.574Z,18.60
2019-03-22T15:20:08.651Z,17.90
2019-03-22T15:22:56.323Z,17.70
2019-03-22T15:25:48.237Z,17.30
2019-03-22T15:28:46.080Z,17.20
2019-03-22T15:31:29.539Z,17.20
2019-03-22T15:34:24.595Z,17.10
2019-03-22T15:37:31.829Z,16.90
2019-03-22T15:40:00.945Z,16.90
2019-03-22T15:42:49.649Z,17.00
2019-03-22T15:45:38.309Z,17.10
2019-03-22T15:48:27.002Z,17.30
2019-03-22T15:51:08.235Z,17.50
2019-03-22T15:53:48.769Z,17.70
2019-03-22T15:56:29.473Z,17.80
2019-03-22T15:59:09.147Z,17.80
2019-03-22T16:01:57.659Z,17.80
2019-03-22T16:04:46.211Z,17.60
2019-03-22T16:07:34.757Z,17.40
2019-03-22T16:10:23.431Z,17.20
2019-03-22T16:13:12.081Z,17.30
2019-03-22T16:16:00.761Z,17.30
2019-03-22T16:18:49.371Z,17.00
2019-03-22T16:21:38.055Z,16.90
2019-03-22T16:24:26.864Z,16.90
2019-03-22T16:27:15.475Z,16.90
2019-03-22T16:30:04.792Z,17.00
2019-03-22T16:32:53.410Z,17.10
2019-03-22T16:35:42.036Z,17.10
2019-03-22T16:38:30.659Z,17.20
2019-03-22T16:41:19.223Z,17.20
2019-03-22T16:44:07.825Z,17.10
2019-03-22T16:46:56.466Z,17.20
2019-03-22T16:49:45.122Z,17.00
2019-03-22T16:52:26.604Z,16.80
2019-03-22T16:55:08.019Z,16.80
2019-03-22T16:57:49.276Z,16.90
2019-03-22T17:00:29.886Z,16.70
2019-03-22T17:03:10.511Z,16.70
2019-03-22T17:05:51.010Z,16.60
2019-03-22T17:08:31.628Z,16.40
2019-03-22T17:11:13.127Z,16.20
2019-03-22T17:13:54.514Z,16.00
2019-03-22T17:16:35.315Z,16.00
2019-03-22T17:19:15.887Z,15.80
2019-03-22T17:21:56.486Z,15.70
2019-03-22T17:27:19.989Z,15.40
2019-03-22T17:30:00.822Z,15.30
2019-03-22T17:32:41.715Z,15.10
2019-03-22T17:35:21.413Z,15.00
2019-03-22T17:38:10.044Z,14.90
2019-03-22T17:41:17.561Z,14.80
2019-03-22T17:44:06.271Z,14.70
2019-03-22T17:46:54.872Z,14.70
2019-03-22T17:49:48.097Z,14.60
2019-03-22T17:52:27.618Z,14.30
2019-03-22T17:55:08.842Z,14.10
2019-03-22T18:00:33.058Z,13.80
2019-03-22T18:03:14.109Z,13.60
2019-03-22T18:05:55.739Z,13.50
2019-03-22T18:08:37.346Z,13.30
2019-03-22T18:11:18.531Z,13.40
2019-03-22T18:16:42.495Z,13.20
2019-03-22T18:19:52.588Z,13.00
2019-03-22T18:22:41.672Z,13.00
2019-03-22T18:28:40.836Z,12.80
2019-03-22T18:31:29.702Z,12.60
2019-03-22T18:34:18.488Z,12.60
2019-03-22T18:37:07.274Z,12.50
2019-03-22T18:39:56.109Z,12.40
2019-03-22T18:42:44.959Z,12.30
2019-03-22T18:45:52.902Z,12.20
2019-03-22T18:48:41.999Z,12.10
2019-03-22T18:51:23.260Z,12.00
2019-03-22T18:54:04.165Z,11.90
2019-03-22T18:56:45.500Z,11.80
2019-03-22T18:59:26.980Z,11.70
2019-03-22T19:02:08.557Z,11.70
2019-03-22T19:04:50.046Z,11.70
2019-03-22T19:07:31.634Z,11.60
2019-03-22T19:10:12.928Z,11.50
2019-03-22T19:12:54.216Z,11.50
2019-03-22T19:15:35.595Z,11.40
2019-03-22T19:18:06.466Z,11.30
2019-03-22T19:20:36.347Z,11.20
2019-03-22T19:23:24.965Z,11.00
2019-03-22T19:26:13.866Z,11.00
2019-03-22T19:29:02.505Z,10.90
2019-03-22T19:31:51.170Z,10.80
2019-03-22T19:34:39.810Z,10.70
2019-03-22T19:37:09.651Z,10.60
2019-03-22T19:40:01.493Z,10.50
2019-03-22T19:42:50.484Z,10.50
2019-03-22T19:45:39.204Z,10.40
2019-03-22T19:48:28.354Z,10.30
2019-03-22T19:51:09.463Z,10.30
2019-03-22T19:53:50.373Z,10.30
2019-03-22T19:56:31.877Z,10.20
2019-03-22T19:59:13.393Z,10.10
2019-03-22T20:01:54.991Z,10.00
2019-03-22T20:04:35.850Z,10.00
2019-03-22T20:07:05.930Z,9.90
2019-03-22T20:09:54.629Z,9.80
2019-03-22T20:12:43.244Z,9.80
2019-03-22T20:15:32.015Z,9.70
2019-03-22T20:18:20.685Z,9.60
2019-03-22T20:21:09.365Z,9.50
2019-03-22T20:23:57.905Z,9.40
2019-03-22T20:26:46.555Z,9.30
2019-03-22T20:29:35.147Z,9.30
2019-03-22T20:32:23.886Z,9.20
2019-03-22T20:35:16.767Z,9.20
2019-03-22T20:38:02.957Z,9.20
2019-03-22T20:40:51.592Z,9.20
2019-03-22T20:43:40.251Z,9.20
2019-03-22T20:46:10.086Z,9.00
2019-03-22T20:49:17.616Z,9.00
2019-03-22T20:51:58.287Z,9.00
2019-03-22T20:54:38.997Z,9.00
2019-03-22T20:57:20.410Z,8.90
2019-03-22T21:00:01.897Z,8.90
2019-03-22T21:02:43.062Z,8.80
2019-03-22T21:05:27.104Z,8.70
2019-03-22T21:08:07.205Z,8.60
2019-03-22T21:10:48.039Z,8.40
2019-03-22T21:13:29.338Z,8.20
2019-03-22T21:18:51.806Z,8.00
2019-03-22T21:21:36.502Z,8.00
2019-03-22T21:24:16.669Z,7.90
2019-03-22T21:29:44.398Z,7.80
2019-03-22T21:35:05.070Z,7.80
2019-03-22T21:37:45.647Z,7.70
2019-03-22T21:40:26.844Z,7.80
2019-03-22T21:43:08.239Z,7.90
2019-03-22T21:45:48.881Z,7.90
2019-03-22T21:48:29.986Z,7.90
2019-03-22T21:51:10.890Z,7.80
2019-03-22T21:53:51.804Z,7.70
2019-03-22T21:56:33.206Z,7.60
2019-03-22T21:59:03.075Z,7.60
2019-03-22T22:01:51.738Z,7.50
2019-03-22T22:04:40.294Z,7.50
2019-03-22T22:07:28.957Z,7.40
2019-03-22T22:10:17.571Z,7.30
2019-03-22T22:13:06.302Z,7.20
2019-03-22T22:15:54.870Z,7.10
2019-03-22T22:18:44.455Z,7.20
2019-03-22T22:21:33.023Z,7.00
2019-03-22T22:24:21.741Z,7.20
2019-03-22T22:27:13.983Z,7.10
2019-03-22T22:30:00.726Z,7.10
2019-03-22T22:32:49.414Z,7.00
2019-03-22T22:35:37.986Z,6.90
2019-03-22T22:38:26.617Z,6.90
2019-03-22T22:41:15.438Z,6.80
2019-03-22T22:44:04.055Z,6.90
2019-03-22T22:47:11.590Z,7.00
2019-03-22T22:50:00.334Z,7.00
2019-03-22T22:52:43.009Z,7.00
2019-03-22T22:55:23.754Z,7.00
2019-03-22T22:58:05.119Z,6.90
2019-03-22T23:00:46.179Z,6.70
2019-03-22T23:03:27.259Z,6.60
2019-03-22T23:06:09.733Z,6.50
2019-03-22T23:08:50.626Z,6.30
2019-03-22T23:11:31.504Z,6.20
2019-03-22T23:17:11.523Z,6.20
2019-03-22T23:19:52.719Z,6.20
2019-03-22T23:22:22.539Z,6.20
2019-03-22T23:25:11.123Z,6.20
2019-03-22T23:27:59.692Z,6.20
2019-03-22T23:30:48.328Z,6.10
2019-03-22T23:33:37.031Z,6.10
2019-03-22T23:36:06.793Z,6.00
2019-03-22T23:38:55.393Z,5.90
2019-03-22T23:41:43.996Z,5.80
2019-03-22T23:44:32.703Z,5.80
2019-03-22T23:47:02.545Z,5.80
2019-03-22T23:49:32.341Z,5.80
2019-03-22T23:52:13.430Z,5.80
2019-03-22T23:54:55.067Z,5.80
