createdAt,value
2023-05-15T00:00:18.344Z,0
2023-05-15T00:00:44.027Z,0
2023-05-15T00:01:14.317Z,0
2023-05-15T00:01:46.510Z,0
2023-05-15T00:02:16.348Z,0
2023-05-15T00:02:47.764Z,0
2023-05-15T00:03:18.564Z,.32
2023-05-15T00:03:49.487Z,0
2023-05-15T00:04:20.436Z,1.12
2023-05-15T00:04:51.497Z,1.44
2023-05-15T00:05:22.375Z,0
2023-05-15T00:05:53.323Z,0
2023-05-15T00:06:24.259Z,0
2023-05-15T00:06:56.274Z,0
2023-05-15T00:07:26.006Z,0
2023-05-15T00:07:57.466Z,0
2023-05-15T00:08:27.979Z,0
2023-05-15T00:08:59.547Z,0
2023-05-15T00:09:30.163Z,1.12
2023-05-15T00:10:01.156Z,0
2023-05-15T00:10:32.337Z,1.12
2023-05-15T00:11:03.157Z,.32
2023-05-15T00:11:34.083Z,1.77
2023-05-15T00:12:06.333Z,1.77
2023-05-15T00:12:36.011Z,1.44
2023-05-15T00:13:07.084Z,.32
2023-05-15T00:13:38.298Z,0
2023-05-15T00:14:09.296Z,0
2023-05-15T00:14:40.310Z,0
2023-05-15T00:15:13.749Z,0
2023-05-15T00:15:42.165Z,1.12
2023-05-15T00:16:13.198Z,0
2023-05-15T00:16:44.266Z,0
2023-05-15T00:17:16.080Z,.64
2023-05-15T00:17:46.198Z,1.77
2023-05-15T00:18:17.482Z,1.77
2023-05-15T00:18:48.139Z,1.12
2023-05-15T00:19:19.153Z,0
2023-05-15T00:19:50.445Z,0
2023-05-15T00:20:21.124Z,1.12
2023-05-15T00:20:52.444Z,0
2023-05-15T00:21:23.487Z,.64
2023-05-15T00:21:54.053Z,0
2023-05-15T00:22:26.524Z,0
2023-05-15T00:22:56.797Z,0
2023-05-15T00:23:27.287Z,0
2023-05-15T00:23:58.129Z,0
2023-05-15T00:24:29.406Z,0
2023-05-15T00:25:00.596Z,0
2023-05-15T00:25:32.182Z,0
2023-05-15T00:26:02.631Z,0
2023-05-15T00:26:33.995Z,0
2023-05-15T00:27:04.436Z,1.12
2023-05-15T00:27:36.216Z,0
2023-05-15T00:28:06.292Z,.32
2023-05-15T00:28:37.115Z,.32
2023-05-15T00:29:08.177Z,0
2023-05-15T00:29:39.459Z,0
2023-05-15T00:30:13.864Z,0
2023-05-15T00:30:41.626Z,.32
2023-05-15T00:31:12.663Z,.32
2023-05-15T00:31:44.087Z,.32
2023-05-15T00:32:14.195Z,.64
2023-05-15T00:32:46.725Z,.32
2023-05-15T00:33:16.664Z,0
2023-05-15T00:33:47.558Z,1.12
2023-05-15T00:34:18.427Z,.32
2023-05-15T00:34:49.441Z,0
2023-05-15T00:35:20.329Z,0
2023-05-15T00:35:51.820Z,0
2023-05-15T00:36:22.531Z,0
2023-05-15T00:36:53.460Z,0
2023-05-15T00:37:24.113Z,0
2023-05-15T00:37:56.182Z,0
2023-05-15T00:38:26.562Z,0
2023-05-15T00:38:57.664Z,0
2023-05-15T00:39:27.997Z,0
2023-05-15T00:39:59.403Z,0
2023-05-15T00:40:34.136Z,0
2023-05-15T00:41:01.783Z,0
2023-05-15T00:41:32.510Z,0
2023-05-15T00:42:03.396Z,0
2023-05-15T00:42:34.485Z,0
2023-05-15T00:43:06.524Z,0
2023-05-15T00:43:36.506Z,0
2023-05-15T00:44:07.661Z,0
2023-05-15T00:44:38.204Z,.32
2023-05-15T00:45:12.144Z,1.12
2023-05-15T00:45:40.557Z,.64
2023-05-15T00:46:11.663Z,1.12
2023-05-15T00:46:42.535Z,.64
2023-05-15T00:47:13.794Z,.32
2023-05-15T00:47:44.171Z,1.12
2023-05-15T00:48:16.547Z,1.77
2023-05-15T00:48:46.140Z,0
2023-05-15T00:49:17.581Z,0
2023-05-15T00:49:48.372Z,0
2023-05-15T00:50:19.308Z,0
2023-05-15T00:50:50.801Z,0
2023-05-15T00:51:21.476Z,0
2023-05-15T00:51:52.694Z,1.44
2023-05-15T00:52:23.324Z,1.44
2023-05-15T00:52:54.251Z,0
2023-05-15T00:53:26.658Z,0
2023-05-15T00:53:56.779Z,0
2023-05-15T00:54:27.270Z,0
2023-05-15T00:54:58.552Z,0
2023-05-15T00:55:29.573Z,0
2023-05-15T00:56:00.595Z,0
2023-05-15T00:56:31.651Z,0
2023-05-15T00:57:02.669Z,0
2023-05-15T00:57:33.601Z,0
2023-05-15T00:58:04.485Z,0
2023-05-15T00:58:36.531Z,0
2023-05-15T00:59:06.631Z,0
2023-05-15T00:59:37.467Z,0
2023-05-15T01:00:11.093Z,0
2023-05-15T01:00:39.728Z,0
2023-05-15T01:01:10.083Z,0
2023-05-15T01:01:43.550Z,0
2023-05-15T01:02:12.127Z,0
2023-05-15T01:02:43.532Z,0
2023-05-15T01:03:14.509Z,0
2023-05-15T01:03:46.455Z,0
2023-05-15T01:04:16.293Z,0
2023-05-15T01:04:47.489Z,0
2023-05-15T01:05:18.538Z,0
2023-05-15T01:05:49.337Z,0
2023-05-15T01:06:20.411Z,0
2023-05-15T01:06:51.379Z,0
2023-05-15T01:07:22.552Z,0
2023-05-15T01:07:54.189Z,0
2023-05-15T01:08:24.345Z,0
2023-05-15T01:08:56.576Z,0
2023-05-15T01:09:26.414Z,0
2023-05-15T01:09:57.709Z,0
2023-05-15T01:10:28.624Z,0
2023-05-15T01:10:59.159Z,0
2023-05-15T01:11:30.647Z,0
2023-05-15T01:12:01.454Z,0
2023-05-15T01:12:33.504Z,0
2023-05-15T01:13:03.924Z,0
2023-05-15T01:13:34.522Z,0
2023-05-15T01:14:06.661Z,0
2023-05-15T01:14:36.841Z,0
2023-05-15T01:15:10.451Z,0
2023-05-15T01:15:38.518Z,0
2023-05-15T01:16:09.478Z,0
2023-05-15T01:16:40.721Z,0
2023-05-15T01:17:11.499Z,0
2023-05-15T01:17:42.193Z,0
2023-05-15T01:18:13.369Z,0
2023-05-15T01:18:44.614Z,0
2023-05-15T01:19:16.336Z,0
2023-05-15T01:19:46.864Z,0
2023-05-15T01:20:18.323Z,0
2023-05-15T01:20:48.395Z,0
2023-05-15T01:21:19.599Z,0
2023-05-15T01:21:50.208Z,0
2023-05-15T01:22:21.394Z,0
2023-05-15T01:22:52.665Z,0
2023-05-15T01:23:23.418Z,0
2023-05-15T01:23:54.824Z,0
2023-05-15T01:24:26.522Z,0
2023-05-15T01:24:56.417Z,0
2023-05-15T01:25:27.766Z,0
2023-05-15T01:25:59.028Z,0
2023-05-15T01:26:29.614Z,0
2023-05-15T01:27:00.927Z,0
2023-05-15T01:27:31.607Z,0
2023-05-15T01:28:02.894Z,0
2023-05-15T01:28:33.455Z,0
2023-05-15T01:29:04.698Z,0
2023-05-15T01:29:36.939Z,0
2023-05-15T01:30:09.720Z,0
2023-05-15T01:30:37.735Z,0
2023-05-15T01:31:08.518Z,0
2023-05-15T01:31:39.877Z,0
2023-05-15T01:32:10.607Z,0
2023-05-15T01:32:42.493Z,0
2023-05-15T01:33:12.519Z,0
2023-05-15T01:33:43.098Z,0
2023-05-15T01:34:14.617Z,0
2023-05-15T01:34:46.564Z,0
2023-05-15T01:35:16.643Z,0
2023-05-15T01:35:47.418Z,0
2023-05-15T01:36:18.290Z,0
2023-05-15T01:36:49.537Z,0
2023-05-15T01:37:20.555Z,0
2023-05-15T01:37:51.322Z,0
2023-05-15T01:38:22.642Z,0
2023-05-15T01:38:53.275Z,0
2023-05-15T01:39:24.738Z,0
2023-05-15T01:39:56.427Z,0
2023-05-15T01:40:26.706Z,0
2023-05-15T01:40:57.923Z,0
2023-05-15T01:41:28.170Z,0
2023-05-15T01:41:59.290Z,0
2023-05-15T01:42:30.278Z,0
2023-05-15T01:43:01.444Z,0
2023-05-15T01:43:32.722Z,0
2023-05-15T01:44:03.464Z,0
2023-05-15T01:44:34.287Z,0
2023-05-15T01:45:09.504Z,0
2023-05-15T01:45:36.702Z,0
2023-05-15T01:46:07.704Z,0
2023-05-15T01:46:38.305Z,0
2023-05-15T01:47:09.719Z,0
2023-05-15T01:47:40.515Z,0
2023-05-15T01:48:11.504Z,0
2023-05-15T01:48:42.292Z,0
2023-05-15T01:49:13.640Z,0
2023-05-15T01:49:44.463Z,0
2023-05-15T01:50:16.446Z,0
2023-05-15T01:50:46.478Z,0
2023-05-15T01:51:17.593Z,0
2023-05-15T01:51:48.250Z,0
2023-05-15T01:52:19.206Z,0
2023-05-15T01:52:50.544Z,0
2023-05-15T01:53:21.892Z,0
2023-05-15T01:53:52.136Z,0
2023-05-15T01:54:23.196Z,0
2023-05-15T01:54:54.284Z,0
2023-05-15T01:55:26.554Z,.32
2023-05-15T01:55:56.738Z,0
2023-05-15T01:56:27.345Z,0
2023-05-15T01:56:58.440Z,.64
2023-05-15T01:57:29.283Z,0
2023-05-15T01:58:00.391Z,0
2023-05-15T01:58:31.512Z,0
2023-05-15T01:59:02.166Z,0
2023-05-15T01:59:33.694Z,0
2023-05-15T02:00:08.032Z,0
2023-05-15T02:00:36.538Z,0
2023-05-15T02:01:06.195Z,0
2023-05-15T02:01:37.941Z,1.44
2023-05-15T02:02:08.842Z,1.77
2023-05-15T02:02:39.612Z,1.77
2023-05-15T02:03:10.667Z,0
2023-05-15T02:03:41.932Z,1.12
2023-05-15T02:04:12.411Z,0
2023-05-15T02:04:43.303Z,1.12
2023-05-15T02:05:14.292Z,0
2023-05-15T02:05:46.440Z,0
2023-05-15T02:06:18.412Z,0
2023-05-15T02:06:47.578Z,0
2023-05-15T02:07:18.240Z,0
2023-05-15T02:07:49.232Z,0
2023-05-15T02:08:20.348Z,0
2023-05-15T02:08:52.151Z,0
2023-05-15T02:09:22.490Z,0
2023-05-15T02:09:53.421Z,0
2023-05-15T02:10:24.299Z,0
2023-05-15T02:10:56.074Z,0
2023-05-15T02:11:26.406Z,0
2023-05-15T02:11:57.680Z,0
2023-05-15T02:12:28.709Z,.64
2023-05-15T02:12:59.219Z,0
2023-05-15T02:13:30.715Z,0
2023-05-15T02:14:01.475Z,0
2023-05-15T02:14:32.462Z,0
2023-05-15T02:15:06.309Z,1.77
2023-05-15T02:15:34.371Z,1.77
2023-05-15T02:16:06.839Z,1.77
2023-05-15T02:16:36.346Z,1.77
2023-05-15T02:17:07.783Z,1.77
2023-05-15T02:17:38.467Z,1.77
2023-05-15T02:18:09.697Z,1.77
2023-05-15T02:18:40.989Z,1.12
2023-05-15T02:19:11.766Z,1.12
2023-05-15T02:19:42.927Z,.32
2023-05-15T02:20:13.656Z,1.44
2023-05-15T02:20:44.473Z,1.77
2023-05-15T02:21:16.289Z,1.77
2023-05-15T02:21:46.236Z,1.77
2023-05-15T02:22:17.816Z,.64
2023-05-15T02:22:48.598Z,0
2023-05-15T02:23:19.586Z,0
2023-05-15T02:23:50.353Z,0
2023-05-15T02:24:21.535Z,0
2023-05-15T02:24:52.594Z,0
2023-05-15T02:25:23.912Z,0
2023-05-15T02:25:54.470Z,0
2023-05-15T02:26:26.346Z,0
2023-05-15T02:26:56.380Z,0
2023-05-15T02:27:27.688Z,0
2023-05-15T02:27:58.755Z,0
2023-05-15T02:28:29.282Z,0
2023-05-15T02:29:00.426Z,.32
2023-05-15T02:29:31.273Z,0
2023-05-15T02:30:06.050Z,0
2023-05-15T02:30:33.436Z,0
2023-05-15T02:31:04.333Z,0
2023-05-15T02:31:35.999Z,0
2023-05-15T02:32:08.615Z,0
2023-05-15T02:32:37.425Z,0
2023-05-15T02:33:08.694Z,0
2023-05-15T02:33:39.509Z,0
2023-05-15T02:34:10.445Z,0
2023-05-15T02:34:41.261Z,0
2023-05-15T02:35:12.445Z,0
2023-05-15T02:35:43.223Z,0
2023-05-15T02:36:14.649Z,0
2023-05-15T02:36:46.614Z,0
2023-05-15T02:37:16.327Z,0
2023-05-15T02:37:47.622Z,0
2023-05-15T02:38:18.316Z,0
2023-05-15T02:38:49.516Z,0
2023-05-15T02:39:20.261Z,0
2023-05-15T02:39:51.777Z,0
2023-05-15T02:40:22.482Z,0
2023-05-15T02:40:53.541Z,0
2023-05-15T02:41:24.268Z,0
2023-05-15T02:41:58.345Z,0
2023-05-15T02:42:26.584Z,0
2023-05-15T02:42:57.673Z,1.12
2023-05-15T02:43:28.459Z,0
2023-05-15T02:43:59.118Z,0
2023-05-15T02:44:30.425Z,0
2023-05-15T02:45:04.834Z,0
2023-05-15T02:45:33.064Z,0
2023-05-15T02:46:03.493Z,0
2023-05-15T02:46:34.310Z,0
2023-05-15T02:47:07.007Z,0
2023-05-15T02:47:36.293Z,0
2023-05-15T02:48:07.438Z,0
2023-05-15T02:48:38.178Z,0
2023-05-15T02:49:09.482Z,0
2023-05-15T02:49:41.164Z,0
2023-05-15T02:50:11.545Z,0
2023-05-15T02:50:42.445Z,0
2023-05-15T02:51:13.260Z,0
2023-05-15T02:51:44.292Z,0
2023-05-15T02:52:16.880Z,0
2023-05-15T02:52:46.490Z,0
2023-05-15T02:53:18.794Z,0
2023-05-15T02:53:48.105Z,0
2023-05-15T02:54:19.360Z,0
2023-05-15T02:54:50.402Z,0
2023-05-15T02:55:21.578Z,0
2023-05-15T02:55:52.745Z,0
2023-05-15T02:56:23.415Z,0
2023-05-15T02:56:54.584Z,0
2023-05-15T02:57:26.197Z,0
2023-05-15T02:57:56.199Z,0
2023-05-15T02:58:27.619Z,0
2023-05-15T02:58:58.336Z,0
2023-05-15T02:59:29.603Z,0
2023-05-15T03:00:03.566Z,0
2023-05-15T03:00:31.665Z,0
2023-05-15T03:01:02.594Z,0
2023-05-15T03:01:33.485Z,0
2023-05-15T03:02:05.170Z,0
2023-05-15T03:02:36.884Z,0
2023-05-15T03:03:07.007Z,0
2023-05-15T03:03:37.583Z,0
2023-05-15T03:04:12.024Z,0
2023-05-15T03:04:41.244Z,0
2023-05-15T03:05:10.303Z,0
2023-05-15T03:05:41.564Z,0
2023-05-15T03:06:12.390Z,0
2023-05-15T03:06:43.346Z,0
2023-05-15T03:07:14.437Z,0
2023-05-15T03:07:46.521Z,0
2023-05-15T03:08:16.686Z,0
2023-05-15T03:08:47.457Z,0
2023-05-15T03:09:18.901Z,0
2023-05-15T03:09:49.572Z,0
2023-05-15T03:10:20.458Z,0
2023-05-15T03:10:52.179Z,0
2023-05-15T03:11:22.268Z,0
2023-05-15T03:11:53.329Z,0
2023-05-15T03:12:24.385Z,0
2023-05-15T03:12:56.282Z,0
2023-05-15T03:13:26.414Z,0
2023-05-15T03:13:57.367Z,0
2023-05-15T03:14:28.531Z,0
2023-05-15T03:14:59.027Z,0
2023-05-15T03:15:33.546Z,0
2023-05-15T03:16:01.128Z,0
2023-05-15T03:16:32.264Z,0
2023-05-15T03:17:03.440Z,0
2023-05-15T03:17:34.470Z,0
2023-05-15T03:18:06.571Z,0
2023-05-15T03:18:36.438Z,0
2023-05-15T03:19:07.504Z,0
2023-05-15T03:19:38.553Z,0
2023-05-15T03:20:09.470Z,0
2023-05-15T03:20:40.170Z,0
2023-05-15T03:21:11.517Z,0
2023-05-15T03:21:42.499Z,0
2023-05-15T03:22:13.380Z,0
2023-05-15T03:22:44.147Z,0
2023-05-15T03:23:16.377Z,0
2023-05-15T03:23:46.550Z,0
2023-05-15T03:24:17.690Z,0
2023-05-15T03:24:48.595Z,0
2023-05-15T03:25:19.449Z,0
2023-05-15T03:25:50.302Z,0
2023-05-15T03:26:21.310Z,0
2023-05-15T03:26:52.165Z,0
2023-05-15T03:27:23.620Z,0
2023-05-15T03:27:54.273Z,0
2023-05-15T03:28:26.695Z,0
2023-05-15T03:28:56.934Z,0
2023-05-15T03:29:27.081Z,0
2023-05-15T03:29:58.307Z,0
2023-05-15T03:30:32.719Z,0
2023-05-15T03:31:00.373Z,0
2023-05-15T03:31:31.641Z,0
2023-05-15T03:32:02.414Z,0
2023-05-15T03:32:33.455Z,0
2023-05-15T03:33:04.932Z,0
2023-05-15T03:33:36.302Z,0
2023-05-15T03:34:06.226Z,0
2023-05-15T03:34:37.125Z,0
2023-05-15T03:35:08.489Z,0
2023-05-15T03:35:39.190Z,0
2023-05-15T03:36:10.632Z,0
2023-05-15T03:36:41.200Z,0
2023-05-15T03:37:12.315Z,0
2023-05-15T03:37:43.777Z,0
2023-05-15T03:38:14.409Z,0
2023-05-15T03:38:46.665Z,0
2023-05-15T03:39:16.685Z,0
2023-05-15T03:39:47.552Z,0
2023-05-15T03:40:18.483Z,0
2023-05-15T03:40:51.248Z,0
2023-05-15T03:41:20.434Z,0
2023-05-15T03:41:51.391Z,0
2023-05-15T03:42:22.235Z,0
2023-05-15T03:42:53.493Z,0
2023-05-15T03:43:24.421Z,0
2023-05-15T03:43:56.294Z,0
2023-05-15T03:44:27.446Z,0
2023-05-15T03:44:57.425Z,0
2023-05-15T03:45:30.983Z,0
2023-05-15T03:45:59.217Z,0
2023-05-15T03:46:30.312Z,0
2023-05-15T03:47:01.807Z,0
2023-05-15T03:47:32.474Z,0
2023-05-15T03:48:03.214Z,0
2023-05-15T03:48:34.692Z,0
2023-05-15T03:49:06.620Z,0
2023-05-15T03:49:36.231Z,0
2023-05-15T03:50:07.602Z,0
2023-05-15T03:50:38.141Z,0
2023-05-15T03:51:09.249Z,0
2023-05-15T03:51:40.643Z,0
2023-05-15T03:52:12.256Z,0
2023-05-15T03:52:42.737Z,0
2023-05-15T03:53:13.315Z,0
2023-05-15T03:53:44.551Z,0
2023-05-15T03:54:16.288Z,0
2023-05-15T03:54:46.472Z,0
2023-05-15T03:55:17.993Z,0
2023-05-15T03:55:48.245Z,0
2023-05-15T03:56:19.489Z,0
2023-05-15T03:56:50.742Z,0
2023-05-15T03:57:21.953Z,0
2023-05-15T03:57:53.116Z,0
2023-05-15T03:58:24.103Z,0
2023-05-15T03:58:54.782Z,0
2023-05-15T03:59:26.508Z,0
2023-05-15T03:59:56.831Z,0
2023-05-15T04:00:30.753Z,0
2023-05-15T04:00:59.091Z,0
2023-05-15T04:01:29.961Z,0
2023-05-15T04:02:04.806Z,0
2023-05-15T04:02:31.446Z,0
2023-05-15T04:03:02.973Z,0
2023-05-15T04:03:33.793Z,0
2023-05-15T04:04:05.075Z,0
2023-05-15T04:04:36.669Z,0
2023-05-15T04:05:06.521Z,0
2023-05-15T04:05:37.719Z,0
2023-05-15T04:06:08.900Z,0
2023-05-15T04:06:41.105Z,0
2023-05-15T04:07:10.813Z,0
2023-05-15T04:07:41.729Z,0
2023-05-15T04:08:12.700Z,0
2023-05-15T04:08:43.565Z,.32
2023-05-15T04:09:14.671Z,1.44
2023-05-15T04:09:46.853Z,.32
2023-05-15T04:10:17.085Z,0
2023-05-15T04:10:47.994Z,0
2023-05-15T04:11:18.885Z,0
2023-05-15T04:11:49.941Z,0
2023-05-15T04:12:20.899Z,0
2023-05-15T04:12:51.691Z,0
2023-05-15T04:13:22.897Z,0
2023-05-15T04:13:54.084Z,0
2023-05-15T04:14:24.500Z,0
2023-05-15T04:14:56.582Z,0
2023-05-15T04:15:29.265Z,0
2023-05-15T04:15:57.604Z,0
2023-05-15T04:16:28.922Z,0
2023-05-15T04:16:59.749Z,0
2023-05-15T04:17:31.240Z,0
2023-05-15T04:18:02.140Z,0
2023-05-15T04:18:32.778Z,0
2023-05-15T04:19:03.559Z,0
2023-05-15T04:19:34.519Z,0
2023-05-15T04:20:07.320Z,0
2023-05-15T04:20:36.641Z,0
2023-05-15T04:21:07.359Z,0
2023-05-15T04:21:38.663Z,0
2023-05-15T04:22:09.555Z,0
2023-05-15T04:22:40.738Z,0
2023-05-15T04:23:12.088Z,0
2023-05-15T04:23:43.296Z,0
2023-05-15T04:24:13.938Z,0
2023-05-15T04:24:45.220Z,1.12
2023-05-15T04:25:17.796Z,.64
2023-05-15T04:25:47.129Z,0
2023-05-15T04:26:18.119Z,0
2023-05-15T04:26:48.946Z,0
2023-05-15T04:27:20.147Z,0
2023-05-15T04:27:50.779Z,0
2023-05-15T04:28:21.497Z,0
2023-05-15T04:29:03.423Z,0
2023-05-15T04:29:23.435Z,0
2023-05-15T04:29:54.939Z,0
2023-05-15T04:30:29.295Z,0
2023-05-15T04:30:56.591Z,0
2023-05-15T04:31:27.828Z,0
2023-05-15T04:31:58.720Z,0
2023-05-15T04:32:29.722Z,0
2023-05-15T04:33:01.134Z,0
2023-05-15T04:33:31.776Z,0
2023-05-15T04:34:02.874Z,0
2023-05-15T04:34:33.826Z,0
2023-05-15T04:35:04.636Z,0
2023-05-15T04:35:36.659Z,0
2023-05-15T04:36:06.852Z,0
2023-05-15T04:36:37.378Z,0
2023-05-15T04:37:08.804Z,0
2023-05-15T04:37:39.565Z,0
2023-05-15T04:38:10.376Z,0
2023-05-15T04:38:41.675Z,0
2023-05-15T04:39:12.764Z,0
2023-05-15T04:39:43.990Z,0
2023-05-15T04:40:14.401Z,0
2023-05-15T04:40:46.725Z,0
2023-05-15T04:41:16.858Z,0
2023-05-15T04:41:47.595Z,0
2023-05-15T04:42:18.775Z,0
2023-05-15T04:42:49.363Z,0
2023-05-15T04:43:20.325Z,0
2023-05-15T04:43:51.699Z,0
2023-05-15T04:44:22.445Z,0
2023-05-15T04:44:53.314Z,1.12
2023-05-15T04:45:27.352Z,1.77
2023-05-15T04:45:56.521Z,1.77
2023-05-15T04:46:26.544Z,1.77
2023-05-15T04:46:57.520Z,3.21
2023-05-15T04:47:28.448Z,4.02
2023-05-15T04:47:59.500Z,4.02
2023-05-15T04:48:30.569Z,3.21
2023-05-15T04:49:01.450Z,2.57
2023-05-15T04:49:33.002Z,2.89
2023-05-15T04:50:03.479Z,4.34
2023-05-15T04:50:34.395Z,3.54
2023-05-15T04:51:06.837Z,4.66
2023-05-15T04:51:36.709Z,5.47
2023-05-15T04:52:07.506Z,4.66
2023-05-15T04:52:38.458Z,4.66
2023-05-15T04:53:09.652Z,5.79
2023-05-15T04:53:40.581Z,3.54
2023-05-15T04:54:11.521Z,2.89
2023-05-15T04:54:42.356Z,3.54
2023-05-15T04:55:13.601Z,4.66
2023-05-15T04:55:44.987Z,4.66
2023-05-15T04:56:16.548Z,3.54
2023-05-15T04:56:47.317Z,3.54
2023-05-15T04:57:18.438Z,3.21
2023-05-15T04:57:48.872Z,4.66
2023-05-15T04:58:20.765Z,4.02
2023-05-15T04:58:50.722Z,4.66
2023-05-15T04:59:21.468Z,3.54
2023-05-15T04:59:52.395Z,2.09
2023-05-15T05:00:26.245Z,2.89
2023-05-15T05:00:54.819Z,1.77
2023-05-15T05:01:26.632Z,1.77
2023-05-15T05:01:56.679Z,.32
2023-05-15T05:02:27.860Z,.32
2023-05-15T05:02:58.681Z,1.12
2023-05-15T05:03:29.615Z,1.12
2023-05-15T05:04:00.537Z,1.12
2023-05-15T05:04:32.021Z,.32
2023-05-15T05:05:03.106Z,0
2023-05-15T05:05:33.781Z,0
2023-05-15T05:06:04.534Z,0
2023-05-15T05:06:36.897Z,.32
2023-05-15T05:07:08.103Z,1.44
2023-05-15T05:07:37.679Z,1.77
2023-05-15T05:08:08.601Z,.32
2023-05-15T05:08:40.076Z,0
2023-05-15T05:09:10.669Z,0
2023-05-15T05:09:42.057Z,1.12
2023-05-15T05:10:12.683Z,1.77
2023-05-15T05:10:43.731Z,.32
2023-05-15T05:11:14.829Z,0
2023-05-15T05:11:46.653Z,1.77
2023-05-15T05:12:16.682Z,3.54
2023-05-15T05:12:47.561Z,4.02
2023-05-15T05:13:18.790Z,2.89
2023-05-15T05:13:49.987Z,1.77
2023-05-15T05:14:20.720Z,1.77
2023-05-15T05:14:51.663Z,0
2023-05-15T05:15:26.004Z,0
2023-05-15T05:15:53.789Z,0
2023-05-15T05:16:24.871Z,0
2023-05-15T05:16:56.469Z,0
2023-05-15T05:17:26.656Z,0
2023-05-15T05:17:57.758Z,0
2023-05-15T05:18:28.438Z,0
2023-05-15T05:18:59.775Z,0
2023-05-15T05:19:31.641Z,.64
2023-05-15T05:20:01.444Z,1.77
2023-05-15T05:20:32.571Z,1.44
2023-05-15T05:21:03.738Z,1.12
2023-05-15T05:21:34.692Z,0
2023-05-15T05:22:06.964Z,0
2023-05-15T05:22:37.016Z,0
2023-05-15T05:23:08.565Z,0
2023-05-15T05:23:38.650Z,.32
2023-05-15T05:24:09.970Z,1.44
2023-05-15T05:24:40.715Z,1.12
2023-05-15T05:25:11.498Z,0
2023-05-15T05:25:42.916Z,0
2023-05-15T05:26:14.102Z,.32
2023-05-15T05:26:44.644Z,0
2023-05-15T05:27:16.656Z,1.12
2023-05-15T05:27:46.431Z,1.12
2023-05-15T05:28:18.105Z,1.44
2023-05-15T05:28:48.715Z,.32
2023-05-15T05:29:20.121Z,.32
2023-05-15T05:29:51.262Z,0
2023-05-15T05:30:24.220Z,0
2023-05-15T05:30:52.548Z,0
2023-05-15T05:31:23.535Z,0
2023-05-15T05:31:55.003Z,0
2023-05-15T05:32:26.944Z,0
2023-05-15T05:32:56.798Z,0
2023-05-15T05:33:27.545Z,0
2023-05-15T05:33:58.853Z,0
2023-05-15T05:34:29.645Z,0
2023-05-15T05:35:00.726Z,0
2023-05-15T05:35:31.597Z,0
2023-05-15T05:36:02.664Z,.32
2023-05-15T05:36:34.276Z,0
2023-05-15T05:37:05.427Z,1.12
2023-05-15T05:37:38.696Z,.32
2023-05-15T05:38:06.780Z,0
2023-05-15T05:38:37.979Z,0
2023-05-15T05:39:09.419Z,0
2023-05-15T05:39:39.927Z,0
2023-05-15T05:40:10.713Z,0
2023-05-15T05:40:41.662Z,0
2023-05-15T05:41:12.796Z,0
2023-05-15T05:41:43.893Z,0
2023-05-15T05:42:15.194Z,0
2023-05-15T05:42:46.771Z,0
2023-05-15T05:43:16.724Z,0
2023-05-15T05:43:47.700Z,0
2023-05-15T05:44:18.600Z,0
2023-05-15T05:44:49.400Z,0
2023-05-15T05:45:23.793Z,0
2023-05-15T05:45:51.689Z,0
2023-05-15T05:46:22.520Z,0
2023-05-15T05:46:53.518Z,0
2023-05-15T05:47:24.641Z,0
2023-05-15T05:47:56.743Z,0
2023-05-15T05:48:26.699Z,0
2023-05-15T05:48:57.423Z,0
2023-05-15T05:49:28.539Z,0
2023-05-15T05:49:59.416Z,0
2023-05-15T05:50:30.485Z,0
2023-05-15T05:51:01.572Z,0
2023-05-15T05:51:32.525Z,0
2023-05-15T05:52:03.607Z,0
2023-05-15T05:52:34.610Z,0
2023-05-15T05:53:06.774Z,0
2023-05-15T05:53:37.692Z,0
2023-05-15T05:54:07.380Z,0
2023-05-15T05:54:38.569Z,0
2023-05-15T05:55:09.463Z,0
2023-05-15T05:55:40.429Z,0
2023-05-15T05:56:11.471Z,0
2023-05-15T05:56:42.605Z,0
2023-05-15T05:57:13.825Z,0
2023-05-15T05:57:44.666Z,0
2023-05-15T05:58:24.966Z,0
2023-05-15T05:58:46.439Z,0
2023-05-15T05:59:17.582Z,0
2023-05-15T05:59:48.638Z,0
2023-05-15T06:00:22.232Z,0
2023-05-15T06:00:50.557Z,0
2023-05-15T06:01:21.518Z,0
2023-05-15T06:01:53.033Z,.32
2023-05-15T06:02:24.036Z,1.77
2023-05-15T06:02:54.851Z,1.44
2023-05-15T06:03:26.482Z,1.44
2023-05-15T06:03:56.706Z,1.44
2023-05-15T06:04:27.578Z,1.77
2023-05-15T06:04:58.611Z,.64
2023-05-15T06:05:29.686Z,1.12
2023-05-15T06:06:00.584Z,0
2023-05-15T06:06:31.485Z,1.12
2023-05-15T06:07:02.699Z,0
2023-05-15T06:07:33.525Z,0
2023-05-15T06:08:04.680Z,0
2023-05-15T06:08:36.958Z,.32
2023-05-15T06:09:06.744Z,.32
2023-05-15T06:09:37.959Z,0
2023-05-15T06:10:08.863Z,0
2023-05-15T06:10:39.886Z,1.12
2023-05-15T06:11:11.346Z,.32
2023-05-15T06:11:41.831Z,0
2023-05-15T06:12:14.063Z,0
2023-05-15T06:12:44.329Z,0
2023-05-15T06:13:14.630Z,0
2023-05-15T06:13:46.601Z,0
2023-05-15T06:14:16.630Z,0
2023-05-15T06:14:47.580Z,0
2023-05-15T06:15:21.649Z,0
2023-05-15T06:15:49.562Z,0
2023-05-15T06:16:20.667Z,0
2023-05-15T06:16:51.734Z,0
2023-05-15T06:17:22.836Z,0
2023-05-15T06:17:53.749Z,0
2023-05-15T06:18:24.558Z,0
2023-05-15T06:18:56.433Z,0
2023-05-15T06:19:26.637Z,0
2023-05-15T06:19:57.368Z,0
2023-05-15T06:20:28.455Z,0
2023-05-15T06:20:59.683Z,0
2023-05-15T06:21:30.508Z,0
2023-05-15T06:22:01.878Z,0
2023-05-15T06:22:32.638Z,1.12
2023-05-15T06:23:03.553Z,.32
2023-05-15T06:23:34.536Z,0
2023-05-15T06:24:06.661Z,0
2023-05-15T06:24:36.581Z,.64
2023-05-15T06:25:07.544Z,0
2023-05-15T06:25:38.466Z,0
2023-05-15T06:26:09.890Z,0
2023-05-15T06:26:40.523Z,0
2023-05-15T06:27:11.627Z,0
2023-05-15T06:27:42.734Z,0
2023-05-15T06:28:13.735Z,0
2023-05-15T06:28:44.357Z,0
2023-05-15T06:29:16.287Z,0
2023-05-15T06:29:46.408Z,0
2023-05-15T06:30:20.494Z,0
2023-05-15T06:30:48.810Z,0
2023-05-15T06:31:19.517Z,0
2023-05-15T06:31:50.740Z,0
2023-05-15T06:32:21.835Z,0
2023-05-15T06:32:52.771Z,.32
2023-05-15T06:33:23.558Z,.32
2023-05-15T06:33:54.444Z,0
2023-05-15T06:34:27.172Z,0
2023-05-15T06:34:56.893Z,0
2023-05-15T06:35:27.981Z,0
2023-05-15T06:35:59.022Z,0
2023-05-15T06:36:29.589Z,0
2023-05-15T06:37:00.806Z,0
2023-05-15T06:37:31.666Z,0
2023-05-15T06:38:02.724Z,0
2023-05-15T06:38:33.470Z,0
2023-05-15T06:39:04.532Z,.64
2023-05-15T06:39:36.584Z,0
2023-05-15T06:40:06.563Z,1.12
2023-05-15T06:40:37.901Z,0
2023-05-15T06:41:08.640Z,0
2023-05-15T06:41:39.520Z,0
2023-05-15T06:42:10.802Z,0
2023-05-15T06:42:41.434Z,0
2023-05-15T06:43:12.710Z,0
2023-05-15T06:43:43.674Z,0
2023-05-15T06:44:15.016Z,0
2023-05-15T06:44:46.802Z,0
2023-05-15T06:45:19.732Z,0
2023-05-15T06:45:47.853Z,.32
2023-05-15T06:46:18.483Z,.32
2023-05-15T06:46:49.724Z,0
2023-05-15T06:47:20.453Z,0
2023-05-15T06:47:51.958Z,0
2023-05-15T06:48:22.706Z,0
2023-05-15T06:48:53.718Z,0
2023-05-15T06:49:24.690Z,0
2023-05-15T06:49:56.660Z,0
2023-05-15T06:50:26.649Z,.32
2023-05-15T06:50:57.455Z,0
2023-05-15T06:51:28.601Z,0
2023-05-15T06:51:59.929Z,0
2023-05-15T06:52:30.595Z,0
2023-05-15T06:53:01.644Z,.32
2023-05-15T06:53:32.718Z,0
2023-05-15T06:54:03.617Z,0
2023-05-15T06:54:35.349Z,0
2023-05-15T06:55:06.510Z,0
2023-05-15T06:55:36.564Z,0
2023-05-15T06:56:07.478Z,0
2023-05-15T06:56:38.629Z,0
2023-05-15T06:57:09.549Z,0
2023-05-15T06:57:40.330Z,0
2023-05-15T06:58:11.633Z,0
2023-05-15T06:58:42.711Z,0
2023-05-15T06:59:13.400Z,.32
2023-05-15T06:59:44.524Z,.32
2023-05-15T07:00:19.449Z,0
2023-05-15T07:00:46.682Z,0
2023-05-15T07:01:17.760Z,0
2023-05-15T07:01:48.752Z,0
2023-05-15T07:02:19.690Z,0
2023-05-15T07:02:50.655Z,0
2023-05-15T07:03:21.365Z,0
2023-05-15T07:03:52.771Z,0
2023-05-15T07:04:23.691Z,.32
2023-05-15T07:04:54.884Z,0
2023-05-15T07:05:27.019Z,0
2023-05-15T07:05:56.624Z,0
2023-05-15T07:06:27.453Z,0
2023-05-15T07:06:58.358Z,0
2023-05-15T07:07:29.626Z,0
2023-05-15T07:08:00.989Z,0
2023-05-15T07:08:31.542Z,0
2023-05-15T07:09:02.702Z,0
2023-05-15T07:09:33.558Z,0
2023-05-15T07:10:04.574Z,0
2023-05-15T07:10:36.588Z,.32
2023-05-15T07:11:06.644Z,0
2023-05-15T07:11:37.528Z,.32
2023-05-15T07:12:09.002Z,0
2023-05-15T07:12:39.644Z,0
2023-05-15T07:13:10.402Z,0
2023-05-15T07:13:41.448Z,.32
2023-05-15T07:14:13.026Z,0
2023-05-15T07:14:43.879Z,0
2023-05-15T07:15:17.416Z,0
2023-05-15T07:15:47.021Z,0
2023-05-15T07:16:16.520Z,0
2023-05-15T07:16:47.761Z,0
2023-05-15T07:17:19.029Z,0
2023-05-15T07:17:49.968Z,0
2023-05-15T07:18:21.070Z,.32
2023-05-15T07:18:52.099Z,1.12
2023-05-15T07:19:24.112Z,0
2023-05-15T07:19:53.974Z,0
2023-05-15T07:20:28.236Z,0
2023-05-15T07:20:56.635Z,0
2023-05-15T07:21:26.621Z,0
2023-05-15T07:21:58.110Z,0
2023-05-15T07:22:28.797Z,.64
2023-05-15T07:22:59.896Z,0
2023-05-15T07:23:30.497Z,0
2023-05-15T07:24:01.677Z,.64
2023-05-15T07:24:33.002Z,1.12
2023-05-15T07:25:03.850Z,0
2023-05-15T07:25:35.082Z,.32
2023-05-15T07:26:08.762Z,0
2023-05-15T07:26:43.867Z,.64
2023-05-15T07:27:08.018Z,.32
2023-05-15T07:27:38.814Z,0
2023-05-15T07:28:09.812Z,.32
2023-05-15T07:28:40.941Z,1.12
2023-05-15T07:29:12.762Z,0
2023-05-15T07:29:42.864Z,0