createdAt,value
2023-05-10T00:02:07.088Z,21.26
2023-05-10T00:04:41.940Z,21.44
2023-05-10T00:07:14.345Z,22.81
2023-05-10T00:09:46.756Z,23.80
2023-05-10T00:12:18.932Z,23.41
2023-05-10T00:14:51.089Z,23.92
2023-05-10T00:17:23.340Z,24.99
2023-05-10T00:19:58.687Z,26.14
2023-05-10T00:22:30.960Z,26.07
2023-05-10T00:25:03.341Z,27.48
2023-05-10T00:27:35.741Z,25.44
2023-05-10T00:30:08.689Z,27.20
2023-05-10T00:32:40.915Z,27.04
2023-05-10T00:35:15.981Z,29.26
2023-05-10T00:37:48.237Z,28.83
2023-05-10T00:40:20.598Z,28.56
2023-05-10T00:42:52.867Z,29.61
2023-05-10T00:45:25.398Z,29.63
2023-05-10T00:47:57.973Z,31.21
2023-05-10T00:50:33.336Z,32.16
2023-05-10T00:53:07.408Z,30.94
2023-05-10T00:55:39.926Z,31.14
2023-05-10T00:58:12.229Z,31.69
2023-05-10T01:00:47.585Z,32.67
2023-05-10T01:03:20.044Z,33.42
2023-05-10T01:05:55.175Z,33.09
2023-05-10T01:08:27.726Z,31.88
2023-05-10T01:11:00.447Z,32.06
2023-05-10T01:13:39.085Z,32.50
2023-05-10T01:16:12.934Z,33.15
2023-05-10T01:18:46.932Z,32.86
2023-05-10T01:21:35.013Z,32.05
2023-05-10T01:24:37.509Z,32.16
2023-05-10T01:27:39.532Z,32.03
2023-05-10T01:30:50.614Z,32.23
2023-05-10T01:33:31.902Z,32.08
2023-05-10T01:36:13.672Z,31.98
2023-05-10T01:38:52.287Z,32.52
2023-05-10T01:41:35.237Z,31.50
2023-05-10T01:44:19.319Z,32.19
2023-05-10T01:47:01.641Z,33.68
2023-05-10T01:49:44.615Z,33.15
2023-05-10T01:52:21.907Z,32.75
2023-05-10T01:55:00.370Z,33.10
2023-05-10T01:57:40.489Z,34.11
2023-05-10T02:00:16.394Z,33.91
2023-05-10T02:02:53.356Z,33.82
2023-05-10T02:05:31.318Z,33.71
2023-05-10T02:08:05.324Z,34.76
2023-05-10T02:10:39.087Z,34.06
2023-05-10T02:13:14.983Z,35.73
2023-05-10T02:15:52.021Z,35.62
2023-05-10T02:18:24.592Z,34.05
2023-05-10T02:21:02.540Z,35.08
2023-05-10T02:23:36.637Z,34.26
2023-05-10T02:26:11.206Z,33.70
2023-05-10T02:28:47.231Z,34.37
2023-05-10T02:31:21.243Z,35.28
2023-05-10T02:33:55.494Z,34.19
2023-05-10T02:36:32.614Z,35.45
2023-05-10T02:39:10.701Z,34.98
2023-05-10T02:41:46.888Z,35.26
2023-05-10T02:44:23.353Z,36.11
2023-05-10T02:46:57.144Z,36.70
2023-05-10T02:49:29.464Z,36.21
2023-05-10T02:52:10.246Z,35.60
2023-05-10T02:54:50.223Z,37.29
2023-05-10T02:57:27.214Z,35.70
2023-05-10T03:00:01.400Z,38.26
2023-05-10T03:02:34.083Z,38.51
2023-05-10T03:05:06.839Z,39.71
2023-05-10T03:07:42.127Z,40.94
2023-05-10T03:10:15.751Z,43.86
2023-05-10T03:13:04.983Z,45.88
2023-05-10T03:15:48.368Z,45.12
2023-05-10T03:18:27.312Z,46.71
2023-05-10T03:21:06.352Z,46.51
2023-05-10T03:23:51.043Z,48.09
2023-05-10T03:26:29.356Z,44.26
2023-05-10T03:29:03.537Z,44.86
2023-05-10T03:31:36.400Z,46.99
2023-05-10T03:34:08.663Z,47.54
2023-05-10T03:36:41.036Z,46.78
2023-05-10T03:39:16.068Z,46.36
2023-05-10T03:41:48.281Z,46.34
2023-05-10T03:44:20.554Z,47.04
2023-05-10T03:46:53.129Z,45.33
2023-05-10T03:49:25.417Z,43.76
2023-05-10T03:51:57.720Z,45.50
2023-05-10T03:54:33.351Z,44.93
2023-05-10T03:57:06.288Z,46.69
2023-05-10T03:59:38.499Z,47.29
2023-05-10T04:02:10.722Z,44.88
2023-05-10T04:04:43.021Z,45.34
2023-05-10T04:07:15.418Z,42.10
2023-05-10T04:09:50.165Z,40.56
2023-05-10T04:12:22.367Z,40.99
2023-05-10T04:14:54.554Z,42.21
2023-05-10T04:17:26.793Z,39.69
2023-05-10T04:19:59.506Z,39.60
2023-05-10T04:22:31.702Z,38.96
2023-05-10T04:25:06.760Z,39.09
2023-05-10T04:27:39.048Z,38.63
2023-05-10T04:30:12.911Z,38.20
2023-05-10T04:32:45.179Z,38.55
2023-05-10T04:35:17.841Z,39.77
2023-05-10T04:37:50.019Z,37.94
2023-05-10T04:40:24.800Z,38.31
2023-05-10T04:42:56.965Z,37.44
2023-05-10T04:45:29.392Z,38.37
2023-05-10T04:48:01.578Z,39.89
2023-05-10T04:50:33.789Z,37.74
2023-05-10T04:53:05.945Z,39.27
2023-05-10T04:55:41.201Z,40.69
2023-05-10T04:58:13.461Z,39.53
2023-05-10T05:00:45.700Z,41.86
2023-05-10T05:03:17.986Z,39.99
2023-05-10T05:05:50.381Z,41.03
2023-05-10T05:08:22.610Z,41.19
2023-05-10T05:10:57.369Z,40.96
2023-05-10T05:13:29.690Z,40.16
2023-05-10T05:16:02.534Z,40.05
2023-05-10T05:18:34.889Z,40.16
2023-05-10T05:21:07.195Z,40.09
2023-05-10T05:23:39.411Z,41.66
2023-05-10T05:26:16.113Z,40.34
2023-05-10T05:28:49.879Z,40.01
2023-05-10T05:31:22.114Z,40.27
2023-05-10T05:33:54.344Z,43.25
2023-05-10T05:36:27.457Z,43.51
2023-05-10T05:38:59.709Z,41.01
2023-05-10T05:41:34.574Z,40.94
2023-05-10T05:44:06.879Z,39.81
2023-05-10T05:46:39.385Z,40.10
2023-05-10T05:49:11.558Z,37.01
2023-05-10T05:51:44.220Z,35.62
2023-05-10T05:54:16.459Z,34.39
2023-05-10T05:56:51.636Z,34.96
2023-05-10T05:59:23.951Z,35.79
2023-05-10T06:01:56.585Z,35.64
2023-05-10T06:04:29.052Z,36.61
2023-05-10T06:07:01.452Z,33.63
2023-05-10T06:09:33.646Z,30.66
2023-05-10T06:12:08.713Z,30.79
2023-05-10T06:14:40.953Z,30.65
2023-05-10T06:17:13.385Z,32.58
2023-05-10T06:19:45.627Z,32.89
2023-05-10T06:22:17.781Z,33.89
2023-05-10T06:24:49.989Z,32.36
2023-05-10T06:27:25.650Z,33.02
2023-05-10T06:30:11.831Z,31.69
2023-05-10T06:32:45.108Z,30.52
2023-05-10T06:35:18.914Z,29.64
2023-05-10T06:37:51.227Z,30.55
2023-05-10T06:40:23.709Z,29.58
2023-05-10T06:42:58.652Z,27.99
2023-05-10T06:45:31.162Z,26.21
2023-05-10T06:48:03.806Z,25.02
2023-05-10T06:50:36.063Z,25.75
2023-05-10T06:53:08.727Z,23.79
2023-05-10T06:55:41.197Z,26.37
2023-05-10T06:58:16.036Z,23.85
2023-05-10T07:00:48.579Z,24.03
2023-05-10T07:03:20.806Z,23.45
2023-05-10T07:05:53.278Z,20.26
2023-05-10T07:08:25.872Z,19.07
2023-05-10T07:10:58.127Z,18.64
2023-05-10T07:13:33.114Z,17.54
2023-05-10T07:16:07.558Z,16.57
2023-05-10T07:18:39.870Z,16.53
2023-05-10T07:21:12.165Z,15.21
2023-05-10T07:23:45.212Z,14.03
2023-05-10T07:26:17.948Z,13.64
2023-05-10T07:28:52.781Z,13.62
2023-05-10T07:31:25.141Z,13.20
2023-05-10T07:33:57.558Z,13.14
2023-05-10T07:36:30.018Z,13.48
2023-05-10T07:39:02.361Z,14.13
2023-05-10T07:41:35.834Z,13.40
2023-05-10T07:44:11.773Z,13.27
2023-05-10T07:46:44.167Z,12.87
2023-05-10T07:49:16.411Z,13.11
2023-05-10T07:51:48.612Z,13.87
2023-05-10T07:54:20.860Z,12.84
2023-05-10T07:56:53.422Z,12.85
2023-05-10T07:59:28.253Z,12.47
2023-05-10T08:02:00.513Z,12.94
2023-05-10T08:04:32.802Z,11.67
2023-05-10T08:07:05.157Z,12.16
2023-05-10T08:09:37.389Z,12.01
2023-05-10T08:12:10.510Z,11.81
2023-05-10T08:14:45.275Z,11.74
2023-05-10T08:17:19.687Z,12.46
2023-05-10T08:19:52.266Z,12.67
2023-05-10T08:22:24.469Z,12.71
2023-05-10T08:24:56.972Z,12.91
2023-05-10T08:27:29.175Z,12.71
2023-05-10T08:30:03.985Z,12.71
2023-05-10T08:32:36.284Z,13.27
2023-05-10T08:35:09.043Z,14.23
2023-05-10T08:37:41.250Z,14.25
2023-05-10T08:40:16.360Z,14.39
2023-05-10T08:42:56.151Z,14.27
2023-05-10T08:45:37.021Z,14.55
2023-05-10T08:48:11.954Z,14.64
2023-05-10T08:50:45.824Z,14.72
2023-05-10T08:53:19.909Z,14.71
2023-05-10T08:55:52.974Z,14.64
2023-05-10T08:58:25.632Z,14.44
2023-05-10T09:01:02.127Z,14.42
2023-05-10T09:03:34.752Z,14.51
2023-05-10T09:06:08.071Z,14.29
2023-05-10T09:08:42.811Z,14.86
2023-05-10T09:11:16.815Z,13.79
2023-05-10T09:13:50.930Z,13.70
2023-05-10T09:16:26.464Z,12.71
2023-05-10T09:18:58.695Z,11.72
2023-05-10T09:21:31.835Z,12.05
2023-05-10T09:24:08.912Z,11.06
2023-05-10T09:26:52.501Z,10.49
2023-05-10T09:29:24.825Z,10.31
2023-05-10T09:31:59.609Z,9.95
2023-05-10T09:34:36.828Z,9.75
2023-05-10T09:37:09.301Z,9.28
2023-05-10T09:39:42.560Z,8.84
2023-05-10T09:42:15.520Z,8.94
2023-05-10T09:44:47.731Z,9.28
2023-05-10T09:47:26.066Z,8.79
2023-05-10T09:50:04.035Z,8.42
2023-05-10T09:52:50.287Z,8.23
2023-05-10T09:55:24.750Z,7.27
2023-05-10T09:58:07.968Z,6.73
2023-05-10T10:00:41.686Z,6.75
2023-05-10T10:03:21.406Z,6.33
2023-05-10T10:05:56.834Z,5.90
2023-05-10T10:08:29.951Z,5.98
2023-05-10T10:11:02.576Z,6.54
2023-05-10T10:13:36.017Z,6.87
2023-05-10T10:16:09.329Z,7.01
2023-05-10T10:18:44.476Z,7.57
2023-05-10T10:21:19.898Z,7.27
2023-05-10T10:23:52.216Z,7.34
2023-05-10T10:26:29.867Z,8.28
2023-05-10T10:29:15.238Z,8.02
2023-05-10T10:31:54.810Z,7.96
2023-05-10T10:34:32.823Z,8.41
2023-05-10T10:37:10.827Z,8.41
2023-05-10T10:39:43.015Z,8.63
2023-05-10T10:42:15.239Z,9.77
2023-05-10T10:44:47.381Z,9.71
2023-05-10T10:47:31.177Z,9.38
2023-05-10T10:50:14.161Z,9.44
2023-05-10T10:52:47.416Z,8.93
2023-05-10T10:55:23.623Z,8.80
2023-05-10T10:58:01.978Z,8.19
2023-05-10T11:00:36.007Z,8.02
2023-05-10T11:03:11.816Z,8.12
2023-05-10T11:05:48.102Z,8.61
2023-05-10T11:08:23.283Z,8.46
2023-05-10T11:11:08.317Z,7.99
2023-05-10T11:13:45.494Z,7.31
2023-05-10T11:16:21.660Z,7.09
2023-05-10T11:19:04.834Z,7.03
2023-05-10T11:21:50.904Z,7.00
2023-05-10T11:24:24.797Z,7.64
2023-05-10T11:26:58.238Z,7.41
2023-05-10T11:29:30.480Z,6.69
2023-05-10T11:32:05.624Z,6.84
2023-05-10T11:34:37.850Z,6.89
2023-05-10T11:37:13.812Z,7.39
2023-05-10T11:39:51.634Z,7.21
2023-05-10T11:42:23.965Z,6.27
2023-05-10T11:44:56.207Z,6.44
2023-05-10T11:47:28.569Z,6.15
2023-05-10T11:50:01.966Z,5.14
2023-05-10T11:52:41.180Z,5.21
2023-05-10T11:55:14.037Z,5.26
2023-05-10T11:57:47.133Z,5.45
2023-05-10T12:00:20.209Z,5.32
2023-05-10T12:02:53.229Z,5.37
2023-05-10T12:05:26.440Z,5.12
2023-05-10T12:08:16.570Z,4.80
2023-05-10T12:10:48.739Z,5.44
2023-05-10T12:13:21.749Z,5.31
2023-05-10T12:15:54.037Z,4.74
2023-05-10T12:18:29.194Z,4.28
2023-05-10T12:21:09.047Z,4.38
2023-05-10T12:23:44.326Z,4.41
2023-05-10T12:26:16.847Z,4.65
2023-05-10T12:28:49.190Z,4.84
2023-05-10T12:31:21.880Z,4.61
2023-05-10T12:33:54.063Z,4.59
2023-05-10T12:36:29.080Z,4.57
2023-05-10T12:39:08.615Z,4.59
2023-05-10T12:41:43.371Z,4.60
2023-05-10T12:44:15.897Z,4.59
2023-05-10T12:46:49.079Z,3.99
2023-05-10T12:49:21.297Z,3.91
2023-05-10T12:51:53.452Z,3.94
2023-05-10T12:54:29.019Z,4.20
2023-05-10T12:57:01.244Z,4.29
2023-05-10T12:59:34.289Z,3.85
2023-05-10T13:02:08.081Z,3.60
2023-05-10T13:04:41.260Z,3.12
2023-05-10T13:07:14.051Z,3.23
2023-05-10T13:09:48.829Z,2.96
2023-05-10T13:12:20.984Z,3.06
2023-05-10T13:14:53.164Z,3.81
2023-05-10T13:17:25.380Z,5.81
2023-05-10T13:19:57.531Z,6.15
2023-05-10T13:22:39.890Z,6.36
2023-05-10T13:25:16.201Z,7.18
2023-05-10T13:27:48.460Z,7.46
2023-05-10T13:30:21.651Z,7.14
2023-05-10T13:32:53.850Z,6.31
2023-05-10T13:35:26.604Z,6.36
2023-05-10T13:37:59.429Z,6.20
2023-05-10T13:40:34.456Z,5.97
2023-05-10T13:43:06.629Z,6.19
2023-05-10T13:45:38.841Z,6.56
2023-05-10T13:48:11.123Z,6.74
2023-05-10T13:50:43.278Z,6.79
2023-05-10T13:53:15.514Z,7.09
2023-05-10T13:55:50.345Z,7.81
2023-05-10T13:58:22.621Z,7.74
2023-05-10T14:00:54.792Z,7.89
2023-05-10T14:03:27.030Z,7.47
2023-05-10T14:05:59.453Z,7.94
2023-05-10T14:08:31.629Z,7.80
2023-05-10T14:11:06.475Z,7.56
2023-05-10T14:13:38.694Z,7.44
2023-05-10T14:16:12.628Z,7.79
2023-05-10T14:18:44.882Z,7.81
2023-05-10T14:21:17.126Z,8.14
2023-05-10T14:23:49.316Z,8.54
2023-05-10T14:26:24.135Z,8.29
2023-05-10T14:28:56.356Z,8.34
2023-05-10T14:31:28.639Z,7.94
2023-05-10T14:34:00.941Z,8.01
2023-05-10T14:36:33.557Z,8.03
2023-05-10T14:39:06.242Z,7.84
2023-05-10T14:41:42.096Z,8.57
2023-05-10T14:44:14.281Z,8.48
2023-05-10T14:46:46.439Z,8.51
2023-05-10T14:49:18.555Z,9.41
2023-05-10T14:51:50.744Z,9.51
2023-05-10T14:54:22.926Z,9.94
2023-05-10T14:56:57.886Z,9.97
2023-05-10T14:59:30.075Z,10.40
2023-05-10T15:02:02.789Z,10.07
2023-05-10T15:04:35.630Z,9.45
2023-05-10T15:07:08.470Z,9.83
2023-05-10T15:09:40.636Z,10.17
2023-05-10T15:12:15.450Z,9.59
2023-05-10T15:14:47.634Z,9.29
2023-05-10T15:17:20.069Z,9.04
2023-05-10T15:19:52.434Z,9.53
2023-05-10T15:22:25.157Z,9.36
2023-05-10T15:24:57.340Z,9.98
2023-05-10T15:27:32.171Z,9.43
2023-05-10T15:30:04.572Z,9.69
2023-05-10T15:32:36.893Z,8.94
2023-05-10T15:35:10.524Z,9.64
2023-05-10T15:37:42.808Z,9.31
2023-05-10T15:40:15.927Z,9.41
2023-05-10T15:42:50.754Z,9.49
2023-05-10T15:45:23.842Z,9.66
2023-05-10T15:47:56.187Z,9.19
2023-05-10T15:50:28.327Z,9.71
2023-05-10T15:53:00.656Z,9.76
2023-05-10T15:55:33.107Z,9.09
2023-05-10T15:58:07.935Z,9.82
2023-05-10T16:00:40.167Z,9.04
2023-05-10T16:03:12.775Z,10.21
2023-05-10T16:05:45.087Z,9.04
2023-05-10T16:08:17.381Z,8.59
2023-05-10T16:10:49.738Z,8.50
2023-05-10T16:13:24.567Z,8.07
2023-05-10T16:15:57.794Z,7.89
2023-05-10T16:18:30.126Z,7.79
2023-05-10T16:21:04.030Z,7.66
2023-05-10T16:23:36.912Z,7.96
2023-05-10T16:26:09.318Z,7.99
2023-05-10T16:28:44.113Z,7.66
2023-05-10T16:31:16.368Z,7.31
2023-05-10T16:33:48.729Z,7.67
2023-05-10T16:36:21.094Z,7.70
2023-05-10T16:38:53.262Z,7.49
2023-05-10T16:41:26.617Z,7.76
2023-05-10T16:44:01.747Z,7.86
2023-05-10T16:46:34.088Z,7.18
2023-05-10T16:49:06.320Z,7.11
2023-05-10T16:51:38.471Z,6.87
2023-05-10T16:54:10.838Z,6.32
2023-05-10T16:56:43.275Z,6.03
2023-05-10T16:59:18.057Z,5.84
2023-05-10T17:01:50.313Z,5.14
2023-05-10T17:04:22.613Z,5.01
2023-05-10T17:06:54.963Z,5.41
2023-05-10T17:09:27.151Z,4.83
2023-05-10T17:11:59.293Z,4.86
2023-05-10T17:14:34.125Z,4.14
2023-05-10T17:17:06.986Z,4.06
2023-05-10T17:19:39.296Z,3.84
2023-05-10T17:22:12.049Z,3.85
2023-05-10T17:24:44.308Z,3.74
2023-05-10T17:27:16.753Z,3.87
2023-05-10T17:29:51.677Z,4.78
2023-05-10T17:32:23.977Z,5.06
2023-05-10T17:34:56.220Z,5.09
2023-05-10T17:37:28.530Z,4.94
2023-05-10T17:40:00.701Z,5.04
2023-05-10T17:42:32.823Z,5.07
2023-05-10T17:45:07.979Z,5.18
2023-05-10T17:47:40.254Z,5.36
2023-05-10T17:50:13.949Z,5.56
2023-05-10T17:52:46.687Z,5.62
2023-05-10T17:55:19.507Z,5.89
2023-05-10T17:57:52.029Z,6.52
2023-05-10T18:00:27.248Z,6.37
2023-05-10T18:03:01.996Z,6.81
2023-05-10T18:05:34.429Z,7.14
2023-05-10T18:08:07.486Z,7.19
2023-05-10T18:10:41.741Z,7.74
2023-05-10T18:13:13.961Z,7.54
2023-05-10T18:15:49.154Z,7.21
2023-05-10T18:18:21.752Z,7.60
2023-05-10T18:20:57.814Z,7.54
2023-05-10T18:23:30.599Z,7.96
2023-05-10T18:26:02.946Z,8.54
2023-05-10T18:28:35.340Z,8.66
2023-05-10T18:31:10.369Z,8.59
2023-05-10T18:33:42.510Z,8.27
2023-05-10T18:36:14.988Z,8.52
2023-05-10T18:38:47.342Z,8.71
2023-05-10T18:41:19.621Z,8.94
2023-05-10T18:43:51.849Z,9.06
2023-05-10T18:46:27.426Z,9.25
2023-05-10T18:49:00.195Z,8.96
2023-05-10T18:51:32.487Z,8.82
2023-05-10T18:54:04.653Z,8.64
2023-05-10T18:56:36.771Z,9.29
2023-05-10T18:59:09.024Z,9.13
2023-05-10T19:01:45.082Z,9.67
2023-05-10T19:04:17.353Z,9.59
2023-05-10T19:06:49.841Z,9.75
2023-05-10T19:09:22.200Z,9.66
2023-05-10T19:11:55.486Z,9.65
2023-05-10T19:14:27.961Z,9.98
2023-05-10T19:17:03.401Z,9.84
2023-05-10T19:19:36.474Z,9.84
2023-05-10T19:22:08.646Z,9.75
2023-05-10T19:24:40.906Z,10.71
2023-05-10T19:27:13.277Z,10.44
2023-05-10T19:29:45.612Z,11.91
2023-05-10T19:32:20.481Z,12.31
2023-05-10T19:34:52.741Z,12.63
2023-05-10T19:37:24.963Z,12.44
2023-05-10T19:39:57.192Z,11.89
2023-05-10T19:42:29.426Z,11.44
2023-05-10T19:45:01.707Z,11.17
2023-05-10T19:47:37.210Z,11.34
2023-05-10T19:50:12.626Z,11.30
2023-05-10T19:52:45.003Z,11.57
2023-05-10T19:55:30.747Z,11.70
2023-05-10T19:58:03.833Z,11.95
2023-05-10T20:00:36.073Z,11.89
2023-05-10T20:03:11.361Z,11.81
2023-05-10T20:05:43.886Z,11.75
2023-05-10T20:08:16.414Z,12.32
2023-05-10T20:10:48.790Z,12.04
2023-05-10T20:13:21.037Z,11.74
2023-05-10T20:15:53.254Z,12.39
2023-05-10T20:18:28.138Z,12.39
2023-05-10T20:21:01.724Z,12.61
2023-05-10T20:23:33.984Z,13.26
2023-05-10T20:26:06.283Z,12.71
2023-05-10T20:28:38.553Z,13.31
2023-05-10T20:31:10.919Z,12.74
2023-05-10T20:33:45.809Z,13.00
2023-05-10T20:36:18.203Z,13.21
2023-05-10T20:38:50.635Z,12.24
2023-05-10T20:41:22.927Z,12.44
2023-05-10T20:43:55.041Z,12.19
2023-05-10T20:46:27.690Z,12.26
2023-05-10T20:49:02.714Z,12.18
2023-05-10T20:51:34.957Z,11.88
2023-05-10T20:54:07.231Z,12.19
2023-05-10T20:56:39.454Z,11.90
2023-05-10T20:59:11.758Z,12.27
2023-05-10T21:01:44.016Z,12.29
2023-05-10T21:04:18.808Z,12.43
2023-05-10T21:06:51.210Z,12.43
2023-05-10T21:09:23.420Z,12.79
2023-05-10T21:11:55.803Z,12.79
2023-05-10T21:14:28.013Z,12.28
2023-05-10T21:17:00.327Z,11.92
2023-05-10T21:19:35.128Z,11.76
2023-05-10T21:22:07.960Z,12.21
2023-05-10T21:24:40.212Z,12.31
2023-05-10T21:27:12.484Z,12.13
2023-05-10T21:29:44.675Z,12.14
2023-05-10T21:32:17.476Z,12.10
2023-05-10T21:34:52.398Z,11.99
2023-05-10T21:37:24.663Z,11.74
2023-05-10T21:39:56.908Z,12.54
2023-05-10T21:42:29.061Z,12.44
2023-05-10T21:45:01.435Z,12.62
2023-05-10T21:47:33.626Z,12.76
2023-05-10T21:50:10.207Z,12.26
2023-05-10T21:52:43.252Z,12.49
2023-05-10T21:55:15.561Z,12.55
2023-05-10T21:57:47.919Z,12.45
2023-05-10T22:00:21.109Z,12.47
2023-05-10T22:02:53.446Z,12.25
2023-05-10T22:05:28.454Z,12.21
2023-05-10T22:08:00.758Z,11.71
2023-05-10T22:10:33.022Z,12.32
2023-05-10T22:13:05.451Z,12.14
2023-05-10T22:15:37.788Z,11.73
2023-05-10T22:18:10.187Z,11.66
2023-05-10T22:20:45.032Z,12.33
2023-05-10T22:23:17.225Z,12.58
2023-05-10T22:25:49.570Z,11.95
2023-05-10T22:28:21.777Z,12.88
2023-05-10T22:30:54.028Z,12.94
2023-05-10T22:33:26.272Z,12.19
2023-05-10T22:36:01.191Z,12.93
2023-05-10T22:38:33.415Z,12.71
2023-05-10T22:41:05.605Z,13.36
2023-05-10T22:43:37.843Z,12.90
2023-05-10T22:46:10.234Z,13.90
2023-05-10T22:48:42.416Z,12.94
2023-05-10T22:51:17.245Z,13.39
2023-05-10T22:53:49.921Z,13.29
2023-05-10T22:56:22.826Z,13.39
2023-05-10T22:58:55.759Z,13.69
2023-05-10T23:01:28.127Z,13.56
2023-05-10T23:04:01.209Z,13.84
2023-05-10T23:06:36.252Z,13.72
2023-05-10T23:09:08.590Z,14.28
2023-05-10T23:11:41.001Z,14.31
2023-05-10T23:14:13.230Z,15.02
2023-05-10T23:16:45.955Z,15.09
2023-05-10T23:19:18.182Z,15.51
2023-05-10T23:21:53.637Z,15.26
2023-05-10T23:24:25.902Z,15.35
2023-05-10T23:26:58.351Z,16.19
2023-05-10T23:29:32.174Z,15.99
2023-05-10T23:32:04.427Z,16.46
2023-05-10T23:34:36.647Z,15.26
2023-05-10T23:37:11.613Z,16.49
2023-05-10T23:39:43.860Z,16.21
2023-05-10T23:42:16.019Z,15.72
2023-05-10T23:44:48.233Z,15.92
2023-05-10T23:47:20.643Z,16.46
2023-05-10T23:49:54.400Z,16.54
2023-05-10T23:52:29.857Z,15.74
2023-05-10T23:55:02.521Z,15.61
2023-05-10T23:57:34.739Z,16.35
