createdAt,value
2022-08-16T00:00:56.372Z,31.97
2022-08-16T00:01:55.382Z,43.74
2022-08-16T00:02:55.323Z,34.78
2022-08-16T00:03:55.321Z,41.70
2022-08-16T00:04:55.312Z,31.20
2022-08-16T00:05:57.834Z,34.26
2022-08-16T00:06:55.298Z,44.79
2022-08-16T00:07:57.078Z,43.51
2022-08-16T00:08:55.279Z,36.70
2022-08-16T00:09:55.273Z,45.92
2022-08-16T00:10:55.281Z,42.46
2022-08-16T00:11:55.431Z,46.74
2022-08-16T00:12:55.252Z,38.31
2022-08-16T00:13:55.709Z,39.50
2022-08-16T00:14:56.562Z,40.33
2022-08-16T00:15:55.252Z,31.21
2022-08-16T00:17:01.177Z,42.22
2022-08-16T00:17:57.411Z,32.87
2022-08-16T00:18:55.207Z,49.51
2022-08-16T00:19:55.322Z,37.38
2022-08-16T00:20:55.211Z,39.40
2022-08-16T00:22:01.506Z,34.45
2022-08-16T00:22:56.169Z,40.44
2022-08-16T00:23:55.163Z,41.93
2022-08-16T00:24:55.153Z,45.24
2022-08-16T00:26:36.159Z,56.24
2022-08-16T00:26:56.135Z,60.44
2022-08-16T00:27:55.127Z,37.52
2022-08-16T00:28:55.170Z,38.69
2022-08-16T00:30:08.640Z,31.73
2022-08-16T00:30:56.132Z,38.09
2022-08-16T00:32:00.450Z,35.70
2022-08-16T00:32:57.053Z,45.85
2022-08-16T00:33:55.080Z,33.01
2022-08-16T00:34:55.069Z,40.34
2022-08-16T00:35:56.094Z,41.75
2022-08-16T00:36:55.821Z,41.08
2022-08-16T00:37:57.727Z,40.45
2022-08-16T00:38:56.325Z,38.06
2022-08-16T00:39:58.278Z,39.58
2022-08-16T00:40:55.088Z,41.87
2022-08-16T00:41:55.046Z,40.43
2022-08-16T00:42:55.172Z,34.21
2022-08-16T00:43:55.007Z,47.39
2022-08-16T00:44:55.001Z,37.54
2022-08-16T00:46:00.237Z,31.98
2022-08-16T00:47:06.533Z,37.95
2022-08-16T00:47:55.965Z,32.02
2022-08-16T00:48:55.964Z,43.71
2022-08-16T00:49:56.508Z,30.89
2022-08-16T00:50:55.361Z,36.26
2022-08-16T00:51:55.698Z,33.27
2022-08-16T00:52:55.031Z,43.40
2022-08-16T00:53:54.944Z,33.25
2022-08-16T00:54:54.924Z,36.33
2022-08-16T00:55:54.916Z,38.29
2022-08-16T00:56:58.280Z,39.06
2022-08-16T00:58:00.214Z,38.14
2022-08-16T00:58:55.892Z,40.78
2022-08-16T00:59:59.630Z,44.34
2022-08-16T01:00:55.919Z,34.12
2022-08-16T01:01:54.896Z,35.68
2022-08-16T01:02:54.854Z,31.72
2022-08-16T01:03:54.859Z,41.54
2022-08-16T01:05:09.526Z,35.29
2022-08-16T01:05:55.833Z,36.12
2022-08-16T01:07:02.001Z,39.22
2022-08-16T01:07:55.818Z,47.44
2022-08-16T01:08:54.824Z,55.98
2022-08-16T01:09:54.803Z,49.47
2022-08-16T01:10:54.798Z,40.98
2022-08-16T01:11:55.326Z,36.33
2022-08-16T01:12:54.787Z,46.37
2022-08-16T01:13:54.774Z,51.84
2022-08-16T01:14:54.773Z,34.63
2022-08-16T01:15:54.756Z,38.47
2022-08-16T01:16:54.776Z,42.29
2022-08-16T01:17:55.999Z,47.44
2022-08-16T01:18:54.736Z,42.34
2022-08-16T01:19:57.176Z,35.93
2022-08-16T01:20:54.732Z,43.14
2022-08-16T01:21:54.735Z,44.39
2022-08-16T01:22:55.975Z,49.06
2022-08-16T01:23:58.628Z,32.64
2022-08-16T01:24:55.820Z,36.76
2022-08-16T01:26:00.143Z,46.14
2022-08-16T01:26:55.697Z,43.13
2022-08-16T01:27:55.666Z,38.82
2022-08-16T01:28:54.668Z,37.47
2022-08-16T01:29:58.007Z,36.58
2022-08-16T01:30:54.646Z,36.91
2022-08-16T01:31:54.671Z,47.36
2022-08-16T01:33:01.641Z,48.08
2022-08-16T01:33:55.625Z,35.31
2022-08-16T01:34:56.875Z,44.49
2022-08-16T01:35:56.232Z,34.24
2022-08-16T01:36:55.068Z,35.46
2022-08-16T01:37:54.668Z,44.55
2022-08-16T01:38:57.386Z,42.87
2022-08-16T01:39:54.650Z,35.78
2022-08-16T01:41:29.674Z,32.92
2022-08-16T01:41:54.600Z,43.90
2022-08-16T01:42:55.533Z,43.06
2022-08-16T01:43:54.780Z,32.13
2022-08-16T01:44:54.546Z,47.96
2022-08-16T01:45:57.567Z,38.05
2022-08-16T01:46:54.527Z,39.61
2022-08-16T01:47:54.558Z,54.97
2022-08-16T01:48:54.532Z,41.05
2022-08-16T01:50:42.837Z,38.12
2022-08-16T01:51:08.144Z,40.36
2022-08-16T01:51:56.487Z,43.13
2022-08-16T01:52:54.510Z,33.29
2022-08-16T01:53:55.878Z,37.02
2022-08-16T01:54:54.468Z,41.44
2022-08-16T01:55:54.484Z,44.92
2022-08-16T01:56:54.452Z,43.41
2022-08-16T01:57:56.301Z,39.00
2022-08-16T01:58:54.453Z,45.60
2022-08-16T01:59:54.964Z,46.67
2022-08-16T02:00:55.003Z,40.55
2022-08-16T02:01:59.902Z,41.47
2022-08-16T02:02:55.443Z,40.91
2022-08-16T02:03:58.461Z,41.19
2022-08-16T02:04:55.396Z,48.21
2022-08-16T02:05:54.389Z,46.55
2022-08-16T02:06:54.384Z,39.77
2022-08-16T02:07:54.397Z,39.61
2022-08-16T02:08:54.365Z,34.84
2022-08-16T02:09:56.967Z,52.38
2022-08-16T02:10:54.349Z,34.21
2022-08-16T02:11:54.335Z,42.64
2022-08-16T02:12:55.765Z,43.32
2022-08-16T02:13:55.332Z,38.10
2022-08-16T02:14:54.316Z,37.90
2022-08-16T02:15:54.314Z,54.96
2022-08-16T02:16:54.305Z,43.05
2022-08-16T02:17:54.319Z,43.93
2022-08-16T02:18:54.286Z,41.30
2022-08-16T02:19:59.329Z,44.30
2022-08-16T02:20:55.270Z,36.87
2022-08-16T02:22:08.459Z,48.25
2022-08-16T02:22:55.516Z,53.00
2022-08-16T02:23:55.727Z,45.51
2022-08-16T02:24:54.242Z,45.41
2022-08-16T02:25:54.780Z,42.38
2022-08-16T02:26:54.224Z,37.92
2022-08-16T02:27:54.242Z,39.47
2022-08-16T02:28:54.223Z,45.95
2022-08-16T02:30:04.718Z,34.49
2022-08-16T02:30:55.193Z,38.64
2022-08-16T02:32:03.764Z,42.68
2022-08-16T02:32:55.208Z,46.25
2022-08-16T02:33:54.169Z,44.37
2022-08-16T02:34:56.558Z,43.37
2022-08-16T02:35:58.133Z,43.83
2022-08-16T02:36:54.149Z,49.02
2022-08-16T02:37:56.169Z,46.56
2022-08-16T02:38:54.229Z,49.20
2022-08-16T02:39:54.422Z,47.62
2022-08-16T02:40:54.681Z,45.71
2022-08-16T02:41:54.117Z,42.71
2022-08-16T02:42:54.137Z,41.57
2022-08-16T02:43:54.101Z,41.06
2022-08-16T02:44:54.088Z,43.41
2022-08-16T02:45:54.091Z,41.93
2022-08-16T02:46:54.076Z,48.48
2022-08-16T02:48:01.460Z,36.66
2022-08-16T02:48:55.055Z,54.30
2022-08-16T02:49:58.994Z,42.78
2022-08-16T02:51:10.202Z,40.46
2022-08-16T02:51:56.032Z,50.28
2022-08-16T02:52:54.147Z,48.08
2022-08-16T02:53:54.025Z,43.36
2022-08-16T02:54:55.464Z,50.19
2022-08-16T02:55:54.008Z,49.55
2022-08-16T02:56:53.999Z,49.40
2022-08-16T02:57:54.801Z,46.98
2022-08-16T02:58:54.014Z,50.47
2022-08-16T02:59:53.982Z,53.35
2022-08-16T03:00:56.117Z,44.15
2022-08-16T03:01:55.357Z,42.90
2022-08-16T03:02:55.984Z,45.10
2022-08-16T03:04:29.926Z,50.57
2022-08-16T03:04:54.947Z,40.51
2022-08-16T03:05:53.935Z,40.68
2022-08-16T03:06:56.210Z,50.38
2022-08-16T03:07:53.919Z,54.79
2022-08-16T03:08:53.943Z,51.48
2022-08-16T03:09:53.903Z,45.46
2022-08-16T03:10:53.889Z,49.61
2022-08-16T03:11:54.891Z,47.11
2022-08-16T03:12:56.126Z,47.29
2022-08-16T03:13:56.719Z,49.04
2022-08-16T03:14:53.868Z,54.72
2022-08-16T03:15:53.850Z,49.52
2022-08-16T03:16:59.876Z,49.21
2022-08-16T03:17:54.833Z,52.58
2022-08-16T03:18:53.860Z,50.24
2022-08-16T03:20:02.513Z,49.00
2022-08-16T03:20:55.926Z,51.69
2022-08-16T03:21:53.809Z,52.45
2022-08-16T03:22:53.806Z,51.49
2022-08-16T03:23:53.821Z,48.11
2022-08-16T03:24:53.789Z,50.18
2022-08-16T03:25:53.793Z,46.63
2022-08-16T03:26:53.783Z,58.80
2022-08-16T03:27:53.771Z,51.82
2022-08-16T03:28:53.798Z,50.59
2022-08-16T03:29:54.242Z,53.73
2022-08-16T03:30:53.744Z,53.78
2022-08-16T03:31:53.738Z,49.57
2022-08-16T03:32:53.794Z,48.02
2022-08-16T03:33:53.762Z,53.41
2022-08-16T03:34:53.715Z,52.96
2022-08-16T03:35:57.051Z,53.93
2022-08-16T03:36:53.701Z,51.21
2022-08-16T03:38:02.947Z,58.15
2022-08-16T03:38:54.713Z,53.10
2022-08-16T03:39:56.583Z,53.03
2022-08-16T03:40:54.671Z,52.62
2022-08-16T03:41:59.538Z,58.41
2022-08-16T03:43:18.907Z,55.37
2022-08-16T03:43:54.674Z,56.01
2022-08-16T03:45:03.967Z,50.52
2022-08-16T03:45:54.633Z,54.43
2022-08-16T03:46:53.626Z,53.73
2022-08-16T03:47:58.527Z,56.85
2022-08-16T03:48:54.639Z,59.45
2022-08-16T03:49:53.615Z,59.80
2022-08-16T03:50:59.755Z,50.94
2022-08-16T03:51:54.591Z,52.08
2022-08-16T03:52:59.617Z,51.74
2022-08-16T03:54:00.693Z,47.95
2022-08-16T03:54:57.930Z,54.93
2022-08-16T03:55:54.563Z,51.66
2022-08-16T03:56:57.053Z,51.35
2022-08-16T03:57:53.554Z,50.57
2022-08-16T03:58:53.563Z,52.13
2022-08-16T03:59:53.534Z,46.18
2022-08-16T04:00:59.061Z,53.37
2022-08-16T04:01:54.512Z,50.07
2022-08-16T04:02:53.519Z,49.29
2022-08-16T04:03:53.528Z,54.33
2022-08-16T04:04:53.498Z,46.43
2022-08-16T04:05:54.106Z,54.46
2022-08-16T04:06:53.504Z,51.66
2022-08-16T04:07:53.469Z,55.19
2022-08-16T04:08:53.496Z,54.30
2022-08-16T04:09:53.461Z,53.58
2022-08-16T04:10:53.465Z,54.47
2022-08-16T04:11:53.447Z,54.31
2022-08-16T04:12:59.445Z,58.83
2022-08-16T04:14:01.460Z,60.56
2022-08-16T04:14:54.507Z,53.54
2022-08-16T04:15:53.423Z,55.82
2022-08-16T04:16:53.409Z,54.11
2022-08-16T04:17:53.405Z,50.24
2022-08-16T04:18:53.418Z,55.57
2022-08-16T04:19:55.009Z,53.10
2022-08-16T04:20:53.376Z,53.08
2022-08-16T04:21:53.381Z,54.78
2022-08-16T04:22:53.364Z,58.03
2022-08-16T04:23:54.848Z,55.38
2022-08-16T04:24:53.351Z,57.02
2022-08-16T04:25:53.338Z,55.20
2022-08-16T04:26:53.339Z,57.88
2022-08-16T04:27:54.112Z,60.75
2022-08-16T04:29:15.334Z,55.51
2022-08-16T04:29:55.305Z,55.84
2022-08-16T04:30:54.305Z,57.85
2022-08-16T04:31:56.256Z,55.80
2022-08-16T04:32:53.282Z,56.03
2022-08-16T04:33:53.308Z,56.19
2022-08-16T04:34:53.267Z,56.84
2022-08-16T04:35:53.266Z,52.68
2022-08-16T04:36:53.248Z,56.45
2022-08-16T04:37:53.915Z,55.74
2022-08-16T04:38:53.273Z,61.37
2022-08-16T04:39:55.410Z,55.80
2022-08-16T04:40:54.337Z,56.79
2022-08-16T04:41:56.784Z,58.33
2022-08-16T04:42:53.209Z,54.89
2022-08-16T04:43:53.205Z,55.15
2022-08-16T04:44:55.449Z,54.74
2022-08-16T04:46:00.011Z,53.90
2022-08-16T04:47:03.438Z,56.77
2022-08-16T04:47:55.981Z,55.12
2022-08-16T04:48:53.160Z,55.00
2022-08-16T04:49:53.173Z,53.84
2022-08-16T04:50:53.139Z,55.69
2022-08-16T04:51:53.859Z,54.13
2022-08-16T04:52:53.123Z,63.03
2022-08-16T04:53:53.145Z,55.68
2022-08-16T04:54:53.141Z,54.09
2022-08-16T04:55:53.635Z,51.69
2022-08-16T04:56:53.098Z,57.48
2022-08-16T04:57:53.673Z,49.80
2022-08-16T04:58:53.083Z,56.54
2022-08-16T04:59:54.162Z,53.80
2022-08-16T05:00:53.064Z,52.70
2022-08-16T05:01:58.731Z,54.45
2022-08-16T05:02:56.428Z,53.77
2022-08-16T05:03:59.705Z,54.74
2022-08-16T05:04:54.055Z,51.89
2022-08-16T05:05:59.381Z,55.04
2022-08-16T05:06:54.020Z,52.93
2022-08-16T05:07:58.630Z,54.46
2022-08-16T05:08:56.520Z,55.93
2022-08-16T05:09:53.029Z,54.66
2022-08-16T05:10:52.992Z,51.88
2022-08-16T05:11:57.577Z,54.89
2022-08-16T05:12:52.975Z,52.37
2022-08-16T05:13:52.966Z,55.68
2022-08-16T05:15:02.113Z,55.32
2022-08-16T05:15:53.949Z,56.02
2022-08-16T05:16:52.941Z,53.40
2022-08-16T05:17:58.392Z,54.69
2022-08-16T05:18:53.928Z,56.10
2022-08-16T05:19:57.275Z,55.29
2022-08-16T05:21:09.580Z,54.08
2022-08-16T05:21:53.905Z,55.83
2022-08-16T05:22:53.067Z,56.96
2022-08-16T05:23:58.712Z,51.27
2022-08-16T05:24:54.880Z,58.25
2022-08-16T05:25:52.954Z,53.84
2022-08-16T05:26:52.875Z,52.24
2022-08-16T05:27:52.915Z,53.01
2022-08-16T05:28:55.196Z,52.79
2022-08-16T05:29:59.875Z,56.10
2022-08-16T05:30:53.836Z,53.12
2022-08-16T05:31:53.198Z,53.90
2022-08-16T05:32:53.081Z,55.70
2022-08-16T05:33:53.502Z,52.15
2022-08-16T05:34:52.838Z,53.39
2022-08-16T05:35:55.115Z,53.58
2022-08-16T05:36:52.829Z,52.20
2022-08-16T05:37:52.806Z,57.94
2022-08-16T05:38:52.788Z,55.66
2022-08-16T05:39:55.346Z,57.25
2022-08-16T05:40:59.702Z,58.25
2022-08-16T05:41:53.760Z,53.31
2022-08-16T05:42:52.920Z,51.83
2022-08-16T05:43:52.747Z,54.38
2022-08-16T05:44:53.767Z,57.36
2022-08-16T05:45:52.731Z,52.98
2022-08-16T05:46:52.720Z,53.19
2022-08-16T05:48:00.150Z,52.26
2022-08-16T05:48:54.859Z,51.09
2022-08-16T05:49:52.741Z,54.81
2022-08-16T05:50:52.893Z,54.80
2022-08-16T05:51:52.688Z,54.98
2022-08-16T05:52:52.683Z,54.05
2022-08-16T05:53:52.676Z,43.69
2022-08-16T05:55:01.227Z,55.41
2022-08-16T05:55:53.654Z,52.06
2022-08-16T05:56:52.688Z,53.94
2022-08-16T05:57:52.841Z,52.69
2022-08-16T05:58:52.633Z,50.58
2022-08-16T05:59:59.660Z,45.97
2022-08-16T06:00:53.619Z,54.23
2022-08-16T06:01:52.654Z,50.53
2022-08-16T06:02:52.604Z,52.41
2022-08-16T06:03:52.599Z,53.27
2022-08-16T06:04:52.615Z,53.66
2022-08-16T06:05:52.579Z,54.31
2022-08-16T06:06:56.269Z,57.44
2022-08-16T06:07:58.208Z,52.68
2022-08-16T06:08:53.554Z,54.71
2022-08-16T06:09:52.715Z,51.88
2022-08-16T06:11:04.663Z,48.25
2022-08-16T06:11:53.538Z,53.58
2022-08-16T06:12:55.327Z,49.38
2022-08-16T06:13:55.327Z,54.32
2022-08-16T06:14:52.579Z,52.52
2022-08-16T06:15:52.529Z,51.36
2022-08-16T06:16:52.496Z,49.27
2022-08-16T06:17:52.484Z,55.97
2022-08-16T06:18:52.490Z,54.42
2022-08-16T06:19:52.472Z,51.17
2022-08-16T06:20:55.779Z,52.38
2022-08-16T06:21:54.848Z,56.12
2022-08-16T06:22:57.529Z,51.28
2022-08-16T06:23:54.182Z,56.66
2022-08-16T06:24:55.525Z,55.02
2022-08-16T06:25:53.210Z,50.11
2022-08-16T06:26:58.227Z,54.71
2022-08-16T06:27:57.443Z,57.69
2022-08-16T06:28:52.644Z,53.48
2022-08-16T06:29:52.402Z,49.86
2022-08-16T06:30:53.147Z,52.81
2022-08-16T06:31:52.388Z,57.41
2022-08-16T06:32:52.727Z,53.12
2022-08-16T06:33:52.374Z,51.01
2022-08-16T06:34:57.530Z,52.48
2022-08-16T06:35:55.116Z,53.45
2022-08-16T06:36:59.312Z,52.32
2022-08-16T06:37:53.343Z,51.67
2022-08-16T06:38:56.664Z,49.31
2022-08-16T06:39:52.363Z,55.77
2022-08-16T06:40:52.348Z,53.01
2022-08-16T06:41:52.323Z,52.19
2022-08-16T06:42:57.376Z,53.65
2022-08-16T06:43:54.290Z,48.67
2022-08-16T06:44:52.280Z,51.03
2022-08-16T06:45:52.300Z,53.29
2022-08-16T06:46:52.264Z,57.31
2022-08-16T06:47:52.996Z,53.91
2022-08-16T06:48:52.254Z,51.44
2022-08-16T06:49:52.620Z,52.55
2022-08-16T06:50:52.263Z,52.86
2022-08-16T06:51:52.543Z,54.61
2022-08-16T06:52:58.438Z,54.35
2022-08-16T06:53:53.217Z,56.40
2022-08-16T06:54:52.209Z,54.03
2022-08-16T06:55:53.823Z,50.77
2022-08-16T06:56:53.982Z,52.36
2022-08-16T06:57:52.187Z,49.50
2022-08-16T06:58:52.173Z,55.78
2022-08-16T06:59:58.125Z,52.59
2022-08-16T07:00:53.202Z,48.32
2022-08-16T07:01:55.124Z,53.76
2022-08-16T07:02:53.654Z,48.33
2022-08-16T07:03:55.637Z,51.44
2022-08-16T07:04:53.128Z,48.15
2022-08-16T07:05:52.146Z,55.96
2022-08-16T07:06:52.109Z,53.34
2022-08-16T07:07:52.096Z,50.60
2022-08-16T07:08:52.095Z,53.19
2022-08-16T07:09:52.090Z,51.87
2022-08-16T07:10:52.100Z,52.44
2022-08-16T07:11:52.369Z,55.08
2022-08-16T07:13:03.318Z,51.60
2022-08-16T07:14:00.233Z,51.14
2022-08-16T07:14:57.329Z,53.91
2022-08-16T07:15:53.520Z,50.01
2022-08-16T07:16:52.033Z,51.89
2022-08-16T07:17:52.026Z,54.38
2022-08-16T07:18:58.900Z,57.46
2022-08-16T07:20:29.274Z,52.54
2022-08-16T07:20:53.023Z,54.75
2022-08-16T07:21:59.937Z,53.02
2022-08-16T07:22:59.125Z,53.73
2022-08-16T07:23:57.843Z,54.37
2022-08-16T07:24:52.974Z,48.43
2022-08-16T07:25:51.984Z,52.51
2022-08-16T07:26:51.950Z,51.42
2022-08-16T07:27:51.958Z,51.20
2022-08-16T07:28:51.936Z,52.47
2022-08-16T07:29:56.283Z,44.25
2022-08-16T07:30:51.947Z,52.07
2022-08-16T07:31:53.916Z,53.45
2022-08-16T07:32:52.187Z,45.83
2022-08-16T07:33:54.868Z,52.03
2022-08-16T07:34:52.296Z,51.24
2022-08-16T07:35:51.904Z,52.27
2022-08-16T07:36:57.807Z,54.01
2022-08-16T07:37:52.870Z,51.54
2022-08-16T07:38:51.860Z,52.22
2022-08-16T07:39:51.877Z,52.65
2022-08-16T07:41:19.559Z,49.66
2022-08-16T07:41:51.836Z,54.27
2022-08-16T07:42:51.833Z,51.96
2022-08-16T07:43:51.818Z,55.74
2022-08-16T07:44:51.813Z,48.63
2022-08-16T07:45:53.027Z,51.31
2022-08-16T07:46:56.341Z,52.02
2022-08-16T07:47:51.795Z,49.96
2022-08-16T07:48:51.792Z,51.83
2022-08-16T07:49:53.233Z,50.42
2022-08-16T07:50:55.640Z,52.11
2022-08-16T07:51:55.891Z,49.42
2022-08-16T07:52:51.811Z,51.35
2022-08-16T07:54:02.208Z,48.14
2022-08-16T07:54:53.358Z,54.48
2022-08-16T07:55:51.769Z,51.83
2022-08-16T07:56:51.726Z,48.42
2022-08-16T07:57:58.149Z,49.71
2022-08-16T07:58:55.622Z,59.38
2022-08-16T07:59:52.701Z,50.95
2022-08-16T08:00:51.731Z,48.67
2022-08-16T08:01:52.945Z,51.33
2022-08-16T08:02:52.217Z,51.78
2022-08-16T08:03:51.679Z,55.80
2022-08-16T08:04:51.662Z,52.37
2022-08-16T08:05:51.664Z,50.42
2022-08-16T08:06:51.673Z,54.07
2022-08-16T08:07:51.645Z,49.58
2022-08-16T08:08:52.771Z,50.93
2022-08-16T08:09:53.620Z,50.95
2022-08-16T08:10:51.630Z,55.14
2022-08-16T08:11:59.975Z,50.73
2022-08-16T08:12:52.602Z,52.07
2022-08-16T08:13:51.594Z,53.94
2022-08-16T08:14:51.588Z,52.57
2022-08-16T08:15:52.930Z,52.80
2022-08-16T08:16:51.602Z,52.15
2022-08-16T08:17:51.569Z,54.34
2022-08-16T08:19:00.572Z,63.58
2022-08-16T08:19:53.114Z,61.16
2022-08-16T08:20:59.122Z,53.79
2022-08-16T08:21:58.984Z,53.92
2022-08-16T08:22:52.530Z,52.65
2022-08-16T08:23:52.516Z,53.23
2022-08-16T08:24:51.517Z,53.58
2022-08-16T08:25:54.279Z,49.32
2022-08-16T08:26:51.536Z,53.08
2022-08-16T08:27:51.492Z,52.02
2022-08-16T08:28:52.489Z,54.67
2022-08-16T08:30:48.837Z,53.17
2022-08-16T08:31:02.600Z,52.68
2022-08-16T08:31:53.774Z,50.21
2022-08-16T08:33:01.824Z,52.46
2022-08-16T08:33:52.444Z,50.14
2022-08-16T08:34:51.439Z,53.10
2022-08-16T08:35:51.434Z,50.40
2022-08-16T08:36:54.301Z,51.32
2022-08-16T08:37:51.415Z,48.75
2022-08-16T08:38:51.418Z,50.43
2022-08-16T08:39:55.370Z,48.02
2022-08-16T08:40:51.397Z,50.49
2022-08-16T08:41:51.802Z,50.04
2022-08-16T08:42:51.373Z,47.15
2022-08-16T08:43:52.396Z,52.99
2022-08-16T08:44:51.368Z,53.68
2022-08-16T08:45:52.765Z,45.84
2022-08-16T08:47:00.525Z,53.86
2022-08-16T08:47:54.331Z,47.27
2022-08-16T08:48:59.424Z,50.64
2022-08-16T08:49:55.562Z,51.71
2022-08-16T08:50:51.321Z,54.39
2022-08-16T08:51:51.335Z,51.02
2022-08-16T08:52:51.466Z,47.45
2022-08-16T08:53:57.568Z,46.05
2022-08-16T08:54:52.285Z,50.57
2022-08-16T08:55:59.195Z,48.54
2022-08-16T08:56:52.404Z,49.68
2022-08-16T08:57:51.266Z,47.37
2022-08-16T08:58:54.923Z,51.28
2022-08-16T08:59:52.848Z,53.67
2022-08-16T09:00:51.823Z,54.97
2022-08-16T09:01:56.557Z,51.47
2022-08-16T09:02:52.545Z,54.02
2022-08-16T09:03:51.246Z,52.18
2022-08-16T09:04:51.210Z,51.81
2022-08-16T09:05:51.799Z,56.95
2022-08-16T09:06:52.237Z,52.61
2022-08-16T09:08:00.998Z,51.35
2022-08-16T09:08:52.174Z,50.55
2022-08-16T09:09:51.174Z,50.75
2022-08-16T09:10:59.216Z,54.27
2022-08-16T09:12:04.231Z,52.32
2022-08-16T09:12:53.228Z,52.06
2022-08-16T09:13:51.225Z,52.96
2022-08-16T09:14:51.439Z,55.08
2022-08-16T09:15:51.156Z,49.42
2022-08-16T09:17:02.979Z,50.00
2022-08-16T09:17:53.516Z,54.33
2022-08-16T09:18:54.902Z,53.24
2022-08-16T09:19:55.752Z,49.85
2022-08-16T09:20:59.181Z,52.60
2022-08-16T09:21:54.564Z,51.22
2022-08-16T09:22:52.351Z,52.73
2022-08-16T09:23:52.906Z,54.46
2022-08-16T09:24:53.359Z,54.76
2022-08-16T09:25:51.114Z,52.49
2022-08-16T09:26:52.406Z,50.61
2022-08-16T09:27:57.703Z,51.20
2022-08-16T09:29:17.111Z,50.81
2022-08-16T09:30:00.054Z,52.92
2022-08-16T09:30:52.027Z,52.22
2022-08-16T09:31:53.328Z,52.98
2022-08-16T09:32:51.128Z,52.24
2022-08-16T09:33:51.842Z,51.41
2022-08-16T09:34:50.996Z,52.94
2022-08-16T09:35:53.741Z,53.31
2022-08-16T09:36:53.863Z,53.42
2022-08-16T09:38:00.941Z,55.82
2022-08-16T09:38:51.955Z,51.33
2022-08-16T09:39:51.974Z,47.60
2022-08-16T09:40:50.984Z,50.59
2022-08-16T09:41:53.422Z,53.35
2022-08-16T09:42:56.470Z,52.70
2022-08-16T09:43:58.331Z,50.24
2022-08-16T09:45:09.342Z,59.29
2022-08-16T09:45:51.918Z,49.42
2022-08-16T09:46:52.914Z,49.54
2022-08-16T09:47:57.400Z,49.62
2022-08-16T09:48:51.887Z,52.29
2022-08-16T09:49:51.284Z,53.00
2022-08-16T09:50:50.877Z,50.95
2022-08-16T09:51:51.896Z,47.32
2022-08-16T09:52:50.950Z,53.84
2022-08-16T09:53:54.034Z,56.75
2022-08-16T09:54:50.854Z,51.58
2022-08-16T09:55:50.848Z,57.27
2022-08-16T09:56:52.673Z,56.51
2022-08-16T09:57:52.864Z,54.05
2022-08-16T09:59:05.195Z,56.73
2022-08-16T09:59:56.188Z,51.46
2022-08-16T10:00:50.814Z,45.99
2022-08-16T10:01:50.799Z,54.41
2022-08-16T10:02:50.874Z,52.50
2022-08-16T10:04:02.359Z,49.91
2022-08-16T10:04:54.563Z,51.56
2022-08-16T10:05:50.770Z,47.52
2022-08-16T10:06:50.757Z,56.05
2022-08-16T10:07:51.059Z,48.08
2022-08-16T10:09:05.900Z,49.12
2022-08-16T10:09:55.492Z,52.15
2022-08-16T10:10:50.727Z,53.24
2022-08-16T10:11:51.123Z,51.25
2022-08-16T10:12:55.547Z,52.32
2022-08-16T10:13:51.706Z,51.75
2022-08-16T10:14:50.694Z,49.57
2022-08-16T10:15:54.768Z,47.81
2022-08-16T10:17:00.014Z,55.88
2022-08-16T10:18:01.521Z,50.81
2022-08-16T10:19:01.849Z,52.27
2022-08-16T10:19:51.661Z,49.55
2022-08-16T10:20:50.657Z,47.48
2022-08-16T10:21:56.274Z,55.00
2022-08-16T10:23:02.043Z,52.37
2022-08-16T10:23:53.647Z,55.32
2022-08-16T10:24:55.843Z,53.16
2022-08-16T10:27:18.630Z,51.02
2022-08-16T10:27:18.632Z,53.06
2022-08-16T10:28:01.110Z,53.99
2022-08-16T10:28:52.590Z,54.27
2022-08-16T10:29:59.883Z,54.94
2022-08-16T10:30:58.677Z,52.65
2022-08-16T10:31:53.516Z,52.76
2022-08-16T10:32:50.591Z,53.90
2022-08-16T10:33:50.552Z,47.66
2022-08-16T10:34:51.483Z,49.03
2022-08-16T10:35:50.540Z,52.84
2022-08-16T10:36:54.082Z,56.07
2022-08-16T10:37:52.280Z,53.89
2022-08-16T10:38:52.058Z,52.33
2022-08-16T10:39:50.522Z,47.34
2022-08-16T10:40:51.499Z,52.62
2022-08-16T10:41:50.499Z,48.38
2022-08-16T10:42:50.552Z,48.86
2022-08-16T10:43:50.481Z,49.98
2022-08-16T10:44:53.619Z,49.62
2022-08-16T10:45:59.954Z,53.12
2022-08-16T10:46:51.457Z,49.17
2022-08-16T10:48:00.714Z,57.40
2022-08-16T10:48:51.448Z,51.50
2022-08-16T10:49:50.440Z,55.19
2022-08-16T10:50:50.441Z,51.63
2022-08-16T10:52:01.753Z,49.93
2022-08-16T10:52:52.732Z,49.58
2022-08-16T10:53:51.409Z,51.30
2022-08-16T10:55:55.864Z,52.13
2022-08-16T10:56:55.743Z,53.99
2022-08-16T10:57:51.412Z,52.64
2022-08-16T10:58:50.373Z,48.99
2022-08-16T10:59:52.989Z,54.91
2022-08-16T11:00:56.872Z,52.73
2022-08-16T11:02:59.321Z,51.96
2022-08-16T11:03:54.057Z,48.85
2022-08-16T11:05:07.051Z,48.10
2022-08-16T11:05:59.942Z,56.47
2022-08-16T11:07:08.352Z,53.80
2022-08-16T11:07:53.823Z,47.98
2022-08-16T11:09:21.052Z,47.60
2022-08-16T11:09:51.303Z,53.15
2022-08-16T11:11:06.696Z,50.26
2022-08-16T11:12:13.653Z,53.05
2022-08-16T11:12:52.897Z,50.23
2022-08-16T11:13:59.012Z,49.47
2022-08-16T11:15:55.846Z,46.04
2022-08-16T11:17:09.562Z,48.03
2022-08-16T11:18:48.995Z,57.04
2022-08-16T11:19:06.250Z,49.33
2022-08-16T11:20:52.216Z,51.57
2022-08-16T11:22:52.221Z,49.47
2022-08-16T11:23:56.820Z,51.82
2022-08-16T11:25:11.856Z,48.08
2022-08-16T11:26:23.631Z,52.78
2022-08-16T11:27:18.635Z,51.37
2022-08-16T11:27:52.179Z,51.43
2022-08-16T11:29:52.878Z,50.09
2022-08-16T11:30:54.933Z,51.23
2022-08-16T11:31:54.211Z,50.22
2022-08-16T11:32:50.270Z,53.94
2022-08-16T11:33:53.572Z,52.32
2022-08-16T11:35:11.063Z,52.08
2022-08-16T11:36:53.515Z,51.29
2022-08-16T11:38:47.121Z,55.73
2022-08-16T11:38:57.040Z,55.43
2022-08-16T11:39:59.668Z,54.20
2022-08-16T11:40:52.303Z,50.97
2022-08-16T11:41:51.562Z,47.81
2022-08-16T11:42:50.087Z,55.26
2022-08-16T11:43:50.047Z,51.32
2022-08-16T11:44:52.659Z,51.25
2022-08-16T11:45:54.223Z,46.99
2022-08-16T11:46:50.014Z,52.87
2022-08-16T11:47:50.309Z,53.19
2022-08-16T11:48:50.005Z,47.34
2022-08-16T11:49:49.991Z,47.25
2022-08-16T11:50:49.995Z,48.37
2022-08-16T11:51:49.976Z,51.54
2022-08-16T11:52:50.999Z,46.44
2022-08-16T11:53:49.965Z,47.39
2022-08-16T11:54:56.936Z,50.44
2022-08-16T11:55:55.025Z,49.28
2022-08-16T11:56:52.891Z,55.43
2022-08-16T11:57:51.438Z,48.93
2022-08-16T11:58:51.590Z,49.81
2022-08-16T11:59:50.929Z,51.79
2022-08-16T12:00:51.651Z,47.15
2022-08-16T12:01:59.520Z,44.45
2022-08-16T12:02:50.931Z,50.57
2022-08-16T12:03:49.954Z,46.44
2022-08-16T12:04:51.828Z,51.42
2022-08-16T12:05:52.063Z,52.42
2022-08-16T12:06:49.992Z,56.66
2022-08-16T12:07:49.967Z,51.52
2022-08-16T12:08:49.863Z,52.69
2022-08-16T12:09:49.865Z,51.20
2022-08-16T12:10:49.856Z,57.50
2022-08-16T12:11:52.770Z,48.75
2022-08-16T12:12:49.863Z,49.78
2022-08-16T12:13:49.834Z,51.36
2022-08-16T12:14:52.239Z,53.12
2022-08-16T12:15:50.821Z,47.14
2022-08-16T12:16:55.599Z,53.56
2022-08-16T12:17:50.932Z,53.48
2022-08-16T12:19:49.789Z,53.72
2022-08-16T12:20:49.782Z,50.17
2022-08-16T12:21:59.315Z,55.09
2022-08-16T12:22:50.797Z,53.27
2022-08-16T12:23:49.760Z,55.64
2022-08-16T12:24:51.911Z,54.02
2022-08-16T12:25:49.747Z,51.84
2022-08-16T12:26:49.737Z,51.14
2022-08-16T12:27:49.970Z,51.84
2022-08-16T12:28:54.445Z,50.28
2022-08-16T12:29:50.717Z,53.41
2022-08-16T12:30:49.711Z,51.92
2022-08-16T12:32:01.465Z,48.64
2022-08-16T12:32:52.864Z,53.99
2022-08-16T12:33:50.682Z,50.96
2022-08-16T12:34:52.823Z,49.14
2022-08-16T12:35:49.672Z,52.11
2022-08-16T12:36:49.660Z,47.86
2022-08-16T12:37:49.688Z,51.64
2022-08-16T12:38:50.651Z,52.21
2022-08-16T12:39:50.936Z,49.98
2022-08-16T12:40:49.635Z,50.68
2022-08-16T12:41:49.628Z,55.73
2022-08-16T12:42:50.074Z,51.15
2022-08-16T12:43:49.612Z,51.47
2022-08-16T12:44:50.238Z,48.57
2022-08-16T12:45:49.597Z,47.73
2022-08-16T12:46:49.634Z,53.37
2022-08-16T12:47:49.614Z,55.71
2022-08-16T12:48:49.579Z,53.12
2022-08-16T12:49:49.567Z,53.11
2022-08-16T12:50:50.340Z,55.23
2022-08-16T12:51:59.371Z,54.06
2022-08-16T12:52:53.523Z,52.84
2022-08-16T12:53:49.712Z,52.99
2022-08-16T12:54:54.921Z,53.26
2022-08-16T12:55:50.531Z,56.21
2022-08-16T12:56:50.515Z,52.70
2022-08-16T12:57:58.640Z,52.78
2022-08-16T12:58:51.882Z,50.99
2022-08-16T12:59:50.492Z,52.85
2022-08-16T13:00:49.539Z,49.15