createdAt,value
2022-12-31T10:09:53.470Z,68.02
2022-12-31T10:12:34.539Z,68.07
2022-12-31T10:15:12.557Z,67.12
2022-12-31T10:17:52.399Z,58.85
2022-12-31T10:20:41.592Z,58.58
2022-12-31T10:23:33.408Z,61.04
2022-12-31T10:26:13.933Z,62.72
2022-12-31T10:28:49.065Z,63.98
2022-12-31T10:31:30.011Z,64.73
2022-12-31T10:34:12.658Z,65.26
2022-12-31T10:36:54.115Z,65.65
2022-12-31T10:39:31.522Z,65.97
2022-12-31T10:42:18.485Z,66.37
2022-12-31T13:20:56.634Z,54.04
2022-12-31T13:23:33.606Z,55.83
2022-12-31T13:26:08.360Z,58.08
2022-12-31T13:28:41.880Z,59.83
2022-12-31T13:31:13.426Z,60.76
2022-12-31T13:33:44.304Z,61.52
2022-12-31T13:36:16.654Z,61.88
2022-12-31T13:38:47.276Z,62.34
2022-12-31T13:41:19.128Z,62.68
2022-12-31T13:43:51.904Z,63.00
2022-12-31T13:46:33.707Z,63.13
2022-12-31T13:49:05.461Z,63.24
2022-12-31T13:51:40.932Z,63.41
2022-12-31T13:54:24.800Z,63.63
2022-12-31T13:56:54.781Z,63.78
2022-12-31T13:59:26.538Z,63.93
2022-12-31T14:01:58.131Z,63.98
2022-12-31T14:04:30.457Z,64.24
2022-12-31T14:07:02.703Z,64.44
2022-12-31T14:09:33.210Z,64.47
2022-12-31T14:12:17.914Z,64.61
2022-12-31T14:14:52.288Z,64.83
2022-12-31T14:17:24.792Z,65.13
2022-12-31T14:20:03.678Z,65.23
2022-12-31T14:22:36.288Z,65.31
2022-12-31T14:25:09.580Z,65.51
2022-12-31T14:27:41.570Z,65.63
2022-12-31T14:30:15.700Z,65.61
2022-12-31T14:33:09.015Z,65.63
2022-12-31T14:35:49.203Z,65.92
2022-12-31T14:38:24.197Z,64.68
2022-12-31T14:41:00.829Z,56.34
2022-12-31T14:43:34.732Z,55.30
2022-12-31T14:46:12.759Z,57.30
2022-12-31T14:48:48.960Z,59.48
2022-12-31T14:51:18.926Z,60.78
2022-12-31T14:53:54.160Z,61.88
2022-12-31T14:56:41.263Z,62.42
2022-12-31T14:59:26.415Z,62.87
2022-12-31T15:01:58.207Z,63.35
2022-12-31T15:04:33.791Z,63.66
2022-12-31T15:07:09.876Z,63.91
2022-12-31T15:09:59.601Z,64.13
2022-12-31T15:12:44.908Z,64.31
2022-12-31T15:15:25.486Z,64.61
2022-12-31T15:18:00.876Z,64.82
2022-12-31T15:21:08.731Z,64.92
2022-12-31T15:23:39.372Z,65.09
2022-12-31T15:26:21.038Z,65.22
2022-12-31T15:28:57.579Z,65.14
2022-12-31T15:31:27.787Z,65.23
2022-12-31T15:33:59.188Z,65.49
2022-12-31T15:36:29.904Z,65.62
2022-12-31T15:39:22.072Z,65.55
2022-12-31T15:42:36.336Z,65.73
2022-12-31T15:44:52.229Z,65.78
2022-12-31T15:47:27.214Z,65.83
2022-12-31T15:49:57.668Z,66.16
2022-12-31T15:52:29.504Z,66.18
2022-12-31T15:55:22.213Z,64.99
2022-12-31T15:57:52.109Z,56.07
2022-12-31T16:00:23.190Z,55.69
2022-12-31T16:02:57.339Z,57.89
2022-12-31T16:05:28.064Z,59.85
2022-12-31T16:07:59.124Z,61.11
2022-12-31T16:10:30.381Z,62.03
2022-12-31T16:13:00.421Z,62.64
2022-12-31T16:15:32.850Z,63.10
2022-12-31T16:18:04.502Z,63.61
2022-12-31T16:20:43.883Z,64.08
2022-12-31T16:23:20.062Z,64.66
2022-12-31T16:25:50.025Z,64.77
2022-12-31T16:28:25.063Z,65.02
2022-12-31T16:30:59.836Z,65.36
2022-12-31T16:33:29.868Z,65.55
2022-12-31T22:03:47.777Z,64.38
2022-12-31T22:06:23.127Z,56.75
2022-12-31T22:08:53.959Z,55.15
2022-12-31T22:11:24.540Z,57.37
2022-12-31T22:13:54.436Z,59.23
2022-12-31T22:16:24.339Z,60.25
2022-12-31T22:18:56.014Z,61.01
2022-12-31T22:21:26.628Z,61.58
2022-12-31T22:23:58.719Z,62.12
2022-12-31T22:26:29.348Z,62.49
2022-12-31T22:28:59.792Z,62.90
2022-12-31T22:31:30.259Z,63.05
2022-12-31T22:34:00.849Z,63.32
2022-12-31T22:36:30.823Z,63.61
2022-12-31T22:39:00.588Z,63.75
2022-12-31T22:41:30.391Z,63.89
2022-12-31T22:44:04.637Z,64.13
2022-12-31T22:46:36.567Z,64.12
2022-12-31T22:49:06.687Z,64.23
2022-12-31T22:51:56.256Z,64.27
2022-12-31T22:54:26.892Z,64.63
2022-12-31T22:56:57.239Z,63.87
2022-12-31T22:59:27.004Z,56.43
2022-12-31T23:01:56.840Z,54.90
2022-12-31T23:04:26.585Z,57.03
2022-12-31T23:06:56.387Z,58.94
2022-12-31T23:09:44.566Z,60.35
2022-12-31T23:12:14.686Z,61.14
2022-12-31T23:15:03.227Z,61.87
2022-12-31T23:17:52.319Z,62.28
2022-12-31T23:20:41.748Z,62.89
2022-12-31T23:23:14.779Z,63.10
2022-12-31T23:25:45.594Z,63.42
2022-12-31T23:28:16.349Z,63.47
