createdAt,value
2022-11-22T00:00:16.692Z,10.54
2022-11-22T00:02:43.605Z,10.64
2022-11-22T00:05:10.559Z,10.56
2022-11-22T00:07:38.114Z,10.76
2022-11-22T00:10:10.456Z,10.53
2022-11-22T00:12:37.255Z,10.63
2022-11-22T00:15:05.320Z,10.60
2022-11-22T00:17:32.343Z,10.75
2022-11-22T00:19:58.909Z,10.73
2022-11-22T00:22:25.916Z,10.73
2022-11-22T00:24:52.919Z,10.78
2022-11-22T00:27:20.624Z,10.95
2022-11-22T00:29:47.158Z,10.76
2022-11-22T00:32:13.978Z,10.73
2022-11-22T00:34:40.541Z,10.68
2022-11-22T00:37:07.110Z,10.61
2022-11-22T00:39:33.660Z,10.48
2022-11-22T00:42:00.348Z,10.61
2022-11-22T00:44:27.078Z,10.39
2022-11-22T00:46:53.703Z,10.50
2022-11-22T00:49:20.205Z,10.20
2022-11-22T00:51:46.748Z,10.56
2022-11-22T00:54:13.237Z,10.67
2022-11-22T00:56:39.738Z,10.80
2022-11-22T00:59:06.280Z,10.63
2022-11-22T01:01:32.970Z,10.76
2022-11-22T01:04:00.088Z,10.90
2022-11-22T01:06:26.624Z,11.06
2022-11-22T01:08:53.214Z,11.25
2022-11-22T01:11:20.320Z,11.41
2022-11-22T01:13:46.890Z,11.40
2022-11-22T01:16:14.193Z,11.55
2022-11-22T01:18:40.849Z,11.75
2022-11-22T01:21:07.435Z,11.80
2022-11-22T01:23:34.697Z,11.79
2022-11-22T01:26:01.499Z,12.09
2022-11-22T01:28:28.061Z,12.18
2022-11-22T01:30:54.989Z,12.22
2022-11-22T01:33:21.761Z,12.14
2022-11-22T01:35:48.329Z,12.02
2022-11-22T01:38:14.914Z,11.88
2022-11-22T01:40:41.455Z,11.85
2022-11-22T01:43:23.177Z,11.96
2022-11-22T01:45:52.424Z,11.89
2022-11-22T01:48:31.136Z,11.85
2022-11-22T01:51:16.846Z,12.01
2022-11-22T01:53:44.044Z,12.01
2022-11-22T01:56:14.679Z,11.99
2022-11-22T01:58:44.769Z,11.82
2022-11-22T02:01:11.472Z,12.00
2022-11-22T02:03:40.552Z,12.01
2022-11-22T02:06:07.909Z,11.87
2022-11-22T02:09:03.453Z,11.89
2022-11-22T02:11:34.087Z,12.06
2022-11-22T02:14:01.734Z,12.22
2022-11-22T02:16:28.753Z,12.34
2022-11-22T02:18:55.281Z,12.51
2022-11-22T02:21:22.179Z,12.51
2022-11-22T02:24:01.714Z,12.48
2022-11-22T02:26:29.756Z,12.21
2022-11-22T02:29:00.908Z,12.19
2022-11-22T02:31:43.225Z,12.36
2022-11-22T02:34:11.090Z,12.35
2022-11-22T02:36:52.975Z,12.46
2022-11-22T02:39:25.529Z,12.52
2022-11-22T02:41:52.972Z,12.47
2022-11-22T02:44:20.109Z,12.45
2022-11-22T02:46:55.347Z,12.44
2022-11-22T02:49:24.418Z,12.51
2022-11-22T02:51:52.513Z,12.57
2022-11-22T02:54:19.418Z,12.55
2022-11-22T02:56:46.279Z,12.60
2022-11-22T02:59:13.112Z,12.52
2022-11-22T03:01:40.334Z,12.53
2022-11-22T03:04:07.057Z,12.52
2022-11-22T03:06:33.804Z,12.48
2022-11-22T03:09:00.391Z,12.53
2022-11-22T03:11:26.942Z,12.56
2022-11-22T03:13:53.490Z,12.54
2022-11-22T03:16:20.072Z,12.56
2022-11-22T03:18:46.658Z,12.69
2022-11-22T03:21:13.151Z,12.73
2022-11-22T03:23:39.655Z,12.71
2022-11-22T03:26:10.824Z,12.69
2022-11-22T03:28:37.490Z,12.67
2022-11-22T03:31:07.870Z,12.74
2022-11-22T03:33:35.193Z,12.77
2022-11-22T03:36:02.848Z,12.78
2022-11-22T03:38:29.395Z,12.82
2022-11-22T03:40:55.902Z,12.99
2022-11-22T03:43:22.803Z,12.96
2022-11-22T03:45:49.375Z,12.96
2022-11-22T03:48:15.904Z,12.94
2022-11-22T03:50:42.528Z,12.96
2022-11-22T03:53:09.047Z,12.91
2022-11-22T03:55:35.645Z,12.53
2022-11-22T03:58:02.178Z,12.72
2022-11-22T04:00:28.983Z,12.73
2022-11-22T04:02:55.509Z,12.88
2022-11-22T04:05:22.151Z,12.86
2022-11-22T04:07:49.039Z,12.79
2022-11-22T04:10:19.361Z,12.83
2022-11-22T04:12:48.676Z,12.85
2022-11-22T04:15:15.245Z,12.81
2022-11-22T04:17:47.998Z,12.68
2022-11-22T04:20:38.433Z,12.87
2022-11-22T04:23:10.377Z,12.87
2022-11-22T04:25:39.266Z,12.95
2022-11-22T04:28:07.645Z,12.92
2022-11-22T04:30:53.339Z,13.06
2022-11-22T04:33:20.490Z,12.96
2022-11-22T04:35:47.667Z,13.07
2022-11-22T04:38:14.885Z,13.05
2022-11-22T04:40:42.277Z,12.88
2022-11-22T04:43:33.892Z,12.90
2022-11-22T04:46:02.048Z,12.95
2022-11-22T04:48:28.532Z,12.96
2022-11-22T04:51:15.516Z,13.12
2022-11-22T04:53:42.148Z,13.22
2022-11-22T04:56:08.705Z,13.18
2022-11-22T04:58:35.242Z,13.13
2022-11-22T05:01:01.847Z,13.02
2022-11-22T05:03:28.487Z,12.96
2022-11-22T05:05:55.666Z,13.03
2022-11-22T05:08:22.173Z,12.86
2022-11-22T05:10:57.907Z,12.80
2022-11-22T05:13:35.996Z,12.72
2022-11-22T05:16:04.453Z,12.72
2022-11-22T05:18:31.717Z,12.72
2022-11-22T05:21:00.633Z,12.75
2022-11-22T05:23:45.809Z,12.72
2022-11-22T05:26:12.350Z,12.77
2022-11-22T05:28:39.569Z,12.85
2022-11-22T05:31:07.954Z,12.89
2022-11-22T05:33:36.428Z,13.14
2022-11-22T05:36:03.896Z,13.19
2022-11-22T05:38:30.729Z,13.15
2022-11-22T05:40:57.285Z,13.19
2022-11-22T05:43:23.825Z,13.02
2022-11-22T05:45:50.353Z,13.09
2022-11-22T05:48:16.850Z,12.74
2022-11-22T05:50:43.358Z,12.98
2022-11-22T05:53:09.853Z,12.95
2022-11-22T05:55:36.359Z,13.08
2022-11-22T05:58:02.906Z,12.77
2022-11-22T06:00:30.177Z,12.72
2022-11-22T06:03:01.695Z,12.71
2022-11-22T06:05:28.955Z,12.69
2022-11-22T06:08:00.158Z,12.73
2022-11-22T06:10:26.901Z,12.80
2022-11-22T06:12:53.903Z,12.75
2022-11-22T06:15:21.032Z,12.83
2022-11-22T06:17:47.637Z,12.86
2022-11-22T06:20:14.302Z,13.02
2022-11-22T06:22:40.820Z,12.86
2022-11-22T06:25:07.998Z,12.87
2022-11-22T06:27:34.536Z,12.96
2022-11-22T06:30:01.056Z,13.09
2022-11-22T06:32:27.803Z,12.76
2022-11-22T06:34:54.354Z,12.86
2022-11-22T06:37:20.926Z,13.00
2022-11-22T06:39:47.432Z,13.03
2022-11-22T06:42:13.939Z,13.06
2022-11-22T06:44:40.433Z,13.13
2022-11-22T06:47:07.295Z,13.00
2022-11-22T06:49:33.919Z,13.16
2022-11-22T06:52:00.481Z,12.79
2022-11-22T06:54:27.097Z,13.19
2022-11-22T06:56:53.647Z,13.16
2022-11-22T06:59:20.199Z,13.11
2022-11-22T07:01:46.934Z,12.93
2022-11-22T07:04:13.558Z,12.60
2022-11-22T07:06:40.144Z,12.40
2022-11-22T07:09:09.885Z,12.74
2022-11-22T07:11:37.578Z,12.81
2022-11-22T07:14:08.187Z,12.92
2022-11-22T07:16:36.739Z,13.01
2022-11-22T07:19:04.362Z,12.94
2022-11-22T07:21:32.189Z,12.94
2022-11-22T07:23:58.782Z,12.83
2022-11-22T07:26:26.728Z,13.02
2022-11-22T07:28:53.471Z,12.91
2022-11-22T07:31:21.309Z,12.80
2022-11-22T07:33:48.234Z,12.72
2022-11-22T07:36:22.056Z,12.59
2022-11-22T07:38:49.549Z,12.77
2022-11-22T07:41:17.950Z,12.85
2022-11-22T07:43:45.915Z,13.09
2022-11-22T07:46:24.601Z,13.15
2022-11-22T07:48:51.223Z,13.10
2022-11-22T07:51:19.523Z,13.08
2022-11-22T07:53:46.177Z,13.16
2022-11-22T07:56:12.763Z,13.07
2022-11-22T07:58:39.379Z,13.19
2022-11-22T08:01:11.320Z,13.16
2022-11-22T08:03:38.690Z,13.30
2022-11-22T08:06:07.732Z,13.08
2022-11-22T08:08:35.481Z,12.92
2022-11-22T08:11:02.453Z,13.04
2022-11-22T08:13:29.423Z,12.97
2022-11-22T08:15:58.563Z,12.96
2022-11-22T08:18:28.806Z,13.05
2022-11-22T08:21:06.468Z,12.90
2022-11-22T08:23:33.496Z,12.91
2022-11-22T08:26:00.265Z,12.71
2022-11-22T08:28:26.817Z,12.74
2022-11-22T08:31:03.267Z,12.65
2022-11-22T08:33:29.819Z,12.66
2022-11-22T08:35:56.395Z,12.53
2022-11-22T08:38:23.108Z,12.76
2022-11-22T08:40:50.772Z,12.67
2022-11-22T08:43:17.453Z,12.47
2022-11-22T08:45:44.038Z,12.52
2022-11-22T08:48:10.666Z,12.82
2022-11-22T08:50:37.192Z,13.05
2022-11-22T08:53:03.720Z,12.75
2022-11-22T08:55:30.244Z,12.86
2022-11-22T08:58:00.412Z,13.14
2022-11-22T09:00:31.832Z,12.99
2022-11-22T09:02:59.982Z,13.12
2022-11-22T09:05:26.631Z,13.22
2022-11-22T09:10:39.849Z,13.22
2022-11-22T09:13:06.398Z,13.16
2022-11-22T09:15:33.001Z,13.22
2022-11-22T09:18:03.610Z,13.28
2022-11-22T09:20:30.172Z,13.28
2022-11-22T09:22:56.707Z,13.44
2022-11-22T09:25:23.269Z,13.38
2022-11-22T09:27:49.920Z,13.64
2022-11-22T09:30:16.472Z,13.65
2022-11-22T09:32:44.557Z,13.57
2022-11-22T09:35:11.115Z,13.61
2022-11-22T09:37:37.668Z,13.54
2022-11-22T09:40:04.636Z,13.60
2022-11-22T09:42:44.214Z,13.68
2022-11-22T09:45:44.909Z,13.68
2022-11-22T09:48:32.895Z,13.67
2022-11-22T09:51:23.152Z,13.12
2022-11-22T09:54:16.478Z,13.02
2022-11-22T09:56:44.491Z,12.70
2022-11-22T09:59:23.092Z,12.58
2022-11-22T10:02:16.886Z,12.74
2022-11-22T10:04:51.717Z,12.86
2022-11-22T10:07:23.975Z,13.01
2022-11-22T10:09:58.752Z,13.14
2022-11-22T10:12:45.965Z,12.97
2022-11-22T10:15:26.659Z,12.86
2022-11-22T10:18:22.445Z,13.02
2022-11-22T10:20:49.396Z,12.51
2022-11-22T10:23:26.644Z,12.96
2022-11-22T10:26:04.869Z,12.89
2022-11-22T10:28:36.545Z,12.91
2022-11-22T10:31:21.063Z,12.99
2022-11-22T10:34:10.663Z,13.14
2022-11-22T10:37:05.123Z,13.13
2022-11-22T10:39:50.523Z,12.83
2022-11-22T10:42:52.982Z,12.84
2022-11-22T10:45:39.792Z,12.82
2022-11-22T10:48:15.661Z,12.83
2022-11-22T10:51:01.959Z,12.88
2022-11-22T10:53:50.298Z,12.87
2022-11-22T10:56:30.301Z,13.26
2022-11-22T10:59:42.457Z,13.32
2022-11-22T11:02:50.073Z,13.17
2022-11-22T11:05:20.857Z,13.42
2022-11-22T11:07:56.572Z,13.30
2022-11-22T11:10:35.418Z,13.40
2022-11-22T11:13:06.733Z,13.62
2022-11-22T11:15:42.664Z,13.24
2022-11-22T11:18:17.332Z,13.06
2022-11-22T11:20:43.931Z,12.92
2022-11-22T11:23:15.472Z,12.64
2022-11-22T11:25:44.824Z,12.79
2022-11-22T11:28:27.181Z,12.83
2022-11-22T11:30:57.174Z,12.82
2022-11-22T11:33:31.564Z,12.76
2022-11-22T11:36:14.192Z,12.75
2022-11-22T11:38:40.674Z,12.64
2022-11-22T11:41:30.499Z,12.57
2022-11-22T11:44:02.919Z,12.53
2022-11-22T11:46:41.541Z,12.58
2022-11-22T11:49:14.732Z,12.98
2022-11-22T11:52:15.457Z,13.08
2022-11-22T11:54:48.070Z,13.00
2022-11-22T11:57:36.900Z,12.91
2022-11-22T12:00:19.064Z,12.86
2022-11-22T12:02:52.011Z,12.92
2022-11-22T12:05:18.461Z,13.14
2022-11-22T12:07:46.620Z,12.89
2022-11-22T12:10:40.990Z,13.06
2022-11-22T12:13:24.499Z,13.08
2022-11-22T12:16:15.478Z,12.94
2022-11-22T12:18:53.403Z,12.88
2022-11-22T12:21:44.705Z,13.10
2022-11-22T12:27:11.268Z,12.82
2022-11-22T12:29:40.840Z,12.91
2022-11-22T12:32:19.617Z,13.06
2022-11-22T12:35:18.608Z,13.18
2022-11-22T12:37:51.715Z,13.13
2022-11-22T12:40:28.759Z,12.86
2022-11-22T12:43:05.172Z,13.04
2022-11-22T12:45:36.285Z,13.12
2022-11-22T12:48:13.560Z,13.16
2022-11-22T12:51:13.531Z,13.19
2022-11-22T12:53:55.903Z,13.41
2022-11-22T12:56:42.787Z,13.58
2022-11-22T12:59:11.960Z,13.56
2022-11-22T13:01:41.541Z,13.62
2022-11-22T13:04:11.183Z,13.45
2022-11-22T13:07:13.045Z,13.40
2022-11-22T13:09:49.405Z,13.52
2022-11-22T13:12:26.265Z,13.53
2022-11-22T13:14:55.289Z,13.53
2022-11-22T13:17:23.670Z,13.62
2022-11-22T13:20:17.760Z,13.71
2022-11-22T13:23:13.129Z,13.20
2022-11-22T13:25:58.687Z,13.70
2022-11-22T13:28:30.000Z,13.66
2022-11-22T13:31:18.357Z,13.76
2022-11-22T13:34:00.397Z,13.80
2022-11-22T13:36:27.205Z,13.70
2022-11-22T13:38:57.670Z,13.65
2022-11-22T13:41:29.975Z,13.80
2022-11-22T13:44:15.268Z,13.59
2022-11-22T13:46:55.178Z,13.56
2022-11-22T13:49:48.276Z,13.73
2022-11-22T13:52:15.044Z,13.48
2022-11-22T13:54:47.703Z,13.47
2022-11-22T13:57:29.945Z,13.64
2022-11-22T14:00:14.824Z,13.62
2022-11-22T14:02:51.010Z,13.44
2022-11-22T14:05:20.452Z,13.22
2022-11-22T14:07:52.237Z,13.42
2022-11-22T14:10:44.632Z,13.44
2022-11-22T14:13:17.305Z,13.54
2022-11-22T14:16:02.051Z,13.19
2022-11-22T14:18:54.333Z,13.28
2022-11-22T14:21:55.049Z,13.39
2022-11-22T14:24:34.031Z,13.20
2022-11-22T14:27:26.820Z,13.20
2022-11-22T14:30:04.787Z,12.86
2022-11-22T14:32:50.273Z,13.12
2022-11-22T14:35:35.884Z,13.24
2022-11-22T14:38:38.876Z,13.31
2022-11-22T14:41:27.659Z,13.27
2022-11-22T14:44:08.172Z,13.36
2022-11-22T14:46:54.615Z,13.27
2022-11-22T14:49:31.834Z,13.34
2022-11-22T14:52:00.142Z,13.38
2022-11-22T14:54:43.092Z,13.33
2022-11-22T14:57:19.130Z,13.27
2022-11-22T14:59:54.790Z,13.24
2022-11-22T15:02:27.122Z,13.20
2022-11-22T15:09:21.464Z,13.32
2022-11-22T15:09:22.946Z,13.28
2022-11-22T15:11:26.605Z,13.41
2022-11-22T15:14:17.753Z,13.38
2022-11-22T15:59:44.802Z,13.29
2022-11-22T16:02:20.471Z,13.27
2022-11-22T16:06:08.848Z,13.22
2022-11-22T16:07:47.127Z,13.24
2022-11-22T16:10:40.067Z,13.26
2022-11-22T16:13:18.702Z,13.21
2022-11-22T16:16:02.868Z,13.20
2022-11-22T16:18:29.215Z,13.17
2022-11-22T16:20:58.810Z,13.10
2022-11-22T16:23:28.196Z,13.12
2022-11-22T16:26:19.855Z,13.04
2022-11-22T16:28:48.165Z,13.14
2022-11-22T16:31:31.346Z,13.11
2022-11-22T16:33:58.270Z,13.11
2022-11-22T16:36:28.770Z,13.10
2022-11-22T16:38:55.371Z,13.05
2022-11-22T16:41:23.074Z,13.05
2022-11-22T16:43:53.176Z,13.06
2022-11-22T16:46:20.091Z,13.05
2022-11-22T16:48:46.649Z,12.90
2022-11-22T16:51:15.911Z,12.96
2022-11-22T16:53:45.566Z,13.08
2022-11-22T16:56:18.412Z,12.95
2022-11-22T16:58:45.842Z,12.96
2022-11-22T17:01:16.135Z,12.83
2022-11-22T17:03:44.913Z,12.94
2022-11-22T17:06:23.392Z,12.86
2022-11-22T17:08:51.672Z,12.89
2022-11-22T17:11:22.476Z,12.92
2022-11-22T17:13:49.446Z,12.93
2022-11-22T17:16:18.813Z,13.00
2022-11-22T17:18:46.781Z,12.90
2022-11-22T17:21:26.161Z,12.91
2022-11-22T17:23:58.657Z,12.84
2022-11-22T17:26:26.177Z,12.89
2022-11-22T17:28:52.731Z,12.80
2022-11-22T17:31:22.002Z,12.90
2022-11-22T17:33:53.651Z,12.85
2022-11-22T17:36:34.387Z,12.80
2022-11-22T17:39:04.097Z,12.86
2022-11-22T17:41:30.933Z,12.78
2022-11-22T17:43:58.167Z,12.79
2022-11-22T17:46:24.930Z,12.91
2022-11-22T17:48:52.951Z,12.79
2022-11-22T17:51:20.168Z,12.79
2022-11-22T17:53:46.876Z,12.80
2022-11-22T17:56:13.473Z,12.81
2022-11-22T17:58:40.972Z,12.77
2022-11-22T18:01:14.248Z,12.83
2022-11-22T18:03:41.687Z,12.74
2022-11-22T18:06:10.182Z,12.06
2022-11-22T18:08:37.112Z,12.01
2022-11-22T18:11:04.415Z,12.19
2022-11-22T18:13:33.517Z,12.18
2022-11-22T18:16:03.751Z,12.21
2022-11-22T18:21:18.981Z,12.28
2022-11-22T18:23:45.579Z,12.35
2022-11-22T18:31:54.307Z,12.58
2022-11-22T18:34:25.527Z,12.49
2022-11-22T18:36:55.735Z,12.60
2022-11-22T18:39:26.491Z,12.50
2022-11-22T18:41:53.141Z,12.53
2022-11-22T18:44:19.833Z,12.56
2022-11-22T18:46:47.079Z,12.69
2022-11-22T18:49:13.716Z,12.68
2022-11-22T18:51:40.328Z,12.72
2022-11-22T18:54:09.883Z,12.75
2022-11-22T18:56:40.263Z,12.73
2022-11-22T18:59:08.296Z,12.77
2022-11-22T19:01:35.047Z,12.58
2022-11-22T19:04:02.992Z,12.63
2022-11-22T19:06:30.477Z,12.63
2022-11-22T19:08:57.410Z,12.60
2022-11-22T19:11:23.968Z,12.62
2022-11-22T19:13:50.548Z,12.57
2022-11-22T19:16:21.137Z,12.55
2022-11-22T19:18:49.388Z,12.51
2022-11-22T19:21:18.826Z,12.49
2022-11-22T19:23:46.962Z,12.50
2022-11-22T19:26:16.231Z,12.51
2022-11-22T19:28:43.072Z,12.45
2022-11-22T19:31:12.439Z,12.44
2022-11-22T19:33:39.501Z,12.31
2022-11-22T19:36:10.193Z,12.33
2022-11-22T19:38:36.755Z,12.35
2022-11-22T19:41:10.867Z,12.30
2022-11-22T19:43:38.058Z,12.34
2022-11-22T19:46:05.358Z,12.24
2022-11-22T19:48:32.679Z,12.27
2022-11-22T19:51:08.703Z,12.22
2022-11-22T19:53:36.005Z,12.19
2022-11-22T19:56:05.147Z,12.20
2022-11-22T19:58:32.245Z,12.25
2022-11-22T20:01:10.862Z,12.25
2022-11-22T20:03:39.109Z,12.28
2022-11-22T20:06:07.726Z,12.36
2022-11-22T20:08:35.001Z,12.30
2022-11-22T20:11:03.529Z,12.27
2022-11-22T20:13:33.198Z,12.20
2022-11-22T20:16:06.095Z,12.20
2022-11-22T20:18:32.711Z,12.15
2022-11-22T20:21:03.754Z,12.12
2022-11-22T20:23:30.959Z,12.05
2022-11-22T20:26:06.061Z,12.05
2022-11-22T20:28:32.560Z,12.02
2022-11-22T20:31:11.542Z,12.09
2022-11-22T20:33:40.305Z,12.23
2022-11-22T20:36:09.507Z,12.17
2022-11-22T20:38:39.670Z,12.16
2022-11-22T20:41:07.047Z,11.99
2022-11-22T20:43:35.100Z,12.02
2022-11-22T20:46:07.433Z,12.04
2022-11-22T20:48:35.715Z,12.00
2022-11-22T20:51:05.619Z,11.88
2022-11-22T20:53:32.630Z,11.88
2022-11-22T20:55:59.446Z,11.95
2022-11-22T20:58:26.331Z,11.98
2022-11-22T21:00:53.757Z,11.99
2022-11-22T21:03:20.334Z,11.96
2022-11-22T21:05:51.168Z,11.93
2022-11-22T21:08:18.155Z,11.96
2022-11-22T21:10:44.876Z,11.98
2022-11-22T21:13:11.402Z,11.99
2022-11-22T21:15:38.012Z,12.00
2022-11-22T21:18:24.304Z,12.08
2022-11-22T21:20:51.512Z,12.17
2022-11-22T21:23:18.153Z,12.10
2022-11-22T21:25:45.746Z,12.11
2022-11-22T21:28:12.316Z,12.11
2022-11-22T21:30:38.845Z,12.19
2022-11-22T21:33:05.387Z,12.17
2022-11-22T21:35:31.876Z,12.24
2022-11-22T21:37:58.410Z,12.23
2022-11-22T21:40:24.933Z,12.27
2022-11-22T21:42:51.454Z,12.24
2022-11-22T21:45:17.984Z,12.26
2022-11-22T21:47:47.259Z,12.27
2022-11-22T21:50:15.215Z,12.26
2022-11-22T21:52:42.378Z,12.39
2022-11-22T21:55:09.682Z,12.37
2022-11-22T21:57:36.212Z,12.41
2022-11-22T22:00:04.427Z,12.37
2022-11-22T22:02:32.674Z,12.46
2022-11-22T22:04:59.236Z,12.44
2022-11-22T22:07:50.818Z,12.54
2022-11-22T22:10:15.992Z,12.60
2022-11-22T22:12:42.507Z,12.41
2022-11-22T22:15:12.835Z,12.42
2022-11-22T22:17:39.467Z,12.42
2022-11-22T22:20:06.575Z,12.53
2022-11-22T22:22:37.952Z,12.63
2022-11-22T22:25:05.863Z,12.58
2022-11-22T22:27:33.319Z,12.66
2022-11-22T22:30:00.387Z,12.67
2022-11-22T22:32:27.643Z,12.69
2022-11-22T22:34:54.179Z,12.71
2022-11-22T22:37:20.942Z,12.68
2022-11-22T22:39:47.509Z,12.70
2022-11-22T22:42:14.221Z,12.75
2022-11-22T22:44:40.767Z,12.73
2022-11-22T22:47:07.280Z,12.71
2022-11-22T22:49:34.116Z,12.64
2022-11-22T22:52:00.919Z,12.67
2022-11-22T22:54:27.458Z,12.53
2022-11-22T22:56:53.977Z,12.58
2022-11-22T22:59:20.617Z,12.66
2022-11-22T23:01:47.148Z,12.73
2022-11-22T23:04:13.688Z,12.71
2022-11-22T23:06:40.284Z,12.70
2022-11-22T23:09:09.456Z,12.71
2022-11-22T23:11:55.055Z,12.81
2022-11-22T23:14:24.289Z,12.85
2022-11-22T23:16:57.081Z,12.75
2022-11-22T23:19:25.033Z,12.87
2022-11-22T23:21:51.586Z,12.69
2022-11-22T23:24:18.173Z,12.74
2022-11-22T23:26:44.777Z,12.71
2022-11-22T23:29:11.838Z,12.73
2022-11-22T23:31:38.401Z,12.83
2022-11-22T23:34:04.903Z,12.60
2022-11-22T23:36:34.829Z,12.73
2022-11-22T23:39:04.077Z,12.72
2022-11-22T23:41:30.683Z,12.74
2022-11-22T23:43:57.339Z,12.74
2022-11-22T23:46:27.342Z,12.56
2022-11-22T23:48:58.675Z,12.55
2022-11-22T23:51:27.467Z,12.57
2022-11-22T23:53:55.651Z,12.57
2022-11-22T23:56:23.009Z,12.36
2022-11-22T23:58:49.933Z,12.40
