createdAt,value
2023-05-16T00:02:10.820Z,8.23
2023-05-16T00:07:13.468Z,8.23
2023-05-16T00:12:17.945Z,8.15
2023-05-16T00:17:21.163Z,8.14
2023-05-16T00:22:24.807Z,8.12
2023-05-16T00:27:27.592Z,8.02
2023-05-16T00:32:30.423Z,7.98
2023-05-16T00:37:33.199Z,7.66
2023-05-16T00:42:36.136Z,7.80
2023-05-16T00:47:40.556Z,7.99
2023-05-16T00:52:43.383Z,7.67
2023-05-16T00:57:46.290Z,7.69
2023-05-16T01:02:52.081Z,7.95
2023-05-16T01:07:55.542Z,7.92
2023-05-16T01:13:12.880Z,7.81
2023-05-16T01:18:31.003Z,7.75
2023-05-16T01:23:51.953Z,7.69
2023-05-16T01:28:55.548Z,7.75
2023-05-16T01:33:58.234Z,8.50
2023-05-16T01:39:27.919Z,9.81
2023-05-16T01:45:07.746Z,11.14
2023-05-16T01:50:20.709Z,12.22
2023-05-16T01:55:56.260Z,13.37
2023-05-16T02:01:08.353Z,14.44
2023-05-16T02:06:13.001Z,14.95
2023-05-16T02:11:15.880Z,16.38
2023-05-16T02:16:19.723Z,17.38
2023-05-16T02:21:22.508Z,18.12
2023-05-16T02:26:25.262Z,19.03
2023-05-16T02:31:33.532Z,19.90
2023-05-16T02:36:37.154Z,21.27
2023-05-16T02:41:40.009Z,22.66
2023-05-16T02:46:44.659Z,23.78
2023-05-16T02:51:48.164Z,24.12
2023-05-16T02:56:51.036Z,25.14
2023-05-16T03:01:55.504Z,23.28
2023-05-16T03:06:58.386Z,21.21
2023-05-16T03:12:03.818Z,19.82
2023-05-16T03:17:06.649Z,19.22
2023-05-16T03:22:09.304Z,18.58
2023-05-16T03:27:15.008Z,18.40
2023-05-16T03:32:19.857Z,18.63
2023-05-16T03:37:22.649Z,18.33
2023-05-16T03:42:25.330Z,18.13
2023-05-16T03:47:31.398Z,18.39
2023-05-16T03:52:34.799Z,18.72
2023-05-16T03:57:41.414Z,18.92
2023-05-16T04:02:44.344Z,18.82
2023-05-16T04:07:47.172Z,18.65
2023-05-16T04:12:49.912Z,18.35
2023-05-16T04:17:52.718Z,18.17
2023-05-16T04:22:55.730Z,18.43
2023-05-16T04:27:58.486Z,18.48
2023-05-16T04:33:01.564Z,18.63
2023-05-16T04:38:04.869Z,18.52
2023-05-16T04:43:08.365Z,18.48
2023-05-16T04:48:12.257Z,18.53
2023-05-16T04:53:15.254Z,19.03
2023-05-16T04:58:18.075Z,18.90
2023-05-16T05:03:21.251Z,18.93
2023-05-16T05:08:24.050Z,18.78
2023-05-16T05:13:26.705Z,18.54
2023-05-16T05:18:29.736Z,18.58
2023-05-16T05:23:33.088Z,18.68
2023-05-16T05:28:36.902Z,18.84
2023-05-16T05:33:39.669Z,18.83
2023-05-16T05:38:42.377Z,19.07
2023-05-16T05:43:45.084Z,19.33
2023-05-16T05:48:47.738Z,19.52
2023-05-16T05:53:50.651Z,19.32
2023-05-16T05:58:53.325Z,19.23
2023-05-16T06:03:59.276Z,19.28
2023-05-16T06:09:03.806Z,19.40
2023-05-16T06:14:06.500Z,19.53
2023-05-16T06:19:10.304Z,19.58
2023-05-16T06:24:13.145Z,19.67
2023-05-16T06:29:16.684Z,19.34
2023-05-16T06:34:19.428Z,19.45
2023-05-16T06:39:22.205Z,19.36
2023-05-16T06:44:24.936Z,19.34
2023-05-16T06:49:27.659Z,19.55
2023-05-16T06:54:30.314Z,19.68
2023-05-16T06:59:33.046Z,19.63
2023-05-16T07:04:38.430Z,19.75
2023-05-16T07:09:41.277Z,19.84
2023-05-16T07:14:44.072Z,19.96
2023-05-16T07:19:47.314Z,19.95
2023-05-16T07:24:50.128Z,20.27
2023-05-16T07:29:52.851Z,20.21
2023-05-16T07:34:55.670Z,19.67
2023-05-16T07:39:58.397Z,19.85
2023-05-16T07:45:02.281Z,20.19
2023-05-16T07:50:08.109Z,20.44
2023-05-16T07:55:11.115Z,20.67
2023-05-16T08:00:14.848Z,20.11
2023-05-16T08:05:17.956Z,20.14
2023-05-16T08:10:20.641Z,19.85
2023-05-16T08:15:23.448Z,20.30
2023-05-16T08:20:26.610Z,20.48
2023-05-16T08:25:29.954Z,20.36
2023-05-16T08:30:32.859Z,19.94
2023-05-16T08:35:35.770Z,20.57
2023-05-16T08:40:39.989Z,20.81
2023-05-16T08:45:42.888Z,20.34
2023-05-16T08:50:45.805Z,20.18
2023-05-16T08:55:50.284Z,20.42
2023-05-16T09:00:53.104Z,20.56
2023-05-16T09:05:56.655Z,20.72
2023-05-16T09:10:59.730Z,20.58
2023-05-16T09:16:13.734Z,20.60
2023-05-16T09:21:17.105Z,20.73
2023-05-16T09:26:19.974Z,20.86
2023-05-16T09:31:27.787Z,20.95
2023-05-16T09:36:35.638Z,21.27
2023-05-16T09:41:38.694Z,21.52
2023-05-16T09:46:41.759Z,21.40
2023-05-16T09:51:44.607Z,21.40
2023-05-16T09:56:51.681Z,21.27
2023-05-16T10:01:55.175Z,21.35
2023-05-16T10:07:02.137Z,21.50
2023-05-16T10:12:09.200Z,21.37
2023-05-16T10:17:14.509Z,21.26
2023-05-16T10:22:18.101Z,20.83
2023-05-16T10:27:21.323Z,21.04
2023-05-16T10:32:25.569Z,21.27
2023-05-16T10:37:29.962Z,21.47
2023-05-16T10:42:33.855Z,21.54
2023-05-16T10:47:36.805Z,21.32
2023-05-16T10:52:39.439Z,21.52
2023-05-16T10:57:45.120Z,21.60
2023-05-16T11:02:48.180Z,21.72
2023-05-16T11:08:09.234Z,21.81
2023-05-16T11:13:12.159Z,21.61
2023-05-16T11:18:16.481Z,21.40
2023-05-16T11:23:24.141Z,21.77
2023-05-16T11:28:28.280Z,21.96
2023-05-16T11:33:35.741Z,21.99
2023-05-16T11:38:43.483Z,21.91
2023-05-16T11:43:46.509Z,21.90
2023-05-16T11:48:49.267Z,21.92
2023-05-16T11:53:52.303Z,21.60
2023-05-16T11:58:55.268Z,21.65
2023-05-16T12:03:58.434Z,21.90
2023-05-16T12:09:04.300Z,21.92
2023-05-16T12:14:09.768Z,22.00
2023-05-16T12:19:13.027Z,22.12
2023-05-16T12:24:16.933Z,21.92
2023-05-16T12:29:21.976Z,21.77
2023-05-16T12:34:28.720Z,22.09
2023-05-16T12:39:38.273Z,22.09
2023-05-16T12:44:45.765Z,22.03
2023-05-16T12:49:51.413Z,22.02
2023-05-16T12:54:54.234Z,22.22
2023-05-16T12:59:57.272Z,22.01
2023-05-16T13:04:59.898Z,22.13
2023-05-16T13:10:03.133Z,21.92
2023-05-16T13:15:11.949Z,21.91
2023-05-16T13:20:15.374Z,21.84
2023-05-16T13:25:18.374Z,21.96
2023-05-16T13:30:22.960Z,21.97
2023-05-16T13:35:26.768Z,22.04
2023-05-16T13:40:29.912Z,21.65
2023-05-16T13:45:32.618Z,21.51
2023-05-16T13:50:35.785Z,21.49
2023-05-16T13:55:38.798Z,21.51
2023-05-16T14:00:45.703Z,21.51
2023-05-16T14:05:49.807Z,21.56
2023-05-16T14:10:52.646Z,21.48
2023-05-16T14:15:55.676Z,21.40
2023-05-16T14:20:58.505Z,21.36
2023-05-16T14:26:01.261Z,21.15
2023-05-16T14:31:04.366Z,21.08
2023-05-16T14:36:08.887Z,21.03
2023-05-16T14:41:14.858Z,20.80
2023-05-16T14:46:17.702Z,20.85
2023-05-16T14:51:20.848Z,20.76
2023-05-16T14:56:23.726Z,20.62
2023-05-16T15:01:26.826Z,20.57
2023-05-16T15:06:30.288Z,20.54
2023-05-16T15:11:33.138Z,20.44
2023-05-16T15:16:36.024Z,20.29
2023-05-16T15:21:39.005Z,20.22
2023-05-16T15:26:41.982Z,19.99
2023-05-16T15:31:44.798Z,19.93
2023-05-16T15:36:47.578Z,19.68
2023-05-16T15:42:09.297Z,19.82
2023-05-16T15:47:12.935Z,19.77
2023-05-16T15:52:15.711Z,19.66
2023-05-16T15:57:19.288Z,19.53
2023-05-16T16:02:22.001Z,19.49
2023-05-16T16:07:24.935Z,19.45
2023-05-16T16:12:29.998Z,19.32
2023-05-16T16:17:34.067Z,19.21
2023-05-16T16:22:36.868Z,18.93
2023-05-16T16:27:39.639Z,18.62
2023-05-16T16:32:42.452Z,18.40
2023-05-16T16:37:58.253Z,18.15
2023-05-16T16:43:08.763Z,18.08
2023-05-16T16:48:11.932Z,17.93
2023-05-16T16:53:14.837Z,17.81
2023-05-16T16:58:17.523Z,17.69
2023-05-16T17:03:21.463Z,17.57
2023-05-16T17:08:25.082Z,17.39
2023-05-16T17:13:33.768Z,17.16
2023-05-16T17:18:37.049Z,16.96
2023-05-16T17:23:41.708Z,16.84
2023-05-16T17:28:49.737Z,16.66
2023-05-16T17:33:53.503Z,16.54
2023-05-16T17:38:57.391Z,16.47
2023-05-16T17:44:00.172Z,16.38
2023-05-16T17:49:02.960Z,16.17
2023-05-16T17:54:06.573Z,16.09
2023-05-16T17:59:10.281Z,15.95
2023-05-16T18:04:13.439Z,15.79
2023-05-16T18:09:16.215Z,15.51
2023-05-16T18:14:19.293Z,15.49
2023-05-16T18:19:22.206Z,15.34
2023-05-16T18:24:25.409Z,15.23
2023-05-16T18:29:28.138Z,15.21
2023-05-16T18:34:31.675Z,15.09
2023-05-16T18:39:34.402Z,14.98
2023-05-16T18:44:37.565Z,14.99
2023-05-16T18:49:40.245Z,14.88
2023-05-16T18:54:42.939Z,14.85
2023-05-16T19:00:06.431Z,14.79
2023-05-16T19:05:21.734Z,14.75
2023-05-16T19:10:27.031Z,14.67
2023-05-16T19:15:30.102Z,14.63
2023-05-16T19:20:34.886Z,14.54
2023-05-16T19:25:37.747Z,14.45
2023-05-16T19:30:40.816Z,14.41
2023-05-16T19:35:43.508Z,14.36
2023-05-16T19:40:46.980Z,14.45
2023-05-16T19:45:50.019Z,14.47
2023-05-16T19:50:53.536Z,14.47
2023-05-16T19:55:56.537Z,14.45
2023-05-16T20:00:59.346Z,14.37
2023-05-16T20:06:26.989Z,14.28
2023-05-16T20:11:30.365Z,14.20
2023-05-16T20:16:33.159Z,14.09
2023-05-16T20:21:35.942Z,14.02
2023-05-16T20:26:38.755Z,13.90
2023-05-16T20:31:43.874Z,13.80
2023-05-16T20:36:46.647Z,13.75
2023-05-16T20:41:49.490Z,13.58
2023-05-16T20:46:52.439Z,13.39
2023-05-16T20:51:55.798Z,13.34
2023-05-16T20:56:58.671Z,13.16
2023-05-16T21:02:01.603Z,13.10
2023-05-16T21:07:06.842Z,13.05
2023-05-16T21:12:11.479Z,13.01
2023-05-16T21:17:14.773Z,12.90
2023-05-16T21:22:17.575Z,12.85
2023-05-16T21:27:20.377Z,12.78
2023-05-16T21:32:23.323Z,12.69
2023-05-16T21:37:26.120Z,12.64
2023-05-16T21:42:28.816Z,12.59
2023-05-16T21:47:31.610Z,12.46
2023-05-16T21:52:34.491Z,12.35
2023-05-16T21:57:37.317Z,12.25
2023-05-16T22:02:40.068Z,12.21
2023-05-16T22:07:43.038Z,12.13
2023-05-16T22:12:45.725Z,12.10
2023-05-16T22:17:48.629Z,12.00
2023-05-16T22:22:52.330Z,11.96
2023-05-16T22:27:55.017Z,11.92
2023-05-16T22:32:57.793Z,11.84
2023-05-16T22:38:00.836Z,11.87
2023-05-16T22:43:03.668Z,11.80
2023-05-16T22:48:06.642Z,11.87
2023-05-16T22:53:09.398Z,11.81
2023-05-16T22:58:12.102Z,11.81
2023-05-16T23:03:14.850Z,11.68
2023-05-16T23:08:17.554Z,11.64
2023-05-16T23:13:20.270Z,11.51
2023-05-16T23:18:23.178Z,11.57
2023-05-16T23:23:26.102Z,11.63
2023-05-16T23:28:28.823Z,11.71
2023-05-16T23:33:31.602Z,11.81
2023-05-16T23:38:34.297Z,11.80
2023-05-16T23:43:37.214Z,11.77
2023-05-16T23:48:40.169Z,11.70
2023-05-16T23:53:43.031Z,11.64
2023-05-16T23:58:45.790Z,11.65
