createdAt,value
2019-04-11T00:01:08.198Z,77.70
2019-04-11T00:03:35.582Z,78.50
2019-04-11T00:06:03.378Z,78.10
2019-04-11T00:08:30.164Z,77.80
2019-04-11T00:10:57.535Z,77.90
2019-04-11T00:13:26.974Z,77.60
2019-04-11T00:15:54.922Z,77.90
2019-04-11T00:18:21.376Z,78.20
2019-04-11T00:20:48.494Z,77.90
2019-04-11T00:23:15.251Z,76.90
2019-04-11T00:25:44.026Z,77.20
2019-04-11T00:28:11.789Z,77.00
2019-04-11T00:30:38.319Z,77.30
2019-04-11T00:33:05.631Z,77.60
2019-04-11T00:35:33.488Z,78.20
2019-04-11T00:38:01.296Z,78.90
2019-04-11T00:40:29.085Z,79.40
2019-04-11T00:42:55.944Z,80.00
2019-04-11T00:45:23.291Z,80.40
2019-04-11T00:47:51.158Z,80.80
2019-04-11T00:50:19.489Z,80.90
2019-04-11T00:52:47.585Z,81.00
2019-04-11T00:55:13.972Z,81.40
2019-04-11T00:57:41.148Z,81.60
2019-04-11T01:00:09.014Z,81.70
2019-04-11T01:02:35.842Z,82.00
2019-04-11T01:05:03.590Z,82.30
2019-04-11T01:07:31.125Z,82.90
2019-04-11T01:09:57.627Z,83.60
2019-04-11T01:12:24.784Z,84.40
2019-04-11T01:14:53.147Z,84.90
2019-04-11T01:17:19.826Z,85.50
2019-04-11T01:19:47.655Z,85.80
2019-04-11T01:22:16.140Z,86.00
2019-04-11T01:24:42.426Z,86.20
2019-04-11T01:27:10.250Z,86.40
2019-04-11T01:29:37.808Z,86.50
2019-04-11T01:32:06.552Z,86.70
2019-04-11T01:34:33.142Z,86.50
2019-04-11T01:37:01.594Z,86.40
2019-04-11T01:39:39.120Z,86.00
2019-04-11T01:42:07.020Z,85.50
2019-04-11T01:44:33.667Z,85.70
2019-04-11T01:47:00.430Z,85.70
2019-04-11T01:49:28.322Z,85.90
2019-04-11T01:51:55.991Z,85.90
2019-04-11T01:54:23.522Z,86.20
2019-04-11T01:56:52.085Z,86.40
2019-04-11T01:59:19.456Z,86.70
2019-04-11T02:01:50.730Z,86.90
2019-04-11T02:04:23.657Z,87.30
2019-04-11T02:06:50.685Z,87.30
2019-04-11T02:09:17.249Z,87.50
2019-04-11T02:11:43.568Z,87.50
2019-04-11T02:14:15.580Z,87.70
2019-04-11T02:16:38.321Z,87.80
2019-04-11T02:19:04.852Z,87.70
2019-04-11T02:21:31.543Z,87.50
2019-04-11T02:24:01.580Z,87.60
2019-04-11T02:26:33.587Z,87.80
2019-04-11T02:29:01.378Z,88.00
2019-04-11T02:31:30.418Z,88.10
2019-04-11T02:33:59.501Z,87.90
2019-04-11T02:36:27.326Z,87.20
2019-04-11T02:38:57.558Z,86.50
2019-04-11T02:41:23.000Z,86.50
2019-04-11T02:43:50.932Z,86.30
2019-04-11T02:46:28.345Z,86.40
2019-04-11T02:48:45.866Z,86.70
2019-04-11T02:51:12.527Z,86.60
2019-04-11T02:53:41.084Z,86.50
2019-04-11T02:56:09.313Z,86.20
2019-04-11T02:58:36.917Z,85.90
2019-04-11T03:01:06.990Z,85.50
2019-04-11T03:03:34.117Z,85.10
2019-04-11T03:06:02.682Z,85.10
2019-04-11T03:08:31.863Z,85.20
2019-04-11T03:10:59.206Z,85.00
2019-04-11T03:13:27.256Z,85.10
2019-04-11T03:16:10.099Z,84.80
2019-04-11T03:18:40.975Z,84.90
2019-04-11T03:20:56.923Z,84.80
2019-04-11T03:23:25.060Z,84.90
2019-04-11T03:25:52.470Z,84.90
2019-04-11T03:28:23.037Z,85.40
2019-04-11T03:31:17.964Z,84.80
2019-04-11T03:34:01.987Z,85.10
2019-04-11T03:36:36.714Z,84.50
2019-04-11T03:38:36.948Z,83.40
2019-04-11T03:40:57.023Z,84.00
2019-04-11T03:43:24.236Z,84.90
2019-04-11T03:45:58.973Z,85.70
2019-04-11T03:48:19.635Z,86.20
2019-04-11T03:50:34.856Z,85.90
2019-04-11T03:53:03.859Z,85.90
2019-04-11T03:55:32.255Z,86.10
2019-04-11T03:58:01.023Z,86.00
2019-04-11T04:00:33.564Z,86.20
2019-04-11T04:02:57.128Z,85.80
2019-04-11T04:05:23.884Z,85.60
2019-04-11T04:07:52.385Z,85.40
2019-04-11T04:10:21.160Z,85.00
2019-04-11T04:12:48.112Z,85.30
2019-04-11T04:15:47.160Z,85.60
2019-04-11T04:18:21.272Z,85.60
2019-04-11T04:20:53.187Z,86.10
2019-04-11T04:23:24.900Z,86.30
2019-04-11T04:25:51.812Z,86.00
2019-04-11T04:28:19.101Z,86.00
2019-04-11T04:30:49.216Z,85.90
2019-04-11T04:33:19.289Z,85.80
2019-04-11T04:35:45.267Z,85.80
2019-04-11T04:38:13.639Z,85.90
2019-04-11T04:40:54.120Z,86.20
2019-04-11T04:43:09.866Z,85.80
2019-04-11T04:45:58.065Z,85.60
2019-04-11T04:48:10.749Z,84.80
2019-04-11T04:50:34.253Z,84.60
2019-04-11T04:53:02.719Z,83.90
2019-04-11T04:55:30.310Z,83.30
2019-04-11T04:57:59.835Z,82.90
2019-04-11T05:00:28.015Z,82.30
2019-04-11T05:02:56.895Z,82.10
2019-04-11T05:05:24.338Z,81.60
2019-04-11T05:07:51.958Z,81.40
2019-04-11T05:10:19.930Z,81.80
2019-04-11T05:12:46.546Z,81.20
2019-04-11T05:15:14.529Z,80.30
2019-04-11T05:17:42.432Z,79.90
2019-04-11T05:20:09.253Z,79.30
2019-04-11T05:22:35.773Z,79.50
2019-04-11T05:25:03.496Z,78.60
2019-04-11T05:27:31.462Z,78.00
2019-04-11T05:29:58.507Z,78.40
2019-04-11T05:32:27.098Z,77.30
2019-04-11T05:34:53.113Z,77.60
2019-04-11T05:37:20.863Z,76.80
2019-04-11T05:39:48.302Z,76.20
2019-04-11T05:42:17.735Z,76.40
2019-04-11T05:44:43.286Z,76.50
2019-04-11T05:47:15.855Z,74.90
2019-04-11T05:49:43.999Z,74.50
2019-04-11T05:52:12.298Z,75.00
2019-04-11T05:54:47.292Z,74.00
2019-04-11T05:57:11.835Z,72.30
2019-04-11T05:59:41.140Z,71.80
2019-04-11T06:02:15.437Z,72.90
2019-04-11T06:04:53.382Z,73.20
2019-04-11T06:07:40.039Z,73.80
2019-04-11T06:10:09.491Z,72.50
2019-04-11T06:12:50.470Z,72.20
2019-04-11T06:15:20.341Z,71.90
2019-04-11T06:17:50.109Z,72.10
2019-04-11T06:20:35.604Z,71.80
2019-04-11T06:23:06.845Z,71.70
2019-04-11T06:25:42.849Z,71.40
2019-04-11T06:28:08.213Z,71.00
2019-04-11T06:30:45.590Z,70.90
2019-04-11T06:33:20.625Z,70.40
2019-04-11T06:35:57.588Z,71.60
2019-04-11T06:38:28.603Z,70.90
2019-04-11T06:40:57.806Z,69.70
2019-04-11T06:44:02.652Z,69.00
2019-04-11T06:46:54.416Z,69.40
2019-04-11T06:49:38.423Z,70.00
2019-04-11T06:52:06.922Z,69.50
2019-04-11T06:54:39.146Z,68.90
2019-04-11T06:57:07.642Z,69.20
2019-04-11T06:59:42.849Z,68.70
2019-04-11T07:02:17.979Z,68.20
2019-04-11T07:04:49.674Z,68.30
2019-04-11T07:07:16.554Z,68.30
2019-04-11T07:09:49.102Z,68.50
2019-04-11T07:12:17.674Z,69.40
2019-04-11T07:14:55.154Z,68.90
2019-04-11T07:17:40.423Z,69.00
2019-04-11T07:20:14.751Z,67.70
2019-04-11T07:22:59.869Z,66.80
2019-04-11T07:25:28.945Z,66.90
2019-04-11T07:27:57.309Z,66.50
2019-04-11T07:30:42.384Z,66.90
2019-04-11T07:33:27.078Z,67.10
2019-04-11T07:35:59.722Z,67.30
2019-04-11T07:38:29.103Z,67.30
2019-04-11T07:41:00.682Z,67.30
2019-04-11T07:43:27.215Z,67.20
2019-04-11T07:45:58.337Z,66.70
2019-04-11T07:48:29.596Z,67.20
2019-04-11T07:50:56.065Z,66.90
2019-04-11T07:53:24.294Z,66.70
2019-04-11T07:55:51.026Z,67.00
2019-04-11T07:58:22.096Z,67.20
2019-04-11T08:01:08.312Z,66.90
2019-04-11T08:03:42.693Z,67.10
2019-04-11T08:06:27.416Z,67.50
2019-04-11T08:09:13.175Z,67.50
2019-04-11T08:11:47.778Z,66.90
2019-04-11T08:14:16.225Z,67.10
2019-04-11T08:16:47.850Z,67.60
2019-04-11T08:19:17.232Z,68.20
2019-04-11T08:21:54.962Z,68.00
2019-04-11T08:24:25.798Z,67.80
2019-04-11T08:27:09.966Z,67.00
2019-04-11T08:29:38.083Z,67.40
2019-04-11T08:32:15.835Z,67.00
2019-04-11T08:34:49.860Z,66.00
2019-04-11T08:37:23.878Z,66.10
2019-04-11T08:39:51.275Z,66.10
2019-04-11T08:42:37.217Z,65.80
2019-04-11T08:45:06.556Z,65.90
2019-04-11T08:47:46.010Z,65.00
2019-04-11T08:50:04.625Z,65.20
2019-04-11T08:52:32.957Z,65.40
2019-04-11T08:55:04.585Z,64.80
2019-04-11T08:57:33.924Z,64.40
2019-04-11T09:00:20.628Z,63.70
2019-04-11T09:02:49.185Z,63.80
2019-04-11T09:05:35.329Z,63.30
2019-04-11T09:08:16.372Z,63.20
2019-04-11T09:11:01.267Z,63.70
2019-04-11T09:13:33.452Z,63.90
2019-04-11T09:16:05.534Z,63.40
2019-04-11T09:18:34.376Z,62.40
2019-04-11T09:21:05.570Z,63.00
2019-04-11T09:23:33.526Z,63.00
2019-04-11T09:26:01.944Z,63.10
2019-04-11T09:28:30.285Z,62.90
2019-04-11T09:31:01.237Z,62.50
2019-04-11T09:33:41.530Z,62.50
2019-04-11T09:36:26.754Z,62.30
2019-04-11T09:39:00.971Z,61.10
2019-04-11T09:41:46.852Z,60.80
2019-04-11T09:44:15.213Z,59.80
2019-04-11T09:46:50.525Z,58.80
2019-04-11T09:49:18.909Z,58.50
2019-04-11T09:51:53.094Z,57.90
2019-04-11T09:54:21.474Z,55.60
2019-04-11T09:56:53.891Z,54.60
2019-04-11T09:59:23.026Z,53.70
2019-04-11T10:02:00.404Z,52.70
2019-04-11T10:04:29.757Z,52.00
2019-04-11T10:07:14.907Z,52.20
2019-04-11T10:10:00.193Z,52.80
2019-04-11T10:12:40.725Z,54.00
2019-04-11T10:15:07.500Z,53.80
2019-04-11T10:17:52.576Z,53.40
2019-04-11T10:20:20.376Z,50.90
2019-04-11T10:22:49.033Z,49.60
2019-04-11T10:25:17.438Z,50.10
2019-04-11T10:27:46.902Z,51.10
2019-04-11T10:30:33.442Z,51.70
2019-04-11T10:33:03.109Z,52.00
2019-04-11T10:35:37.134Z,53.00
2019-04-11T10:38:05.714Z,52.90
2019-04-11T10:43:24.585Z,52.90
2019-04-11T10:46:05.133Z,52.20
2019-04-11T10:48:47.450Z,52.10
2019-04-11T10:51:25.221Z,52.30
2019-04-11T10:53:53.723Z,51.60
2019-04-11T10:56:24.399Z,51.30
2019-04-11T10:58:53.293Z,51.60
2019-04-11T11:01:28.360Z,52.40
2019-04-11T11:03:56.719Z,51.90
2019-04-11T11:06:25.096Z,52.00
2019-04-11T11:08:59.396Z,51.80
2019-04-11T11:11:42.393Z,51.30
2019-04-11T11:14:10.709Z,50.60
2019-04-11T11:16:48.656Z,51.20
2019-04-11T11:19:50.093Z,51.40
2019-04-11T11:22:32.281Z,51.70
2019-04-11T11:25:18.117Z,51.40
2019-04-11T11:27:46.218Z,51.60
2019-04-11T11:30:27.370Z,51.70
2019-04-11T11:32:53.964Z,52.50
2019-04-11T11:35:34.278Z,53.00
2019-04-11T11:38:01.982Z,53.80
2019-04-11T11:40:47.883Z,54.00
2019-04-11T11:43:23.154Z,53.40
2019-04-11T11:45:58.774Z,53.50
2019-04-11T11:48:33.412Z,52.60
2019-04-11T11:51:01.916Z,52.00
2019-04-11T11:53:31.306Z,51.80
2019-04-11T11:55:59.871Z,51.90
2019-04-11T11:58:52.914Z,52.60
2019-04-11T12:01:17.682Z,53.50
2019-04-11T12:03:46.636Z,53.20
2019-04-11T12:06:13.209Z,52.80
2019-04-11T12:08:47.473Z,52.30
2019-04-11T12:11:15.712Z,52.60
2019-04-11T12:13:55.896Z,52.90
2019-04-11T12:16:24.219Z,53.10
2019-04-11T12:18:53.384Z,52.90
2019-04-11T12:21:26.383Z,52.20
2019-04-11T12:24:01.199Z,52.10
2019-04-11T12:26:28.806Z,51.50
2019-04-11T12:28:54.217Z,51.40
2019-04-11T12:31:23.657Z,51.80
2019-04-11T12:33:52.217Z,51.70
2019-04-11T12:36:21.006Z,52.80
2019-04-11T12:38:54.681Z,53.30
2019-04-11T12:41:28.123Z,54.10
2019-04-11T12:44:05.401Z,55.00
2019-04-11T12:46:51.248Z,54.40
2019-04-11T12:49:22.328Z,53.80
2019-04-11T12:52:07.073Z,53.20
2019-04-11T12:54:38.060Z,53.10
2019-04-11T12:57:22.837Z,52.00
2019-04-11T12:59:51.077Z,51.50
2019-04-11T13:02:19.315Z,51.40
2019-04-11T13:04:46.090Z,51.30
2019-04-11T13:07:20.518Z,51.20
2019-04-11T13:09:54.778Z,51.70
2019-04-11T13:12:25.961Z,51.70
2019-04-11T13:15:06.266Z,51.80
2019-04-11T13:17:40.290Z,51.40
2019-04-11T13:20:08.617Z,51.00
2019-04-11T13:22:35.020Z,51.20
2019-04-11T13:25:15.330Z,52.10
2019-04-11T13:27:44.289Z,52.10
2019-04-11T13:30:24.858Z,52.60
2019-04-11T13:32:53.114Z,52.40
2019-04-11T13:35:21.426Z,51.90
2019-04-11T13:38:04.953Z,51.60
2019-04-11T13:40:45.202Z,50.50
2019-04-11T13:43:23.044Z,51.50
2019-04-11T13:46:04.268Z,51.40
2019-04-11T13:48:47.741Z,51.90
2019-04-11T13:51:20.352Z,52.40
2019-04-11T13:54:05.941Z,52.40
2019-04-11T13:56:37.212Z,52.80
2019-04-11T13:59:22.216Z,53.60
2019-04-11T14:01:50.533Z,54.00
2019-04-11T14:04:24.808Z,53.80
2019-04-11T14:06:52.437Z,53.60
2019-04-11T14:09:23.731Z,53.60
2019-04-11T14:11:50.454Z,53.70
2019-04-11T14:14:18.781Z,53.60
2019-04-11T14:16:47.108Z,53.20
2019-04-11T14:19:18.298Z,52.60
2019-04-11T14:21:46.643Z,53.20
2019-04-11T14:24:17.839Z,53.20
2019-04-11T14:26:46.276Z,53.00
2019-04-11T14:29:31.052Z,53.40
2019-04-11T14:32:02.021Z,53.70
2019-04-11T14:34:42.595Z,54.90
2019-04-11T14:37:37.759Z,55.60
2019-04-11T14:40:10.947Z,55.60
2019-04-11T14:42:48.353Z,55.40
2019-04-11T14:45:18.240Z,55.40
2019-04-11T14:48:03.128Z,55.70
2019-04-11T14:50:40.353Z,56.60
2019-04-11T14:53:05.300Z,56.20
2019-04-11T14:55:32.438Z,56.60
2019-04-11T14:58:00.773Z,56.30
2019-04-11T15:00:29.085Z,56.50
2019-04-11T15:03:13.925Z,57.20
2019-04-11T15:05:54.151Z,57.30
2019-04-11T15:08:40.043Z,58.00
2019-04-11T15:11:09.625Z,57.40
2019-04-11T15:13:36.584Z,57.50
2019-04-11T15:16:14.044Z,57.90
2019-04-11T15:18:42.376Z,58.20
2019-04-11T15:21:10.609Z,58.30
2019-04-11T15:23:38.949Z,58.30
2019-04-11T15:26:08.127Z,58.10
2019-04-11T15:28:46.006Z,57.80
2019-04-11T15:31:18.890Z,58.30
2019-04-11T15:34:02.479Z,58.00
2019-04-11T15:36:29.994Z,57.80
2019-04-11T15:39:14.874Z,58.30
2019-04-11T15:41:45.933Z,59.10
2019-04-11T15:44:14.568Z,59.70
2019-04-11T15:46:43.239Z,59.80
2019-04-11T15:49:31.370Z,59.50
2019-04-11T15:52:00.298Z,59.30
2019-04-11T15:54:32.106Z,59.30
2019-04-11T15:57:00.501Z,59.30
2019-04-11T15:59:37.489Z,60.20
2019-04-11T16:02:22.286Z,59.80
2019-04-11T16:05:01.841Z,60.30
2019-04-11T16:07:46.301Z,60.30
2019-04-11T16:10:13.604Z,60.20
2019-04-11T16:12:44.757Z,60.20
2019-04-11T16:15:15.677Z,60.50
2019-04-11T16:18:01.837Z,61.00
2019-04-11T16:20:28.374Z,61.30
2019-04-11T16:23:08.735Z,60.80
2019-04-11T16:25:35.262Z,60.70
2019-04-11T16:28:12.448Z,61.30
2019-04-11T16:30:45.215Z,61.40
2019-04-11T16:33:16.392Z,61.90
2019-04-11T16:36:00.210Z,61.80
2019-04-11T16:38:46.916Z,61.90
2019-04-11T16:41:31.941Z,62.30
2019-04-11T16:44:03.342Z,62.60
2019-04-11T16:46:49.237Z,62.20
2019-04-11T16:49:15.764Z,62.40
2019-04-11T16:51:42.185Z,62.30
2019-04-11T16:54:09.850Z,62.40
2019-04-11T16:56:36.946Z,62.80
2019-04-11T16:59:03.407Z,62.80
2019-04-11T17:01:30.408Z,62.90
2019-04-11T17:03:57.147Z,62.90
2019-04-11T17:06:25.931Z,62.90
2019-04-11T17:08:56.309Z,63.60
2019-04-11T17:11:26.741Z,63.00
2019-04-11T17:13:56.906Z,63.30
2019-04-11T17:16:20.002Z,63.20
2019-04-11T17:18:46.426Z,63.70
2019-04-11T17:21:13.252Z,63.90
2019-04-11T17:23:39.670Z,63.80
2019-04-11T17:26:06.308Z,63.80
2019-04-11T17:28:33.530Z,63.70
2019-04-11T17:31:02.257Z,63.50
2019-04-11T17:33:28.837Z,63.80
2019-04-11T17:35:55.321Z,64.00
2019-04-11T17:38:21.730Z,64.10
2019-04-11T17:40:48.144Z,64.00
2019-04-11T17:43:15.645Z,63.80
2019-04-11T17:45:42.205Z,63.90
2019-04-11T17:48:09.905Z,64.00
2019-04-11T17:50:36.356Z,64.70
2019-04-11T17:53:02.779Z,64.20
2019-04-11T17:55:29.374Z,64.20
2019-04-11T17:57:57.651Z,64.50
2019-04-11T18:00:38.064Z,64.60
2019-04-11T18:03:04.496Z,64.60
2019-04-11T18:05:30.830Z,64.70
2019-04-11T18:07:57.249Z,64.80
2019-04-11T18:10:25.958Z,65.00
2019-04-11T18:12:55.763Z,65.20
2019-04-11T18:15:20.338Z,65.30
2019-04-11T18:17:46.662Z,65.30
2019-04-11T18:23:40.676Z,65.40
2019-04-11T18:26:07.996Z,65.00
2019-04-11T18:28:34.414Z,65.10
2019-04-11T18:31:00.946Z,65.30
2019-04-11T18:33:31.441Z,65.00
2019-04-11T18:35:55.504Z,64.90
2019-04-11T18:38:23.160Z,65.00
2019-04-11T18:40:49.783Z,64.70
2019-04-11T18:43:16.828Z,64.80
2019-04-11T18:45:43.454Z,65.00
2019-04-11T18:48:09.873Z,65.20
2019-04-11T18:50:36.392Z,65.30
2019-04-11T18:53:02.812Z,65.00
2019-04-11T18:55:29.435Z,65.20
2019-04-11T18:57:55.754Z,65.30
2019-04-11T19:00:23.567Z,65.40
2019-04-11T19:02:50.602Z,65.70
2019-04-11T19:05:28.238Z,65.80
2019-04-11T19:07:46.088Z,65.90
2019-04-11T19:10:15.073Z,66.00
2019-04-11T19:12:40.834Z,66.00
2019-04-11T19:15:09.193Z,66.20
2019-04-11T19:17:35.576Z,66.60
2019-04-11T19:20:03.112Z,67.00
2019-04-11T19:22:37.525Z,67.30
2019-04-11T19:24:59.311Z,67.30
2019-04-11T19:27:27.030Z,67.60
2019-04-11T19:29:55.527Z,67.90
2019-04-11T19:32:21.950Z,69.00
2019-04-11T19:34:48.469Z,68.70
2019-04-11T19:37:14.785Z,69.50
2019-04-11T19:39:45.203Z,70.30
2019-04-11T19:42:09.533Z,71.10
2019-04-11T19:44:35.845Z,71.60
2019-04-11T19:47:02.381Z,72.00
2019-04-11T19:49:29.565Z,72.60
2019-04-11T19:51:58.610Z,73.20
2019-04-11T19:54:24.260Z,73.60
2019-04-11T19:57:02.098Z,73.90
2019-04-11T19:59:28.936Z,74.10
2019-04-11T20:01:55.412Z,74.30
2019-04-11T20:04:25.320Z,74.50
2019-04-11T20:06:51.877Z,74.70
2019-04-11T20:09:18.513Z,74.80
2019-04-11T20:11:47.349Z,74.90
2019-04-11T20:14:18.808Z,75.10
2019-04-11T20:16:48.278Z,75.30
2019-04-11T20:19:13.971Z,75.10
2019-04-11T20:21:40.441Z,75.10
2019-04-11T20:24:06.771Z,75.10
2019-04-11T20:26:33.304Z,75.10
2019-04-11T20:29:00.326Z,75.00
2019-04-11T20:31:28.154Z,75.00
2019-04-11T20:33:54.772Z,75.00
2019-04-11T20:36:32.561Z,75.10
2019-04-11T20:38:49.578Z,75.40
2019-04-11T20:41:16.097Z,75.50
2019-04-11T20:43:43.365Z,75.60
2019-04-11T20:46:09.889Z,75.50
2019-04-11T20:48:36.816Z,75.60
2019-04-11T20:51:03.352Z,75.90
2019-04-11T20:53:31.575Z,75.90
2019-04-11T20:55:58.104Z,76.10
2019-04-11T20:58:27.473Z,76.00
2019-04-11T21:00:55.665Z,76.30
2019-04-11T21:03:21.836Z,76.90
2019-04-11T21:05:49.475Z,77.00
2019-04-11T21:08:16.002Z,76.80
2019-04-11T21:10:44.671Z,76.60
2019-04-11T21:13:11.148Z,76.40
2019-04-11T21:15:37.473Z,76.10
2019-04-11T21:18:03.998Z,75.70
2019-04-11T21:20:30.446Z,75.40
2019-04-11T21:22:58.595Z,75.20
2019-04-11T21:25:28.445Z,74.90
2019-04-11T21:27:56.685Z,74.90
2019-04-11T21:30:23.361Z,74.50
2019-04-11T21:32:51.657Z,74.20
2019-04-11T21:35:18.111Z,73.80
2019-04-11T21:37:44.961Z,73.80
2019-04-11T21:40:11.676Z,73.00
2019-04-11T21:42:38.209Z,72.80
2019-04-11T21:45:06.150Z,72.50
2019-04-11T21:47:36.942Z,71.50
2019-04-11T21:50:09.145Z,71.20
2019-04-11T21:52:38.244Z,70.40
2019-04-11T21:55:04.821Z,70.20
2019-04-11T21:57:31.507Z,70.10
2019-04-11T21:59:58.263Z,69.80
2019-04-11T22:02:24.906Z,69.40
2019-04-11T22:04:51.288Z,69.10
2019-04-11T22:07:17.924Z,68.70
2019-04-11T22:09:44.378Z,68.60
2019-04-11T22:12:10.918Z,67.70
2019-04-11T22:14:41.502Z,68.30
2019-04-11T22:17:05.461Z,68.30
2019-04-11T22:19:31.914Z,68.40
2019-04-11T22:21:58.313Z,68.00
2019-04-11T22:24:24.783Z,67.60
2019-04-11T22:26:51.262Z,67.50
2019-04-11T22:29:17.885Z,67.60
2019-04-11T22:31:44.360Z,67.20
2019-04-11T22:34:18.721Z,67.70
2019-04-11T22:36:45.149Z,67.70
2019-04-11T22:39:11.718Z,67.30
2019-04-11T22:41:40.036Z,67.40
2019-04-11T22:44:07.943Z,66.80
2019-04-11T22:46:37.394Z,67.10
2019-04-11T22:49:03.112Z,67.00
2019-04-11T22:51:29.653Z,67.20
2019-04-11T22:54:00.426Z,66.90
2019-04-11T22:56:24.728Z,67.20
2019-04-11T22:58:51.336Z,67.40
2019-04-11T23:01:17.881Z,67.70
2019-04-11T23:03:47.597Z,68.00
2019-04-11T23:06:14.930Z,68.10
2019-04-11T23:08:42.734Z,68.40
2019-04-11T23:11:09.076Z,68.60
2019-04-11T23:13:35.978Z,68.80
2019-04-11T23:16:02.308Z,69.10
2019-04-11T23:18:28.833Z,69.20
2019-04-11T23:20:58.787Z,69.60
2019-04-11T23:23:27.115Z,70.00
2019-04-11T23:25:53.308Z,70.40
2019-04-11T23:28:19.860Z,70.80
2019-04-11T23:30:49.733Z,71.30
2019-04-11T23:33:15.302Z,71.70
2019-04-11T23:35:43.521Z,72.30
2019-04-11T23:38:09.840Z,73.10
2019-04-11T23:40:36.169Z,73.50
2019-04-11T23:43:04.216Z,74.10
2019-04-11T23:45:31.438Z,74.40
2019-04-11T23:47:58.738Z,74.70
2019-04-11T23:50:26.023Z,75.00
2019-04-11T23:52:52.322Z,74.60
2019-04-11T23:55:19.353Z,74.60
2019-04-11T23:57:46.956Z,74.70
