createdAt,value
2018-03-06T00:01:38.503Z,74.12
2018-03-06T00:04:05.009Z,81.53
2018-03-06T00:06:32.193Z,83.40
2018-03-06T00:08:58.644Z,87.75
2018-03-06T00:11:25.063Z,75.30
2018-03-06T00:13:51.526Z,84.70
2018-03-06T00:16:17.922Z,61.53
2018-03-06T00:18:44.363Z,79.65
2018-03-06T00:21:10.807Z,71.37
2018-03-06T00:23:37.228Z,78.25
2018-03-06T00:26:03.656Z,71.22
2018-03-06T00:28:30.124Z,100.30
2018-03-06T00:30:56.596Z,79.55
2018-03-06T00:33:24.806Z,92.10
2018-03-06T00:35:51.263Z,84.20
2018-03-06T00:38:17.707Z,72.70
2018-03-06T00:40:44.155Z,80.57
2018-03-06T00:43:10.561Z,78.03
2018-03-06T00:45:37.718Z,93.75
2018-03-06T00:48:04.118Z,90.72
2018-03-06T00:50:30.513Z,90.85
2018-03-06T00:52:57.719Z,88.22
2018-03-06T00:55:24.113Z,80.18
2018-03-06T00:57:50.529Z,92.15
2018-03-06T01:00:17.011Z,82.93
2018-03-06T01:02:44.234Z,95.95
2018-03-06T01:05:10.648Z,78.25
2018-03-06T01:07:37.097Z,82.37
2018-03-06T01:10:03.512Z,97.72
2018-03-06T01:12:29.961Z,76.87
2018-03-06T01:14:56.357Z,91.07
2018-03-06T01:17:22.735Z,84.62
2018-03-06T01:19:49.154Z,78.35
2018-03-06T01:22:15.555Z,105.32
2018-03-06T01:24:42.040Z,94.75
2018-03-06T01:27:09.215Z,109.22
2018-03-06T01:29:35.621Z,97.90
2018-03-06T01:32:02.757Z,87.53
2018-03-06T01:34:29.204Z,96.30
2018-03-06T01:36:55.642Z,77.37
2018-03-06T01:39:22.086Z,83.60
2018-03-06T01:41:48.565Z,103.07
2018-03-06T01:44:14.938Z,98.60
2018-03-06T01:46:42.076Z,112.18
2018-03-06T01:49:08.457Z,95.85
2018-03-06T01:51:53.221Z,95.12
2018-03-06T01:54:19.604Z,91.35
2018-03-06T01:56:46.793Z,93.47
2018-03-06T01:59:13.194Z,90.55
2018-03-06T02:01:39.634Z,96.65
2018-03-06T02:04:06.016Z,84.85
2018-03-06T02:06:32.490Z,94.55
2018-03-06T02:08:58.858Z,116.78
2018-03-06T02:11:25.205Z,108.28
2018-03-06T02:13:51.633Z,116.12
2018-03-06T02:16:18.045Z,118.10
2018-03-06T02:18:44.457Z,88.20
2018-03-06T02:21:11.608Z,79.05
2018-03-06T02:23:38.774Z,101.57
2018-03-06T02:26:05.194Z,106.82
2018-03-06T02:28:31.682Z,115.80
2018-03-06T02:30:58.098Z,96.28
2018-03-06T02:33:24.569Z,109.00
2018-03-06T02:35:51.749Z,119.18
2018-03-06T02:38:18.124Z,97.05
2018-03-06T02:40:44.548Z,115.70
2018-03-06T02:43:10.969Z,111.40
2018-03-06T02:45:37.375Z,120.40
2018-03-06T02:48:03.749Z,122.45
2018-03-06T02:50:30.907Z,101.18
2018-03-06T02:52:57.308Z,120.47
2018-03-06T02:55:23.745Z,111.28
2018-03-06T02:57:50.177Z,118.50
2018-03-06T03:00:16.607Z,119.93
2018-03-06T03:02:43.015Z,140.50
2018-03-06T03:05:09.425Z,105.03
2018-03-06T03:07:37.374Z,106.30
2018-03-06T03:10:04.558Z,116.05
2018-03-06T03:12:31.010Z,109.95
2018-03-06T03:14:57.438Z,115.43
2018-03-06T03:17:23.899Z,119.10
2018-03-06T03:19:50.298Z,107.00
2018-03-06T03:22:16.731Z,124.82
2018-03-06T03:24:43.160Z,141.00
2018-03-06T03:27:09.605Z,121.25
2018-03-06T03:29:36.030Z,154.73
2018-03-06T03:32:02.410Z,123.55
2018-03-06T03:34:28.815Z,117.57
2018-03-06T03:36:55.268Z,106.47
2018-03-06T03:39:21.689Z,121.97
2018-03-06T03:41:48.914Z,111.05
2018-03-06T03:44:15.351Z,156.45
2018-03-06T03:46:41.804Z,124.80
2018-03-06T03:49:08.949Z,102.57
2018-03-06T03:51:36.099Z,154.77
2018-03-06T03:54:03.259Z,132.60
2018-03-06T03:56:29.697Z,133.30
2018-03-06T03:58:56.810Z,152.98
2018-03-06T04:01:23.261Z,132.43
2018-03-06T04:03:50.365Z,129.93
2018-03-06T04:06:16.952Z,119.05
2018-03-06T04:08:43.369Z,128.77
2018-03-06T04:11:09.802Z,118.28
2018-03-06T04:13:36.973Z,123.82
2018-03-06T04:16:03.375Z,117.57
2018-03-06T04:18:29.765Z,115.30
2018-03-06T04:20:56.156Z,109.60
2018-03-06T04:23:23.302Z,145.05
2018-03-06T04:25:49.758Z,114.43
2018-03-06T04:28:16.158Z,153.52
2018-03-06T04:30:43.312Z,125.45
2018-03-06T04:33:10.418Z,120.15
2018-03-06T04:35:36.833Z,120.72
2018-03-06T04:38:03.297Z,119.25
2018-03-06T04:40:29.732Z,135.82
2018-03-06T04:42:56.142Z,126.45
2018-03-06T04:45:22.543Z,129.27
2018-03-06T04:47:48.952Z,130.57
2018-03-06T04:50:16.072Z,145.85
2018-03-06T04:52:43.230Z,146.87
2018-03-06T04:55:09.817Z,133.20
2018-03-06T04:57:36.201Z,146.80
2018-03-06T05:00:03.417Z,120.05
2018-03-06T05:02:29.869Z,124.10
2018-03-06T05:04:56.315Z,136.88
2018-03-06T05:07:23.451Z,144.27
2018-03-06T05:09:50.121Z,124.75
2018-03-06T05:12:16.455Z,138.10
2018-03-06T05:14:42.906Z,137.00
2018-03-06T05:17:09.314Z,134.30
2018-03-06T05:19:35.737Z,145.98
2018-03-06T05:22:02.118Z,146.95
2018-03-06T05:24:28.526Z,147.90
2018-03-06T05:26:54.906Z,140.48
2018-03-06T05:29:21.337Z,129.40
2018-03-06T05:31:47.808Z,145.93
2018-03-06T05:34:14.195Z,152.23
2018-03-06T05:36:40.605Z,154.98
2018-03-06T05:39:06.971Z,155.65
2018-03-06T05:41:33.393Z,134.45
2018-03-06T05:43:59.817Z,159.85
2018-03-06T05:46:26.336Z,152.80
2018-03-06T05:48:52.825Z,133.30
2018-03-06T05:51:19.261Z,122.20
2018-03-06T05:53:45.647Z,132.02
2018-03-06T05:56:13.601Z,140.93
2018-03-06T05:58:40.031Z,143.90
2018-03-06T06:01:06.434Z,148.43
2018-03-06T06:03:32.899Z,122.25
2018-03-06T06:05:59.332Z,142.70
2018-03-06T06:08:25.816Z,146.23
2018-03-06T06:10:52.242Z,155.68
2018-03-06T06:13:18.662Z,140.40
2018-03-06T06:15:45.043Z,145.15
2018-03-06T06:18:11.413Z,137.50
2018-03-06T06:20:37.810Z,158.98
2018-03-06T06:23:04.231Z,157.48
2018-03-06T06:25:30.590Z,115.88
2018-03-06T06:27:57.044Z,156.32
2018-03-06T06:30:23.377Z,131.05
2018-03-06T06:32:49.777Z,142.77
2018-03-06T06:35:16.129Z,135.27
2018-03-06T06:37:42.526Z,136.85
2018-03-06T06:40:08.940Z,129.82
2018-03-06T06:42:36.113Z,167.48
2018-03-06T06:45:02.546Z,146.80
2018-03-06T06:47:29.006Z,136.88
2018-03-06T06:49:55.406Z,163.52
2018-03-06T06:52:21.811Z,147.50
2018-03-06T06:54:48.192Z,126.20
2018-03-06T06:57:14.535Z,132.27
2018-03-06T06:59:42.045Z,166.85
2018-03-06T07:02:08.442Z,131.90
2018-03-06T07:04:34.801Z,146.37
2018-03-06T07:07:01.174Z,145.40
2018-03-06T07:09:27.602Z,134.63
2018-03-06T07:11:53.992Z,140.05
2018-03-06T07:14:20.424Z,139.85
2018-03-06T07:16:47.621Z,142.50
2018-03-06T07:19:14.045Z,147.10
2018-03-06T07:21:40.453Z,154.55
2018-03-06T07:24:06.802Z,142.77
2018-03-06T07:26:33.244Z,136.90
2018-03-06T07:28:59.554Z,138.45
2018-03-06T07:31:26.034Z,130.52
2018-03-06T07:33:52.541Z,172.85
2018-03-06T07:36:19.691Z,131.40
2018-03-06T07:38:46.130Z,138.50
2018-03-06T07:41:13.253Z,147.45
2018-03-06T07:43:39.608Z,144.35
2018-03-06T07:46:06.725Z,145.62
2018-03-06T07:48:33.087Z,138.73
2018-03-06T07:51:00.278Z,149.00
2018-03-06T07:53:28.318Z,137.80
2018-03-06T07:55:55.478Z,151.52
2018-03-06T07:58:21.846Z,164.02
2018-03-06T08:00:48.229Z,124.07
2018-03-06T08:03:15.401Z,154.95
2018-03-06T08:05:42.518Z,151.87
2018-03-06T08:08:09.654Z,132.23
2018-03-06T08:10:36.802Z,138.93
2018-03-06T08:13:03.170Z,145.93
2018-03-06T08:15:29.558Z,149.23
2018-03-06T08:17:56.703Z,167.70
2018-03-06T08:20:23.073Z,142.27
2018-03-06T08:22:49.481Z,148.30
2018-03-06T08:25:15.832Z,155.18
2018-03-06T08:27:42.232Z,138.73
2018-03-06T08:30:08.644Z,129.95
2018-03-06T08:32:35.028Z,151.98
2018-03-06T08:35:01.398Z,144.85
2018-03-06T08:37:27.763Z,150.40
2018-03-06T08:39:54.896Z,149.65
2018-03-06T08:42:21.250Z,144.18
2018-03-06T08:44:47.689Z,131.10
2018-03-06T08:47:14.073Z,146.73
2018-03-06T08:49:40.470Z,158.30
2018-03-06T08:52:06.849Z,128.90
2018-03-06T08:54:33.218Z,139.00
2018-03-06T08:56:59.633Z,160.65
2018-03-06T08:59:26.105Z,163.80
2018-03-06T09:01:52.563Z,151.35
2018-03-06T09:04:18.957Z,142.65
2018-03-06T09:06:45.372Z,138.52
2018-03-06T09:09:11.742Z,139.25
2018-03-06T09:11:38.227Z,164.62
2018-03-06T09:14:04.635Z,152.77
2018-03-06T09:16:31.062Z,154.77
2018-03-06T09:18:58.216Z,166.50
2018-03-06T09:21:24.635Z,141.70
2018-03-06T09:23:51.050Z,155.07
2018-03-06T09:26:17.438Z,157.50
2018-03-06T09:28:43.862Z,131.85
2018-03-06T09:31:11.002Z,145.35
2018-03-06T09:33:38.145Z,130.32
2018-03-06T09:36:04.590Z,131.55
2018-03-06T09:38:31.716Z,150.15
2018-03-06T09:40:58.130Z,133.68
2018-03-06T09:43:24.570Z,146.35
2018-03-06T09:45:50.962Z,136.80
2018-03-06T09:48:17.323Z,154.43
2018-03-06T09:50:43.738Z,146.15
2018-03-06T09:53:10.161Z,146.70
2018-03-06T09:55:36.535Z,145.65
2018-03-06T09:58:02.922Z,142.95
2018-03-06T10:00:29.301Z,130.95
2018-03-06T10:02:55.685Z,136.75
2018-03-06T10:05:22.076Z,127.00
2018-03-06T10:07:49.246Z,137.45
2018-03-06T10:10:15.617Z,117.13
2018-03-06T10:12:42.094Z,143.75
2018-03-06T10:15:08.537Z,148.13
2018-03-06T10:17:34.897Z,177.55
2018-03-06T10:20:01.307Z,140.00
2018-03-06T10:22:27.671Z,140.85
2018-03-06T10:24:54.106Z,110.37
2018-03-06T10:27:20.497Z,128.73
2018-03-06T10:29:46.911Z,133.70
2018-03-06T10:32:14.013Z,154.00
2018-03-06T10:34:40.411Z,148.35
2018-03-06T10:37:06.822Z,136.02
2018-03-06T10:39:33.246Z,130.02
2018-03-06T10:41:59.681Z,148.73
2018-03-06T10:44:26.075Z,125.15
2018-03-06T10:46:52.490Z,120.03
2018-03-06T10:49:18.874Z,128.45
2018-03-06T10:51:45.275Z,119.53
2018-03-06T10:54:11.772Z,134.77
2018-03-06T10:56:38.191Z,136.80
2018-03-06T10:59:04.547Z,127.20
2018-03-06T11:01:31.969Z,146.73
2018-03-06T11:03:58.386Z,127.22
2018-03-06T11:06:25.512Z,135.48
2018-03-06T11:08:52.678Z,119.35
2018-03-06T11:11:19.839Z,133.18
2018-03-06T11:13:46.244Z,134.48
2018-03-06T11:16:13.433Z,123.20
2018-03-06T11:18:39.812Z,134.40
2018-03-06T11:21:06.165Z,117.62
2018-03-06T11:23:32.547Z,101.65
2018-03-06T11:25:59.663Z,93.43
2018-03-06T11:28:26.123Z,87.35
2018-03-06T11:30:52.547Z,80.72
2018-03-06T11:33:18.930Z,108.55
2018-03-06T11:35:46.112Z,88.45
2018-03-06T11:38:12.505Z,89.30
2018-03-06T11:40:39.670Z,80.25
2018-03-06T11:43:06.097Z,90.90
2018-03-06T11:45:33.229Z,72.85
2018-03-06T11:47:59.600Z,79.82
2018-03-06T11:50:26.082Z,90.40
2018-03-06T11:52:52.493Z,89.82
2018-03-06T11:55:18.934Z,82.40
2018-03-06T11:57:45.320Z,70.87
2018-03-06T12:00:11.832Z,85.10
2018-03-06T12:02:38.348Z,80.62
2018-03-06T12:05:04.725Z,78.50
2018-03-06T12:07:31.203Z,80.25
2018-03-06T12:09:57.646Z,74.53
2018-03-06T12:12:24.058Z,75.30
2018-03-06T12:14:51.203Z,90.12
2018-03-06T12:17:17.628Z,87.37
2018-03-06T12:19:44.795Z,75.25
2018-03-06T12:22:11.182Z,93.45
2018-03-06T12:24:37.593Z,78.22
2018-03-06T12:27:04.009Z,77.30
2018-03-06T12:29:31.132Z,66.15
2018-03-06T12:31:57.598Z,72.53
2018-03-06T12:34:24.000Z,87.93
2018-03-06T12:36:50.460Z,79.45
2018-03-06T12:39:16.856Z,79.05
2018-03-06T12:41:44.038Z,86.18
2018-03-06T12:44:11.228Z,68.50
2018-03-06T12:46:37.690Z,80.55
2018-03-06T12:49:04.106Z,81.30
2018-03-06T12:51:30.628Z,68.15
2018-03-06T12:53:57.864Z,78.85
2018-03-06T12:56:24.316Z,72.60
2018-03-06T12:58:50.750Z,76.90
2018-03-06T13:01:17.174Z,75.03
2018-03-06T13:03:43.596Z,71.35
2018-03-06T13:06:10.030Z,70.75
2018-03-06T13:08:36.437Z,82.22
2018-03-06T13:11:02.865Z,68.82
2018-03-06T13:13:29.265Z,75.93
2018-03-06T13:15:55.669Z,69.72
2018-03-06T13:18:22.118Z,65.65
2018-03-06T13:20:48.521Z,82.20
2018-03-06T13:23:14.984Z,80.62
2018-03-06T13:25:42.141Z,78.80
2018-03-06T13:28:08.529Z,74.45
2018-03-06T13:30:34.916Z,78.00
2018-03-06T13:33:02.037Z,72.72
2018-03-06T13:35:28.434Z,67.70
2018-03-06T13:37:54.826Z,74.47
2018-03-06T13:40:21.947Z,76.37
2018-03-06T13:42:48.417Z,69.62
2018-03-06T13:45:14.815Z,72.20
2018-03-06T13:47:41.239Z,79.80
2018-03-06T13:50:07.637Z,74.90
2018-03-06T13:52:34.010Z,63.00
2018-03-06T13:55:00.394Z,78.53
2018-03-06T13:57:26.836Z,73.62
2018-03-06T13:59:53.257Z,74.05
2018-03-06T14:02:19.740Z,81.20
2018-03-06T14:04:46.124Z,65.07
2018-03-06T14:07:13.422Z,76.43
2018-03-06T14:09:39.794Z,84.30
2018-03-06T14:12:06.193Z,77.90
2018-03-06T14:14:33.315Z,76.60
2018-03-06T14:16:59.710Z,75.37
2018-03-06T14:19:26.102Z,69.32
2018-03-06T14:21:52.533Z,67.70
2018-03-06T14:24:19.702Z,83.72
2018-03-06T14:26:46.890Z,79.30
2018-03-06T14:29:13.375Z,67.47
2018-03-06T14:31:40.554Z,73.15
2018-03-06T14:34:06.957Z,77.45
2018-03-06T14:36:34.173Z,74.47
2018-03-06T14:39:00.587Z,68.87
2018-03-06T14:41:26.997Z,69.07
2018-03-06T14:43:53.442Z,72.15
2018-03-06T14:46:19.811Z,74.32
2018-03-06T14:48:46.195Z,73.50
2018-03-06T14:51:12.679Z,72.03
2018-03-06T14:53:39.076Z,76.40
2018-03-06T14:56:05.513Z,73.78
2018-03-06T14:58:31.938Z,82.95
2018-03-06T15:00:58.343Z,70.80
2018-03-06T15:03:24.745Z,79.40
2018-03-06T15:05:51.869Z,71.97
2018-03-06T15:08:18.282Z,86.35
2018-03-06T15:10:44.690Z,77.53
2018-03-06T15:13:11.118Z,76.57
2018-03-06T15:15:37.498Z,71.70
2018-03-06T15:18:04.655Z,72.45
2018-03-06T15:20:31.084Z,63.05
2018-03-06T15:22:57.455Z,74.97
2018-03-06T15:25:23.874Z,66.78
2018-03-06T15:27:50.269Z,70.75
2018-03-06T15:30:16.697Z,64.47
2018-03-06T15:32:43.121Z,84.22
2018-03-06T15:35:09.564Z,62.40
2018-03-06T15:37:36.009Z,66.80
2018-03-06T15:40:03.220Z,65.25
2018-03-06T15:42:29.728Z,60.58
2018-03-06T15:44:56.696Z,59.15
2018-03-06T15:47:23.165Z,59.15
2018-03-06T15:49:50.323Z,60.60
2018-03-06T15:52:17.545Z,56.92
2018-03-06T15:54:44.011Z,60.17
2018-03-06T15:57:11.183Z,71.07
2018-03-06T15:59:37.599Z,54.97
2018-03-06T16:02:04.100Z,68.40
2018-03-06T16:04:30.573Z,56.03
2018-03-06T16:06:57.061Z,63.92
2018-03-06T16:09:24.254Z,68.10
2018-03-06T16:11:50.675Z,52.90
2018-03-06T16:14:17.184Z,62.65
2018-03-06T16:16:44.368Z,55.20
2018-03-06T16:19:10.821Z,54.72
2018-03-06T16:21:37.275Z,53.50
2018-03-06T16:24:03.757Z,55.12
2018-03-06T16:26:30.167Z,59.20
2018-03-06T16:28:57.367Z,57.47
2018-03-06T16:31:23.853Z,47.10
2018-03-06T16:33:50.308Z,51.88
2018-03-06T16:36:16.786Z,49.25
2018-03-06T16:38:43.213Z,47.60
2018-03-06T16:41:09.671Z,52.72
2018-03-06T16:43:36.145Z,50.53
2018-03-06T16:46:02.633Z,53.67
2018-03-06T16:48:29.125Z,52.33
2018-03-06T16:50:55.572Z,58.97
2018-03-06T16:53:22.036Z,49.15
2018-03-06T16:55:48.475Z,57.08
2018-03-06T16:58:16.429Z,55.72
2018-03-06T17:00:43.576Z,46.75
2018-03-06T17:03:10.048Z,50.90
2018-03-06T17:05:36.490Z,54.75
2018-03-06T17:08:02.943Z,57.47
2018-03-06T17:10:29.398Z,57.53
2018-03-06T17:12:55.895Z,52.83
2018-03-06T17:15:22.326Z,62.95
2018-03-06T17:17:48.791Z,63.25
2018-03-06T17:20:15.199Z,57.62
2018-03-06T17:22:41.657Z,55.25
2018-03-06T17:25:08.101Z,46.33
2018-03-06T17:27:34.567Z,54.97
2018-03-06T17:30:01.012Z,57.65
2018-03-06T17:32:27.567Z,50.70
2018-03-06T17:34:54.020Z,40.30
2018-03-06T17:37:20.509Z,53.00
2018-03-06T17:39:46.968Z,52.80
2018-03-06T17:42:13.430Z,41.58
2018-03-06T17:44:40.586Z,43.60
2018-03-06T17:47:07.770Z,46.22
2018-03-06T17:49:34.273Z,56.53
2018-03-06T17:52:01.527Z,49.13
2018-03-06T17:54:28.754Z,47.50
2018-03-06T17:56:55.946Z,62.15
2018-03-06T17:59:22.352Z,58.05
2018-03-06T18:01:49.515Z,54.08
2018-03-06T18:04:16.655Z,62.50
2018-03-06T18:06:43.848Z,61.05
2018-03-06T18:09:10.293Z,55.47
2018-03-06T18:11:36.718Z,58.38
2018-03-06T18:14:03.162Z,52.95
2018-03-06T18:16:30.346Z,55.75
2018-03-06T18:18:57.609Z,48.22
2018-03-06T18:21:24.831Z,55.40
2018-03-06T18:23:51.307Z,41.60
2018-03-06T18:26:17.720Z,47.70
2018-03-06T18:28:44.189Z,54.90
2018-03-06T18:31:10.618Z,50.15
2018-03-06T18:33:37.084Z,55.05
2018-03-06T18:36:03.768Z,55.12
2018-03-06T18:38:30.210Z,50.53
2018-03-06T18:40:56.732Z,56.03
2018-03-06T18:43:23.168Z,51.55
2018-03-06T18:45:49.652Z,44.10
2018-03-06T18:48:16.141Z,47.05
2018-03-06T18:51:01.161Z,49.63
2018-03-06T18:53:27.607Z,46.25
2018-03-06T18:55:54.873Z,42.88
2018-03-06T18:58:21.397Z,45.20
2018-03-06T19:01:07.062Z,56.58
2018-03-06T19:03:51.938Z,49.80
2018-03-06T19:09:40.119Z,56.80
2018-03-06T19:12:06.590Z,53.53
2018-03-06T19:14:33.179Z,42.33
2018-03-06T19:17:00.298Z,48.78
2018-03-06T19:19:27.088Z,55.47
2018-03-06T19:21:53.591Z,48.55
2018-03-06T19:24:20.820Z,48.97
2018-03-06T19:26:47.350Z,53.47
2018-03-06T19:29:13.839Z,65.75
2018-03-06T19:31:40.363Z,52.97
2018-03-06T19:34:06.867Z,49.50
2018-03-06T19:36:34.139Z,58.87
2018-03-06T19:39:01.316Z,46.78
2018-03-06T19:41:27.797Z,46.22
2018-03-06T19:43:54.983Z,52.70
2018-03-06T19:46:21.466Z,60.53
2018-03-06T19:48:48.749Z,52.88
2018-03-06T19:51:16.014Z,46.53
2018-03-06T19:53:42.488Z,60.25
2018-03-06T19:56:08.890Z,38.97
2018-03-06T19:58:35.334Z,42.28
2018-03-06T20:01:01.824Z,52.53
2018-03-06T20:03:29.067Z,46.88
2018-03-06T20:05:55.481Z,56.30
2018-03-06T20:08:21.915Z,56.95
2018-03-06T20:10:48.406Z,44.72
2018-03-06T20:13:14.862Z,46.28
2018-03-06T20:15:41.311Z,52.42
2018-03-06T20:18:07.816Z,48.63
2018-03-06T20:20:34.274Z,46.63
2018-03-06T20:23:00.722Z,48.33
2018-03-06T20:25:34.104Z,52.70
2018-03-06T20:28:00.549Z,62.65
2018-03-06T20:30:33.784Z,44.20
2018-03-06T20:33:06.213Z,54.35
2018-03-06T20:35:33.504Z,51.92
2018-03-06T20:37:59.917Z,75.28
2018-03-06T20:40:31.099Z,50.38
2018-03-06T20:42:57.773Z,47.22
2018-03-06T20:45:24.300Z,50.15
2018-03-06T20:47:50.805Z,49.00
2018-03-06T20:50:17.335Z,48.63
2018-03-06T20:52:49.813Z,61.47
2018-03-06T20:55:16.303Z,55.70
2018-03-06T20:57:42.776Z,48.25
2018-03-06T21:00:09.252Z,50.80
2018-03-06T21:02:36.533Z,41.88
2018-03-06T21:05:03.024Z,56.75
2018-03-06T21:07:30.301Z,51.45
2018-03-06T21:09:56.850Z,54.83
2018-03-06T21:12:23.427Z,57.95
2018-03-06T21:14:49.951Z,50.45
2018-03-06T21:17:16.487Z,55.60
2018-03-06T21:19:43.080Z,53.35
2018-03-06T21:22:09.550Z,51.90
2018-03-06T21:24:36.162Z,55.42
2018-03-06T21:27:02.671Z,50.30
2018-03-06T21:29:29.092Z,57.35
2018-03-06T21:32:02.372Z,50.12
2018-03-06T21:34:30.743Z,43.50
2018-03-06T21:36:57.267Z,41.25
2018-03-06T21:39:23.759Z,54.97
2018-03-06T21:41:50.277Z,46.17
2018-03-06T21:44:16.797Z,42.55
2018-03-06T21:46:43.974Z,44.67
2018-03-06T21:49:10.586Z,52.67
2018-03-06T21:51:37.792Z,41.63
2018-03-06T21:54:04.275Z,48.30
2018-03-06T21:56:30.755Z,45.67
2018-03-06T21:58:57.953Z,42.22
2018-03-06T22:01:25.092Z,55.63
2018-03-06T22:03:51.545Z,46.33
2018-03-06T22:06:17.925Z,42.40
2018-03-06T22:08:44.381Z,48.65
2018-03-06T22:11:10.826Z,56.90
2018-03-06T22:13:37.294Z,44.92
2018-03-06T22:16:03.715Z,47.33
2018-03-06T22:18:30.237Z,44.92
2018-03-06T22:20:56.656Z,40.80
2018-03-06T22:23:23.897Z,55.30
2018-03-06T22:25:50.386Z,45.83
2018-03-06T22:28:16.821Z,41.22
2018-03-06T22:30:43.251Z,47.50
2018-03-06T22:33:09.651Z,40.53
2018-03-06T22:35:36.164Z,45.20
2018-03-06T22:38:02.673Z,41.95
2018-03-06T22:40:29.232Z,50.15
2018-03-06T22:42:55.656Z,47.97
2018-03-06T22:45:22.138Z,50.53
2018-03-06T22:47:48.538Z,49.33
2018-03-06T22:50:15.654Z,51.63
2018-03-06T22:52:42.855Z,56.03
2018-03-06T22:55:09.223Z,50.60
2018-03-06T22:57:35.750Z,58.63
2018-03-06T23:00:02.193Z,47.47
2018-03-06T23:02:28.736Z,61.67
2018-03-06T23:04:55.917Z,44.63
2018-03-06T23:07:23.955Z,43.00
2018-03-06T23:09:50.384Z,47.95
2018-03-06T23:12:16.905Z,45.65
2018-03-06T23:14:43.387Z,46.03
2018-03-06T23:17:10.686Z,45.85
2018-03-06T23:19:37.099Z,49.50
2018-03-06T23:22:03.552Z,49.95
2018-03-06T23:24:30.015Z,41.67
2018-03-06T23:26:56.571Z,42.90
2018-03-06T23:29:22.937Z,43.42
2018-03-06T23:31:49.415Z,42.62
2018-03-06T23:34:15.838Z,43.03
2018-03-06T23:36:43.056Z,45.72
2018-03-06T23:39:09.428Z,42.30
2018-03-06T23:41:35.856Z,36.88
2018-03-06T23:44:02.282Z,51.22
2018-03-06T23:46:28.822Z,44.60
2018-03-06T23:48:55.239Z,37.55
2018-03-06T23:51:22.463Z,34.30
2018-03-06T23:53:48.823Z,36.97
2018-03-06T23:56:15.265Z,31.10
2018-03-06T23:58:41.998Z,36.67
