createdAt,value
2023-01-08T00:01:10.827Z,1.80
2023-01-08T00:03:38.569Z,1.80
2023-01-08T00:06:07.972Z,2.33
2023-01-08T00:08:35.291Z,1.83
2023-01-08T00:11:02.243Z,2.20
2023-01-08T00:13:29.253Z,2.10
2023-01-08T00:15:55.999Z,2.23
2023-01-08T00:18:24.194Z,2.33
2023-01-08T00:20:50.905Z,2.30
2023-01-08T00:23:19.499Z,2.50
2023-01-08T00:25:46.863Z,2.20
2023-01-08T00:28:15.208Z,2.17
2023-01-08T00:30:42.447Z,2.20
2023-01-08T00:33:10.034Z,2.00
2023-01-08T00:35:38.544Z,2.33
2023-01-08T00:38:05.616Z,2.40
2023-01-08T00:40:34.244Z,2.00
2023-01-08T00:43:01.126Z,1.80
2023-01-08T00:45:27.984Z,2.60
2023-01-08T00:47:54.749Z,2.97
2023-01-08T00:50:21.364Z,2.50
2023-01-08T00:52:48.027Z,2.50
2023-01-08T00:55:14.921Z,3.00
2023-01-08T00:57:41.571Z,2.70
2023-01-08T01:00:12.130Z,2.60
2023-01-08T01:02:39.136Z,3.30
2023-01-08T01:05:06.441Z,2.97
2023-01-08T01:07:34.172Z,2.80
2023-01-08T01:10:01.736Z,2.90
2023-01-08T01:12:28.581Z,2.80
2023-01-08T01:14:55.275Z,3.30
2023-01-08T01:17:21.886Z,2.77
2023-01-08T01:19:48.645Z,3.10
2023-01-08T01:22:15.269Z,2.87
2023-01-08T01:24:42.058Z,3.00
2023-01-08T01:27:08.846Z,2.93
2023-01-08T01:29:35.615Z,3.37
2023-01-08T01:32:02.195Z,3.00
2023-01-08T01:34:28.793Z,3.00
2023-01-08T01:36:55.421Z,2.40
2023-01-08T01:39:23.087Z,3.37
2023-01-08T01:41:50.018Z,3.53
2023-01-08T01:44:39.246Z,3.60
2023-01-08T01:47:10.833Z,3.33
2023-01-08T01:49:39.344Z,3.40
2023-01-08T01:52:09.054Z,3.93
2023-01-08T01:54:36.571Z,3.40
2023-01-08T01:57:04.788Z,3.70
2023-01-08T01:59:31.535Z,3.67
2023-01-08T02:01:59.196Z,3.30
2023-01-08T02:04:26.027Z,3.47
2023-01-08T02:06:55.736Z,3.50
2023-01-08T02:09:35.551Z,3.50
2023-01-08T02:12:17.331Z,3.90
2023-01-08T02:14:53.133Z,4.53
2023-01-08T02:17:31.599Z,3.50
2023-01-08T02:20:07.235Z,4.33
2023-01-08T02:22:51.433Z,4.23
2023-01-08T02:25:41.681Z,3.97
2023-01-08T02:28:12.613Z,3.43
2023-01-08T02:30:41.169Z,3.80
2023-01-08T02:33:07.841Z,3.70
2023-01-08T02:35:40.811Z,4.03
2023-01-08T02:38:13.184Z,4.07
2023-01-08T02:41:02.194Z,3.80
2023-01-08T02:43:51.641Z,4.23
2023-01-08T02:46:25.553Z,3.50
2023-01-08T02:48:57.986Z,3.63
2023-01-08T02:51:35.437Z,3.10
2023-01-08T02:54:09.165Z,3.30
2023-01-08T02:57:15.385Z,3.70
2023-01-08T02:59:46.134Z,3.33
2023-01-08T03:02:13.503Z,3.07
2023-01-08T03:04:49.032Z,2.90
2023-01-08T03:07:15.690Z,3.70
2023-01-08T03:09:42.571Z,3.07
2023-01-08T03:12:21.194Z,3.50
2023-01-08T03:14:57.895Z,2.37
2023-01-08T03:17:30.754Z,2.80
2023-01-08T03:20:07.443Z,2.63
2023-01-08T03:22:37.931Z,3.23
2023-01-08T03:25:06.693Z,2.40
2023-01-08T03:27:38.619Z,2.20
2023-01-08T03:30:07.961Z,2.20
2023-01-08T03:32:36.580Z,2.37
2023-01-08T03:35:05.616Z,2.57
2023-01-08T03:37:40.185Z,3.43
2023-01-08T03:40:23.707Z,2.33
2023-01-08T03:42:50.471Z,2.77
2023-01-08T03:45:17.270Z,2.07
2023-01-08T03:47:44.875Z,2.23
2023-01-08T03:50:17.481Z,2.30
2023-01-08T03:52:44.089Z,2.40
2023-01-08T03:55:10.839Z,1.93
2023-01-08T03:57:37.417Z,2.27
2023-01-08T04:00:05.278Z,1.90
2023-01-08T04:02:31.988Z,2.27
2023-01-08T04:04:58.665Z,2.07
2023-01-08T04:07:25.277Z,1.87
2023-01-08T04:09:51.889Z,2.27
2023-01-08T04:12:20.619Z,2.00
2023-01-08T04:14:47.230Z,1.53
2023-01-08T04:17:14.248Z,1.67
2023-01-08T04:19:41.169Z,1.93
2023-01-08T04:22:10.780Z,2.13
2023-01-08T04:24:37.474Z,1.97
2023-01-08T04:27:04.165Z,2.10
2023-01-08T04:29:30.770Z,1.63
2023-01-08T04:31:57.390Z,1.83
2023-01-08T04:34:23.968Z,2.00
2023-01-08T04:36:50.588Z,1.97
2023-01-08T04:39:17.277Z,2.03
2023-01-08T04:41:43.911Z,2.00
2023-01-08T04:44:13.615Z,1.77
2023-01-08T04:46:40.326Z,1.80
2023-01-08T04:49:07.036Z,1.43
2023-01-08T04:51:33.629Z,1.40
2023-01-08T04:54:00.260Z,1.30
2023-01-08T04:56:26.980Z,1.90
2023-01-08T04:58:53.591Z,1.60
2023-01-08T05:01:22.304Z,1.70
2023-01-08T05:03:56.637Z,1.60
2023-01-08T05:06:23.535Z,1.97
2023-01-08T05:08:50.160Z,1.70
2023-01-08T05:11:16.812Z,1.40
2023-01-08T05:13:43.723Z,1.30
2023-01-08T05:16:10.407Z,1.70
2023-01-08T05:18:37.320Z,1.30
2023-01-08T05:21:05.202Z,1.67
2023-01-08T05:23:32.831Z,1.40
2023-01-08T05:26:04.910Z,1.40
2023-01-08T05:28:31.897Z,1.40
2023-01-08T05:30:58.973Z,1.50
2023-01-08T05:33:26.355Z,1.50
2023-01-08T05:35:53.269Z,1.10
2023-01-08T05:38:19.970Z,1.50
2023-01-08T05:40:46.555Z,1.30
2023-01-08T05:43:13.161Z,1.40
2023-01-08T05:45:39.919Z,1.20
2023-01-08T05:48:07.612Z,1.60
2023-01-08T05:50:34.932Z,1.23
2023-01-08T05:53:01.915Z,1.60
2023-01-08T05:55:28.521Z,1.20
2023-01-08T05:57:55.190Z,1.30
2023-01-08T06:00:21.996Z,1.00
2023-01-08T06:02:48.868Z,1.13
2023-01-08T06:05:15.692Z,1.40
2023-01-08T06:07:42.337Z,1.10
2023-01-08T06:10:09.308Z,1.20
2023-01-08T06:12:35.957Z,1.43
2023-01-08T06:15:03.144Z,1.10
2023-01-08T06:17:29.821Z,1.27
2023-01-08T06:19:56.421Z,1.30
2023-01-08T06:22:23.339Z,1.30
2023-01-08T06:24:49.902Z,1.20
2023-01-08T06:27:16.452Z,1.40
2023-01-08T06:29:43.039Z,1.10
2023-01-08T06:32:09.668Z,1.27
2023-01-08T06:34:36.259Z,1.10
2023-01-08T06:37:02.871Z,1.20
2023-01-08T06:39:29.520Z,1.30
2023-01-08T06:41:56.211Z,0.97
2023-01-08T06:44:23.031Z,1.50
2023-01-08T06:46:49.720Z,1.90
2023-01-08T06:49:17.414Z,1.30
2023-01-08T06:51:44.211Z,1.20
2023-01-08T06:54:12.739Z,1.30
2023-01-08T06:56:53.083Z,1.13
2023-01-08T06:59:20.675Z,1.20
2023-01-08T07:01:47.384Z,1.30
2023-01-08T07:04:14.081Z,1.20
2023-01-08T07:06:40.717Z,1.10
2023-01-08T07:09:07.434Z,2.80
2023-01-08T07:11:34.069Z,1.37
2023-01-08T07:14:00.650Z,1.67
2023-01-08T07:16:27.240Z,1.50
2023-01-08T07:18:53.827Z,1.40
2023-01-08T07:21:22.436Z,1.27
2023-01-08T07:23:50.555Z,1.33
2023-01-08T07:26:17.733Z,1.27
2023-01-08T07:28:44.876Z,1.50
2023-01-08T07:31:11.754Z,1.40
2023-01-08T07:33:38.388Z,1.43
2023-01-08T07:36:06.614Z,1.70
2023-01-08T07:38:33.199Z,1.30
2023-01-08T07:40:59.832Z,1.37
2023-01-08T07:43:26.564Z,1.50
2023-01-08T07:45:53.260Z,1.40
2023-01-08T07:48:19.846Z,1.13
2023-01-08T07:50:46.481Z,1.20
2023-01-08T07:53:16.853Z,1.10
2023-01-08T07:55:43.603Z,1.20
2023-01-08T07:58:12.431Z,1.43
2023-01-08T08:00:39.524Z,1.37
2023-01-08T08:03:07.978Z,1.50
2023-01-08T08:05:35.022Z,1.20
2023-01-08T08:08:01.883Z,1.40
2023-01-08T08:10:28.855Z,1.60
2023-01-08T08:12:58.435Z,1.37
2023-01-08T08:15:29.096Z,1.30
2023-01-08T08:17:55.718Z,1.73
2023-01-08T08:20:22.314Z,1.77
2023-01-08T08:22:48.909Z,1.30
2023-01-08T08:25:15.537Z,1.70
2023-01-08T08:27:44.298Z,1.40
2023-01-08T08:30:12.668Z,1.53
2023-01-08T08:32:39.353Z,2.00
2023-01-08T08:35:06.526Z,1.53
2023-01-08T08:37:45.147Z,1.07
2023-01-08T08:40:12.220Z,1.50
2023-01-08T08:42:38.937Z,1.40
2023-01-08T08:45:06.262Z,1.60
2023-01-08T08:47:32.852Z,1.63
2023-01-08T08:49:59.445Z,1.40
2023-01-08T08:52:26.029Z,1.53
2023-01-08T08:54:52.613Z,1.80
2023-01-08T08:57:19.441Z,1.50
2023-01-08T08:59:46.025Z,1.50
2023-01-08T09:02:12.842Z,1.47
2023-01-08T09:04:39.624Z,1.40
2023-01-08T09:07:06.266Z,1.40
2023-01-08T09:09:32.960Z,1.73
2023-01-08T09:11:59.579Z,1.23
2023-01-08T09:14:26.184Z,1.80
2023-01-08T09:16:52.784Z,1.70
2023-01-08T09:19:19.552Z,1.63
2023-01-08T09:21:46.229Z,1.90
2023-01-08T09:24:25.139Z,1.77
2023-01-08T09:26:54.192Z,1.77
2023-01-08T09:29:21.330Z,1.70
2023-01-08T09:31:47.971Z,1.80
2023-01-08T09:34:14.734Z,1.50
2023-01-08T09:36:41.372Z,1.47
2023-01-08T09:39:08.075Z,1.83
2023-01-08T09:41:39.680Z,1.40
2023-01-08T09:44:07.108Z,1.40
2023-01-08T09:46:36.315Z,1.30
2023-01-08T09:49:06.758Z,1.67
2023-01-08T09:51:43.886Z,1.67
2023-01-08T09:54:15.104Z,1.60
2023-01-08T09:56:42.493Z,1.40
2023-01-08T09:59:14.863Z,1.30
2023-01-08T10:01:44.559Z,1.40
2023-01-08T10:04:18.391Z,1.13
2023-01-08T10:06:54.905Z,1.20
2023-01-08T10:09:26.767Z,0.90
2023-01-08T10:11:55.909Z,1.30
2023-01-08T10:14:25.551Z,1.63
2023-01-08T10:17:33.934Z,1.20
2023-01-08T10:20:00.581Z,1.20
2023-01-08T10:22:33.789Z,1.00
2023-01-08T10:25:11.958Z,0.90
2023-01-08T10:27:59.662Z,4.10
2023-01-08T10:30:39.906Z,21.53
2023-01-08T10:33:11.828Z,15.37
2023-01-08T10:35:43.162Z,2.10
2023-01-08T10:38:26.216Z,12.00
2023-01-08T10:40:53.242Z,12.63
2023-01-08T10:43:54.374Z,8.70
2023-01-08T10:46:41.942Z,11.47
2023-01-08T10:49:20.689Z,11.20
2023-01-08T10:51:52.559Z,8.47
2023-01-08T10:54:39.642Z,2.87
2023-01-08T10:57:30.780Z,1.00
2023-01-08T10:59:59.609Z,1.63
2023-01-08T11:02:40.185Z,3.60
2023-01-08T11:05:10.820Z,1.60
2023-01-08T11:07:37.716Z,2.17
2023-01-08T11:10:05.440Z,2.50
2023-01-08T11:12:41.662Z,1.37
2023-01-08T11:15:28.807Z,2.47
2023-01-08T11:18:20.225Z,1.40
2023-01-08T11:20:47.942Z,1.30
2023-01-08T11:23:19.399Z,1.50
2023-01-08T11:26:06.896Z,0.93
2023-01-08T11:28:59.893Z,1.50
2023-01-08T11:31:43.558Z,1.90
2023-01-08T11:34:16.799Z,1.33
2023-01-08T11:36:55.385Z,1.10
2023-01-08T11:39:22.202Z,1.47
2023-01-08T11:42:04.429Z,1.27
2023-01-08T11:44:46.360Z,1.50
2023-01-08T11:47:14.943Z,1.70
2023-01-08T11:49:59.876Z,1.17
2023-01-08T11:52:45.338Z,1.17
2023-01-08T11:55:30.672Z,1.27
2023-01-08T11:58:17.076Z,0.90
2023-01-08T12:00:58.666Z,1.10
2023-01-08T12:03:44.727Z,1.00
2023-01-08T12:06:27.689Z,0.90
2023-01-08T12:09:09.360Z,1.07
2023-01-08T12:11:49.557Z,0.90
2023-01-08T12:14:35.315Z,0.90
2023-01-08T12:17:26.187Z,1.70
2023-01-08T12:20:17.493Z,0.80
2023-01-08T12:22:57.684Z,0.87
2023-01-08T12:25:43.963Z,0.83
2023-01-08T12:28:47.769Z,1.20
2023-01-08T12:32:01.883Z,0.80
2023-01-08T12:35:00.212Z,0.90
2023-01-08T12:37:33.238Z,0.60
2023-01-08T12:40:23.198Z,1.27
2023-01-08T12:43:00.601Z,0.80
2023-01-08T12:45:30.812Z,0.80
2023-01-08T12:48:04.736Z,1.13
2023-01-08T12:50:41.597Z,2.20
2023-01-08T12:53:39.570Z,1.60
2023-01-08T12:56:45.083Z,1.07
2023-01-08T12:59:28.863Z,0.87
2023-01-08T13:02:34.656Z,0.87
2023-01-08T13:05:20.652Z,1.47
2023-01-08T13:07:51.222Z,0.73
2023-01-08T13:10:38.909Z,1.20
2023-01-08T13:13:08.622Z,0.90
2023-01-08T13:15:36.268Z,1.33
2023-01-08T13:18:40.638Z,1.03
2023-01-08T13:21:11.243Z,0.53
2023-01-08T13:23:38.362Z,0.83
2023-01-08T13:26:06.586Z,1.07
2023-01-08T13:28:46.014Z,1.40
2023-01-08T13:31:21.461Z,1.30
2023-01-08T13:33:52.236Z,0.77
2023-01-08T13:36:20.970Z,0.83
2023-01-08T13:39:00.754Z,0.70
2023-01-08T13:41:33.031Z,0.83
2023-01-08T13:44:17.429Z,0.90
2023-01-08T13:46:54.270Z,1.00
2023-01-08T13:49:42.729Z,1.10
2023-01-08T13:52:39.985Z,1.07
2023-01-08T13:55:17.468Z,0.80
2023-01-08T13:57:49.023Z,1.60
2023-01-08T14:00:25.967Z,0.80
2023-01-08T14:02:54.884Z,0.93
2023-01-08T14:05:28.562Z,1.10
2023-01-08T14:07:55.437Z,1.03
2023-01-08T14:10:23.574Z,0.80
2023-01-08T14:12:51.480Z,0.80
2023-01-08T14:15:26.026Z,0.80
2023-01-08T14:17:53.149Z,0.90
2023-01-08T14:20:43.059Z,0.80
2023-01-08T14:23:19.632Z,0.80
2023-01-08T14:25:49.943Z,0.70
2023-01-08T14:28:19.468Z,0.60
2023-01-08T14:30:59.096Z,0.80
2023-01-08T14:33:37.322Z,0.80
2023-01-08T14:36:06.815Z,0.70
2023-01-08T14:38:33.580Z,0.80
2023-01-08T14:41:11.944Z,0.67
2023-01-08T14:43:49.963Z,0.70
2023-01-08T14:46:21.797Z,0.90
2023-01-08T14:48:49.073Z,0.77
2023-01-08T14:51:21.333Z,0.77
2023-01-08T14:54:04.115Z,0.70
2023-01-08T14:56:34.663Z,0.90
2023-01-08T14:59:08.700Z,1.10
2023-01-08T15:01:36.722Z,0.80
2023-01-08T15:04:14.716Z,0.63
2023-01-08T15:06:41.898Z,0.70
2023-01-08T15:09:30.461Z,0.90
2023-01-08T15:12:02.392Z,0.87
2023-01-08T15:14:37.212Z,0.70
2023-01-08T15:17:11.483Z,1.00
2023-01-08T15:19:58.513Z,0.90
2023-01-08T15:22:27.995Z,1.20
2023-01-08T15:25:07.395Z,1.00
2023-01-08T15:27:37.691Z,1.00
2023-01-08T15:30:09.153Z,1.30
2023-01-08T15:32:37.347Z,1.90
2023-01-08T15:35:15.387Z,1.37
2023-01-08T15:37:42.664Z,2.83
2023-01-08T15:40:13.428Z,2.17
2023-01-08T15:43:03.914Z,0.80
2023-01-08T15:45:33.826Z,1.20
2023-01-08T15:48:00.814Z,1.50
2023-01-08T15:50:28.346Z,1.73
2023-01-08T15:52:57.242Z,1.13
2023-01-08T15:55:25.110Z,1.23
2023-01-08T15:57:51.738Z,1.50
2023-01-08T16:00:20.178Z,2.00
2023-01-08T16:02:49.395Z,1.10
2023-01-08T16:05:17.693Z,1.43
2023-01-08T16:07:47.531Z,1.20
2023-01-08T16:10:18.141Z,1.67
2023-01-08T16:12:45.225Z,1.33
2023-01-08T16:15:13.133Z,1.10
2023-01-08T16:17:40.012Z,1.03
2023-01-08T16:20:08.297Z,3.57
2023-01-08T16:22:35.043Z,4.80
2023-01-08T16:25:01.744Z,6.50
2023-01-08T16:27:29.905Z,13.30
2023-01-08T16:29:56.544Z,2.90
2023-01-08T16:32:23.142Z,1.77
2023-01-08T16:34:49.737Z,6.40
2023-01-08T16:37:16.375Z,3.30
2023-01-08T16:39:42.961Z,4.27
2023-01-08T16:42:11.855Z,5.20
2023-01-08T16:44:38.977Z,1.63
2023-01-08T16:47:05.639Z,5.67
2023-01-08T16:49:33.484Z,2.53
2023-01-08T16:52:00.622Z,4.00
2023-01-08T16:54:27.443Z,3.43
2023-01-08T16:56:54.127Z,1.53
2023-01-08T16:59:23.736Z,3.00
2023-01-08T17:01:54.220Z,2.77
2023-01-08T17:04:21.080Z,1.10
2023-01-08T17:07:21.006Z,1.40
2023-01-08T17:09:47.645Z,1.50
2023-01-08T17:12:22.183Z,1.80
2023-01-08T17:14:51.866Z,1.97
2023-01-08T17:17:18.774Z,1.70
2023-01-08T17:19:45.439Z,2.53
2023-01-08T17:22:12.103Z,1.55
2023-01-08T17:24:38.813Z,1.80
2023-01-08T17:27:05.464Z,2.23
2023-01-08T17:29:32.055Z,2.20
2023-01-08T17:31:58.782Z,1.17
2023-01-08T17:34:25.379Z,1.67
2023-01-08T17:36:52.020Z,1.30
2023-01-08T17:39:18.629Z,1.40
2023-01-08T17:42:19.953Z,1.40
2023-01-08T17:44:46.540Z,1.40
2023-01-08T17:47:13.302Z,1.23
2023-01-08T17:49:39.928Z,1.33
2023-01-08T17:52:06.666Z,1.50
2023-01-08T17:54:33.260Z,1.53
2023-01-08T17:56:59.839Z,1.50
2023-01-08T17:59:26.438Z,1.17
2023-01-08T18:02:15.680Z,1.20
2023-01-08T18:04:43.760Z,1.40
2023-01-08T18:07:10.409Z,1.57
2023-01-08T18:09:37.106Z,2.80
2023-01-08T18:12:05.076Z,1.57
2023-01-08T18:14:31.723Z,1.20
2023-01-08T18:16:58.368Z,1.40
2023-01-08T18:19:26.101Z,1.80
2023-01-08T18:21:52.841Z,1.37
2023-01-08T18:24:19.562Z,1.10
2023-01-08T18:26:46.587Z,1.33
2023-01-08T18:29:13.542Z,1.30
2023-01-08T18:31:40.719Z,1.40
2023-01-08T18:34:08.858Z,1.40
2023-01-08T18:36:36.617Z,1.20
2023-01-08T18:39:03.745Z,1.20
2023-01-08T18:41:49.077Z,1.00
2023-01-08T18:44:15.889Z,1.20
2023-01-08T18:46:42.570Z,1.50
2023-01-08T18:49:09.190Z,1.10
2023-01-08T18:51:36.836Z,1.10
2023-01-08T18:54:04.497Z,1.50
2023-01-08T18:56:33.516Z,1.43
2023-01-08T18:59:00.983Z,1.53
2023-01-08T19:01:28.413Z,1.33
2023-01-08T19:04:03.089Z,1.60
2023-01-08T19:06:29.671Z,1.10
2023-01-08T19:08:59.754Z,1.07
2023-01-08T19:11:26.635Z,1.37
2023-01-08T19:13:57.271Z,1.57
2023-01-08T19:16:24.146Z,0.97
2023-01-08T19:18:50.795Z,1.40
2023-01-08T19:21:22.369Z,1.20
2023-01-08T19:23:49.178Z,1.83
2023-01-08T19:26:19.072Z,1.07
2023-01-08T19:28:45.769Z,1.27
2023-01-08T19:31:16.272Z,1.30
2023-01-08T19:33:44.477Z,1.10
2023-01-08T19:36:12.763Z,1.47
2023-01-08T19:38:40.315Z,1.10
2023-01-08T19:41:32.162Z,1.20
2023-01-08T19:43:59.930Z,1.30
2023-01-08T19:46:26.796Z,1.57
2023-01-08T19:48:56.948Z,1.60
2023-01-08T19:51:26.666Z,1.40
2023-01-08T19:53:55.099Z,1.80
2023-01-08T19:56:22.972Z,1.53
2023-01-08T19:58:49.654Z,1.47
2023-01-08T20:01:22.327Z,1.33
2023-01-08T20:03:49.414Z,1.30
2023-01-08T20:06:19.762Z,1.30
2023-01-08T20:08:53.016Z,1.30
2023-01-08T20:11:21.058Z,1.70
2023-01-08T20:13:47.700Z,1.17
2023-01-08T20:16:17.211Z,1.10
2023-01-08T20:18:45.083Z,1.47
2023-01-08T20:21:23.965Z,1.30
2023-01-08T20:23:59.290Z,1.03
2023-01-08T20:26:27.629Z,1.47
2023-01-08T20:28:56.433Z,1.20
2023-01-08T20:31:34.916Z,1.80
2023-01-08T20:34:04.858Z,1.40
2023-01-08T20:36:33.363Z,1.80
2023-01-08T20:39:03.680Z,1.20
2023-01-08T20:41:30.285Z,1.67
2023-01-08T20:43:57.261Z,2.13
2023-01-08T20:46:28.928Z,1.40
2023-01-08T20:48:59.549Z,1.70
2023-01-08T20:51:26.416Z,1.30
2023-01-08T20:53:53.074Z,1.50
2023-01-08T20:56:19.784Z,1.50
2023-01-08T20:58:48.526Z,1.73
2023-01-08T21:01:31.215Z,1.60
2023-01-08T21:03:58.562Z,1.33
2023-01-08T21:06:28.512Z,1.40
2023-01-08T21:08:58.364Z,1.10
2023-01-08T21:11:27.284Z,1.37
2023-01-08T21:13:55.456Z,1.23
2023-01-08T21:16:25.817Z,1.13
2023-01-08T21:18:54.061Z,1.50
2023-01-08T21:21:24.915Z,1.50
2023-01-08T21:23:51.555Z,1.20
2023-01-08T21:26:18.999Z,1.33
2023-01-08T21:28:46.576Z,1.57
2023-01-08T21:31:16.886Z,1.30
2023-01-08T21:33:46.985Z,1.30
2023-01-08T21:36:16.692Z,1.70
2023-01-08T21:38:44.326Z,1.50
2023-01-08T21:41:37.145Z,1.40
2023-01-08T21:44:24.683Z,1.43
2023-01-08T21:46:51.328Z,1.30
2023-01-08T21:49:18.031Z,1.20
2023-01-08T21:52:03.064Z,1.30
2023-01-08T21:54:29.755Z,1.53
2023-01-08T21:56:56.368Z,1.50
2023-01-08T21:59:22.955Z,1.50
2023-01-08T22:01:49.636Z,1.50
2023-01-08T22:04:32.138Z,1.20
2023-01-08T22:06:59.006Z,1.60
2023-01-08T22:09:25.684Z,1.30
2023-01-08T22:11:53.783Z,1.47
2023-01-08T22:14:20.443Z,1.90
2023-01-08T22:16:47.062Z,1.30
2023-01-08T22:19:13.755Z,1.20
2023-01-08T22:21:40.992Z,1.47
2023-01-08T22:24:07.898Z,1.40
2023-01-08T22:26:35.433Z,1.30
2023-01-08T22:29:05.979Z,1.20
2023-01-08T22:31:32.898Z,1.57
2023-01-08T22:33:59.872Z,1.30
2023-01-08T22:36:27.185Z,1.70
2023-01-08T22:38:53.834Z,1.70
2023-01-08T22:41:22.928Z,1.47
2023-01-08T22:43:55.767Z,1.63
2023-01-08T22:46:23.408Z,1.67
2023-01-08T22:48:50.157Z,1.67
2023-01-08T22:51:16.940Z,1.43
2023-01-08T22:53:43.546Z,2.10
2023-01-08T22:56:12.448Z,1.50
2023-01-08T22:58:41.205Z,1.67
2023-01-08T23:01:24.800Z,1.77
2023-01-08T23:03:53.660Z,1.53
2023-01-08T23:06:21.726Z,1.60
2023-01-08T23:08:49.410Z,1.83
2023-01-08T23:11:18.145Z,2.20
2023-01-08T23:13:45.256Z,3.37
2023-01-08T23:16:14.239Z,1.73
2023-01-08T23:18:41.669Z,2.10
2023-01-08T23:21:11.911Z,1.83
2023-01-08T23:23:39.009Z,1.93
2023-01-08T23:26:12.206Z,1.47
2023-01-08T23:28:39.065Z,1.60
2023-01-08T23:31:14.283Z,1.50
2023-01-08T23:33:41.152Z,2.00
2023-01-08T23:36:08.296Z,1.90
2023-01-08T23:38:34.913Z,1.63
2023-01-08T23:41:06.161Z,1.97
2023-01-08T23:43:32.754Z,1.70
2023-01-08T23:46:05.636Z,2.00
2023-01-08T23:48:32.282Z,1.57
2023-01-08T23:50:59.253Z,1.80
2023-01-08T23:53:26.028Z,1.43
2023-01-08T23:55:52.685Z,1.87
2023-01-08T23:58:19.454Z,2.00
