createdAt,value
2017-11-26T00:02:05.134Z,12.47
2017-11-26T00:04:33.503Z,11.90
2017-11-26T00:07:02.126Z,11.13
2017-11-26T00:09:29.709Z,12.23
2017-11-26T00:11:57.285Z,12.10
2017-11-26T00:14:24.880Z,12.27
2017-11-26T00:16:53.242Z,12.30
2017-11-26T00:19:21.595Z,12.80
2017-11-26T00:21:49.238Z,12.93
2017-11-26T00:24:16.822Z,12.53
2017-11-26T00:26:44.418Z,13.50
2017-11-26T00:29:12.924Z,11.80
2017-11-26T00:31:43.171Z,11.53
2017-11-26T00:34:10.736Z,13.30
2017-11-26T00:36:38.326Z,12.97
2017-11-26T00:39:05.890Z,11.30
2017-11-26T00:41:33.488Z,13.47
2017-11-26T00:44:01.105Z,12.20
2017-11-26T00:46:28.684Z,11.53
2017-11-26T00:48:57.035Z,11.97
2017-11-26T00:51:24.596Z,11.90
2017-11-26T00:53:52.164Z,12.30
2017-11-26T00:56:20.526Z,12.23
2017-11-26T00:58:48.116Z,12.83
2017-11-26T01:01:15.657Z,12.17
2017-11-26T01:03:43.234Z,11.80
2017-11-26T01:06:10.799Z,12.40
2017-11-26T01:08:38.409Z,10.47
2017-11-26T01:11:05.975Z,11.03
2017-11-26T01:13:33.580Z,10.63
2017-11-26T01:16:01.140Z,10.30
2017-11-26T01:18:29.475Z,10.33
2017-11-26T01:20:57.067Z,13.17
2017-11-26T01:23:24.643Z,11.63
2017-11-26T01:25:53.052Z,13.63
2017-11-26T01:28:20.626Z,12.80
2017-11-26T01:30:48.233Z,13.97
2017-11-26T01:33:15.811Z,11.57
2017-11-26T01:35:44.147Z,13.20
2017-11-26T01:38:11.745Z,12.90
2017-11-26T01:40:39.404Z,13.07
2017-11-26T01:43:06.962Z,12.30
2017-11-26T01:45:34.571Z,11.60
2017-11-26T01:48:02.146Z,13.40
2017-11-26T01:50:29.752Z,13.70
2017-11-26T01:52:57.320Z,13.20
2017-11-26T01:55:25.712Z,12.70
2017-11-26T01:57:54.120Z,13.60
2017-11-26T02:00:21.684Z,12.80
2017-11-26T02:02:49.284Z,11.83
2017-11-26T02:05:16.853Z,13.90
2017-11-26T02:07:44.431Z,14.17
2017-11-26T02:10:12.785Z,15.80
2017-11-26T02:12:40.392Z,13.30
2017-11-26T02:15:08.835Z,13.10
2017-11-26T02:17:36.401Z,11.50
2017-11-26T02:20:04.065Z,12.37
2017-11-26T02:22:31.763Z,13.00
2017-11-26T02:24:59.631Z,13.40
2017-11-26T02:27:27.350Z,12.30
2017-11-26T02:29:54.933Z,11.17
2017-11-26T02:32:35.220Z,13.90
2017-11-26T02:35:14.434Z,13.03
2017-11-26T02:37:42.791Z,13.43
2017-11-26T02:40:11.229Z,13.27
2017-11-26T02:42:38.924Z,10.57
2017-11-26T02:45:06.511Z,9.10
2017-11-26T02:47:34.819Z,9.27
2017-11-26T02:50:02.395Z,9.33
2017-11-26T02:52:29.956Z,9.87
2017-11-26T02:54:58.008Z,9.67
2017-11-26T02:57:25.700Z,9.77
2017-11-26T02:59:53.463Z,11.00
2017-11-26T03:02:21.031Z,10.30
2017-11-26T03:04:48.627Z,11.50
2017-11-26T03:07:16.982Z,11.57
2017-11-26T03:09:44.530Z,9.80
2017-11-26T03:12:12.152Z,13.00
2017-11-26T03:14:39.757Z,10.90
2017-11-26T03:17:07.401Z,10.40
2017-11-26T03:19:35.031Z,11.17
2017-11-26T03:22:03.594Z,10.20
2017-11-26T03:24:31.956Z,10.87
2017-11-26T03:26:59.535Z,11.07
2017-11-26T03:29:27.885Z,11.27
2017-11-26T03:31:55.449Z,11.57
2017-11-26T03:34:23.031Z,11.00
2017-11-26T03:36:51.376Z,11.93
2017-11-26T03:39:19.100Z,11.43
2017-11-26T03:41:47.432Z,10.90
2017-11-26T03:44:15.007Z,9.87
2017-11-26T03:46:42.656Z,8.73
2017-11-26T03:49:10.244Z,12.93
2017-11-26T03:51:38.567Z,11.70
2017-11-26T03:54:07.273Z,13.60
2017-11-26T03:56:34.863Z,10.90
2017-11-26T03:59:03.249Z,9.47
2017-11-26T04:01:30.873Z,11.13
2017-11-26T04:03:58.437Z,10.53
2017-11-26T04:06:26.008Z,11.20
2017-11-26T04:08:53.578Z,12.33
2017-11-26T04:11:21.176Z,12.23
2017-11-26T04:13:48.771Z,11.40
2017-11-26T04:16:16.859Z,7.33
2017-11-26T04:18:44.603Z,10.43
2017-11-26T04:21:12.214Z,10.13
2017-11-26T04:23:40.548Z,11.60
2017-11-26T04:26:08.106Z,10.87
2017-11-26T04:28:35.713Z,10.63
2017-11-26T04:31:04.072Z,10.70
2017-11-26T04:33:31.846Z,10.97
2017-11-26T04:35:59.417Z,10.27
2017-11-26T04:38:27.020Z,10.13
2017-11-26T04:40:55.402Z,11.90
2017-11-26T04:43:22.983Z,12.33
2017-11-26T04:45:50.583Z,10.20
2017-11-26T04:48:19.510Z,8.73
2017-11-26T04:50:47.094Z,9.87
2017-11-26T04:53:14.684Z,9.70
2017-11-26T04:55:42.244Z,8.60
2017-11-26T04:58:10.140Z,9.37
2017-11-26T05:00:37.700Z,8.77
2017-11-26T05:03:05.253Z,9.00
2017-11-26T05:05:33.647Z,9.37
2017-11-26T05:08:01.210Z,8.70
2017-11-26T05:10:28.795Z,8.10
2017-11-26T05:12:56.358Z,7.77
2017-11-26T05:15:23.938Z,7.77
2017-11-26T05:17:51.507Z,7.90
2017-11-26T05:20:19.843Z,7.43
2017-11-26T05:22:47.408Z,7.80
2017-11-26T05:25:15.047Z,7.17
2017-11-26T05:27:42.625Z,7.23
2017-11-26T05:30:10.387Z,7.40
2017-11-26T05:32:38.299Z,7.90
2017-11-26T05:35:06.668Z,6.80
2017-11-26T05:37:34.240Z,6.73
2017-11-26T05:40:02.616Z,6.87
2017-11-26T05:42:30.202Z,4.33
2017-11-26T05:44:58.833Z,6.87
2017-11-26T05:47:29.287Z,6.97
2017-11-26T05:49:57.877Z,6.00
2017-11-26T05:52:25.752Z,6.63
2017-11-26T05:54:53.306Z,6.10
2017-11-26T05:57:22.027Z,5.93
2017-11-26T05:59:50.044Z,6.60
2017-11-26T06:02:18.710Z,6.63
2017-11-26T06:04:47.236Z,7.40
2017-11-26T06:07:16.991Z,6.80
2017-11-26T06:09:45.189Z,7.37
2017-11-26T06:12:13.288Z,6.20
2017-11-26T06:14:41.802Z,7.53
2017-11-26T06:17:10.818Z,8.10
2017-11-26T06:19:38.488Z,7.30
2017-11-26T06:22:06.757Z,7.50
2017-11-26T06:24:34.343Z,7.20
2017-11-26T06:27:01.929Z,7.57
2017-11-26T06:29:29.521Z,8.30
2017-11-26T06:31:57.839Z,7.50
2017-11-26T06:34:25.410Z,7.97
2017-11-26T06:36:52.972Z,7.53
2017-11-26T06:39:20.539Z,7.20
2017-11-26T06:41:48.585Z,6.50
2017-11-26T06:44:16.149Z,6.93
2017-11-26T06:46:43.722Z,7.40
2017-11-26T06:49:11.341Z,8.00
2017-11-26T06:51:39.697Z,7.83
2017-11-26T06:54:07.267Z,6.90
2017-11-26T06:56:34.867Z,8.40
2017-11-26T06:59:02.459Z,7.30
2017-11-26T07:01:30.031Z,7.87
2017-11-26T07:03:57.587Z,9.20
2017-11-26T07:06:25.280Z,7.10
2017-11-26T07:08:53.650Z,7.83
2017-11-26T07:11:21.216Z,7.00
2017-11-26T07:13:48.794Z,8.10
2017-11-26T07:16:17.198Z,9.20
2017-11-26T07:18:44.789Z,8.50
2017-11-26T07:21:12.388Z,7.80
2017-11-26T07:23:40.723Z,7.93
2017-11-26T07:26:08.282Z,8.27
2017-11-26T07:28:35.860Z,6.47
2017-11-26T07:31:03.423Z,8.30
2017-11-26T07:33:31.090Z,8.77
2017-11-26T07:35:58.633Z,8.17
2017-11-26T07:38:26.279Z,8.30
2017-11-26T07:40:53.868Z,8.10
2017-11-26T07:43:21.442Z,6.10
2017-11-26T07:45:49.007Z,7.03
2017-11-26T07:48:16.580Z,7.53
2017-11-26T07:50:45.079Z,7.80
2017-11-26T07:53:12.650Z,7.70
2017-11-26T07:55:40.199Z,8.70
2017-11-26T07:58:07.801Z,6.67
2017-11-26T08:00:35.359Z,6.63
2017-11-26T08:03:02.931Z,7.03
2017-11-26T08:05:30.700Z,7.73
2017-11-26T08:07:58.263Z,5.90
2017-11-26T08:10:25.878Z,7.87
2017-11-26T08:12:53.409Z,7.50
2017-11-26T08:15:21.756Z,6.70
2017-11-26T08:17:49.335Z,7.83
2017-11-26T08:20:16.952Z,7.40
2017-11-26T08:22:44.975Z,7.00
2017-11-26T08:25:12.538Z,6.70
2017-11-26T08:27:40.108Z,7.80
2017-11-26T08:30:08.454Z,8.20
2017-11-26T08:32:36.034Z,7.63
2017-11-26T08:35:03.622Z,7.00
2017-11-26T08:37:31.203Z,7.17
2017-11-26T08:39:58.807Z,8.10
2017-11-26T08:42:26.382Z,7.47
2017-11-26T08:44:53.958Z,6.97
2017-11-26T08:47:22.679Z,7.90
2017-11-26T08:49:50.231Z,9.50
2017-11-26T08:52:17.821Z,7.70
2017-11-26T08:54:45.418Z,8.20
2017-11-26T08:57:13.741Z,10.30
2017-11-26T08:59:41.339Z,7.50
2017-11-26T09:02:08.919Z,8.33
2017-11-26T09:04:36.483Z,7.13
2017-11-26T09:07:07.420Z,7.93
2017-11-26T09:09:35.802Z,8.00
2017-11-26T09:12:04.168Z,8.07
2017-11-26T09:14:31.769Z,8.90
2017-11-26T09:16:59.385Z,7.47
2017-11-26T09:19:26.993Z,6.80
2017-11-26T09:21:55.541Z,5.53
2017-11-26T09:24:23.115Z,6.53
2017-11-26T09:26:51.524Z,7.00
2017-11-26T09:29:19.125Z,7.20
2017-11-26T09:31:46.687Z,7.60
2017-11-26T09:34:14.285Z,5.63
2017-11-26T09:36:42.654Z,6.93
2017-11-26T09:39:10.989Z,7.67
2017-11-26T09:41:38.584Z,8.17
2017-11-26T09:44:06.938Z,7.83
2017-11-26T09:46:34.489Z,7.50
2017-11-26T09:49:02.091Z,8.43
2017-11-26T09:51:30.418Z,7.70
2017-11-26T09:53:58.019Z,7.23
2017-11-26T09:56:25.699Z,7.43
2017-11-26T09:58:54.038Z,7.10
2017-11-26T10:01:21.603Z,8.67
2017-11-26T10:03:49.199Z,8.93
2017-11-26T10:06:17.560Z,6.20
2017-11-26T10:08:45.165Z,8.27
2017-11-26T10:11:12.748Z,7.50
2017-11-26T10:13:40.369Z,7.20
2017-11-26T10:16:08.711Z,8.53
2017-11-26T10:18:36.286Z,8.00
2017-11-26T10:21:03.887Z,8.43
2017-11-26T10:23:31.501Z,8.30
2017-11-26T10:25:59.072Z,7.10
2017-11-26T10:28:26.661Z,6.53
2017-11-26T10:30:55.007Z,7.80
2017-11-26T10:33:22.577Z,7.00
2017-11-26T10:35:50.153Z,8.13
2017-11-26T10:38:18.498Z,7.10
2017-11-26T10:40:46.248Z,7.57
2017-11-26T10:43:13.791Z,6.83
2017-11-26T10:45:41.348Z,6.90
2017-11-26T10:48:08.932Z,4.97
2017-11-26T10:50:36.488Z,9.70
2017-11-26T10:53:04.064Z,6.90
2017-11-26T10:55:31.643Z,7.97
2017-11-26T10:57:59.279Z,7.30
2017-11-26T11:00:26.850Z,6.10
2017-11-26T11:02:54.406Z,5.97
2017-11-26T11:05:21.975Z,8.37
2017-11-26T11:07:49.539Z,6.60
2017-11-26T11:10:17.151Z,7.87
2017-11-26T11:12:44.744Z,7.10
2017-11-26T11:15:12.352Z,6.53
2017-11-26T11:17:41.063Z,8.20
2017-11-26T11:20:08.649Z,6.80
2017-11-26T11:22:36.459Z,6.47
2017-11-26T11:25:04.792Z,7.00
2017-11-26T11:27:32.389Z,7.07
2017-11-26T11:30:01.077Z,6.70
2017-11-26T11:32:29.466Z,4.77
2017-11-26T11:34:57.804Z,6.90
2017-11-26T11:37:25.399Z,6.13
2017-11-26T11:39:53.744Z,6.33
2017-11-26T11:42:21.299Z,7.03
2017-11-26T11:44:48.880Z,7.83
2017-11-26T11:47:16.441Z,7.00
2017-11-26T11:49:44.008Z,7.67
2017-11-26T11:52:11.563Z,6.70
2017-11-26T11:54:39.186Z,5.07
2017-11-26T11:57:06.744Z,7.60
2017-11-26T11:59:34.338Z,7.70
2017-11-26T12:02:01.871Z,5.70
2017-11-26T12:04:29.451Z,6.60
2017-11-26T12:06:57.015Z,7.43
2017-11-26T12:09:24.587Z,8.20
2017-11-26T12:11:52.144Z,5.60
2017-11-26T12:14:19.739Z,6.00
2017-11-26T12:16:48.116Z,7.90
2017-11-26T12:19:16.462Z,6.60
2017-11-26T12:21:44.051Z,7.10
2017-11-26T12:24:12.394Z,7.80
2017-11-26T12:26:39.971Z,5.77
2017-11-26T12:29:07.843Z,7.17
2017-11-26T12:31:35.414Z,7.63
2017-11-26T12:34:03.760Z,6.20
2017-11-26T12:36:31.344Z,7.30
2017-11-26T12:38:58.891Z,6.77
2017-11-26T12:41:26.498Z,7.90
2017-11-26T12:43:54.847Z,6.63
2017-11-26T12:46:22.408Z,6.63
2017-11-26T12:48:50.730Z,7.67
2017-11-26T12:51:18.307Z,6.07
2017-11-26T12:53:45.897Z,6.37
2017-11-26T12:56:13.504Z,8.60
2017-11-26T12:58:41.097Z,6.23
2017-11-26T13:01:08.694Z,7.27
2017-11-26T13:03:36.310Z,8.60
2017-11-26T13:06:03.919Z,6.70
2017-11-26T13:08:31.464Z,7.27
2017-11-26T13:10:59.048Z,7.67
2017-11-26T13:13:27.395Z,6.97
2017-11-26T13:15:54.956Z,7.90
2017-11-26T13:18:22.565Z,8.07
2017-11-26T13:20:50.229Z,7.07
2017-11-26T13:23:18.563Z,8.47
2017-11-26T13:25:46.154Z,7.30
2017-11-26T13:28:14.479Z,7.70
2017-11-26T13:30:42.064Z,7.63
2017-11-26T13:33:09.662Z,8.23
2017-11-26T13:35:37.981Z,8.40
2017-11-26T13:38:05.552Z,7.80
2017-11-26T13:40:33.224Z,7.43
2017-11-26T13:43:01.379Z,7.83
2017-11-26T13:45:28.967Z,8.20
2017-11-26T13:47:56.523Z,7.70
2017-11-26T13:50:24.131Z,7.50
2017-11-26T13:52:54.712Z,7.57
2017-11-26T13:55:23.086Z,7.80
2017-11-26T13:57:50.666Z,7.63
2017-11-26T14:00:19.124Z,6.30
2017-11-26T14:02:46.710Z,7.60
2017-11-26T14:05:14.287Z,6.97
2017-11-26T14:07:42.615Z,8.57
2017-11-26T14:10:10.282Z,5.73
2017-11-26T14:12:37.968Z,7.77
2017-11-26T14:15:06.326Z,8.97
2017-11-26T14:17:33.899Z,8.23
2017-11-26T14:20:01.476Z,8.70
2017-11-26T14:22:29.051Z,9.70
2017-11-26T14:24:57.375Z,8.97
2017-11-26T14:27:24.971Z,8.87
2017-11-26T14:29:52.613Z,8.57
2017-11-26T14:32:20.192Z,8.00
2017-11-26T14:34:47.775Z,8.57
2017-11-26T14:37:16.111Z,11.13
2017-11-26T14:39:43.697Z,9.03
2017-11-26T14:42:11.269Z,8.50
2017-11-26T14:44:38.855Z,9.70
2017-11-26T14:47:06.452Z,8.80
2017-11-26T14:49:34.040Z,8.90
2017-11-26T14:52:01.625Z,7.90
2017-11-26T14:54:29.972Z,8.27
2017-11-26T14:56:57.526Z,8.10
2017-11-26T14:59:25.085Z,9.73
2017-11-26T15:01:52.684Z,9.93
2017-11-26T15:04:20.979Z,8.83
2017-11-26T15:06:48.562Z,8.37
2017-11-26T15:09:18.241Z,10.20
2017-11-26T15:11:48.606Z,9.40
2017-11-26T15:14:16.184Z,8.73
2017-11-26T15:16:43.745Z,8.40
2017-11-26T15:19:11.314Z,8.93
2017-11-26T15:21:38.879Z,9.13
2017-11-26T15:24:07.242Z,9.60
2017-11-26T15:26:34.797Z,6.73
2017-11-26T15:29:02.372Z,8.87
2017-11-26T15:31:29.954Z,8.40
2017-11-26T15:33:57.525Z,8.23
2017-11-26T15:36:25.856Z,9.23
2017-11-26T15:38:53.653Z,9.97
2017-11-26T15:41:21.999Z,9.33
2017-11-26T15:43:49.758Z,10.53
2017-11-26T15:46:24.985Z,11.17
2017-11-26T15:48:52.681Z,9.27
2017-11-26T15:51:23.285Z,9.40
2017-11-26T15:53:50.864Z,9.50
2017-11-26T15:56:20.723Z,9.60
2017-11-26T15:58:48.379Z,9.80
2017-11-26T16:01:16.747Z,9.47
2017-11-26T16:03:44.382Z,9.87
2017-11-26T16:06:12.838Z,10.00
2017-11-26T16:08:40.468Z,10.57
2017-11-26T16:11:09.761Z,11.03
2017-11-26T16:13:38.636Z,15.20
2017-11-26T16:16:06.323Z,8.53
2017-11-26T16:18:34.012Z,7.30
2017-11-26T16:21:02.412Z,8.10
2017-11-26T16:23:30.031Z,8.40
2017-11-26T16:25:58.372Z,10.50
2017-11-26T16:28:25.951Z,9.40
2017-11-26T16:30:53.537Z,9.53
2017-11-26T16:33:22.009Z,10.77
2017-11-26T16:35:50.391Z,13.53
2017-11-26T16:38:18.781Z,12.43
2017-11-26T16:40:47.196Z,11.37
2017-11-26T16:43:15.045Z,11.77
2017-11-26T16:58:42.622Z,11.10
2017-11-26T17:01:10.200Z,11.20
2017-11-26T17:03:37.840Z,11.50
2017-11-26T17:06:05.441Z,11.23
2017-11-26T17:08:33.024Z,11.80
2017-11-26T17:11:01.436Z,13.13
2017-11-26T17:13:29.057Z,13.45
2017-11-26T17:15:56.677Z,12.30
2017-11-26T17:18:24.286Z,11.90
2017-11-26T17:20:52.626Z,13.67
2017-11-26T17:23:20.267Z,12.47
2017-11-26T17:25:47.882Z,10.80
2017-11-26T17:28:16.602Z,11.80
2017-11-26T17:30:44.283Z,11.73
2017-11-26T17:33:11.842Z,9.17
2017-11-26T17:35:39.445Z,10.87
2017-11-26T17:38:07.125Z,12.20
2017-11-26T17:40:35.585Z,10.70
2017-11-26T17:43:03.167Z,11.60
2017-11-26T17:45:31.530Z,10.33
2017-11-26T17:47:59.095Z,11.27
2017-11-26T17:50:26.712Z,9.70
2017-11-26T17:52:54.264Z,8.40
2017-11-26T17:55:21.868Z,11.13
2017-11-26T17:57:49.509Z,9.17
2017-11-26T18:00:17.084Z,9.67
2017-11-26T18:02:44.741Z,9.00
2017-11-26T18:05:12.328Z,8.00
2017-11-26T18:07:39.980Z,8.53
2017-11-26T18:10:07.547Z,9.63
2017-11-26T18:12:35.139Z,6.33
2017-11-26T18:15:02.716Z,8.90
2017-11-26T18:17:30.300Z,8.40
2017-11-26T18:19:57.935Z,8.40
2017-11-26T18:22:25.519Z,9.10
2017-11-26T18:24:53.220Z,7.27
2017-11-26T18:27:21.556Z,9.00
2017-11-26T18:29:49.221Z,7.80
2017-11-26T18:32:16.883Z,7.80
2017-11-26T18:34:44.463Z,7.50
2017-11-26T18:37:12.105Z,8.63
2017-11-26T18:39:39.685Z,8.27
2017-11-26T18:42:07.310Z,7.70
2017-11-26T18:44:34.952Z,7.87
2017-11-26T18:47:02.594Z,7.03
2017-11-26T18:49:30.944Z,7.90
2017-11-26T18:51:58.619Z,9.43
2017-11-26T18:54:26.209Z,9.33
2017-11-26T18:56:54.629Z,9.83
2017-11-26T18:59:22.371Z,9.50
2017-11-26T19:01:49.972Z,9.53
2017-11-26T19:04:17.548Z,9.10
2017-11-26T19:06:45.180Z,10.00
2017-11-26T19:09:12.782Z,10.23
2017-11-26T19:11:40.421Z,8.10
2017-11-26T19:14:08.086Z,8.20
2017-11-26T19:16:35.715Z,7.87
2017-11-26T19:19:03.355Z,9.57
2017-11-26T19:21:32.006Z,7.73
2017-11-26T19:24:00.494Z,9.00
2017-11-26T19:26:28.105Z,8.80
2017-11-26T19:28:55.806Z,9.90
2017-11-26T19:31:23.400Z,9.37
2017-11-26T19:33:51.740Z,9.30
2017-11-26T19:36:19.407Z,9.00
2017-11-26T19:38:47.008Z,7.80
2017-11-26T19:41:15.393Z,7.60
2017-11-26T19:43:43.858Z,7.50
2017-11-26T19:46:12.594Z,7.70
2017-11-26T19:48:40.301Z,7.13
2017-11-26T19:51:07.977Z,9.27
2017-11-26T19:53:36.434Z,8.47
2017-11-26T19:56:04.347Z,8.57
2017-11-26T19:58:34.475Z,8.10
2017-11-26T20:01:02.117Z,9.90
2017-11-26T20:03:30.527Z,9.37
2017-11-26T20:05:58.119Z,9.50
2017-11-26T20:08:25.800Z,9.20
2017-11-26T20:10:54.282Z,9.70
2017-11-26T20:13:21.891Z,9.70
2017-11-26T20:15:49.567Z,10.77
2017-11-26T20:18:17.187Z,10.37
2017-11-26T20:20:45.699Z,10.00
2017-11-26T20:23:13.336Z,7.20
2017-11-26T20:25:41.689Z,9.70
2017-11-26T20:28:09.339Z,9.70
2017-11-26T20:30:36.958Z,10.50
2017-11-26T20:33:04.620Z,8.77
2017-11-26T20:35:32.627Z,8.10
2017-11-26T20:38:01.008Z,9.57
2017-11-26T20:40:28.655Z,9.07
2017-11-26T20:42:56.354Z,9.27
2017-11-26T20:45:24.027Z,6.50
2017-11-26T20:47:51.770Z,9.40
2017-11-26T20:50:19.404Z,7.77
2017-11-26T20:52:47.157Z,8.40
2017-11-26T20:55:15.135Z,9.70
2017-11-26T20:57:42.844Z,8.70
2017-11-26T21:00:11.221Z,9.10
2017-11-26T21:02:38.944Z,9.20
2017-11-26T21:05:06.644Z,9.30
2017-11-26T21:07:34.299Z,9.93
2017-11-26T21:10:01.886Z,10.40
2017-11-26T21:12:29.485Z,8.97
2017-11-26T21:14:57.237Z,12.30
2017-11-26T21:17:24.866Z,9.60
2017-11-26T21:19:52.488Z,9.33
2017-11-26T21:22:20.080Z,10.83
2017-11-26T21:24:47.712Z,9.93
2017-11-26T21:27:15.344Z,9.60
2017-11-26T21:29:43.708Z,10.57
2017-11-26T21:32:12.135Z,9.17
2017-11-26T21:34:39.771Z,9.77
2017-11-26T21:37:07.570Z,9.53
2017-11-26T21:39:36.011Z,10.00
2017-11-26T21:42:03.677Z,7.60
2017-11-26T21:44:32.313Z,8.60
2017-11-26T21:46:59.928Z,8.07
2017-11-26T21:49:27.559Z,8.13
2017-11-26T21:51:55.149Z,7.03
2017-11-26T21:54:24.410Z,7.17
2017-11-26T21:56:52.147Z,7.87
2017-11-26T21:59:19.804Z,7.90
2017-11-26T22:01:47.513Z,7.10
2017-11-26T22:04:15.885Z,9.37
2017-11-26T22:06:43.507Z,8.60
2017-11-26T22:09:11.102Z,8.23
2017-11-26T22:11:38.647Z,8.37
2017-11-26T22:14:06.222Z,8.97
2017-11-26T22:16:33.824Z,8.17
2017-11-26T22:19:02.197Z,9.57
2017-11-26T22:21:29.770Z,9.90
2017-11-26T22:23:57.456Z,9.83
2017-11-26T22:26:25.092Z,10.17
2017-11-26T22:28:52.949Z,9.83
2017-11-26T22:31:21.386Z,9.63
2017-11-26T22:33:48.949Z,10.03
2017-11-26T22:36:16.549Z,10.40
2017-11-26T22:38:45.289Z,9.60
2017-11-26T22:41:12.868Z,10.20
2017-11-26T22:43:40.466Z,9.30
2017-11-26T22:46:08.836Z,10.90
2017-11-26T22:48:37.181Z,11.87
2017-11-26T22:51:04.776Z,10.00
2017-11-26T22:53:33.120Z,9.70
2017-11-26T22:56:00.739Z,10.90
2017-11-26T22:58:28.307Z,13.20
2017-11-26T23:00:55.856Z,9.90
2017-11-26T23:03:24.229Z,8.47
2017-11-26T23:05:52.536Z,9.20
2017-11-26T23:08:20.124Z,6.53
2017-11-26T23:10:47.690Z,6.27
2017-11-26T23:13:15.280Z,5.37
2017-11-26T23:15:43.625Z,4.50
2017-11-26T23:18:11.223Z,4.50
2017-11-26T23:20:39.604Z,4.90
2017-11-26T23:23:07.952Z,4.80
2017-11-26T23:25:35.542Z,5.70
2017-11-26T23:28:03.892Z,6.47
2017-11-26T23:30:31.606Z,7.47
2017-11-26T23:32:59.216Z,7.90
2017-11-26T23:35:26.806Z,7.80
2017-11-26T23:37:55.263Z,9.63
2017-11-26T23:40:22.872Z,9.73
2017-11-26T23:42:50.446Z,9.67
2017-11-26T23:45:18.008Z,9.00
2017-11-26T23:47:45.799Z,9.63
2017-11-26T23:50:13.411Z,9.50
2017-11-26T23:52:41.043Z,9.40
2017-11-26T23:55:08.648Z,8.80
2017-11-26T23:57:36.234Z,8.20
