createdAt,value
2018-04-11T00:02:20.153Z,3.30
2018-04-11T00:04:46.401Z,3.13
2018-04-11T00:07:13.167Z,3.00
2018-04-11T00:09:40.171Z,2.10
2018-04-11T00:12:06.424Z,2.67
2018-04-11T00:14:33.413Z,2.90
2018-04-11T00:17:00.954Z,2.50
2018-04-11T00:19:27.213Z,2.90
2018-04-11T00:21:55.085Z,2.20
2018-04-11T00:24:22.076Z,2.20
2018-04-11T00:26:48.351Z,2.07
2018-04-11T00:29:14.945Z,2.17
2018-04-11T00:31:41.199Z,2.33
2018-04-11T00:34:08.204Z,1.80
2018-04-11T00:36:35.036Z,2.00
2018-04-11T00:39:02.065Z,2.33
2018-04-11T00:41:28.838Z,2.17
2018-04-11T00:43:55.842Z,2.50
2018-04-11T00:46:22.096Z,3.70
2018-04-11T00:48:48.393Z,3.43
2018-04-11T00:51:14.729Z,2.70
2018-04-11T00:53:42.043Z,2.30
2018-04-11T00:56:08.312Z,2.50
2018-04-11T00:58:34.582Z,2.00
2018-04-11T01:01:00.873Z,2.33
2018-04-11T01:03:27.604Z,2.33
2018-04-11T01:05:54.585Z,2.77
2018-04-11T01:08:21.501Z,2.50
2018-04-11T01:10:49.317Z,1.67
2018-04-11T01:13:16.319Z,2.20
2018-04-11T01:15:43.770Z,2.70
2018-04-11T01:18:10.749Z,1.70
2018-04-11T01:20:37.486Z,2.47
2018-04-11T01:23:04.505Z,2.10
2018-04-11T01:25:31.281Z,2.57
2018-04-11T01:27:58.259Z,2.43
2018-04-11T01:30:24.506Z,1.90
2018-04-11T01:32:51.528Z,3.20
2018-04-11T01:35:18.934Z,6.77
2018-04-11T01:37:45.944Z,7.83
2018-04-11T01:40:12.200Z,7.63
2018-04-11T01:42:39.014Z,6.47
2018-04-11T01:45:06.005Z,7.50
2018-04-11T01:47:32.264Z,6.20
2018-04-11T01:49:59.352Z,5.30
2018-04-11T01:52:26.343Z,5.03
2018-04-11T01:54:53.354Z,3.30
2018-04-11T01:57:21.640Z,3.93
2018-04-11T01:59:48.638Z,3.20
2018-04-11T02:02:15.540Z,3.13
2018-04-11T02:04:42.561Z,3.30
2018-04-11T02:07:09.362Z,3.70
2018-04-11T02:09:36.293Z,3.10
2018-04-11T02:12:04.161Z,2.57
2018-04-11T02:14:31.767Z,3.30
2018-04-11T02:16:58.671Z,3.40
2018-04-11T02:19:25.733Z,2.80
2018-04-11T02:21:52.724Z,3.27
2018-04-11T02:24:19.012Z,2.20
2018-04-11T02:26:46.011Z,2.67
2018-04-11T02:29:12.391Z,2.37
2018-04-11T02:31:38.998Z,2.53
2018-04-11T02:34:05.918Z,2.60
2018-04-11T02:36:32.736Z,2.20
2018-04-11T02:38:59.744Z,2.40
2018-04-11T02:41:26.646Z,3.70
2018-04-11T02:43:53.624Z,4.07
2018-04-11T02:46:19.867Z,2.60
2018-04-11T02:48:46.481Z,3.10
2018-04-11T02:51:12.743Z,4.37
2018-04-11T02:53:39.552Z,3.80
2018-04-11T02:56:06.536Z,3.23
2018-04-11T02:58:32.796Z,4.87
2018-04-11T03:00:59.586Z,3.93
2018-04-11T03:03:27.136Z,2.70
2018-04-11T03:05:53.397Z,3.90
2018-04-11T03:08:20.073Z,4.03
2018-04-11T03:10:46.757Z,3.70
2018-04-11T03:13:13.492Z,2.77
2018-04-11T03:15:40.440Z,2.70
2018-04-11T03:18:08.172Z,3.17
2018-04-11T03:20:34.425Z,2.93
2018-04-11T03:23:00.717Z,2.60
2018-04-11T03:25:27.661Z,2.50
2018-04-11T03:27:55.218Z,2.70
2018-04-11T03:30:22.238Z,3.63
2018-04-11T03:32:48.492Z,3.63
2018-04-11T03:35:15.934Z,3.23
2018-04-11T03:37:42.196Z,5.00
2018-04-11T03:40:09.544Z,3.40
2018-04-11T03:42:36.410Z,2.47
2018-04-11T03:45:03.469Z,3.40
2018-04-11T03:47:30.455Z,4.33
2018-04-11T03:49:56.718Z,3.07
2018-04-11T03:52:23.396Z,2.57
2018-04-11T03:54:51.273Z,3.07
2018-04-11T03:57:17.525Z,2.17
2018-04-11T03:59:43.783Z,2.60
2018-04-11T04:02:10.674Z,3.33
2018-04-11T04:04:37.685Z,3.30
2018-04-11T04:07:04.482Z,3.10
2018-04-11T04:09:31.478Z,4.17
2018-04-11T04:11:58.277Z,3.67
2018-04-11T04:14:39.871Z,2.50
2018-04-11T04:17:19.353Z,2.90
2018-04-11T04:19:58.020Z,3.67
2018-04-11T04:22:25.007Z,3.90
2018-04-11T04:24:52.644Z,2.90
2018-04-11T04:27:19.684Z,3.30
2018-04-11T04:29:47.463Z,4.10
2018-04-11T04:32:15.181Z,4.20
2018-04-11T04:34:41.915Z,4.03
2018-04-11T04:37:08.188Z,3.33
2018-04-11T04:39:34.441Z,4.07
2018-04-11T04:42:01.473Z,4.07
2018-04-11T04:44:27.725Z,3.50
2018-04-11T04:46:55.116Z,4.57
2018-04-11T04:49:21.409Z,4.23
2018-04-11T04:51:47.692Z,4.50
2018-04-11T04:54:14.619Z,4.50
2018-04-11T04:56:40.881Z,4.40
2018-04-11T04:59:07.129Z,3.63
2018-04-11T05:01:34.155Z,3.70
2018-04-11T05:04:01.187Z,3.87
2018-04-11T05:06:28.041Z,3.33
2018-04-11T05:08:55.100Z,3.87
2018-04-11T05:11:22.232Z,4.00
2018-04-11T05:13:49.915Z,4.23
2018-04-11T05:16:16.753Z,4.37
2018-04-11T05:18:43.777Z,4.00
2018-04-11T05:21:10.062Z,6.20
2018-04-11T05:23:36.747Z,7.00
2018-04-11T05:26:03.028Z,4.90
2018-04-11T05:28:29.830Z,6.87
2018-04-11T05:30:56.076Z,4.93
2018-04-11T05:33:23.667Z,5.73
2018-04-11T05:35:51.389Z,6.60
2018-04-11T05:38:17.637Z,5.77
2018-04-11T05:40:44.459Z,5.10
2018-04-11T05:43:10.733Z,4.20
2018-04-11T05:45:37.002Z,4.57
2018-04-11T05:48:03.376Z,4.63
2018-04-11T05:50:29.683Z,3.80
2018-04-11T05:52:56.037Z,4.20
2018-04-11T05:55:23.159Z,4.20
2018-04-11T05:57:49.866Z,4.20
2018-04-11T06:00:16.113Z,5.30
2018-04-11T06:02:42.866Z,5.07
2018-04-11T06:05:09.841Z,4.83
2018-04-11T06:07:36.572Z,4.90
2018-04-11T06:10:03.589Z,5.50
2018-04-11T06:12:29.837Z,5.03
2018-04-11T06:14:56.716Z,4.57
2018-04-11T06:17:23.043Z,4.63
2018-04-11T06:19:50.058Z,4.50
2018-04-11T06:22:16.724Z,3.90
2018-04-11T06:24:43.684Z,3.03
2018-04-11T06:27:11.161Z,3.53
2018-04-11T06:29:37.519Z,3.40
2018-04-11T06:32:04.449Z,3.60
2018-04-11T06:34:31.052Z,3.93
2018-04-11T06:36:57.314Z,4.50
2018-04-11T06:39:24.876Z,3.57
2018-04-11T06:41:51.169Z,4.00
2018-04-11T06:44:17.793Z,3.27
2018-04-11T06:46:44.065Z,3.97
2018-04-11T06:49:10.324Z,3.67
2018-04-11T06:51:37.316Z,3.00
2018-04-11T06:54:04.024Z,4.40
2018-04-11T06:56:31.008Z,5.23
2018-04-11T06:58:58.040Z,3.67
2018-04-11T07:01:24.764Z,3.47
2018-04-11T07:03:52.340Z,3.90
2018-04-11T07:06:19.352Z,5.00
2018-04-11T07:08:46.076Z,5.80
2018-04-11T07:11:12.352Z,8.00
2018-04-11T07:13:39.268Z,6.40
2018-04-11T07:16:05.948Z,6.97
2018-04-11T07:18:33.008Z,5.00
2018-04-11T07:20:59.995Z,5.47
2018-04-11T07:23:26.905Z,6.43
2018-04-11T07:25:53.778Z,6.20
2018-04-11T07:28:20.065Z,6.10
2018-04-11T07:30:46.668Z,6.83
2018-04-11T07:33:14.057Z,5.00
2018-04-11T07:35:40.337Z,5.60
2018-04-11T07:38:07.329Z,6.73
2018-04-11T07:40:34.131Z,5.73
2018-04-11T07:43:01.117Z,6.67
2018-04-11T07:45:27.406Z,8.43
2018-04-11T07:47:53.960Z,5.37
2018-04-11T07:50:20.962Z,9.63
2018-04-11T07:52:47.327Z,9.70
2018-04-11T07:55:15.025Z,10.50
2018-04-11T07:57:42.505Z,9.20
2018-04-11T08:00:08.768Z,9.00
2018-04-11T08:02:35.735Z,9.20
2018-04-11T08:05:02.044Z,9.80
2018-04-11T08:07:28.902Z,7.60
2018-04-11T08:09:55.526Z,6.40
2018-04-11T08:12:22.225Z,8.70
2018-04-11T08:14:49.350Z,8.30
2018-04-11T08:17:16.053Z,7.80
2018-04-11T08:19:42.346Z,7.63
2018-04-11T08:22:09.417Z,10.23
2018-04-11T08:24:36.998Z,10.20
2018-04-11T08:27:04.028Z,12.27
2018-04-11T08:29:30.420Z,8.70
2018-04-11T08:31:56.945Z,8.67
2018-04-11T08:34:23.771Z,9.70
2018-04-11T08:36:50.755Z,11.13
2018-04-11T08:39:17.032Z,8.80
2018-04-11T08:41:43.908Z,10.50
2018-04-11T08:44:10.926Z,9.33
2018-04-11T08:46:37.176Z,9.50
2018-04-11T08:49:03.992Z,9.03
2018-04-11T08:51:30.257Z,7.73
2018-04-11T08:53:57.728Z,9.83
2018-04-11T08:56:25.427Z,8.40
2018-04-11T08:58:52.492Z,7.37
2018-04-11T09:01:19.400Z,7.00
2018-04-11T09:03:46.394Z,6.63
2018-04-11T09:06:13.196Z,6.67
2018-04-11T09:08:40.676Z,6.10
2018-04-11T09:11:07.644Z,7.00
2018-04-11T09:13:34.440Z,6.67
2018-04-11T09:16:01.209Z,6.33
2018-04-11T09:18:28.190Z,7.10
2018-04-11T09:20:54.905Z,6.17
2018-04-11T09:23:21.885Z,5.73
2018-04-11T09:25:48.126Z,3.70
2018-04-11T09:28:14.408Z,4.37
2018-04-11T09:30:40.672Z,5.13
2018-04-11T09:33:08.127Z,4.27
2018-04-11T09:35:36.076Z,4.33
2018-04-11T09:38:02.321Z,3.87
2018-04-11T09:40:29.331Z,4.77
2018-04-11T09:42:55.564Z,4.47
2018-04-11T09:45:21.928Z,5.10
2018-04-11T09:47:48.696Z,4.60
2018-04-11T09:50:16.580Z,4.93
2018-04-11T09:52:44.452Z,5.23
2018-04-11T09:55:12.090Z,8.90
2018-04-11T09:57:38.986Z,5.70
2018-04-11T10:00:05.276Z,7.70
2018-04-11T10:02:36.648Z,8.10
2018-04-11T10:05:03.668Z,6.93
2018-04-11T10:07:30.552Z,5.20
2018-04-11T10:09:57.536Z,6.10
2018-04-11T10:12:24.552Z,6.23
2018-04-11T10:14:52.316Z,5.97
2018-04-11T10:17:19.979Z,4.77
2018-04-11T10:19:47.036Z,4.77
2018-04-11T10:22:14.067Z,4.43
2018-04-11T10:24:40.633Z,4.00
2018-04-11T10:27:07.612Z,4.80
2018-04-11T10:29:34.001Z,3.63
2018-04-11T10:32:00.646Z,3.87
2018-04-11T10:34:29.622Z,4.40
2018-04-11T10:36:56.299Z,4.07
2018-04-11T10:39:23.278Z,4.03
2018-04-11T10:41:49.587Z,3.50
2018-04-11T10:44:16.851Z,3.70
2018-04-11T10:46:43.841Z,3.87
2018-04-11T10:49:10.182Z,3.97
2018-04-11T10:51:36.981Z,3.80
2018-04-11T10:54:04.761Z,2.43
2018-04-11T10:56:31.756Z,3.20
2018-04-11T10:58:58.864Z,3.10
2018-04-11T11:01:26.452Z,3.10
2018-04-11T11:03:52.716Z,3.10
2018-04-11T11:06:19.711Z,3.20
2018-04-11T11:08:47.431Z,3.07
2018-04-11T11:11:14.344Z,3.47
2018-04-11T11:13:40.599Z,3.13
2018-04-11T11:16:07.635Z,2.60
2018-04-11T11:18:33.905Z,2.30
2018-04-11T11:21:00.712Z,3.00
2018-04-11T11:23:27.674Z,2.00
2018-04-11T11:25:54.971Z,2.00
2018-04-11T11:28:21.237Z,2.33
2018-04-11T11:30:48.255Z,1.80
2018-04-11T11:33:15.241Z,2.77
2018-04-11T11:35:42.825Z,2.10
2018-04-11T11:38:09.074Z,2.50
2018-04-11T11:40:35.340Z,2.20
2018-04-11T11:43:02.160Z,2.27
2018-04-11T11:45:28.921Z,1.80
2018-04-11T11:47:55.631Z,1.60
2018-04-11T11:50:21.905Z,1.80
2018-04-11T11:52:48.508Z,1.70
2018-04-11T11:55:15.113Z,1.33
2018-04-11T11:57:41.372Z,1.70
2018-04-11T12:00:08.945Z,1.53
2018-04-11T12:02:36.397Z,1.50
2018-04-11T12:05:04.024Z,1.50
2018-04-11T12:07:30.820Z,1.10
2018-04-11T12:09:57.582Z,1.30
2018-04-11T12:12:24.513Z,1.87
2018-04-11T12:14:52.210Z,1.30
2018-04-11T12:17:18.452Z,1.10
2018-04-11T12:19:44.708Z,1.13
2018-04-11T12:22:11.289Z,2.20
2018-04-11T12:24:38.268Z,2.67
2018-04-11T12:27:04.634Z,1.30
2018-04-11T12:29:30.914Z,1.07
2018-04-11T12:31:57.241Z,0.80
2018-04-11T12:34:25.019Z,1.20
2018-04-11T12:36:52.777Z,1.10
2018-04-11T12:39:19.771Z,0.80
2018-04-11T12:41:46.032Z,0.80
2018-04-11T12:44:12.671Z,0.93
2018-04-11T12:46:39.369Z,1.60
2018-04-11T12:49:05.641Z,0.93
2018-04-11T12:51:32.554Z,1.13
2018-04-11T12:53:59.194Z,1.37
2018-04-11T12:56:25.460Z,1.00
2018-04-11T12:58:51.721Z,1.57
2018-04-11T13:01:18.668Z,1.40
2018-04-11T13:03:45.452Z,1.40
2018-04-11T13:06:12.452Z,1.00
2018-04-11T13:08:39.134Z,1.30
2018-04-11T13:11:06.916Z,1.03
2018-04-11T13:13:33.905Z,1.10
2018-04-11T13:16:02.045Z,1.90
2018-04-11T13:18:29.136Z,1.30
2018-04-11T13:20:56.107Z,1.50
2018-04-11T13:23:22.385Z,1.10
2018-04-11T13:25:49.767Z,1.83
2018-04-11T13:28:16.037Z,1.30
2018-04-11T13:30:42.287Z,1.57
2018-04-11T13:33:09.061Z,1.90
2018-04-11T13:35:36.060Z,1.80
2018-04-11T13:38:02.965Z,1.67
2018-04-11T13:40:30.529Z,1.70
2018-04-11T13:42:58.024Z,1.53
2018-04-11T13:45:24.276Z,1.63
2018-04-11T13:47:51.072Z,1.90
2018-04-11T13:50:18.064Z,1.60
2018-04-11T13:52:45.074Z,1.30
2018-04-11T13:55:12.525Z,1.43
2018-04-11T13:57:39.549Z,2.17
2018-04-11T14:00:08.796Z,2.20
2018-04-11T14:02:36.378Z,1.73
2018-04-11T14:05:02.685Z,2.53
2018-04-11T14:07:30.446Z,1.90
2018-04-11T14:09:56.732Z,1.97
2018-04-11T14:12:22.985Z,2.40
2018-04-11T14:14:49.257Z,2.63
2018-04-11T14:17:16.839Z,2.10
2018-04-11T14:19:43.105Z,2.10
2018-04-11T14:22:09.404Z,2.20
2018-04-11T14:24:36.965Z,2.57
2018-04-11T14:27:04.836Z,2.03
2018-04-11T14:29:31.857Z,3.40
2018-04-11T14:31:58.218Z,2.10
2018-04-11T14:34:25.241Z,2.33
2018-04-11T14:36:51.908Z,2.80
2018-04-11T14:39:18.153Z,2.60
2018-04-11T14:41:45.571Z,2.57
2018-04-11T14:44:12.910Z,2.50
2018-04-11T14:46:39.923Z,2.97
2018-04-11T14:49:07.712Z,2.50
2018-04-11T14:51:34.528Z,2.73
2018-04-11T14:54:02.054Z,2.50
2018-04-11T14:56:28.324Z,1.97
2018-04-11T14:58:55.196Z,2.70
2018-04-11T15:01:22.864Z,2.60
2018-04-11T15:03:49.866Z,2.43
2018-04-11T15:06:16.766Z,1.80
2018-04-11T15:08:44.205Z,1.80
2018-04-11T15:11:10.868Z,2.23
2018-04-11T15:13:37.857Z,2.80
2018-04-11T15:16:04.502Z,2.33
2018-04-11T15:18:30.768Z,2.00
2018-04-11T15:20:57.767Z,2.10
2018-04-11T15:23:24.060Z,2.20
2018-04-11T15:25:51.056Z,2.30
2018-04-11T15:28:17.348Z,2.40
2018-04-11T15:30:44.320Z,1.80
2018-04-11T15:33:12.000Z,2.07
2018-04-11T15:35:38.745Z,2.03
2018-04-11T15:38:05.607Z,1.87
2018-04-11T15:40:31.876Z,1.97
2018-04-11T15:42:58.980Z,1.97
2018-04-11T15:45:25.228Z,5.20
2018-04-11T15:47:51.553Z,2.50
2018-04-11T15:50:17.820Z,1.70
2018-04-11T15:52:44.528Z,2.20
2018-04-11T15:55:11.569Z,2.10
2018-04-11T15:57:39.233Z,2.37
2018-04-11T16:00:06.244Z,2.27
2018-04-11T16:02:33.133Z,2.40
2018-04-11T16:05:00.671Z,3.10
2018-04-11T16:07:27.497Z,1.97
2018-04-11T16:09:55.381Z,2.50
2018-04-11T16:12:21.636Z,2.60
2018-04-11T16:14:48.484Z,2.17
2018-04-11T16:17:15.249Z,2.23
2018-04-11T16:19:43.134Z,2.60
2018-04-11T16:22:09.379Z,2.07
2018-04-11T16:24:35.636Z,1.87
2018-04-11T16:27:01.929Z,2.23
2018-04-11T16:29:28.916Z,1.80
2018-04-11T16:31:55.515Z,2.40
2018-04-11T16:34:23.199Z,2.27
2018-04-11T16:36:50.036Z,2.17
2018-04-11T16:39:17.041Z,2.27
2018-04-11T16:41:43.836Z,1.80
2018-04-11T16:44:10.856Z,2.60
2018-04-11T16:46:37.128Z,3.13
2018-04-11T16:49:04.380Z,2.60
2018-04-11T16:51:31.384Z,2.23
2018-04-11T16:53:58.861Z,2.27
2018-04-11T16:56:25.105Z,1.57
2018-04-11T16:58:51.363Z,1.97
2018-04-11T17:01:19.127Z,2.43
2018-04-11T17:03:46.756Z,2.13
2018-04-11T17:06:13.860Z,1.77
2018-04-11T17:08:40.112Z,2.33
2018-04-11T17:11:06.409Z,1.70
2018-04-11T17:13:33.649Z,2.00
2018-04-11T17:16:00.566Z,1.77
2018-04-11T17:18:27.494Z,2.10
2018-04-11T17:21:06.225Z,1.90
2018-04-11T17:23:45.337Z,1.97
2018-04-11T17:26:24.659Z,1.63
2018-04-11T17:29:06.145Z,2.03
2018-04-11T17:31:33.216Z,1.73
2018-04-11T17:33:59.945Z,2.33
2018-04-11T17:36:26.892Z,2.13
2018-04-11T17:38:54.375Z,1.70
2018-04-11T17:41:20.641Z,1.70
2018-04-11T17:43:46.922Z,2.20
2018-04-11T17:46:14.176Z,2.30
2018-04-11T17:48:41.177Z,2.50
2018-04-11T17:51:07.565Z,3.40
2018-04-11T17:53:35.444Z,2.63
2018-04-11T17:56:02.480Z,2.47
2018-04-11T17:58:30.876Z,2.00
2018-04-11T18:00:58.234Z,2.00
2018-04-11T18:03:25.662Z,2.07
2018-04-11T18:05:51.931Z,2.50
2018-04-11T18:08:19.419Z,1.77
2018-04-11T18:10:46.023Z,2.80
2018-04-11T18:13:12.979Z,4.73
2018-04-11T18:15:40.405Z,3.90
2018-04-11T18:18:07.066Z,3.70
2018-04-11T18:20:33.844Z,3.10
2018-04-11T18:23:00.848Z,2.10
2018-04-11T18:25:27.114Z,1.80
2018-04-11T18:27:54.145Z,1.97
2018-04-11T18:30:21.054Z,1.80
2018-04-11T18:32:48.006Z,1.60
2018-04-11T18:35:14.706Z,1.70
2018-04-11T18:37:41.718Z,1.93
2018-04-11T18:40:08.032Z,1.63
2018-04-11T18:42:34.746Z,1.93
2018-04-11T18:45:01.968Z,2.53
2018-04-11T18:47:28.229Z,2.33
2018-04-11T18:49:55.241Z,1.63
2018-04-11T18:52:21.499Z,2.37
2018-04-11T18:54:48.380Z,2.20
2018-04-11T18:57:15.947Z,3.03
2018-04-11T18:59:42.967Z,2.50
2018-04-11T19:02:09.746Z,1.90
2018-04-11T19:04:36.802Z,1.57
2018-04-11T19:07:04.170Z,1.70
2018-04-11T19:09:30.436Z,1.43
2018-04-11T19:11:57.228Z,2.13
2018-04-11T19:14:24.346Z,2.60
2018-04-11T19:16:51.221Z,2.83
2018-04-11T19:19:18.199Z,2.67
2018-04-11T19:21:44.491Z,2.73
2018-04-11T19:24:10.768Z,2.07
2018-04-11T19:26:38.129Z,2.73
2018-04-11T19:29:06.006Z,2.40
2018-04-11T19:31:32.366Z,2.07
2018-04-11T19:33:59.181Z,2.17
2018-04-11T19:36:27.177Z,2.10
2018-04-11T19:38:53.433Z,2.10
2018-04-11T19:41:19.756Z,1.43
2018-04-11T19:43:46.385Z,2.80
2018-04-11T19:46:12.689Z,2.20
2018-04-11T19:48:41.021Z,2.07
2018-04-11T19:51:07.626Z,2.90
2018-04-11T19:53:35.183Z,2.60
2018-04-11T19:56:02.982Z,2.43
2018-04-11T19:58:29.276Z,1.37
2018-04-11T20:00:56.295Z,2.07
2018-04-11T20:03:23.031Z,1.67
2018-04-11T20:05:49.300Z,2.23
2018-04-11T20:08:16.147Z,1.90
2018-04-11T20:10:43.444Z,2.20
2018-04-11T20:13:09.724Z,1.80
2018-04-11T20:15:36.471Z,2.17
2018-04-11T20:18:03.260Z,2.53
2018-04-11T20:20:30.580Z,1.70
2018-04-11T20:22:56.951Z,1.60
2018-04-11T20:25:25.182Z,1.47
2018-04-11T20:27:51.438Z,2.00
2018-04-11T20:30:18.399Z,1.20
2018-04-11T20:32:46.082Z,1.60
2018-04-11T20:35:13.681Z,1.37
2018-04-11T20:37:39.933Z,1.57
2018-04-11T20:40:06.186Z,1.53
2018-04-11T20:42:32.660Z,1.50
2018-04-11T20:44:59.660Z,1.40
2018-04-11T20:47:26.025Z,1.67
2018-04-11T20:49:53.418Z,1.70
2018-04-11T20:52:20.414Z,1.70
2018-04-11T20:54:47.382Z,1.50
2018-04-11T20:57:13.645Z,1.73
2018-04-11T20:59:41.015Z,1.60
2018-04-11T21:02:07.760Z,2.00
2018-04-11T21:04:34.752Z,2.30
2018-04-11T21:07:01.649Z,1.43
2018-04-11T21:09:28.645Z,1.60
2018-04-11T21:11:55.450Z,1.60
2018-04-11T21:14:22.449Z,2.00
2018-04-11T21:16:50.177Z,1.80
2018-04-11T21:19:17.196Z,1.40
2018-04-11T21:21:43.456Z,2.07
2018-04-11T21:24:11.553Z,1.83
2018-04-11T21:26:37.808Z,2.23
2018-04-11T21:29:04.078Z,1.57
2018-04-11T21:31:30.851Z,1.63
2018-04-11T21:33:58.525Z,2.13
2018-04-11T21:36:25.591Z,1.57
2018-04-11T21:38:51.900Z,1.57
2018-04-11T21:41:18.901Z,2.00
2018-04-11T21:43:45.167Z,1.70
2018-04-11T21:46:11.528Z,1.60
2018-04-11T21:48:39.192Z,1.40
2018-04-11T21:51:06.180Z,1.50
2018-04-11T21:53:32.983Z,1.60
2018-04-11T21:56:00.436Z,1.30
2018-04-11T21:58:26.718Z,1.57
2018-04-11T22:00:53.019Z,1.23
2018-04-11T22:03:20.747Z,1.43
2018-04-11T22:05:47.012Z,1.40
2018-04-11T22:08:13.892Z,1.60
2018-04-11T22:10:40.724Z,1.80
2018-04-11T22:13:07.720Z,1.20
2018-04-11T22:15:34.425Z,1.50
2018-04-11T22:18:01.415Z,1.30
2018-04-11T22:20:27.753Z,2.10
2018-04-11T22:22:55.690Z,1.40
2018-04-11T22:25:22.681Z,1.30
2018-04-11T22:27:49.711Z,1.60
2018-04-11T22:30:16.444Z,1.67
2018-04-11T22:32:43.444Z,1.33
2018-04-11T22:35:10.036Z,1.30
2018-04-11T22:37:37.032Z,1.60
2018-04-11T22:40:03.361Z,1.67
2018-04-11T22:42:29.653Z,1.00
2018-04-11T22:44:56.724Z,1.33
2018-04-11T22:47:23.292Z,1.27
2018-04-11T22:49:49.538Z,1.10
2018-04-11T22:52:15.784Z,1.33
2018-04-11T22:54:42.761Z,1.20
2018-04-11T22:57:10.569Z,1.20
2018-04-11T22:59:37.497Z,1.00
2018-04-11T23:02:04.216Z,0.90
2018-04-11T23:04:31.420Z,0.90
2018-04-11T23:06:58.145Z,1.00
2018-04-11T23:09:24.423Z,1.20
2018-04-11T23:11:51.305Z,1.10
2018-04-11T23:14:18.364Z,0.80
2018-04-11T23:16:45.961Z,1.20
2018-04-11T23:19:12.723Z,0.90
2018-04-11T23:21:38.980Z,0.97
2018-04-11T23:24:05.280Z,0.70
2018-04-11T23:26:31.882Z,0.90
2018-04-11T23:28:58.129Z,0.83
2018-04-11T23:31:25.449Z,1.00
2018-04-11T23:33:51.705Z,0.80
2018-04-11T23:36:17.943Z,0.80
2018-04-11T23:38:44.248Z,1.30
2018-04-11T23:41:10.505Z,0.90
2018-04-11T23:43:37.505Z,1.10
2018-04-11T23:46:03.786Z,1.10
2018-04-11T23:48:30.136Z,1.10
2018-04-11T23:50:56.683Z,1.10
2018-04-11T23:53:24.515Z,1.10
2018-04-11T23:55:50.761Z,1.27
2018-04-11T23:58:17.755Z,1.00
