createdAt,value
2018-08-28T00:02:12.530Z,99.90
2018-08-28T00:04:39.847Z,99.90
2018-08-28T00:07:07.231Z,99.90
2018-08-28T00:09:34.554Z,99.90
2018-08-28T00:12:01.974Z,99.90
2018-08-28T00:14:29.258Z,99.90
2018-08-28T00:16:56.758Z,99.90
2018-08-28T00:19:24.116Z,99.90
2018-08-28T00:21:51.738Z,99.90
2018-08-28T00:24:19.090Z,99.90
2018-08-28T00:26:46.482Z,99.90
2018-08-28T00:29:13.798Z,99.90
2018-08-28T00:31:41.397Z,99.90
2018-08-28T00:34:08.821Z,99.90
2018-08-28T00:36:36.291Z,99.90
2018-08-28T00:39:04.095Z,99.90
2018-08-28T00:41:31.427Z,99.90
2018-08-28T00:43:58.863Z,99.90
2018-08-28T00:46:26.294Z,99.90
2018-08-28T00:48:53.682Z,99.90
2018-08-28T00:51:21.061Z,99.90
2018-08-28T00:53:48.390Z,99.90
2018-08-28T00:56:15.670Z,99.90
2018-08-28T00:58:43.021Z,99.90
2018-08-28T01:01:10.382Z,99.90
2018-08-28T01:03:37.724Z,99.90
2018-08-28T01:06:05.093Z,99.90
2018-08-28T01:08:32.445Z,99.90
2018-08-28T01:10:59.909Z,99.90
2018-08-28T01:13:27.262Z,99.90
2018-08-28T01:15:54.613Z,99.90
2018-08-28T01:18:21.978Z,99.90
2018-08-28T01:20:49.359Z,99.90
2018-08-28T01:23:16.685Z,99.90
2018-08-28T01:25:44.118Z,99.90
2018-08-28T01:28:11.458Z,99.90
2018-08-28T01:30:38.758Z,99.90
2018-08-28T01:33:06.606Z,99.90
2018-08-28T01:35:34.286Z,99.90
2018-08-28T01:38:02.066Z,99.90
2018-08-28T01:40:29.928Z,99.90
2018-08-28T01:42:57.464Z,99.90
2018-08-28T01:45:24.860Z,99.90
2018-08-28T01:47:52.211Z,99.90
2018-08-28T01:50:19.622Z,99.90
2018-08-28T01:52:46.919Z,99.90
2018-08-28T01:55:14.245Z,99.90
2018-08-28T01:57:41.625Z,99.90
2018-08-28T02:00:09.022Z,99.90
2018-08-28T02:02:36.406Z,99.90
2018-08-28T02:05:03.813Z,99.90
2018-08-28T02:07:31.133Z,99.90
2018-08-28T02:09:58.531Z,99.90
2018-08-28T02:12:25.853Z,99.90
2018-08-28T02:14:53.226Z,99.90
2018-08-28T02:17:20.553Z,99.90
2018-08-28T02:19:47.817Z,99.90
2018-08-28T02:22:15.389Z,99.90
2018-08-28T02:24:42.830Z,99.90
2018-08-28T02:27:10.229Z,99.90
2018-08-28T02:29:37.736Z,99.90
2018-08-28T02:32:05.202Z,99.90
2018-08-28T02:34:32.477Z,99.90
2018-08-28T02:36:59.956Z,99.90
2018-08-28T02:39:27.273Z,99.90
2018-08-28T02:41:54.700Z,99.90
2018-08-28T02:44:21.992Z,99.90
2018-08-28T02:46:49.469Z,99.90
2018-08-28T02:49:16.815Z,99.90
2018-08-28T02:51:44.179Z,99.90
2018-08-28T02:54:11.529Z,99.90
2018-08-28T02:56:38.875Z,99.90
2018-08-28T02:59:06.255Z,99.90
2018-08-28T03:01:33.578Z,99.90
2018-08-28T03:04:00.967Z,99.90
2018-08-28T03:06:28.293Z,99.90
2018-08-28T03:08:55.671Z,99.90
2018-08-28T03:11:23.066Z,99.90
2018-08-28T03:13:50.381Z,99.90
2018-08-28T03:16:17.717Z,99.90
2018-08-28T03:18:45.123Z,99.90
2018-08-28T03:21:12.633Z,99.90
2018-08-28T03:23:40.305Z,99.90
2018-08-28T03:26:08.111Z,99.90
2018-08-28T03:28:35.530Z,99.90
2018-08-28T03:31:02.911Z,99.90
2018-08-28T03:33:30.235Z,99.90
2018-08-28T03:35:57.630Z,99.90
2018-08-28T03:38:24.961Z,99.90
2018-08-28T03:40:52.434Z,99.90
2018-08-28T03:43:20.295Z,99.90
2018-08-28T03:45:48.076Z,99.90
2018-08-28T03:48:15.395Z,99.90
2018-08-28T03:50:42.745Z,99.90
2018-08-28T03:53:10.024Z,99.90
2018-08-28T03:57:08.443Z,99.90
2018-08-28T03:59:36.517Z,99.90
2018-08-28T04:02:04.997Z,99.90
2018-08-28T04:04:33.067Z,99.90
2018-08-28T04:07:01.336Z,99.90
2018-08-28T04:09:29.446Z,99.90
2018-08-28T04:11:57.479Z,99.90
2018-08-28T04:14:25.549Z,99.90
2018-08-28T04:16:53.702Z,99.90
2018-08-28T04:19:21.702Z,99.90
2018-08-28T04:21:49.771Z,99.90
2018-08-28T04:24:18.150Z,99.90
2018-08-28T04:26:46.306Z,99.90
2018-08-28T04:29:14.419Z,99.90
2018-08-28T04:31:42.568Z,99.90
2018-08-28T04:34:10.654Z,99.90
2018-08-28T04:36:38.711Z,99.90
2018-08-28T04:39:07.351Z,99.90
2018-08-28T04:41:35.483Z,99.90
2018-08-28T04:44:03.555Z,99.90
2018-08-28T04:46:31.631Z,99.90
2018-08-28T04:48:59.808Z,99.90
2018-08-28T04:51:28.283Z,99.90
2018-08-28T04:53:56.348Z,99.90
2018-08-28T04:56:24.472Z,99.90
2018-08-28T04:58:52.652Z,99.90
2018-08-28T05:01:20.758Z,99.90
2018-08-28T05:03:48.764Z,99.90
2018-08-28T05:06:16.826Z,99.90
2018-08-28T05:08:44.903Z,99.90
2018-08-28T05:11:13.192Z,99.90
2018-08-28T05:13:41.263Z,99.90
2018-08-28T05:16:09.443Z,99.90
2018-08-28T05:18:37.457Z,99.90
2018-08-28T05:21:05.580Z,99.90
2018-08-28T05:23:33.631Z,99.90
2018-08-28T05:26:01.843Z,99.90
2018-08-28T05:28:29.978Z,99.90
2018-08-28T05:30:58.070Z,99.90
2018-08-28T05:33:26.131Z,99.90
2018-08-28T05:35:54.234Z,99.90
2018-08-28T05:38:22.270Z,99.90
2018-08-28T05:40:50.367Z,99.90
2018-08-28T05:43:18.424Z,99.90
2018-08-28T05:45:46.452Z,99.90
2018-08-28T05:48:14.588Z,99.90
2018-08-28T05:50:42.638Z,99.90
2018-08-28T05:53:10.839Z,99.90
2018-08-28T05:55:39.020Z,99.90
2018-08-28T05:58:07.088Z,99.90
2018-08-28T06:00:35.142Z,99.90
2018-08-28T06:03:03.557Z,99.90
2018-08-28T06:05:31.729Z,99.90
2018-08-28T06:07:59.878Z,99.90
2018-08-28T06:10:27.966Z,99.90
2018-08-28T06:12:55.994Z,99.90
2018-08-28T06:15:24.015Z,99.90
2018-08-28T06:17:52.145Z,99.90
2018-08-28T06:20:20.408Z,99.90
2018-08-28T06:22:48.358Z,99.90
2018-08-28T06:25:16.382Z,99.90
2018-08-28T06:27:44.470Z,99.90
2018-08-28T06:30:12.629Z,99.90
2018-08-28T06:32:40.735Z,99.90
2018-08-28T06:35:08.770Z,99.90
2018-08-28T06:37:36.895Z,99.90
2018-08-28T06:40:05.034Z,99.90
2018-08-28T06:42:33.110Z,99.90
2018-08-28T06:45:01.200Z,99.90
2018-08-28T06:47:29.392Z,99.90
2018-08-28T06:49:57.454Z,99.90
2018-08-28T06:52:25.596Z,99.90
2018-08-28T06:54:53.800Z,99.90
2018-08-28T06:57:21.876Z,99.90
2018-08-28T06:59:49.992Z,99.90
2018-08-28T07:02:18.217Z,99.90
2018-08-28T07:04:46.288Z,99.90
2018-08-28T07:07:14.353Z,99.90
2018-08-28T07:09:42.534Z,99.90
2018-08-28T07:12:10.688Z,99.90
2018-08-28T07:14:38.805Z,99.90
2018-08-28T07:17:06.943Z,99.90
2018-08-28T07:19:35.143Z,99.90
2018-08-28T07:22:03.187Z,99.90
2018-08-28T07:24:31.306Z,99.90
2018-08-28T07:26:59.556Z,99.90
2018-08-28T07:29:27.632Z,99.90
2018-08-28T07:31:55.733Z,99.90
2018-08-28T07:34:23.901Z,99.90
2018-08-28T07:36:52.078Z,99.90
2018-08-28T07:39:20.176Z,99.90
2018-08-28T07:41:48.181Z,99.90
2018-08-28T07:44:16.280Z,99.90
2018-08-28T07:46:44.344Z,99.90
2018-08-28T07:49:12.648Z,99.90
2018-08-28T07:51:40.743Z,99.90
2018-08-28T07:54:08.854Z,99.90
2018-08-28T07:56:36.958Z,99.90
2018-08-28T07:59:05.223Z,99.90
2018-08-28T08:01:33.366Z,99.90
2018-08-28T08:04:01.455Z,99.90
2018-08-28T08:06:29.760Z,99.90
2018-08-28T08:08:57.874Z,99.90
2018-08-28T08:11:25.902Z,99.90
2018-08-28T08:13:53.946Z,99.90
2018-08-28T08:16:22.061Z,99.90
2018-08-28T08:18:50.108Z,99.90
2018-08-28T08:21:18.192Z,99.90
2018-08-28T08:23:46.347Z,99.90
2018-08-28T08:26:14.443Z,99.90
2018-08-28T08:28:42.524Z,99.90
2018-08-28T08:31:10.575Z,99.90
2018-08-28T08:33:38.743Z,99.90
2018-08-28T08:36:06.820Z,99.90
2018-08-28T08:38:34.902Z,99.90
2018-08-28T08:41:03.074Z,99.90
2018-08-28T08:43:31.140Z,99.90
2018-08-28T08:45:59.223Z,99.90
2018-08-28T08:48:27.409Z,99.90
2018-08-28T08:50:55.463Z,99.90
2018-08-28T08:53:23.655Z,99.90
2018-08-28T08:55:51.708Z,99.90
2018-08-28T08:58:19.903Z,99.90
2018-08-28T09:00:47.951Z,99.90
2018-08-28T09:03:16.060Z,99.90
2018-08-28T09:05:44.162Z,99.90
2018-08-28T09:08:12.181Z,99.90
2018-08-28T09:10:40.492Z,99.90
2018-08-28T09:13:08.531Z,99.90
2018-08-28T09:15:36.742Z,99.90
2018-08-28T09:18:05.182Z,99.90
2018-08-28T09:20:33.489Z,99.90
2018-08-28T09:23:01.755Z,99.90
2018-08-28T09:25:29.863Z,99.90
2018-08-28T09:27:57.895Z,99.90
2018-08-28T09:30:25.983Z,99.90
2018-08-28T09:32:54.050Z,99.90
2018-08-28T09:35:22.140Z,99.90
2018-08-28T09:37:50.208Z,99.90
2018-08-28T09:40:18.483Z,99.90
2018-08-28T09:42:46.651Z,99.90
2018-08-28T09:45:14.731Z,99.90
2018-08-28T09:47:42.810Z,99.90
2018-08-28T09:50:10.924Z,99.90
2018-08-28T09:52:39.163Z,99.90
2018-08-28T09:55:07.227Z,99.90
2018-08-28T09:57:35.413Z,99.90
2018-08-28T10:00:03.656Z,99.90
2018-08-28T10:02:32.060Z,99.90
2018-08-28T10:05:00.112Z,99.90
2018-08-28T10:07:28.198Z,99.90
2018-08-28T10:09:56.219Z,99.90
2018-08-28T10:12:24.345Z,99.90
2018-08-28T10:14:52.435Z,99.90
2018-08-28T10:17:20.549Z,99.90
2018-08-28T10:19:48.576Z,99.90
2018-08-28T10:22:15.910Z,99.90
2018-08-28T10:24:43.282Z,99.90
2018-08-28T10:27:10.614Z,99.90
2018-08-28T10:29:37.898Z,99.90
2018-08-28T10:32:05.433Z,99.90
2018-08-28T10:34:32.806Z,99.90
2018-08-28T10:37:00.147Z,99.90
2018-08-28T10:39:27.694Z,99.90
2018-08-28T10:41:54.975Z,99.90
2018-08-28T10:44:22.355Z,99.90
2018-08-28T10:46:49.905Z,99.90
2018-08-28T10:49:17.026Z,99.90
2018-08-28T10:51:44.502Z,99.90
2018-08-28T10:54:11.837Z,99.90
2018-08-28T10:56:39.216Z,99.90
2018-08-28T10:59:06.557Z,99.90
2018-08-28T11:01:33.945Z,99.90
2018-08-28T11:04:02.212Z,99.90
2018-08-28T11:06:30.386Z,99.90
2018-08-28T11:08:58.365Z,99.90
2018-08-28T11:11:26.431Z,99.90
2018-08-28T11:13:54.482Z,99.70
2018-08-28T11:16:22.583Z,99.20
2018-08-28T11:18:50.634Z,99.70
2018-08-28T11:21:18.732Z,99.80
2018-08-28T11:23:46.803Z,99.40
2018-08-28T11:26:14.834Z,98.70
2018-08-28T11:28:42.847Z,99.20
2018-08-28T11:31:10.901Z,99.90
2018-08-28T11:33:38.982Z,99.90
2018-08-28T11:36:06.369Z,99.90
2018-08-28T11:38:33.861Z,99.90
2018-08-28T11:41:01.141Z,99.90
2018-08-28T11:43:28.519Z,99.90
2018-08-28T11:45:55.974Z,99.90
2018-08-28T11:48:23.333Z,99.90
2018-08-28T11:50:50.682Z,99.90
2018-08-28T11:53:18.071Z,99.90
2018-08-28T11:55:45.397Z,99.90
2018-08-28T11:58:12.746Z,99.90
2018-08-28T12:00:40.234Z,99.90
2018-08-28T12:03:07.695Z,99.90
2018-08-28T12:05:35.153Z,99.90
2018-08-28T12:08:02.482Z,99.90
2018-08-28T12:10:29.974Z,99.90
2018-08-28T12:12:57.466Z,99.70
2018-08-28T12:15:24.770Z,99.40
2018-08-28T12:17:52.893Z,99.70
2018-08-28T12:20:20.937Z,99.90
2018-08-28T12:22:48.354Z,99.90
2018-08-28T12:25:16.756Z,99.90
2018-08-28T12:27:44.819Z,99.90
2018-08-28T12:30:13.001Z,99.90
2018-08-28T12:32:41.182Z,99.90
2018-08-28T12:35:09.361Z,99.90
2018-08-28T12:37:37.645Z,99.90
2018-08-28T12:40:05.971Z,99.90
2018-08-28T12:42:34.205Z,99.90
2018-08-28T12:45:02.139Z,99.90
2018-08-28T12:47:30.751Z,99.90
2018-08-28T12:49:58.791Z,99.90
2018-08-28T12:52:27.094Z,99.90
2018-08-28T12:54:55.419Z,99.90
2018-08-28T12:57:23.846Z,99.90
2018-08-28T12:59:52.018Z,99.90
2018-08-28T13:02:20.184Z,99.90
2018-08-28T13:04:48.150Z,99.90
2018-08-28T13:07:16.263Z,99.90
2018-08-28T13:09:44.323Z,99.90
2018-08-28T13:12:12.399Z,99.90
2018-08-28T13:14:40.563Z,99.90
2018-08-28T13:17:08.543Z,99.90
2018-08-28T13:19:36.587Z,99.90
2018-08-28T13:22:04.800Z,99.90
2018-08-28T13:24:33.081Z,99.90
2018-08-28T13:27:01.122Z,99.40
2018-08-28T13:29:29.220Z,99.90
2018-08-28T13:31:57.361Z,99.60
2018-08-28T13:34:25.354Z,99.70
2018-08-28T13:36:53.518Z,99.40
2018-08-28T13:39:21.601Z,99.90
2018-08-28T13:41:49.664Z,99.90
2018-08-28T13:44:17.747Z,99.90
2018-08-28T13:46:45.088Z,99.80
2018-08-28T13:49:12.457Z,99.60
2018-08-28T13:51:39.890Z,99.80
2018-08-28T13:54:07.192Z,99.90
2018-08-28T13:56:34.514Z,99.90
2018-08-28T13:59:01.891Z,99.90
2018-08-28T14:01:29.223Z,99.50
2018-08-28T14:03:56.627Z,99.90
2018-08-28T14:06:23.990Z,99.90
2018-08-28T14:08:51.336Z,99.90
2018-08-28T14:11:18.666Z,99.30
2018-08-28T14:13:46.053Z,99.80
2018-08-28T14:16:13.391Z,99.20
2018-08-28T14:18:40.729Z,99.70
2018-08-28T14:21:08.094Z,99.00
2018-08-28T14:23:35.622Z,99.50
2018-08-28T14:26:03.205Z,99.80
2018-08-28T14:28:30.550Z,99.00
2018-08-28T14:30:58.015Z,99.10
2018-08-28T14:33:25.422Z,98.90
2018-08-28T14:35:52.846Z,98.50
2018-08-28T14:38:20.506Z,98.70
2018-08-28T14:40:47.870Z,98.20
2018-08-28T14:43:15.214Z,97.40
2018-08-28T14:45:42.606Z,98.20
2018-08-28T14:48:10.756Z,98.40
2018-08-28T14:50:38.860Z,99.20
2018-08-28T14:53:06.898Z,98.70
2018-08-28T14:55:34.955Z,97.80
2018-08-28T14:58:03.069Z,98.90
2018-08-28T15:00:31.205Z,98.30
2018-08-28T15:02:59.323Z,97.70
2018-08-28T15:05:27.351Z,99.00
2018-08-28T15:07:55.466Z,99.70
2018-08-28T15:10:23.498Z,98.80
2018-08-28T15:12:51.587Z,99.40
2018-08-28T15:15:19.644Z,98.90
2018-08-28T15:17:47.777Z,98.50
2018-08-28T15:20:15.803Z,98.50
2018-08-28T15:22:43.888Z,99.50
2018-08-28T15:25:11.931Z,98.80
2018-08-28T15:27:39.949Z,98.20
2018-08-28T15:30:08.250Z,98.90
2018-08-28T15:32:36.366Z,98.70
2018-08-28T15:35:04.559Z,98.80
2018-08-28T15:37:32.731Z,98.20
2018-08-28T15:40:01.010Z,98.10
2018-08-28T15:42:29.071Z,98.40
2018-08-28T15:44:57.162Z,99.40
2018-08-28T15:47:25.331Z,98.60
2018-08-28T15:49:53.424Z,98.00
2018-08-28T15:52:21.543Z,98.80
2018-08-28T15:54:49.043Z,98.30
2018-08-28T15:57:16.374Z,99.10
2018-08-28T15:59:43.733Z,99.10
2018-08-28T16:02:11.270Z,99.90
2018-08-28T16:04:38.627Z,99.90
2018-08-28T16:07:05.949Z,99.90
2018-08-28T16:09:33.365Z,99.90
2018-08-28T16:12:00.750Z,99.90
2018-08-28T16:14:28.176Z,99.90
2018-08-28T16:16:58.092Z,99.90
2018-08-28T16:19:26.848Z,99.90
2018-08-28T16:21:56.191Z,99.90
2018-08-28T16:24:23.650Z,99.90
2018-08-28T16:26:54.086Z,99.90
2018-08-28T16:29:21.429Z,99.90
2018-08-28T16:31:48.931Z,99.90
2018-08-28T16:34:16.255Z,99.90
2018-08-28T16:36:43.811Z,99.90
2018-08-28T16:39:11.376Z,99.90
2018-08-28T16:41:38.749Z,99.90
2018-08-28T16:44:06.556Z,99.90
2018-08-28T16:46:34.398Z,99.90
2018-08-28T16:49:04.588Z,99.90
2018-08-28T16:51:31.966Z,99.90
2018-08-28T16:53:59.316Z,99.90
2018-08-28T16:56:26.733Z,99.90
2018-08-28T16:58:56.548Z,99.90
2018-08-28T17:01:23.917Z,99.90
2018-08-28T17:03:51.197Z,99.90
2018-08-28T17:06:18.561Z,99.90
2018-08-28T17:08:45.934Z,99.90
2018-08-28T17:11:14.295Z,99.90
2018-08-28T17:13:41.976Z,99.90
2018-08-28T17:16:09.446Z,99.90
2018-08-28T17:18:37.135Z,99.90
2018-08-28T17:21:04.826Z,99.90
2018-08-28T17:23:32.456Z,99.90
2018-08-28T17:26:00.654Z,99.90
2018-08-28T17:28:28.419Z,99.90
2018-08-28T17:30:56.076Z,99.90
2018-08-28T17:33:23.768Z,99.90
2018-08-28T17:35:51.365Z,99.90
2018-08-28T17:38:18.841Z,99.90
2018-08-28T17:40:46.691Z,99.90
2018-08-28T17:43:14.219Z,99.90
2018-08-28T17:45:41.854Z,99.90
2018-08-28T17:48:10.167Z,99.90
2018-08-28T17:50:38.878Z,99.90
2018-08-28T17:53:06.957Z,99.90
2018-08-28T17:55:34.992Z,99.90
2018-08-28T17:58:02.773Z,99.90
2018-08-28T18:00:30.924Z,99.90
2018-08-28T18:02:58.915Z,99.90
2018-08-28T18:05:26.245Z,99.90
2018-08-28T18:07:54.645Z,99.90
2018-08-28T18:10:22.878Z,99.90
2018-08-28T18:12:50.805Z,99.90
2018-08-28T18:15:18.381Z,99.90
2018-08-28T18:17:46.048Z,99.90
2018-08-28T18:20:13.546Z,99.90
2018-08-28T18:22:41.862Z,99.90
2018-08-28T18:25:09.570Z,99.90
2018-08-28T18:27:37.124Z,99.90
2018-08-28T18:30:04.621Z,99.90
2018-08-28T18:32:32.009Z,99.90
2018-08-28T18:35:25.104Z,99.90
2018-08-28T18:37:52.780Z,99.90
2018-08-28T18:40:20.210Z,99.90
2018-08-28T18:42:47.625Z,99.90
2018-08-28T18:45:15.012Z,99.90
2018-08-28T18:47:42.341Z,99.90
2018-08-28T18:50:10.127Z,99.90
2018-08-28T18:52:37.600Z,99.90
2018-08-28T18:55:05.147Z,99.90
2018-08-28T18:57:32.476Z,99.90
2018-08-28T18:59:59.857Z,99.90
2018-08-28T19:02:27.285Z,99.90
2018-08-28T19:04:54.787Z,99.90
2018-08-28T19:07:22.115Z,99.90
2018-08-28T19:09:49.496Z,99.90
2018-08-28T19:12:16.855Z,99.90
2018-08-28T19:14:44.245Z,99.90
2018-08-28T19:17:11.554Z,99.90
2018-08-28T19:19:38.984Z,99.90
2018-08-28T19:22:06.464Z,99.90
2018-08-28T19:24:33.809Z,99.90
2018-08-28T19:27:01.203Z,99.90
2018-08-28T19:29:28.513Z,99.90
2018-08-28T19:31:55.980Z,99.90
2018-08-28T19:34:23.234Z,99.90
2018-08-28T19:36:50.734Z,99.90
2018-08-28T19:39:18.063Z,99.90
2018-08-28T19:41:45.452Z,99.90
2018-08-28T19:44:12.848Z,99.90
2018-08-28T19:46:40.126Z,99.90
2018-08-28T19:49:07.497Z,99.90
2018-08-28T19:51:34.826Z,99.90
2018-08-28T19:54:02.211Z,99.90
2018-08-28T19:56:29.626Z,99.90
2018-08-28T19:58:57.026Z,99.90
2018-08-28T20:01:24.350Z,99.90
2018-08-28T20:03:51.739Z,99.90
2018-08-28T20:06:19.078Z,99.90
2018-08-28T20:08:46.453Z,99.90
2018-08-28T20:11:13.778Z,99.90
2018-08-28T20:13:41.154Z,99.90
2018-08-28T20:16:08.491Z,99.90
2018-08-28T20:18:35.879Z,99.90
2018-08-28T20:21:03.211Z,99.90
2018-08-28T20:23:30.603Z,99.90
2018-08-28T20:25:57.917Z,99.90
2018-08-28T20:28:25.308Z,99.90
2018-08-28T20:30:52.631Z,99.90
2018-08-28T20:33:20.010Z,99.90
2018-08-28T20:35:47.382Z,99.90
2018-08-28T20:38:14.702Z,99.90
2018-08-28T20:40:42.125Z,99.90
2018-08-28T20:43:09.413Z,99.90
2018-08-28T20:45:36.797Z,99.90
2018-08-28T20:48:04.426Z,99.90
2018-08-28T20:50:31.826Z,99.90
2018-08-28T20:52:59.143Z,99.90
2018-08-28T20:55:26.515Z,99.90
2018-08-28T20:57:54.094Z,99.90
2018-08-28T21:00:21.456Z,99.90
2018-08-28T21:02:49.009Z,99.90
2018-08-28T21:05:20.801Z,99.90
2018-08-28T21:07:48.104Z,99.90
2018-08-28T21:10:15.494Z,99.90
2018-08-28T21:12:42.922Z,99.90
2018-08-28T21:15:10.199Z,99.90
2018-08-28T21:17:37.622Z,99.90
2018-08-28T21:20:05.321Z,99.90
2018-08-28T21:22:32.670Z,99.90
2018-08-28T21:25:00.004Z,99.90
2018-08-28T21:27:27.391Z,99.90
2018-08-28T21:29:54.722Z,99.90
2018-08-28T21:32:22.100Z,99.90
2018-08-28T21:34:49.535Z,99.90
2018-08-28T21:37:17.021Z,99.90
2018-08-28T21:39:44.365Z,99.90
2018-08-28T21:42:11.782Z,99.90
2018-08-28T21:44:39.272Z,99.90
2018-08-28T21:47:07.087Z,99.90
2018-08-28T21:49:34.379Z,99.90
2018-08-28T21:52:01.879Z,99.90
2018-08-28T21:54:29.382Z,99.90
2018-08-28T21:56:56.759Z,99.90
2018-08-28T21:59:24.252Z,99.90
2018-08-28T22:01:51.674Z,99.90
2018-08-28T22:04:19.163Z,99.90
2018-08-28T22:06:52.155Z,99.90
2018-08-28T22:09:19.496Z,99.90
2018-08-28T22:11:46.987Z,99.90
2018-08-28T22:14:14.332Z,99.90
2018-08-28T22:16:41.734Z,99.90
2018-08-28T22:19:09.142Z,99.90
2018-08-28T22:21:36.470Z,99.90
2018-08-28T22:24:03.855Z,99.90
2018-08-28T22:26:31.175Z,99.90
2018-08-28T22:28:58.636Z,99.90
2018-08-28T22:31:26.015Z,99.90
2018-08-28T22:33:53.344Z,99.90
2018-08-28T22:36:20.863Z,99.90
2018-08-28T22:38:48.385Z,99.90
2018-08-28T22:41:15.955Z,99.90
2018-08-28T22:43:43.288Z,99.90
2018-08-28T22:46:10.696Z,99.90
2018-08-28T22:48:38.107Z,99.90
2018-08-28T22:51:05.490Z,99.90
2018-08-28T22:53:32.819Z,99.90
2018-08-28T22:56:00.235Z,99.90
2018-08-28T22:58:27.520Z,99.90
2018-08-28T23:00:55.031Z,99.90
2018-08-28T23:03:22.368Z,99.90
2018-08-28T23:05:49.733Z,99.90
2018-08-28T23:08:17.070Z,99.90
2018-08-28T23:10:44.433Z,99.90
2018-08-28T23:13:11.863Z,99.90
2018-08-28T23:15:39.256Z,99.90
2018-08-28T23:18:06.636Z,99.90
2018-08-28T23:20:34.130Z,99.90
2018-08-28T23:23:01.409Z,99.90
2018-08-28T23:25:28.746Z,99.90
2018-08-28T23:27:56.126Z,99.90
2018-08-28T23:30:23.449Z,99.90
2018-08-28T23:32:50.836Z,99.90
2018-08-28T23:35:18.168Z,99.90
2018-08-28T23:37:45.463Z,99.90
2018-08-28T23:40:12.873Z,99.90
2018-08-28T23:42:40.266Z,99.90
2018-08-28T23:45:07.723Z,99.90
2018-08-28T23:47:35.084Z,99.90
2018-08-28T23:50:02.513Z,99.90
2018-08-28T23:52:29.894Z,99.90
2018-08-28T23:54:57.258Z,99.90
2018-08-28T23:57:24.602Z,99.90
2018-08-28T23:59:51.980Z,99.90
