createdAt,value
2022-08-10T00:01:52.243Z,17.99
2022-08-10T00:04:24.121Z,17.72
2022-08-10T00:06:55.740Z,17.94
2022-08-10T00:09:24.452Z,18.00
2022-08-10T00:11:51.855Z,17.82
2022-08-10T00:14:19.277Z,17.76
2022-08-10T00:16:46.553Z,17.86
2022-08-10T00:19:16.778Z,17.79
2022-08-10T00:21:47.431Z,17.74
2022-08-10T00:24:15.405Z,17.75
2022-08-10T00:27:52.230Z,17.78
2022-08-10T00:29:30.083Z,17.45
2022-08-10T00:31:59.104Z,16.93
2022-08-10T00:34:32.439Z,16.90
2022-08-10T00:37:00.303Z,16.83
2022-08-10T00:39:29.277Z,17.21
2022-08-10T00:42:06.880Z,17.05
2022-08-10T00:44:50.247Z,17.00
2022-08-10T00:47:36.287Z,16.95
2022-08-10T00:50:07.206Z,17.14
2022-08-10T00:52:36.955Z,17.27
2022-08-10T00:55:06.253Z,17.33
2022-08-10T00:57:35.225Z,17.33
2022-08-10T01:00:05.647Z,17.31
2022-08-10T01:02:33.521Z,17.17
2022-08-10T01:05:15.633Z,17.20
2022-08-10T01:07:51.366Z,16.89
2022-08-10T01:10:54.553Z,17.05
2022-08-10T01:13:44.263Z,17.10
2022-08-10T01:17:01.891Z,16.84
2022-08-10T01:19:59.700Z,16.94
2022-08-10T01:22:53.153Z,16.80
2022-08-10T01:26:12.444Z,16.82
2022-08-10T01:28:58.059Z,16.98
2022-08-10T01:31:32.197Z,16.90
2022-08-10T01:34:07.839Z,16.96
2022-08-10T01:37:01.304Z,17.02
2022-08-10T01:39:39.547Z,16.93
2022-08-10T01:42:15.887Z,17.08
2022-08-10T01:45:17.513Z,16.95
2022-08-10T01:48:06.424Z,16.96
2022-08-10T01:50:59.415Z,16.88
2022-08-10T01:53:53.652Z,17.13
2022-08-10T01:56:24.707Z,16.98
2022-08-10T01:58:59.855Z,16.97
2022-08-10T02:01:32.640Z,16.79
2022-08-10T02:04:06.928Z,16.83
2022-08-10T02:06:46.089Z,16.76
2022-08-10T02:09:19.956Z,16.90
2022-08-10T02:12:06.346Z,16.81
2022-08-10T02:14:46.961Z,16.95
2022-08-10T02:17:58.492Z,17.02
2022-08-10T02:20:18.374Z,16.91
2022-08-10T02:22:53.260Z,16.75
2022-08-10T02:25:40.936Z,16.72
2022-08-10T02:28:29.822Z,16.91
2022-08-10T02:31:16.841Z,16.49
2022-08-10T02:33:57.208Z,16.79
2022-08-10T02:36:29.661Z,16.76
2022-08-10T02:39:01.983Z,16.85
2022-08-10T02:45:12.621Z,16.69
2022-08-10T02:45:23.510Z,16.76
2022-08-10T02:48:06.006Z,16.33
2022-08-10T02:50:40.122Z,16.37
2022-08-10T02:53:51.390Z,16.53
2022-08-10T02:56:39.800Z,16.59
2022-08-10T02:59:22.585Z,16.63
2022-08-10T03:01:54.464Z,16.70
2022-08-10T03:04:55.442Z,16.71
2022-08-10T03:07:43.261Z,16.80
2022-08-10T03:10:32.573Z,16.63
2022-08-10T03:13:31.796Z,16.74
2022-08-10T03:16:01.573Z,16.83
2022-08-10T03:18:32.683Z,16.85
2022-08-10T03:21:00.957Z,16.83
2022-08-10T03:23:29.355Z,16.88
2022-08-10T03:25:59.191Z,16.63
2022-08-10T03:28:32.533Z,16.70
2022-08-10T03:31:01.697Z,16.74
2022-08-10T03:33:37.109Z,16.84
2022-08-10T03:36:41.943Z,16.90
2022-08-10T03:38:53.515Z,16.49
2022-08-10T03:41:35.759Z,16.80
2022-08-10T03:44:05.237Z,16.77
2022-08-10T03:46:37.410Z,16.59
2022-08-10T03:49:05.916Z,16.86
2022-08-10T03:51:34.872Z,16.87
2022-08-10T03:54:07.362Z,16.62
2022-08-10T03:56:40.521Z,16.38
2022-08-10T03:59:12.343Z,16.69
2022-08-10T04:02:45.458Z,16.77
2022-08-10T04:04:30.976Z,16.70
2022-08-10T04:07:00.327Z,16.46
2022-08-10T04:09:55.668Z,16.92
2022-08-10T04:12:18.309Z,16.83
2022-08-10T04:14:50.358Z,17.15
2022-08-10T04:18:01.169Z,17.12
2022-08-10T04:20:37.990Z,17.34
2022-08-10T04:23:23.726Z,17.22
2022-08-10T04:25:52.710Z,17.45
2022-08-10T04:28:20.736Z,17.59
2022-08-10T04:30:52.969Z,17.43
2022-08-10T04:33:22.739Z,17.71
2022-08-10T04:35:52.175Z,17.93
2022-08-10T04:38:20.702Z,18.08
2022-08-10T04:40:48.283Z,18.19
2022-08-10T04:43:15.865Z,18.30
2022-08-10T04:45:49.470Z,18.45
2022-08-10T04:48:40.877Z,18.56
2022-08-10T04:51:10.755Z,18.67
2022-08-10T04:54:04.597Z,18.73
2022-08-10T04:56:34.942Z,18.54
2022-08-10T04:59:02.269Z,18.79
2022-08-10T05:02:21.623Z,18.91
2022-08-10T05:04:38.458Z,19.11
2022-08-10T05:07:17.049Z,18.87
2022-08-10T05:10:04.614Z,19.30
2022-08-10T05:12:39.005Z,19.04
2022-08-10T05:15:11.786Z,19.42
2022-08-10T05:17:41.549Z,19.04
2022-08-10T05:20:29.130Z,19.10
2022-08-10T05:22:56.181Z,19.37
2022-08-10T05:25:23.270Z,19.37
2022-08-10T05:27:52.328Z,19.35
2022-08-10T05:30:24.919Z,19.37
2022-08-10T05:32:57.138Z,19.92
2022-08-10T05:35:52.441Z,20.01
2022-08-10T05:38:18.146Z,20.30
2022-08-10T05:40:47.876Z,20.35
2022-08-10T05:43:21.219Z,20.51
2022-08-10T05:46:17.683Z,20.60
2022-08-10T05:48:58.858Z,20.70
2022-08-10T05:51:30.275Z,20.91
2022-08-10T05:54:02.155Z,21.57
2022-08-10T05:56:55.678Z,21.72
2022-08-10T06:00:12.679Z,22.66
2022-08-10T06:02:34.968Z,22.29
2022-08-10T06:05:16.231Z,22.34
2022-08-10T06:07:51.908Z,22.37
2022-08-10T06:10:31.509Z,22.89
2022-08-10T06:13:29.634Z,23.95
2022-08-10T06:16:12.649Z,24.73
2022-08-10T06:18:40.898Z,24.70
2022-08-10T06:21:09.692Z,25.17
2022-08-10T06:23:39.433Z,25.73
2022-08-10T06:26:11.755Z,25.84
2022-08-10T06:29:07.090Z,26.62
2022-08-10T06:31:48.032Z,26.29
2022-08-10T06:34:34.550Z,27.32
2022-08-10T06:37:08.182Z,26.86
2022-08-10T06:39:37.050Z,27.48
2022-08-10T06:42:38.038Z,26.48
2022-08-10T06:45:35.386Z,27.66
2022-08-10T06:48:04.895Z,27.57
2022-08-10T06:50:58.022Z,28.00
2022-08-10T06:53:53.343Z,27.58
2022-08-10T06:56:37.628Z,28.39
2022-08-10T06:59:30.158Z,28.45
2022-08-10T07:02:25.108Z,29.43
2022-08-10T07:05:01.061Z,28.37
2022-08-10T07:07:37.818Z,29.53
2022-08-10T07:10:06.194Z,29.88
2022-08-10T07:12:36.631Z,30.38
2022-08-10T07:15:05.124Z,30.08
2022-08-10T07:17:37.323Z,30.67
2022-08-10T07:20:09.511Z,30.76
2022-08-10T07:23:01.648Z,29.85
2022-08-10T07:25:29.580Z,29.62
2022-08-10T07:28:01.789Z,30.47
2022-08-10T07:30:32.933Z,30.40
2022-08-10T07:33:02.783Z,29.66
2022-08-10T07:35:42.916Z,30.26
2022-08-10T07:38:31.865Z,30.93
2022-08-10T07:41:02.839Z,31.06
2022-08-10T07:43:40.548Z,29.29
2022-08-10T07:46:24.748Z,31.00
2022-08-10T07:49:02.919Z,31.74
2022-08-10T07:51:54.911Z,31.85
2022-08-10T07:54:25.504Z,32.07
2022-08-10T07:56:59.929Z,32.06
2022-08-10T07:59:45.050Z,30.81
2022-08-10T08:02:50.440Z,31.39
2022-08-10T08:05:29.892Z,31.10
2022-08-10T08:08:15.928Z,30.40
2022-08-10T08:10:43.498Z,31.74
2022-08-10T08:13:11.589Z,31.06
2022-08-10T08:16:19.941Z,30.74
2022-08-10T08:18:29.369Z,31.98
2022-08-10T08:20:58.245Z,32.69
2022-08-10T08:24:16.396Z,32.27
2022-08-10T08:26:18.655Z,31.94
2022-08-10T08:28:46.511Z,33.44
2022-08-10T08:31:16.067Z,33.12
2022-08-10T08:33:49.053Z,34.36
2022-08-10T08:36:19.852Z,33.10
2022-08-10T08:38:48.366Z,34.20
2022-08-10T08:41:55.758Z,33.79
2022-08-10T08:45:00.609Z,33.77
2022-08-10T08:48:04.687Z,34.92
2022-08-10T08:51:10.860Z,34.76
2022-08-10T08:54:01.207Z,32.12
2022-08-10T08:56:59.978Z,30.21
2022-08-10T09:00:06.949Z,30.85
2022-08-10T09:03:15.916Z,30.45
2022-08-10T09:05:59.490Z,32.02
2022-08-10T09:08:42.902Z,30.93
2022-08-10T09:11:34.123Z,29.81
2022-08-10T09:14:33.196Z,29.94
2022-08-10T09:17:19.010Z,31.10
2022-08-10T09:20:08.468Z,31.67
2022-08-10T09:22:57.276Z,32.83
2022-08-10T09:25:32.666Z,34.15
2022-08-10T09:28:16.993Z,35.26
2022-08-10T09:31:18.762Z,34.79
2022-08-10T09:36:25.147Z,32.97
2022-08-10T09:37:16.677Z,33.76
2022-08-10T09:40:56.560Z,34.36
2022-08-10T09:43:24.963Z,35.42
2022-08-10T09:46:20.819Z,37.15
2022-08-10T09:49:04.737Z,38.49
2022-08-10T09:52:07.317Z,38.03
2022-08-10T09:55:04.795Z,36.44
2022-08-10T09:57:58.913Z,35.15
2022-08-10T10:01:56.410Z,35.65
2022-08-10T10:04:30.901Z,35.27
2022-08-10T10:07:08.643Z,34.65
2022-08-10T10:10:08.989Z,33.47
2022-08-10T10:13:06.137Z,33.26
2022-08-10T10:16:24.397Z,34.93
2022-08-10T10:19:15.966Z,35.58
2022-08-10T10:22:01.247Z,34.35
2022-08-10T10:25:19.771Z,33.29
2022-08-10T10:28:44.451Z,33.63
2022-08-10T10:31:53.641Z,34.10
2022-08-10T10:35:07.789Z,34.97
2022-08-10T10:38:00.920Z,33.89
2022-08-10T10:40:32.753Z,33.11
2022-08-10T10:43:51.637Z,32.04
2022-08-10T10:46:48.427Z,32.48
2022-08-10T10:49:42.935Z,33.42
2022-08-10T10:53:21.384Z,33.68
2022-08-10T10:56:15.475Z,32.84
2022-08-10T10:59:15.322Z,32.53
2022-08-10T11:02:11.869Z,31.75
2022-08-10T11:04:59.249Z,32.97
2022-08-10T11:07:40.291Z,32.49
2022-08-10T11:10:32.897Z,32.72
2022-08-10T11:14:25.050Z,32.56
2022-08-10T11:16:19.990Z,33.93
2022-08-10T11:20:02.387Z,33.89
2022-08-10T11:22:59.123Z,33.72
2022-08-10T11:25:56.069Z,33.21
2022-08-10T11:28:50.145Z,32.84
2022-08-10T11:31:37.769Z,32.29
2022-08-10T11:35:11.296Z,33.71
2022-08-10T11:38:32.900Z,34.29
2022-08-10T11:42:09.257Z,34.41
2022-08-10T11:44:43.529Z,34.47
2022-08-10T11:47:27.643Z,33.84
2022-08-10T11:50:17.542Z,33.53
2022-08-10T11:53:20.923Z,33.33
2022-08-10T11:55:56.190Z,34.52
2022-08-10T11:58:47.214Z,34.00
2022-08-10T12:01:19.024Z,34.31
2022-08-10T12:03:48.245Z,34.57
2022-08-10T12:06:33.991Z,33.22
2022-08-10T12:10:07.479Z,33.20
2022-08-10T12:11:58.263Z,34.11
2022-08-10T12:14:41.841Z,32.72
2022-08-10T12:17:40.914Z,32.68
2022-08-10T12:20:26.315Z,31.97
2022-08-10T12:23:10.596Z,32.89
2022-08-10T12:25:57.821Z,33.20
2022-08-10T12:28:50.295Z,34.21
2022-08-10T12:31:31.070Z,33.26
2022-08-10T12:34:20.175Z,32.52
2022-08-10T12:37:22.690Z,31.23
2022-08-10T12:40:34.344Z,30.40
2022-08-10T12:44:05.553Z,30.09
2022-08-10T12:46:32.753Z,30.01
2022-08-10T12:49:33.542Z,29.75
2022-08-10T12:52:27.619Z,29.95
2022-08-10T12:54:58.836Z,29.99
2022-08-10T12:57:28.013Z,30.40
2022-08-10T13:00:01.618Z,30.92
2022-08-10T13:02:33.773Z,30.71
2022-08-10T13:05:11.214Z,31.38
2022-08-10T13:08:25.612Z,31.88
2022-08-10T13:10:33.135Z,30.57
2022-08-10T13:13:02.162Z,30.28
2022-08-10T13:15:49.491Z,29.06
2022-08-10T13:18:34.635Z,29.35
2022-08-10T13:21:20.306Z,28.87
2022-08-10T13:24:23.963Z,29.31
2022-08-10T13:27:24.607Z,29.65
2022-08-10T13:30:12.092Z,30.28
2022-08-10T13:32:47.045Z,30.03
2022-08-10T13:35:17.681Z,31.13
2022-08-10T13:37:48.332Z,31.01
2022-08-10T13:40:20.489Z,30.74
2022-08-10T13:42:49.773Z,30.88
2022-08-10T13:45:21.172Z,30.63
2022-08-10T13:48:14.661Z,31.22
2022-08-10T13:50:43.847Z,30.75
2022-08-10T13:53:15.438Z,29.99
2022-08-10T13:55:54.781Z,29.53
2022-08-10T13:58:32.925Z,29.54
2022-08-10T14:01:15.310Z,29.92
2022-08-10T14:03:44.720Z,30.16
2022-08-10T14:06:20.925Z,30.19
2022-08-10T14:09:01.592Z,30.53
2022-08-10T14:11:30.680Z,29.64
2022-08-10T14:13:59.116Z,30.28
2022-08-10T14:16:27.224Z,31.00
2022-08-10T14:18:58.162Z,31.22
2022-08-10T14:21:25.516Z,30.71
2022-08-10T14:23:53.913Z,30.19
2022-08-10T14:26:29.107Z,30.22
2022-08-10T14:29:09.492Z,29.67
2022-08-10T14:31:39.234Z,29.89
2022-08-10T14:36:14.692Z,29.71
2022-08-10T14:37:44.875Z,29.90
2022-08-10T14:40:22.180Z,30.05
2022-08-10T14:43:01.768Z,30.48
2022-08-10T14:45:37.067Z,29.93
2022-08-10T14:48:14.626Z,30.02
2022-08-10T14:50:55.443Z,30.09
2022-08-10T14:53:27.431Z,29.73
2022-08-10T14:56:08.057Z,30.43
2022-08-10T14:59:06.980Z,30.47
2022-08-10T15:02:00.535Z,30.70
2022-08-10T15:04:28.892Z,31.20
2022-08-10T15:07:00.891Z,31.62
2022-08-10T15:09:59.400Z,31.24
2022-08-10T15:12:40.573Z,31.32
2022-08-10T15:15:16.503Z,30.66
2022-08-10T15:17:57.360Z,30.81
2022-08-10T15:20:27.838Z,31.00
2022-08-10T15:23:30.074Z,30.83
2022-08-10T15:26:11.170Z,30.74
2022-08-10T15:29:22.246Z,30.88
2022-08-10T15:31:55.488Z,30.34
2022-08-10T15:35:03.039Z,30.18
2022-08-10T15:37:39.412Z,29.43
2022-08-10T15:40:24.726Z,29.35
2022-08-10T15:43:05.618Z,29.46
2022-08-10T15:46:29.935Z,29.58
2022-08-10T15:49:05.719Z,29.96
2022-08-10T15:51:53.901Z,29.88
2022-08-10T15:54:33.781Z,29.95
2022-08-10T15:57:18.027Z,30.00
2022-08-10T15:59:55.020Z,30.04
2022-08-10T16:02:28.850Z,29.10
2022-08-10T16:05:21.664Z,29.39
2022-08-10T16:08:13.937Z,28.94
2022-08-10T16:10:53.446Z,28.88
2022-08-10T16:13:50.581Z,28.73
2022-08-10T16:16:14.114Z,28.88
2022-08-10T16:18:45.752Z,28.83
2022-08-10T16:21:23.990Z,28.25
2022-08-10T16:24:15.318Z,27.98
2022-08-10T16:26:53.247Z,28.32
2022-08-10T16:29:27.509Z,28.01
2022-08-10T16:32:04.277Z,27.87
2022-08-10T16:34:36.827Z,28.18
2022-08-10T16:37:14.015Z,27.74
2022-08-10T16:39:58.077Z,27.70
2022-08-10T16:42:42.987Z,27.73
2022-08-10T16:45:39.265Z,27.83
2022-08-10T16:48:09.698Z,27.50
2022-08-10T16:51:07.189Z,27.48
2022-08-10T16:53:58.092Z,27.56
2022-08-10T16:56:49.056Z,27.48
2022-08-10T16:59:24.358Z,27.38
2022-08-10T17:01:54.197Z,27.42
2022-08-10T17:04:23.442Z,27.25
2022-08-10T17:07:02.663Z,27.12
2022-08-10T17:09:34.261Z,27.20
2022-08-10T17:12:11.445Z,27.11
2022-08-10T17:14:41.735Z,27.23
2022-08-10T17:17:27.566Z,27.44
2022-08-10T17:20:31.141Z,27.40
2022-08-10T17:22:54.888Z,27.58
2022-08-10T17:25:45.899Z,27.38
2022-08-10T17:28:32.763Z,27.34
2022-08-10T17:31:18.981Z,27.22
2022-08-10T17:34:21.372Z,27.35
2022-08-10T17:36:57.315Z,27.22
2022-08-10T17:39:43.376Z,27.26
2022-08-10T17:42:12.271Z,27.15
2022-08-10T17:44:40.875Z,27.13
2022-08-10T17:47:11.672Z,26.95
2022-08-10T17:49:39.981Z,26.95
2022-08-10T17:52:11.092Z,26.73
2022-08-10T17:54:47.561Z,26.67
2022-08-10T17:57:21.572Z,26.71
2022-08-10T17:59:52.880Z,26.35
2022-08-10T18:02:27.579Z,26.21
2022-08-10T18:04:58.814Z,26.05
2022-08-10T18:07:41.269Z,26.03
2022-08-10T18:10:11.536Z,26.04
2022-08-10T18:12:49.956Z,26.21
2022-08-10T18:15:24.968Z,26.18
2022-08-10T18:17:59.891Z,26.37
2022-08-10T18:20:35.704Z,26.44
2022-08-10T18:23:05.141Z,26.24
2022-08-10T18:25:40.493Z,26.31
2022-08-10T18:28:16.249Z,26.35
2022-08-10T18:33:50.495Z,26.21
2022-08-10T18:36:18.882Z,25.85
2022-08-10T18:38:50.331Z,25.84
2022-08-10T18:41:30.685Z,25.68
2022-08-10T18:44:15.436Z,25.35
2022-08-10T18:46:59.925Z,25.23
2022-08-10T18:49:40.557Z,25.14
2022-08-10T18:52:14.675Z,25.01
2022-08-10T18:54:53.798Z,24.87
2022-08-10T18:57:48.605Z,24.67
2022-08-10T19:00:19.327Z,24.67
2022-08-10T19:03:11.523Z,24.53
2022-08-10T19:05:59.134Z,24.17
2022-08-10T19:09:03.106Z,24.08
2022-08-10T19:11:58.448Z,23.86
2022-08-10T19:14:37.667Z,22.92
2022-08-10T19:18:03.051Z,22.98
2022-08-10T19:21:33.124Z,22.63
2022-08-10T19:24:32.519Z,22.85
2022-08-10T19:27:33.551Z,22.94
2022-08-10T19:30:16.606Z,23.05
2022-08-10T19:33:14.220Z,22.95
2022-08-10T19:36:05.381Z,22.67
2022-08-10T19:38:50.267Z,22.42
2022-08-10T19:41:59.209Z,22.76
2022-08-10T19:45:01.132Z,22.71
2022-08-10T19:47:43.168Z,22.96
2022-08-10T19:50:19.946Z,22.84
2022-08-10T19:53:02.640Z,22.85
2022-08-10T19:56:01.937Z,22.64
2022-08-10T19:59:14.044Z,22.92
2022-08-10T20:01:55.386Z,22.78
2022-08-10T20:04:33.178Z,22.89
2022-08-10T20:07:13.649Z,22.70
2022-08-10T20:10:29.329Z,22.80
2022-08-10T20:13:21.936Z,22.70
2022-08-10T20:16:03.506Z,22.52
2022-08-10T20:19:05.489Z,22.45
2022-08-10T20:21:42.162Z,22.54
2022-08-10T20:24:32.447Z,22.43
2022-08-10T20:27:58.987Z,22.52
2022-08-10T20:30:15.732Z,22.56
2022-08-10T20:32:43.478Z,22.46
2022-08-10T20:35:53.271Z,22.30
2022-08-10T20:38:32.886Z,22.54
2022-08-10T20:41:24.570Z,22.69
2022-08-10T20:44:26.492Z,22.27
2022-08-10T20:47:17.226Z,22.36
2022-08-10T20:50:22.686Z,22.50
2022-08-10T20:52:52.849Z,22.19
2022-08-10T20:55:24.031Z,22.08
2022-08-10T20:58:37.876Z,22.19
2022-08-10T21:02:07.064Z,22.18
2022-08-10T21:04:51.881Z,21.85
2022-08-10T21:08:01.838Z,21.80
2022-08-10T21:11:02.996Z,21.84
2022-08-10T21:14:01.187Z,21.62
2022-08-10T21:16:47.492Z,21.67
2022-08-10T21:19:36.061Z,21.95
2022-08-10T21:22:23.814Z,21.94
2022-08-10T21:25:29.456Z,21.84
2022-08-10T21:28:31.677Z,21.95
2022-08-10T21:31:23.424Z,21.72
2022-08-10T21:33:59.343Z,21.97
2022-08-10T21:36:58.316Z,22.04
2022-08-10T21:39:43.375Z,21.97
2022-08-10T21:42:55.424Z,21.90
2022-08-10T21:46:15.724Z,21.86
2022-08-10T21:49:37.079Z,21.85
2022-08-10T21:52:35.872Z,21.90
2022-08-10T21:56:14.210Z,21.70
2022-08-10T21:59:24.492Z,21.58
2022-08-10T22:05:39.323Z,21.39
2022-08-10T22:11:49.191Z,21.12
2022-08-10T22:15:01.163Z,20.87
2022-08-10T22:18:05.035Z,20.89
2022-08-10T22:21:03.913Z,21.08
2022-08-10T22:24:34.389Z,20.90
2022-08-10T22:27:47.012Z,21.01
2022-08-10T22:30:41.450Z,21.00
2022-08-10T22:34:13.587Z,21.05
2022-08-10T22:37:33.418Z,21.09
2022-08-10T22:40:41.903Z,20.84
2022-08-10T22:43:45.391Z,20.73
2022-08-10T22:46:46.316Z,20.86
2022-08-10T22:49:21.067Z,20.65
2022-08-10T22:52:10.831Z,20.69
2022-08-10T22:55:18.037Z,20.57
2022-08-10T22:58:05.890Z,20.65
2022-08-10T23:00:34.218Z,20.51
2022-08-10T23:03:22.176Z,20.67
2022-08-10T23:06:11.576Z,20.64
2022-08-10T23:08:51.197Z,20.45
2022-08-10T23:11:33.097Z,20.43
2022-08-10T23:14:10.486Z,20.34
2022-08-10T23:17:09.041Z,20.17
2022-08-10T23:20:04.369Z,19.63
2022-08-10T23:22:44.677Z,19.98
2022-08-10T23:25:20.705Z,19.99
2022-08-10T23:27:55.909Z,19.94
2022-08-10T23:30:45.116Z,20.02
2022-08-10T23:33:37.676Z,19.98
2022-08-10T23:36:33.418Z,19.79
2022-08-10T23:39:25.193Z,19.80
2022-08-10T23:41:53.288Z,19.88
2022-08-10T23:44:22.731Z,19.83
2022-08-10T23:46:51.595Z,19.81
2022-08-10T23:49:20.165Z,19.81
2022-08-10T23:51:55.510Z,19.69
2022-08-10T23:54:25.723Z,19.73
2022-08-10T23:57:01.004Z,19.61
2022-08-10T23:59:31.951Z,19.56
