createdAt,value
2018-03-08T00:00:46.197Z,91.10
2018-03-08T00:03:15.191Z,91.10
2018-03-08T00:05:44.209Z,91.10
2018-03-08T00:08:12.450Z,91.10
2018-03-08T00:10:41.463Z,90.70
2018-03-08T00:13:09.695Z,90.70
2018-03-08T00:15:37.935Z,90.70
2018-03-08T00:18:06.464Z,90.70
2018-03-08T00:20:34.706Z,90.70
2018-03-08T00:23:02.933Z,90.70
2018-03-08T00:25:31.221Z,90.80
2018-03-08T00:27:59.461Z,90.70
2018-03-08T00:30:28.501Z,90.70
2018-03-08T00:32:56.736Z,90.70
2018-03-08T00:35:25.832Z,90.70
2018-03-08T00:37:54.817Z,90.70
2018-03-08T00:40:23.940Z,90.70
2018-03-08T00:42:52.051Z,90.60
2018-03-08T00:45:20.314Z,90.60
2018-03-08T00:47:48.547Z,90.70
2018-03-08T00:50:16.772Z,90.70
2018-03-08T00:52:45.017Z,90.50
2018-03-08T00:55:13.246Z,90.30
2018-03-08T00:57:42.261Z,90.20
2018-03-08T01:00:10.502Z,90.20
2018-03-08T01:02:38.749Z,90.20
2018-03-08T01:05:06.976Z,90.10
2018-03-08T01:07:35.233Z,90.00
2018-03-08T01:10:04.248Z,90.10
2018-03-08T01:12:32.486Z,90.10
2018-03-08T01:15:00.712Z,90.00
2018-03-08T01:17:28.955Z,90.00
2018-03-08T01:19:57.952Z,90.10
2018-03-08T01:22:26.257Z,90.10
2018-03-08T01:24:54.497Z,90.10
2018-03-08T01:27:23.505Z,90.10
2018-03-08T01:29:51.734Z,90.10
2018-03-08T01:32:19.992Z,90.10
2018-03-08T01:34:48.220Z,90.20
2018-03-08T01:37:16.470Z,90.10
2018-03-08T01:39:44.693Z,90.20
2018-03-08T01:42:12.937Z,90.30
2018-03-08T01:44:41.173Z,90.30
2018-03-08T01:47:09.420Z,90.30
2018-03-08T01:49:37.657Z,90.30
2018-03-08T01:52:11.559Z,90.40
2018-03-08T01:54:40.556Z,90.40
2018-03-08T01:57:08.853Z,90.40
2018-03-08T01:59:37.079Z,90.90
2018-03-08T02:02:05.308Z,90.70
2018-03-08T02:04:33.549Z,90.90
2018-03-08T02:07:02.539Z,91.40
2018-03-08T02:09:30.796Z,91.40
2018-03-08T02:11:59.022Z,91.50
2018-03-08T02:14:27.263Z,91.70
2018-03-08T02:16:56.257Z,91.90
2018-03-08T02:19:24.509Z,91.90
2018-03-08T02:21:53.512Z,92.40
2018-03-08T02:24:22.532Z,92.20
2018-03-08T02:26:50.769Z,92.20
2018-03-08T02:29:19.782Z,92.30
2018-03-08T02:31:48.013Z,92.30
2018-03-08T02:34:16.262Z,92.20
2018-03-08T02:36:44.503Z,92.10
2018-03-08T02:39:12.760Z,92.10
2018-03-08T02:41:41.769Z,92.40
2018-03-08T02:44:10.769Z,92.10
2018-03-08T02:46:39.004Z,92.10
2018-03-08T02:49:07.582Z,91.70
2018-03-08T02:51:35.780Z,91.70
2018-03-08T02:54:04.794Z,91.20
2018-03-08T02:56:33.019Z,91.20
2018-03-08T02:59:01.273Z,91.20
2018-03-08T03:01:29.510Z,90.90
2018-03-08T03:03:57.764Z,90.70
2018-03-08T03:06:26.768Z,90.60
2018-03-08T03:08:55.811Z,90.50
2018-03-08T03:11:24.048Z,90.40
2018-03-08T03:13:52.272Z,90.30
2018-03-08T03:16:20.513Z,90.10
2018-03-08T03:18:48.732Z,89.70
2018-03-08T03:21:17.736Z,89.90
2018-03-08T03:23:46.723Z,89.60
2018-03-08T03:26:15.736Z,89.90
2018-03-08T03:28:43.962Z,89.80
2018-03-08T03:31:12.206Z,90.10
2018-03-08T03:33:40.424Z,90.00
2018-03-08T03:36:08.670Z,90.00
2018-03-08T03:38:36.884Z,90.20
2018-03-08T03:41:05.902Z,90.30
2018-03-08T03:43:34.121Z,90.30
2018-03-08T03:46:02.369Z,90.60
2018-03-08T03:48:30.888Z,90.70
2018-03-08T03:50:59.135Z,90.90
2018-03-08T03:53:27.360Z,90.90
2018-03-08T03:55:55.628Z,90.90
2018-03-08T03:58:24.624Z,91.10
2018-03-08T04:00:52.873Z,91.10
2018-03-08T04:03:21.873Z,91.20
2018-03-08T04:05:50.892Z,91.20
2018-03-08T04:08:19.123Z,91.20
2018-03-08T04:10:47.369Z,91.30
2018-03-08T04:13:15.596Z,91.40
2018-03-08T04:15:43.852Z,91.40
2018-03-08T04:18:12.081Z,91.40
2018-03-08T04:20:40.336Z,91.50
2018-03-08T04:23:08.566Z,91.50
2018-03-08T04:25:36.791Z,91.60
2018-03-08T04:28:05.041Z,91.60
2018-03-08T04:30:33.271Z,91.60
2018-03-08T04:33:01.516Z,91.60
2018-03-08T04:35:29.744Z,91.60
2018-03-08T04:37:58.762Z,91.50
2018-03-08T04:40:26.984Z,91.60
2018-03-08T04:42:55.252Z,91.50
2018-03-08T04:45:23.484Z,91.50
2018-03-08T04:47:51.728Z,91.40
2018-03-08T04:50:19.952Z,91.40
2018-03-08T04:52:48.199Z,91.30
2018-03-08T04:55:16.439Z,91.20
2018-03-08T04:57:44.684Z,91.10
2018-03-08T05:00:12.916Z,91.00
2018-03-08T05:02:41.173Z,91.00
2018-03-08T05:05:10.164Z,91.20
2018-03-08T05:07:39.179Z,91.00
2018-03-08T05:10:07.431Z,90.90
2018-03-08T05:12:35.668Z,91.00
2018-03-08T05:15:03.896Z,91.00
2018-03-08T05:17:32.143Z,91.00
2018-03-08T05:20:00.380Z,91.00
2018-03-08T05:22:28.631Z,90.90
2018-03-08T05:24:56.861Z,90.90
2018-03-08T05:27:25.181Z,90.80
2018-03-08T05:29:53.412Z,90.70
2018-03-08T05:32:21.670Z,90.70
2018-03-08T05:34:49.908Z,90.90
2018-03-08T05:37:18.136Z,90.60
2018-03-08T05:39:46.380Z,90.60
2018-03-08T05:42:14.609Z,90.60
2018-03-08T05:44:42.856Z,90.30
2018-03-08T05:47:11.459Z,90.30
2018-03-08T05:49:40.456Z,90.40
2018-03-08T05:52:08.686Z,90.30
2018-03-08T05:54:36.982Z,90.30
2018-03-08T05:57:05.174Z,90.40
2018-03-08T05:59:34.194Z,90.40
2018-03-08T06:02:02.424Z,90.40
2018-03-08T06:04:31.437Z,90.40
2018-03-08T06:06:59.663Z,90.30
2018-03-08T06:09:27.912Z,90.30
2018-03-08T06:11:56.141Z,90.40
2018-03-08T06:14:25.161Z,90.30
2018-03-08T06:16:53.401Z,90.30
2018-03-08T06:19:22.431Z,90.20
2018-03-08T06:21:50.627Z,90.20
2018-03-08T06:24:18.882Z,90.10
2018-03-08T06:26:47.108Z,90.10
2018-03-08T06:29:15.357Z,90.10
2018-03-08T06:31:43.588Z,90.00
2018-03-08T06:34:11.833Z,90.00
2018-03-08T06:36:40.835Z,90.30
2018-03-08T06:39:09.844Z,89.70
2018-03-08T06:41:38.074Z,89.80
2018-03-08T06:44:06.325Z,89.60
2018-03-08T06:46:34.548Z,89.40
2018-03-08T06:49:03.549Z,89.00
2018-03-08T06:51:32.558Z,89.00
2018-03-08T06:54:00.792Z,88.90
2018-03-08T06:56:29.041Z,88.40
2018-03-08T06:58:57.268Z,88.10
2018-03-08T07:01:25.513Z,88.00
2018-03-08T07:03:54.508Z,87.90
2018-03-08T07:06:23.533Z,86.80
2018-03-08T07:08:51.758Z,86.80
2018-03-08T07:11:20.001Z,86.30
2018-03-08T07:13:48.228Z,86.20
2018-03-08T07:16:17.243Z,85.80
2018-03-08T07:18:45.473Z,85.80
2018-03-08T07:21:13.715Z,85.80
2018-03-08T07:23:41.945Z,85.70
2018-03-08T07:26:10.957Z,85.60
2018-03-08T07:28:39.197Z,85.60
2018-03-08T07:31:08.211Z,86.50
2018-03-08T07:33:36.436Z,85.80
2018-03-08T07:36:04.692Z,86.20
2018-03-08T07:38:32.931Z,86.60
2018-03-08T07:41:01.176Z,86.60
2018-03-08T07:43:29.405Z,85.90
2018-03-08T07:45:57.649Z,85.10
2018-03-08T07:48:25.876Z,83.90
2018-03-08T07:50:54.119Z,82.80
2018-03-08T07:53:22.353Z,82.00
2018-03-08T07:55:51.367Z,81.60
2018-03-08T07:58:19.605Z,81.50
2018-03-08T08:00:47.837Z,81.20
2018-03-08T08:03:16.084Z,81.30
2018-03-08T08:05:56.115Z,81.70
2018-03-08T08:08:37.077Z,79.90
2018-03-08T08:11:05.322Z,79.80
2018-03-08T08:13:33.571Z,79.40
2018-03-08T08:16:01.799Z,80.10
2018-03-08T08:18:30.041Z,79.10
2018-03-08T08:20:58.333Z,80.20
2018-03-08T08:23:27.283Z,79.40
2018-03-08T08:25:55.516Z,79.40
2018-03-08T08:28:24.538Z,79.20
2018-03-08T08:30:52.769Z,78.60
2018-03-08T08:33:21.022Z,78.50
2018-03-08T08:35:49.252Z,77.10
2018-03-08T08:38:17.500Z,76.50
2018-03-08T08:40:45.732Z,76.10
2018-03-08T08:43:13.989Z,76.00
2018-03-08T08:45:42.216Z,74.80
2018-03-08T08:48:10.464Z,74.50
2018-03-08T08:50:38.692Z,75.20
2018-03-08T08:53:07.359Z,74.00
2018-03-08T08:55:35.580Z,72.50
2018-03-08T08:58:03.828Z,71.90
2018-03-08T09:00:32.057Z,72.30
2018-03-08T09:03:00.312Z,71.50
2018-03-08T09:05:28.548Z,70.50
2018-03-08T09:07:56.796Z,71.40
2018-03-08T09:10:25.025Z,72.50
2018-03-08T09:12:53.277Z,71.40
2018-03-08T09:15:21.525Z,70.90
2018-03-08T09:17:50.524Z,72.80
2018-03-08T09:20:19.536Z,74.20
2018-03-08T09:22:47.774Z,74.20
2018-03-08T09:25:16.792Z,72.40
2018-03-08T09:27:45.065Z,72.20
2018-03-08T09:30:13.267Z,71.20
2018-03-08T09:32:41.496Z,69.50
2018-03-08T09:35:10.518Z,66.30
2018-03-08T09:37:38.749Z,66.30
2018-03-08T09:40:06.992Z,66.00
2018-03-08T09:42:35.220Z,66.20
2018-03-08T09:45:03.481Z,65.10
2018-03-08T09:47:32.477Z,63.80
2018-03-08T09:50:01.501Z,64.30
2018-03-08T09:52:29.735Z,64.20
2018-03-08T09:54:57.976Z,66.40
2018-03-08T09:57:26.204Z,64.80
2018-03-08T09:59:54.455Z,64.80
2018-03-08T10:02:23.458Z,66.30
2018-03-08T10:04:52.589Z,67.70
2018-03-08T10:07:20.813Z,67.70
2018-03-08T10:09:49.825Z,67.90
2018-03-08T10:14:52.793Z,66.40
2018-03-08T10:17:21.376Z,64.60
2018-03-08T10:19:49.605Z,64.20
2018-03-08T10:22:17.833Z,62.70
2018-03-08T10:24:46.864Z,62.20
2018-03-08T10:27:15.087Z,62.20
2018-03-08T10:29:43.320Z,62.00
2018-03-08T10:32:11.569Z,59.90
2018-03-08T10:34:39.792Z,60.00
2018-03-08T10:37:08.033Z,60.90
2018-03-08T10:39:36.260Z,60.90
2018-03-08T10:42:04.514Z,61.20
2018-03-08T10:44:32.749Z,59.20
2018-03-08T10:47:00.996Z,61.20
2018-03-08T10:49:30.288Z,60.20
2018-03-08T10:51:58.760Z,60.10
2018-03-08T10:54:26.981Z,60.10
2018-03-08T10:56:55.220Z,61.10
2018-03-08T10:59:24.217Z,58.00
2018-03-08T11:01:58.988Z,57.90
2018-03-08T11:04:28.131Z,57.90
2018-03-08T11:06:57.139Z,60.30
2018-03-08T11:09:25.361Z,60.10
2018-03-08T11:11:53.597Z,59.30
2018-03-08T11:14:21.828Z,60.40
2018-03-08T11:16:50.077Z,59.20
2018-03-08T11:19:18.300Z,59.50
2018-03-08T11:21:47.306Z,61.20
2018-03-08T11:24:15.533Z,61.10
2018-03-08T11:26:43.781Z,60.40
2018-03-08T11:29:11.996Z,57.70
2018-03-08T11:31:41.010Z,54.40
2018-03-08T11:34:09.231Z,54.30
2018-03-08T11:36:38.220Z,55.30
2018-03-08T11:39:07.235Z,54.80
2018-03-08T11:41:35.465Z,54.80
2018-03-08T11:44:03.711Z,55.90
2018-03-08T11:46:31.936Z,56.60
2018-03-08T11:49:00.412Z,56.40
2018-03-08T11:51:28.405Z,58.10
2018-03-08T11:53:57.509Z,59.60
2018-03-08T11:56:24.863Z,58.70
2018-03-08T11:58:53.872Z,59.50
2018-03-08T12:01:22.325Z,59.30
2018-03-08T12:03:50.587Z,59.70
2018-03-08T12:06:18.804Z,59.00
2018-03-08T12:08:47.065Z,59.70
2018-03-08T12:11:16.061Z,57.20
2018-03-08T12:13:45.049Z,57.00
2018-03-08T12:16:14.054Z,57.80
2018-03-08T12:18:42.269Z,57.90
2018-03-08T12:21:10.504Z,59.30
2018-03-08T12:23:38.732Z,59.00
2018-03-08T12:26:06.969Z,59.60
2018-03-08T12:28:35.188Z,59.30
2018-03-08T12:31:03.434Z,60.30
2018-03-08T12:33:31.653Z,61.10
2018-03-08T12:38:59.464Z,61.40
2018-03-08T12:41:27.708Z,62.30
2018-03-08T12:43:56.698Z,62.10
2018-03-08T12:46:25.708Z,61.90
2018-03-08T12:48:53.931Z,61.70
2018-03-08T12:51:22.148Z,62.10
2018-03-08T12:53:50.388Z,63.60
2018-03-08T12:56:18.604Z,64.70
2018-03-08T12:58:46.840Z,65.40
2018-03-08T13:01:15.069Z,65.20
2018-03-08T13:03:43.313Z,63.60
2018-03-08T13:06:12.293Z,63.80
2018-03-08T13:08:41.301Z,62.40
2018-03-08T13:11:09.520Z,62.30
2018-03-08T13:13:37.762Z,61.80
2018-03-08T13:16:05.982Z,60.10
2018-03-08T13:18:34.224Z,60.10
2018-03-08T13:21:02.443Z,58.90
2018-03-08T13:23:31.453Z,59.50
2018-03-08T13:25:59.673Z,59.50
2018-03-08T13:28:27.892Z,60.70
2018-03-08T13:30:56.900Z,62.60
2018-03-08T13:33:25.125Z,62.60
2018-03-08T13:35:53.360Z,62.20
2018-03-08T13:38:21.584Z,61.10
2018-03-08T13:40:49.830Z,60.20
2018-03-08T13:43:18.040Z,62.40
2018-03-08T13:45:47.053Z,62.20
2018-03-08T13:48:15.265Z,62.20
2018-03-08T13:50:43.505Z,62.20
2018-03-08T13:53:11.732Z,62.60
2018-03-08T13:55:39.984Z,62.70
2018-03-08T13:58:08.200Z,62.50
2018-03-08T14:00:37.186Z,63.50
2018-03-08T14:03:06.191Z,62.60
2018-03-08T14:05:35.176Z,61.90
2018-03-08T14:08:04.176Z,63.00
2018-03-08T14:10:33.204Z,62.60
2018-03-08T14:13:02.181Z,61.90
2018-03-08T14:15:30.408Z,61.90
2018-03-08T14:17:58.648Z,61.70
2018-03-08T14:20:26.860Z,61.80
2018-03-08T14:22:55.109Z,62.00
2018-03-08T14:25:23.336Z,62.30
2018-03-08T14:27:51.561Z,62.90
2018-03-08T14:30:19.797Z,62.50
2018-03-08T14:32:48.025Z,63.00
2018-03-08T14:35:16.273Z,62.50
2018-03-08T14:37:44.500Z,62.60
2018-03-08T14:40:13.500Z,64.50
2018-03-08T14:42:41.720Z,64.50
2018-03-08T14:45:09.956Z,64.70
2018-03-08T14:47:38.188Z,65.20
2018-03-08T14:50:06.420Z,66.30
2018-03-08T14:52:34.636Z,68.30
2018-03-08T14:55:03.644Z,70.60
2018-03-08T14:57:32.633Z,71.10
2018-03-08T15:00:01.646Z,69.80
2018-03-08T15:02:29.873Z,69.80
2018-03-08T15:04:58.089Z,70.10
2018-03-08T15:07:26.336Z,69.80
2018-03-08T15:09:55.321Z,71.70
2018-03-08T15:12:23.562Z,71.70
2018-03-08T15:14:51.785Z,71.70
2018-03-08T15:17:20.793Z,72.70
2018-03-08T15:19:49.003Z,72.80
2018-03-08T15:22:17.293Z,74.00
2018-03-08T15:24:45.514Z,73.60
2018-03-08T15:27:13.753Z,74.00
2018-03-08T15:29:41.968Z,75.50
2018-03-08T15:32:10.310Z,75.40
2018-03-08T15:34:39.336Z,77.40
2018-03-08T15:37:07.560Z,77.30
2018-03-08T15:39:35.796Z,77.50
2018-03-08T15:42:04.023Z,77.50
2018-03-08T15:44:33.026Z,77.20
2018-03-08T15:47:02.009Z,78.10
2018-03-08T15:49:31.008Z,78.60
2018-03-08T15:51:59.229Z,78.50
2018-03-08T15:54:27.468Z,79.00
2018-03-08T15:56:55.698Z,80.20
2018-03-08T15:59:23.932Z,80.90
2018-03-08T16:01:52.156Z,81.10
2018-03-08T16:04:20.392Z,80.80
2018-03-08T16:10:21.364Z,82.10
2018-03-08T16:12:49.576Z,82.90
2018-03-08T16:15:18.585Z,82.90
2018-03-08T16:17:46.800Z,82.90
2018-03-08T16:20:15.321Z,82.90
2018-03-08T16:22:44.305Z,84.50
2018-03-08T16:25:13.290Z,84.80
2018-03-08T16:27:42.298Z,84.80
2018-03-08T16:30:11.288Z,85.30
2018-03-08T16:32:40.297Z,85.30
2018-03-08T16:35:08.525Z,85.30
2018-03-08T16:37:36.755Z,85.60
2018-03-08T16:40:04.985Z,85.80
2018-03-08T16:42:34.000Z,85.80
2018-03-08T16:45:02.223Z,86.10
2018-03-08T16:47:30.455Z,86.30
2018-03-08T16:49:59.002Z,86.90
2018-03-08T16:52:27.234Z,86.90
2018-03-08T16:54:55.445Z,87.20
2018-03-08T16:57:24.096Z,87.00
2018-03-08T16:59:52.446Z,87.50
2018-03-08T17:02:20.837Z,87.70
2018-03-08T17:04:49.059Z,87.60
2018-03-08T17:07:18.096Z,89.00
2018-03-08T17:09:46.326Z,88.30
2018-03-08T17:12:14.548Z,88.60
2018-03-08T17:14:42.821Z,89.70
2018-03-08T17:17:11.819Z,87.10
2018-03-08T17:19:40.001Z,87.00
2018-03-08T17:22:08.224Z,87.70
2018-03-08T17:24:37.232Z,88.20
2018-03-08T17:27:05.676Z,88.20
2018-03-08T17:29:33.912Z,88.30
2018-03-08T17:32:02.132Z,88.40
2018-03-08T17:34:31.145Z,89.60
2018-03-08T17:36:59.365Z,89.50
2018-03-08T17:39:27.600Z,90.10
2018-03-08T17:41:55.822Z,90.40
2018-03-08T17:44:24.064Z,90.60
2018-03-08T17:46:52.328Z,90.90
2018-03-08T17:49:20.563Z,91.30
2018-03-08T17:51:49.556Z,91.50
2018-03-08T17:54:18.561Z,91.20
2018-03-08T17:56:46.827Z,91.10
2018-03-08T17:59:15.020Z,91.20
2018-03-08T18:01:43.246Z,91.20
2018-03-08T18:04:11.545Z,91.40
2018-03-08T18:06:40.541Z,91.60
2018-03-08T18:09:09.544Z,85.10
2018-03-08T18:11:39.548Z,86.60
2018-03-08T18:14:08.531Z,88.00
2018-03-08T18:16:37.684Z,87.30
2018-03-08T18:19:05.991Z,87.30
2018-03-08T18:21:34.231Z,86.80
2018-03-08T18:24:02.444Z,87.10
2018-03-08T18:26:31.445Z,87.60
2018-03-08T18:29:00.438Z,87.30
2018-03-08T18:31:29.446Z,87.60
2018-03-08T18:33:57.670Z,87.60
2018-03-08T18:36:25.898Z,87.30
2018-03-08T18:38:54.123Z,87.00
2018-03-08T18:41:22.363Z,87.20
2018-03-08T18:43:50.580Z,86.50
2018-03-08T18:46:18.820Z,85.50
2018-03-08T18:48:47.045Z,85.50
2018-03-08T18:51:16.320Z,85.40
2018-03-08T18:53:44.540Z,85.40
2018-03-08T18:56:12.830Z,85.40
2018-03-08T18:58:41.115Z,85.20
2018-03-08T19:01:10.049Z,85.70
2018-03-08T19:03:39.064Z,85.90
2018-03-08T19:06:08.413Z,85.90
2018-03-08T19:08:36.628Z,86.00
2018-03-08T19:11:04.855Z,86.10
2018-03-08T19:13:33.149Z,86.30
2018-03-08T19:16:01.314Z,86.40
2018-03-08T19:18:29.564Z,86.40
2018-03-08T19:20:57.781Z,86.50
2018-03-08T19:23:26.761Z,86.90
2018-03-08T19:25:55.002Z,86.80
2018-03-08T19:28:23.242Z,86.70
2018-03-08T19:30:52.226Z,86.30
2018-03-08T19:33:20.452Z,86.20
2018-03-08T19:35:48.694Z,86.50
2018-03-08T19:38:16.913Z,87.00
2018-03-08T19:40:45.151Z,86.60
2018-03-08T19:43:13.372Z,86.60
2018-03-08T19:45:42.386Z,87.60
2018-03-08T19:48:10.616Z,86.90
2018-03-08T19:50:38.853Z,87.00
2018-03-08T19:53:07.094Z,87.20
2018-03-08T19:55:36.377Z,87.60
2018-03-08T19:58:05.408Z,87.70
2018-03-08T20:00:33.635Z,87.70
2018-03-08T20:03:01.881Z,87.80
2018-03-08T20:05:30.595Z,87.90
2018-03-08T20:07:58.812Z,87.50
2018-03-08T20:10:27.036Z,87.20
2018-03-08T20:12:55.281Z,86.90
2018-03-08T20:15:23.513Z,86.50
2018-03-08T20:17:52.519Z,85.80
2018-03-08T20:20:20.736Z,85.70
2018-03-08T20:22:48.981Z,85.70
2018-03-08T20:25:17.205Z,85.30
2018-03-08T20:27:45.436Z,84.60
2018-03-08T20:30:13.672Z,84.60
2018-03-08T20:32:42.664Z,83.60
2018-03-08T20:35:11.673Z,83.10
2018-03-08T20:37:40.218Z,83.20
2018-03-08T20:40:08.456Z,82.70
2018-03-08T20:42:36.720Z,82.30
2018-03-08T20:45:05.006Z,82.20
2018-03-08T20:47:33.216Z,81.90
2018-03-08T20:50:01.450Z,81.80
2018-03-08T20:52:29.684Z,81.30
2018-03-08T20:54:57.923Z,80.80
2018-03-08T20:57:26.144Z,80.80
2018-03-08T20:59:54.389Z,80.50
2018-03-08T21:02:23.371Z,80.30
2018-03-08T21:04:51.605Z,80.20
2018-03-08T21:07:19.821Z,80.40
2018-03-08T21:09:48.061Z,80.20
2018-03-08T21:12:16.291Z,80.10
2018-03-08T21:14:45.297Z,80.20
2018-03-08T21:17:13.508Z,80.10
2018-03-08T21:19:41.752Z,79.60
2018-03-08T21:22:09.976Z,79.90
2018-03-08T21:24:38.212Z,79.70
2018-03-08T21:27:06.437Z,80.60
2018-03-08T21:29:35.436Z,79.90
2018-03-08T21:32:04.502Z,79.50
2018-03-08T21:34:32.722Z,79.40
2018-03-08T21:37:00.971Z,79.90
2018-03-08T21:39:29.948Z,80.00
2018-03-08T21:41:58.194Z,80.00
2018-03-08T21:44:27.182Z,80.20
2018-03-08T21:46:55.425Z,80.20
2018-03-08T21:49:23.643Z,80.40
2018-03-08T21:51:51.893Z,80.00
2018-03-08T21:54:20.426Z,80.20
2018-03-08T21:56:48.648Z,80.30
2018-03-08T21:59:16.873Z,80.60
2018-03-08T22:01:45.878Z,80.00
2018-03-08T22:04:14.119Z,79.90
2018-03-08T22:06:42.339Z,80.00
2018-03-08T22:09:10.553Z,79.90
2018-03-08T22:11:38.791Z,79.50
2018-03-08T22:14:07.017Z,80.00
2018-03-08T22:16:35.262Z,80.10
2018-03-08T22:19:03.488Z,80.70
2018-03-08T22:21:32.562Z,81.00
2018-03-08T22:24:00.755Z,81.00
2018-03-08T22:26:29.004Z,81.30
2018-03-08T22:28:58.004Z,81.40
2018-03-08T22:31:27.016Z,81.90
2018-03-08T22:33:55.243Z,81.80
2018-03-08T22:36:23.494Z,81.80
2018-03-08T22:38:51.720Z,81.60
2018-03-08T22:41:20.736Z,81.40
2018-03-08T22:43:48.972Z,81.40
2018-03-08T22:46:17.196Z,81.30
2018-03-08T22:48:45.453Z,81.10
2018-03-08T22:51:13.676Z,81.10
2018-03-08T22:53:41.924Z,80.90
2018-03-08T22:56:10.148Z,80.70
2018-03-08T22:58:39.169Z,80.40
2018-03-08T23:01:07.407Z,80.30
2018-03-08T23:03:35.647Z,80.40
2018-03-08T23:06:03.873Z,80.10
2018-03-08T23:08:32.884Z,79.70
2018-03-08T23:11:01.124Z,79.60
2018-03-08T23:13:30.348Z,79.70
2018-03-08T23:15:58.593Z,79.70
2018-03-08T23:18:26.839Z,79.40
2018-03-08T23:20:55.065Z,79.50
2018-03-08T23:23:23.315Z,78.90
2018-03-08T23:25:52.314Z,78.30
2018-03-08T23:28:21.336Z,78.60
2018-03-08T23:30:49.569Z,78.60
2018-03-08T23:33:17.820Z,77.80
2018-03-08T23:35:46.032Z,78.10
2018-03-08T23:38:15.044Z,77.60
2018-03-08T23:43:16.805Z,77.40
2018-03-08T23:45:45.024Z,77.60
2018-03-08T23:48:13.283Z,77.70
2018-03-08T23:50:41.510Z,77.80
2018-03-08T23:53:10.496Z,78.00
2018-03-08T23:55:39.506Z,78.00
2018-03-08T23:58:07.724Z,78.00
