createdAt,value
2018-02-24T00:00:15.154Z,1002.44
2018-02-24T00:01:24.874Z,1002.44
2018-02-24T00:02:34.597Z,1002.48
2018-02-24T00:03:44.586Z,1002.47
2018-02-24T00:04:54.319Z,1002.5
2018-02-24T00:06:04.313Z,1002.53
2018-02-24T00:07:14.303Z,1002.56
2018-02-24T00:08:24.032Z,1002.52
2018-02-24T00:09:33.758Z,1002.52
2018-02-24T00:10:43.752Z,1002.56
2018-02-24T00:11:53.748Z,1002.55
2018-02-24T00:13:03.531Z,1002.58
2018-02-24T00:14:13.259Z,1002.55
2018-02-24T00:15:23.246Z,1002.59
2018-02-24T00:16:33.235Z,1002.61
2018-02-24T00:17:43.224Z,1002.6
2018-02-24T00:18:52.682Z,1002.58
2018-02-24T00:20:02.687Z,1002.62
2018-02-24T00:21:12.412Z,1002.62
2018-02-24T00:22:22.137Z,1002.62
2018-02-24T00:23:31.907Z,1002.64
2018-02-24T00:24:41.629Z,1002.61
2018-02-24T00:25:51.362Z,1002.66
2018-02-24T00:27:01.356Z,1002.64
2018-02-24T00:28:11.348Z,1002.68
2018-02-24T00:29:21.345Z,1002.65
2018-02-24T00:30:31.335Z,1002.69
2018-02-24T00:31:41.359Z,1002.71
2018-02-24T00:32:50.815Z,1002.66
2018-02-24T00:34:00.808Z,1002.65
2018-02-24T00:35:10.806Z,1002.67
2018-02-24T00:36:20.792Z,1002.71
2018-02-24T00:37:30.515Z,1002.67
2018-02-24T00:38:40.240Z,1002.68
2018-02-24T00:39:50.228Z,1002.67
2018-02-24T00:41:00.218Z,1002.69
2018-02-24T00:42:10.204Z,1002.69
2018-02-24T00:43:20.026Z,1002.72
2018-02-24T00:44:29.747Z,1002.71
2018-02-24T00:45:39.462Z,1002.7
2018-02-24T00:46:49.449Z,1002.71
2018-02-24T00:47:59.436Z,1002.74
2018-02-24T00:49:09.155Z,1002.73
2018-02-24T00:50:19.145Z,1002.84
2018-02-24T00:51:28.869Z,1002.82
2018-02-24T00:52:38.860Z,1002.87
2018-02-24T00:53:48.580Z,1002.87
2018-02-24T00:54:58.576Z,1002.87
2018-02-24T00:56:08.303Z,1002.87
2018-02-24T00:57:18.290Z,1002.94
2018-02-24T00:58:28.288Z,1002.93
2018-02-24T00:59:37.742Z,1002.94
2018-02-24T01:00:47.735Z,1003.01
2018-02-24T01:01:57.510Z,1003.02
2018-02-24T01:03:07.510Z,1003.03
2018-02-24T01:04:17.500Z,1003.05
2018-02-24T01:05:27.498Z,1003.04
2018-02-24T01:06:37.665Z,1003.07
2018-02-24T01:07:47.657Z,1003.11
2018-02-24T01:08:57.647Z,1003.11
2018-02-24T01:10:07.648Z,1003.14
2018-02-24T01:11:17.643Z,1003.14
2018-02-24T01:12:27.746Z,1003.16
2018-02-24T01:13:37.736Z,1003.16
2018-02-24T01:14:47.468Z,1003.21
2018-02-24T01:15:56.945Z,1003.17
2018-02-24T01:17:06.680Z,1003.19
2018-02-24T01:18:16.774Z,1003.2
2018-02-24T01:19:26.758Z,1003.24
2018-02-24T01:20:36.484Z,1003.23
2018-02-24T01:21:46.468Z,1003.24
2018-02-24T01:22:56.461Z,1003.3
2018-02-24T01:24:06.451Z,1003.33
2018-02-24T01:25:16.445Z,1003.32
2018-02-24T01:26:25.900Z,1003.37
2018-02-24T01:27:35.623Z,1003.38
2018-02-24T01:28:45.618Z,1003.36
2018-02-24T01:29:55.612Z,1003.37
2018-02-24T01:31:05.342Z,1003.39
2018-02-24T01:32:15.343Z,1003.4
2018-02-24T01:33:25.334Z,1003.46
2018-02-24T01:34:35.336Z,1003.5
2018-02-24T01:35:45.423Z,1003.51
2018-02-24T01:36:55.423Z,1003.47
2018-02-24T01:38:04.879Z,1003.47
2018-02-24T01:39:14.876Z,1003.44
2018-02-24T01:40:24.598Z,1003.45
2018-02-24T01:41:34.587Z,1003.45
2018-02-24T01:42:44.581Z,1003.51
2018-02-24T01:43:54.578Z,1003.5
2018-02-24T01:45:04.565Z,1003.52
2018-02-24T01:46:14.567Z,1003.55
2018-02-24T01:47:24.564Z,1003.54
2018-02-24T01:48:34.561Z,1003.54
2018-02-24T01:49:44.288Z,1003.59
2018-02-24T01:50:54.342Z,1003.6
2018-02-24T01:52:04.067Z,1003.64
2018-02-24T01:53:13.792Z,1003.62
2018-02-24T01:54:23.793Z,1003.62
2018-02-24T01:55:33.526Z,1003.61
2018-02-24T01:56:43.518Z,1003.61
2018-02-24T01:57:53.255Z,1003.62
2018-02-24T01:59:03.246Z,1003.63
2018-02-24T02:00:13.239Z,1003.6
2018-02-24T02:01:23.232Z,1003.65
2018-02-24T02:02:33.244Z,1003.63
2018-02-24T02:03:43.238Z,1003.61
2018-02-24T02:04:53.236Z,1003.59
2018-02-24T02:06:02.976Z,1003.59
2018-02-24T02:07:12.436Z,1003.58
2018-02-24T02:08:22.434Z,1003.6
2018-02-24T02:09:32.424Z,1003.61
2018-02-24T02:10:42.160Z,1003.62
2018-02-24T02:11:51.615Z,1003.58
2018-02-24T02:13:01.342Z,1003.59
2018-02-24T02:14:11.347Z,1003.57
2018-02-24T02:15:21.342Z,1003.63
2018-02-24T02:16:31.384Z,1003.65
2018-02-24T02:17:41.106Z,1003.66
2018-02-24T02:18:50.562Z,1003.66
2018-02-24T02:20:00.547Z,1003.63
2018-02-24T02:21:10.285Z,1003.67
2018-02-24T02:22:20.012Z,1003.67
2018-02-24T02:23:30.011Z,1003.69
2018-02-24T02:24:40.000Z,1003.67
2018-02-24T02:25:49.995Z,1003.63
2018-02-24T02:26:59.998Z,1003.62
2018-02-24T02:28:09.989Z,1003.58
2018-02-24T02:29:19.715Z,1003.57
2018-02-24T02:30:29.433Z,1003.58
2018-02-24T02:31:39.440Z,1003.54
2018-02-24T02:32:49.444Z,1003.53
2018-02-24T02:33:59.444Z,1003.57
2018-02-24T02:35:09.556Z,1003.51
2018-02-24T02:36:19.296Z,1003.52
2018-02-24T02:37:29.306Z,1003.49
2018-02-24T02:38:39.055Z,1003.48
2018-02-24T02:39:49.061Z,1003.48
2018-02-24T02:40:59.070Z,1003.47
2018-02-24T02:42:08.807Z,1003.4
2018-02-24T02:43:18.265Z,1003.39
2018-02-24T02:44:28.265Z,1003.46
2018-02-24T02:45:38.281Z,1003.49
2018-02-24T02:46:48.283Z,1003.5
2018-02-24T02:47:58.366Z,1003.51
2018-02-24T02:49:07.834Z,1003.48
2018-02-24T02:50:17.832Z,1003.49
2018-02-24T02:51:27.829Z,1003.52
2018-02-24T02:52:37.829Z,1003.53
2018-02-24T02:53:47.562Z,1003.56
2018-02-24T02:54:57.565Z,1003.55
2018-02-24T02:56:07.557Z,1003.54
2018-02-24T02:57:17.550Z,1003.57
2018-02-24T02:58:27.559Z,1003.6
2018-02-24T02:59:37.286Z,1003.58
2018-02-24T03:00:47.288Z,1003.64
2018-02-24T03:01:57.306Z,1003.66
2018-02-24T03:03:07.314Z,1003.66
2018-02-24T03:04:17.310Z,1003.66
2018-02-24T03:05:27.045Z,1003.69
2018-02-24T03:06:36.768Z,1003.67
2018-02-24T03:07:46.502Z,1003.77
2018-02-24T03:08:56.495Z,1003.79
2018-02-24T03:10:06.247Z,1003.81
2018-02-24T03:11:16.247Z,1003.79
2018-02-24T03:12:26.237Z,1003.82
2018-02-24T03:13:35.960Z,1003.87
2018-02-24T03:14:45.950Z,1003.87
2018-02-24T03:15:55.671Z,1003.91
2018-02-24T03:17:05.393Z,1003.91
2018-02-24T03:18:15.509Z,1003.95
2018-02-24T03:19:25.231Z,1003.94
2018-02-24T03:20:35.229Z,1003.93
2018-02-24T03:21:44.688Z,1003.95
2018-02-24T03:22:54.681Z,1003.97
2018-02-24T03:24:04.405Z,1003.98
2018-02-24T03:25:14.394Z,1004.03
2018-02-24T03:26:24.380Z,1003.94
2018-02-24T03:27:34.371Z,1004.02
2018-02-24T03:28:44.369Z,1004.03
2018-02-24T03:29:54.356Z,1004.09
2018-02-24T03:31:04.367Z,1004.09
2018-02-24T03:32:14.103Z,1004.1
2018-02-24T03:33:24.096Z,1004.09
2018-02-24T03:34:34.084Z,1004.07
2018-02-24T03:35:44.081Z,1004.1
2018-02-24T03:36:54.072Z,1004.1
2018-02-24T03:38:03.795Z,1004.11
2018-02-24T03:39:13.801Z,1004.1
2018-02-24T03:40:23.801Z,1004.13
2018-02-24T03:41:33.785Z,1004.13
2018-02-24T03:42:43.777Z,1004.13
2018-02-24T03:43:53.761Z,1004.13
2018-02-24T03:45:03.752Z,1004.12
2018-02-24T03:46:13.744Z,1004.13
2018-02-24T03:47:23.744Z,1004.13
2018-02-24T03:48:33.731Z,1004.12
2018-02-24T03:49:43.459Z,1004.1
2018-02-24T03:50:53.445Z,1004.1
2018-02-24T03:52:03.169Z,1004.15
2018-02-24T03:53:13.164Z,1004.19
2018-02-24T03:54:23.154Z,1004.16
2018-02-24T03:55:33.163Z,1004.22
2018-02-24T03:56:43.160Z,1004.18
2018-02-24T03:57:53.148Z,1004.17
2018-02-24T03:59:03.140Z,1004.16
2018-02-24T04:00:12.865Z,1004.15
2018-02-24T04:04:03.116Z,1004.19
2018-02-24T04:05:13.107Z,1004.18
2018-02-24T04:06:23.100Z,1004.19
2018-02-24T04:07:33.096Z,1004.2
2018-02-24T04:08:43.090Z,1004.23
2018-02-24T04:09:53.077Z,1004.21
2018-02-24T04:11:02.545Z,1004.16
2018-02-24T04:12:12.270Z,1004.18
2018-02-24T04:13:22.266Z,1004.21
2018-02-24T04:14:32.264Z,1004.19
2018-02-24T04:15:42.260Z,1004.28
2018-02-24T04:16:51.980Z,1004.31
2018-02-24T04:18:01.439Z,1004.32
2018-02-24T04:19:11.430Z,1004.31
2018-02-24T04:20:21.150Z,1004.31
2018-02-24T04:21:31.330Z,1004.31
2018-02-24T04:22:41.319Z,1004.31
2018-02-24T04:23:51.311Z,1004.36
2018-02-24T04:25:01.311Z,1004.33
2018-02-24T04:26:11.300Z,1004.34
2018-02-24T04:27:21.040Z,1004.4
2018-02-24T04:28:31.033Z,1004.43
2018-02-24T04:29:41.025Z,1004.4
2018-02-24T04:30:51.021Z,1004.39
2018-02-24T04:32:01.015Z,1004.4
2018-02-24T04:33:11.003Z,1004.45
2018-02-24T04:34:20.470Z,1004.46
2018-02-24T04:35:30.457Z,1004.44
2018-02-24T04:36:40.179Z,1004.43
2018-02-24T04:37:49.905Z,1004.46
2018-02-24T04:38:59.892Z,1004.5
2018-02-24T04:40:09.887Z,1004.5
2018-02-24T04:41:19.880Z,1004.53
2018-02-24T04:42:29.871Z,1004.51
2018-02-24T04:43:39.329Z,1004.55
2018-02-24T04:44:49.146Z,1004.52
2018-02-24T04:45:59.138Z,1004.46
2018-02-24T04:47:08.864Z,1004.49
2018-02-24T04:48:18.858Z,1004.47
2018-02-24T04:49:28.583Z,1004.49
2018-02-24T04:50:38.578Z,1004.53
2018-02-24T04:51:48.297Z,1004.55
2018-02-24T04:52:58.296Z,1004.53
2018-02-24T04:54:08.284Z,1004.59
2018-02-24T04:55:18.273Z,1004.57
2018-02-24T04:56:28.359Z,1004.56
2018-02-24T04:57:38.346Z,1004.55
2018-02-24T04:58:48.066Z,1004.55
2018-02-24T04:59:58.053Z,1004.55
2018-02-24T05:01:07.520Z,1004.58
2018-02-24T05:02:17.250Z,1004.56
2018-02-24T05:03:27.236Z,1004.56
2018-02-24T05:04:37.228Z,1004.6
2018-02-24T05:05:47.214Z,1004.58
2018-02-24T05:06:57.209Z,1004.66
2018-02-24T05:08:06.993Z,1004.62
2018-02-24T05:09:16.986Z,1004.6
2018-02-24T05:10:26.980Z,1004.64
2018-02-24T05:11:36.972Z,1004.61
2018-02-24T05:12:46.961Z,1004.66
2018-02-24T05:13:56.949Z,1004.61
2018-02-24T05:15:06.936Z,1004.65
2018-02-24T05:16:16.927Z,1004.63
2018-02-24T05:17:26.922Z,1004.62
2018-02-24T05:18:36.915Z,1004.65
2018-02-24T05:19:46.375Z,1004.59
2018-02-24T05:20:56.366Z,1004.57
2018-02-24T05:22:06.084Z,1004.57
2018-02-24T05:23:16.078Z,1004.59
2018-02-24T05:24:26.068Z,1004.56
2018-02-24T05:25:36.060Z,1004.52
2018-02-24T05:26:46.059Z,1004.53
2018-02-24T05:27:56.066Z,1004.52
2018-02-24T05:29:06.076Z,1004.51
2018-02-24T05:30:15.810Z,1004.46
2018-02-24T05:31:25.805Z,1004.49
2018-02-24T05:32:35.530Z,1004.43
2018-02-24T05:33:45.259Z,1004.45
2018-02-24T05:34:55.246Z,1004.41
2018-02-24T05:36:05.237Z,1004.42
2018-02-24T05:37:15.238Z,1004.42
2018-02-24T05:38:25.223Z,1004.43
2018-02-24T05:39:34.940Z,1004.44
2018-02-24T05:40:44.924Z,1004.44
2018-02-24T05:41:54.909Z,1004.49
2018-02-24T05:43:04.899Z,1004.53
2018-02-24T05:44:14.889Z,1004.53
2018-02-24T05:45:24.879Z,1004.54
2018-02-24T05:46:34.877Z,1004.55
2018-02-24T05:47:44.603Z,1004.52
2018-02-24T05:48:54.333Z,1004.57
2018-02-24T05:50:04.328Z,1004.55
2018-02-24T05:51:14.324Z,1004.57
2018-02-24T05:52:24.052Z,1004.56
2018-02-24T05:53:34.045Z,1004.58
2018-02-24T05:54:44.037Z,1004.58
2018-02-24T05:55:53.756Z,1004.59
2018-02-24T05:57:03.477Z,1004.64
2018-02-24T05:58:13.196Z,1004.62
2018-02-24T05:59:23.184Z,1004.68
2018-02-24T06:00:33.172Z,1004.73
2018-02-24T06:01:43.156Z,1004.69
2018-02-24T06:02:53.150Z,1004.71
2018-02-24T06:04:02.869Z,1004.75
2018-02-24T06:05:12.863Z,1004.8
2018-02-24T06:06:22.858Z,1004.82
2018-02-24T06:07:32.881Z,1004.81
2018-02-24T06:08:43.012Z,1004.85
2018-02-24T06:09:53.000Z,1004.86
2018-02-24T06:11:02.732Z,1004.86
2018-02-24T06:12:12.461Z,1004.83
2018-02-24T06:13:22.452Z,1004.82
2018-02-24T06:14:32.492Z,1004.81
2018-02-24T06:15:42.476Z,1004.82
2018-02-24T06:16:52.592Z,1004.82
2018-02-24T06:18:02.581Z,1004.8
2018-02-24T06:19:12.576Z,1004.79
2018-02-24T06:20:22.568Z,1004.76
2018-02-24T06:21:32.554Z,1004.8
2018-02-24T06:22:42.541Z,1004.77
2018-02-24T06:23:52.526Z,1004.78
2018-02-24T06:25:02.525Z,1004.81
2018-02-24T06:26:12.252Z,1004.76
2018-02-24T06:27:22.257Z,1004.72
2018-02-24T06:28:31.976Z,1004.74
2018-02-24T06:29:42.001Z,1004.71
2018-02-24T06:30:51.993Z,1004.72
2018-02-24T06:32:01.449Z,1004.66
2018-02-24T06:33:11.168Z,1004.65
2018-02-24T06:34:21.154Z,1004.73
2018-02-24T06:35:30.880Z,1004.7
2018-02-24T06:36:40.875Z,1004.76
2018-02-24T06:37:50.599Z,1004.72
2018-02-24T06:39:00.588Z,1004.79
2018-02-24T06:40:10.045Z,1004.79
2018-02-24T06:41:20.036Z,1004.85
2018-02-24T06:42:30.030Z,1004.88
2018-02-24T06:43:40.063Z,1004.91
2018-02-24T06:44:49.803Z,1004.93
2018-02-24T06:45:59.791Z,1004.92
2018-02-24T06:47:09.784Z,1004.95
2018-02-24T06:48:19.508Z,1004.95
2018-02-24T06:49:29.494Z,1004.98
2018-02-24T06:50:39.481Z,1005.01
2018-02-24T06:51:49.464Z,1004.99
2018-02-24T06:52:59.452Z,1004.98
2018-02-24T06:54:09.470Z,1005.04
2018-02-24T06:55:19.470Z,1005.04
2018-02-24T06:56:29.195Z,1005.06
2018-02-24T06:57:38.646Z,1005.07
2018-02-24T06:58:48.633Z,1005.07
2018-02-24T06:59:58.627Z,1005.1
2018-02-24T07:01:08.628Z,1005.06
2018-02-24T07:02:18.622Z,1005.1
2018-02-24T07:03:28.659Z,1005.09
2018-02-24T07:04:38.738Z,1005.09
2018-02-24T07:05:48.724Z,1005.12
2018-02-24T07:06:58.714Z,1005.15
2018-02-24T07:08:08.442Z,1005.18
2018-02-24T07:09:18.428Z,1005.15
2018-02-24T07:10:28.152Z,1005.2
2018-02-24T07:11:37.609Z,1005.24
2018-02-24T07:12:47.594Z,1005.22
2018-02-24T07:13:57.705Z,1005.23
2018-02-24T07:15:07.434Z,1005.31
2018-02-24T07:16:17.418Z,1005.3
2018-02-24T07:17:27.415Z,1005.35
2018-02-24T07:18:37.416Z,1005.31
2018-02-24T07:19:47.409Z,1005.33
2018-02-24T07:20:57.394Z,1005.34
2018-02-24T07:22:07.116Z,1005.31
2018-02-24T07:23:17.108Z,1005.34
2018-02-24T07:24:27.096Z,1005.32
2018-02-24T07:25:36.550Z,1005.32
2018-02-24T07:26:46.540Z,1005.36
2018-02-24T07:27:56.531Z,1005.34
2018-02-24T07:29:06.529Z,1005.31
2018-02-24T07:30:16.514Z,1005.35
2018-02-24T07:31:26.507Z,1005.31
2018-02-24T07:32:36.221Z,1005.31
2018-02-24T07:33:45.942Z,1005.34
2018-02-24T07:34:55.931Z,1005.3
2018-02-24T07:36:05.932Z,1005.29
2018-02-24T07:37:15.925Z,1005.27
2018-02-24T07:38:25.920Z,1005.26
2018-02-24T07:39:35.379Z,1005.26
2018-02-24T07:40:45.367Z,1005.28
2018-02-24T07:41:55.355Z,1005.32
2018-02-24T07:43:05.079Z,1005.26
2018-02-24T07:44:15.069Z,1005.32
2018-02-24T07:45:24.897Z,1005.32
2018-02-24T07:46:34.622Z,1005.33
2018-02-24T07:47:44.611Z,1005.32
2018-02-24T07:48:54.590Z,1005.37
2018-02-24T07:50:04.307Z,1005.43
2018-02-24T07:51:13.765Z,1005.4
2018-02-24T07:52:23.755Z,1005.45
2018-02-24T07:53:33.476Z,1005.45
2018-02-24T07:54:43.464Z,1005.51
2018-02-24T07:55:53.187Z,1005.49
2018-02-24T07:57:03.169Z,1005.4
2018-02-24T07:58:13.154Z,1005.45
2018-02-24T07:59:23.136Z,1005.42
2018-02-24T08:00:32.929Z,1005.45
2018-02-24T08:01:42.955Z,1005.44
2018-02-24T08:02:52.692Z,1005.46
2018-02-24T08:04:02.686Z,1005.48
2018-02-24T08:05:12.676Z,1005.51
2018-02-24T08:06:22.681Z,1005.54
2018-02-24T08:07:32.403Z,1005.57
2018-02-24T08:08:42.393Z,1005.62
2018-02-24T08:09:52.389Z,1005.62
2018-02-24T08:11:02.384Z,1005.65
2018-02-24T08:12:12.380Z,1005.67
2018-02-24T08:13:22.400Z,1005.66
2018-02-24T08:14:32.228Z,1005.67
2018-02-24T08:15:42.223Z,1005.63
2018-02-24T08:16:52.209Z,1005.66
2018-02-24T08:18:02.199Z,1005.66
2018-02-24T08:19:11.925Z,1005.6
2018-02-24T08:20:21.921Z,1005.67
2018-02-24T08:21:31.650Z,1005.6
2018-02-24T08:22:41.375Z,1005.59
2018-02-24T08:23:51.095Z,1005.59
2018-02-24T08:25:00.558Z,1005.58
2018-02-24T08:26:10.282Z,1005.55
2018-02-24T08:27:19.785Z,1005.5
2018-02-24T08:28:29.780Z,1005.55
2018-02-24T08:29:39.785Z,1005.55
2018-02-24T08:30:49.777Z,1005.55
2018-02-24T08:31:59.506Z,1005.53
2018-02-24T08:33:09.509Z,1005.54
2018-02-24T08:34:19.237Z,1005.57
2018-02-24T08:35:28.963Z,1005.53
2018-02-24T08:36:38.967Z,1005.55
2018-02-24T08:37:48.688Z,1005.58
2018-02-24T08:38:58.412Z,1005.59
2018-02-24T08:40:08.400Z,1005.56
2018-02-24T08:41:18.398Z,1005.57
2018-02-24T08:42:28.398Z,1005.57
2018-02-24T08:43:38.392Z,1005.59
2018-02-24T08:44:48.121Z,1005.61
2018-02-24T08:45:57.846Z,1005.63
2018-02-24T08:47:07.568Z,1005.61
2018-02-24T08:48:17.290Z,1005.63
2018-02-24T08:49:27.280Z,1005.62
2018-02-24T08:50:37.001Z,1005.63
2018-02-24T08:51:46.998Z,1005.63
2018-02-24T08:52:56.988Z,1005.64
2018-02-24T08:54:06.983Z,1005.59
2018-02-24T08:55:16.977Z,1005.59
2018-02-24T08:56:26.705Z,1005.62
2018-02-24T08:57:36.697Z,1005.61
2018-02-24T08:58:46.155Z,1005.56
2018-02-24T08:59:56.223Z,1005.58
2018-02-24T09:01:05.958Z,1005.58
2018-02-24T09:02:15.957Z,1005.59
2018-02-24T09:03:25.954Z,1005.59
2018-02-24T09:04:35.671Z,1005.6
2018-02-24T09:05:45.395Z,1005.6
2018-02-24T09:06:54.857Z,1005.62
2018-02-24T09:08:04.845Z,1005.6
2018-02-24T09:09:14.302Z,1005.56
2018-02-24T09:10:24.308Z,1005.59
2018-02-24T09:11:34.297Z,1005.6
2018-02-24T09:12:44.021Z,1005.6
2018-02-24T09:13:54.009Z,1005.61
2018-02-24T09:15:03.997Z,1005.6
2018-02-24T09:16:13.452Z,1005.62
2018-02-24T09:17:23.434Z,1005.63
2018-02-24T09:18:33.162Z,1005.62
2018-02-24T09:19:43.157Z,1005.63
2018-02-24T09:20:53.151Z,1005.64
2018-02-24T09:22:02.872Z,1005.65
2018-02-24T09:23:12.066Z,1005.59
2018-02-24T09:24:22.156Z,1005.62
2018-02-24T09:25:31.875Z,1005.57
2018-02-24T09:26:41.597Z,1005.6
2018-02-24T09:27:51.328Z,1005.53
2018-02-24T09:29:01.318Z,1005.53
2018-02-24T09:30:11.099Z,1005.56
2018-02-24T09:31:21.092Z,1005.56
2018-02-24T09:32:30.546Z,1005.58
2018-02-24T09:33:40.277Z,1005.59
2018-02-24T09:34:50.269Z,1005.6
2018-02-24T09:36:00.272Z,1005.55
2018-02-24T09:37:09.745Z,1005.5
2018-02-24T09:38:19.735Z,1005.48
2018-02-24T09:39:29.528Z,1005.47
2018-02-24T09:40:39.252Z,1005.47
2018-02-24T09:41:49.248Z,1005.47
2018-02-24T09:42:59.238Z,1005.51
2018-02-24T09:44:08.962Z,1005.47
2018-02-24T09:45:18.961Z,1005.45
2018-02-24T09:46:28.951Z,1005.46
2018-02-24T09:47:38.966Z,1005.5
2018-02-24T09:48:48.974Z,1005.51
2018-02-24T09:49:58.709Z,1005.45
2018-02-24T09:51:08.703Z,1005.51
2018-02-24T09:52:18.691Z,1005.48
2018-02-24T09:53:28.700Z,1005.45
2018-02-24T09:54:38.694Z,1005.46
2018-02-24T09:55:48.688Z,1005.48
2018-02-24T09:56:58.421Z,1005.51
2018-02-24T09:58:07.881Z,1005.49
2018-02-24T09:59:17.871Z,1005.53
2018-02-24T10:00:27.601Z,1005.49
2018-02-24T10:01:37.595Z,1005.5
2018-02-24T10:02:47.605Z,1005.48
2018-02-24T10:03:57.332Z,1005.46
2018-02-24T10:05:07.068Z,1005.41
2018-02-24T10:06:16.536Z,1005.42
2018-02-24T10:07:26.261Z,1005.39
2018-02-24T10:08:36.261Z,1005.36
2018-02-24T10:09:46.288Z,1005.35
2018-02-24T10:10:56.008Z,1005.39
2018-02-24T10:12:05.463Z,1005.38
2018-02-24T10:13:15.192Z,1005.41
2018-02-24T10:14:24.648Z,1005.34
2018-02-24T10:15:34.642Z,1005.38
2018-02-24T10:16:44.631Z,1005.33
2018-02-24T10:17:54.359Z,1005.3
2018-02-24T10:19:03.824Z,1005.25
2018-02-24T10:20:13.823Z,1005.21
2018-02-24T10:21:23.822Z,1005.22
2018-02-24T10:22:33.550Z,1005.21
2018-02-24T10:23:43.272Z,1005.2
2018-02-24T10:24:53.044Z,1005.23
2018-02-24T10:26:03.408Z,1005.18
2018-02-24T10:27:13.410Z,1005.2
2018-02-24T10:28:23.395Z,1005.15
2018-02-24T10:29:33.129Z,1005.17
2018-02-24T10:30:43.128Z,1005.15
2018-02-24T10:31:52.863Z,1005.14
2018-02-24T10:33:02.859Z,1005.22
2018-02-24T10:34:12.856Z,1005.21
2018-02-24T10:35:22.311Z,1005.19
2018-02-24T10:36:32.304Z,1005.17
2018-02-24T10:37:41.499Z,1005.13
2018-02-24T10:38:51.493Z,1005.12
2018-02-24T10:40:01.584Z,1005.11
2018-02-24T10:41:11.576Z,1005.15
2018-02-24T10:42:21.303Z,1005.14
2018-02-24T10:43:30.763Z,1005.1
2018-02-24T10:44:40.761Z,1005.11
2018-02-24T10:45:50.760Z,1005.16
2018-02-24T10:47:00.766Z,1005.15
2018-02-24T10:48:10.779Z,1005.15
2018-02-24T10:49:20.778Z,1005.2
2018-02-24T10:50:30.514Z,1005.21
2018-02-24T10:51:40.516Z,1005.24
2018-02-24T10:52:50.518Z,1005.23
2018-02-24T10:54:00.512Z,1005.23
2018-02-24T10:55:09.972Z,1005.21
2018-02-24T10:56:19.429Z,1005.23
2018-02-24T10:57:29.525Z,1005.29
2018-02-24T10:58:39.543Z,1005.25
2018-02-24T10:59:49.275Z,1005.28
2018-02-24T11:00:59.017Z,1005.25
2018-02-24T11:02:08.743Z,1005.26
2018-02-24T11:03:18.471Z,1005.24
2018-02-24T11:04:28.465Z,1005.23
2018-02-24T11:05:38.200Z,1005.23
2018-02-24T11:06:47.993Z,1005.2
2018-02-24T11:07:57.452Z,1005.17
2018-02-24T11:09:07.179Z,1005.21
2018-02-24T11:10:17.174Z,1005.21
2018-02-24T11:11:26.954Z,1005.24
2018-02-24T11:12:36.699Z,1005.18
2018-02-24T11:13:46.421Z,1005.22
2018-02-24T11:14:56.413Z,1005.25
2018-02-24T11:16:06.407Z,1005.21
2018-02-24T11:17:16.131Z,1005.22
2018-02-24T11:18:26.132Z,1005.24
2018-02-24T11:19:36.128Z,1005.24
2018-02-24T11:20:46.125Z,1005.21
2018-02-24T11:21:56.119Z,1005.2
2018-02-24T11:23:05.845Z,1005.23
2018-02-24T11:24:15.846Z,1005.23
2018-02-24T11:25:25.571Z,1005.25
2018-02-24T11:26:35.132Z,1005.22
2018-02-24T11:27:45.124Z,1005.18
2018-02-24T11:28:54.849Z,1005.23
2018-02-24T11:30:04.940Z,1005.21
2018-02-24T11:31:14.468Z,1005.19
2018-02-24T11:32:24.513Z,1005.17
2018-02-24T11:33:34.504Z,1005.22
2018-02-24T11:34:44.233Z,1005.19
2018-02-24T11:35:54.230Z,1005.18
2018-02-24T11:37:03.962Z,1005.18
2018-02-24T11:38:13.691Z,1005.2
2018-02-24T11:39:23.685Z,1005.21
2018-02-24T11:40:32.874Z,1005.22
2018-02-24T11:41:42.335Z,1005.19
2018-02-24T11:42:52.056Z,1005.18
2018-02-24T11:44:01.786Z,1005.19
2018-02-24T11:45:11.242Z,1005.15
2018-02-24T11:46:21.233Z,1005.2
2018-02-24T11:47:31.279Z,1005.17
2018-02-24T11:48:41.007Z,1005.1
2018-02-24T11:49:51.002Z,1005.14
2018-02-24T11:51:01.002Z,1005.05
2018-02-24T11:52:10.461Z,1005.03
2018-02-24T11:53:20.197Z,1005.05
2018-02-24T11:54:30.192Z,1005.04
2018-02-24T11:55:40.243Z,1005.05
2018-02-24T11:56:49.987Z,1005.03
2018-02-24T11:57:59.713Z,1005.01
2018-02-24T11:59:09.705Z,1005.03
2018-02-24T12:00:19.706Z,1005
2018-02-24T12:01:29.436Z,1004.95
2018-02-24T12:02:38.956Z,1004.99
2018-02-24T12:03:48.686Z,1004.97
2018-02-24T12:04:58.686Z,1004.97
2018-02-24T12:06:08.412Z,1004.98
2018-02-24T12:07:18.422Z,1004.98
2018-02-24T12:08:28.441Z,1004.98
2018-02-24T12:09:38.448Z,1004.93
2018-02-24T12:10:48.197Z,1004.89
2018-02-24T12:11:58.194Z,1004.92
2018-02-24T12:13:07.922Z,1004.93
2018-02-24T12:14:17.921Z,1004.87
2018-02-24T12:15:27.659Z,1004.88
2018-02-24T12:16:37.659Z,1004.9
2018-02-24T12:17:47.657Z,1004.89
2018-02-24T12:18:57.756Z,1004.87
2018-02-24T12:20:07.215Z,1004.84
2018-02-24T12:21:17.218Z,1004.85
2018-02-24T12:22:26.942Z,1004.85
2018-02-24T12:23:36.935Z,1004.83
2018-02-24T12:24:46.661Z,1004.86
2018-02-24T12:25:56.658Z,1004.9
2018-02-24T12:27:05.854Z,1004.91
2018-02-24T12:28:15.594Z,1004.89
2018-02-24T12:29:25.360Z,1004.86
2018-02-24T12:30:34.796Z,1004.87
2018-02-24T12:31:44.527Z,1004.87
2018-02-24T12:32:54.586Z,1004.86
2018-02-24T12:34:04.322Z,1004.88
2018-02-24T12:35:14.315Z,1004.89
2018-02-24T12:36:24.319Z,1004.89
2018-02-24T12:37:34.313Z,1004.83
2018-02-24T12:38:44.315Z,1004.84
2018-02-24T12:39:54.319Z,1004.82
2018-02-24T12:41:04.048Z,1004.8
2018-02-24T12:42:13.519Z,1004.79
2018-02-24T12:43:23.513Z,1004.78
2018-02-24T12:44:33.244Z,1004.74
2018-02-24T12:45:43.241Z,1004.75
2018-02-24T12:46:52.971Z,1004.75
2018-02-24T12:48:02.971Z,1004.73
2018-02-24T12:49:12.972Z,1004.7
2018-02-24T12:50:22.484Z,1004.69
2018-02-24T12:51:32.223Z,1004.71
2018-02-24T12:52:41.950Z,1004.76
2018-02-24T12:53:51.955Z,1004.73
2018-02-24T12:55:01.680Z,1004.68
2018-02-24T12:56:11.408Z,1004.7
2018-02-24T12:57:21.408Z,1004.67
2018-02-24T12:58:31.136Z,1004.68
2018-02-24T12:59:40.868Z,1004.64
2018-02-24T13:00:50.597Z,1004.68
2018-02-24T13:02:00.600Z,1004.68
2018-02-24T13:03:10.608Z,1004.69
2018-02-24T13:04:20.338Z,1004.69
2018-02-24T13:05:30.070Z,1004.7
2018-02-24T13:06:39.795Z,1004.7
2018-02-24T13:07:49.791Z,1004.7
2018-02-24T13:08:58.994Z,1004.74
2018-02-24T13:10:08.754Z,1004.68
2018-02-24T13:11:18.741Z,1004.73
2018-02-24T13:12:28.234Z,1004.7
2018-02-24T13:13:38.242Z,1004.7
2018-02-24T13:14:48.235Z,1004.76
2018-02-24T13:15:58.234Z,1004.75
2018-02-24T13:17:08.279Z,1004.73
2018-02-24T13:18:18.005Z,1004.71
2018-02-24T13:19:27.731Z,1004.76
2018-02-24T13:20:37.459Z,1004.77
2018-02-24T13:21:47.452Z,1004.78
2018-02-24T13:22:56.915Z,1004.81
2018-02-24T13:24:06.912Z,1004.75
2018-02-24T13:25:16.910Z,1004.68
2018-02-24T13:26:27.119Z,1004.67
2018-02-24T13:27:37.117Z,1004.65
2018-02-24T13:28:47.124Z,1004.62
2018-02-24T13:29:57.117Z,1004.58
2018-02-24T13:31:07.120Z,1004.61
2018-02-24T13:32:16.589Z,1004.58
2018-02-24T13:33:26.099Z,1004.59
2018-02-24T13:34:35.828Z,1004.59
2018-02-24T13:35:45.552Z,1004.55
2018-02-24T13:36:55.550Z,1004.63
2018-02-24T13:38:05.544Z,1004.61
2018-02-24T13:39:15.272Z,1004.64
2018-02-24T13:40:24.736Z,1004.63
2018-02-24T13:41:34.733Z,1004.65
2018-02-24T13:42:44.723Z,1004.68
2018-02-24T13:43:54.717Z,1004.67
2018-02-24T13:45:04.718Z,1004.62
2018-02-24T13:46:14.447Z,1004.69
2018-02-24T13:47:24.451Z,1004.65
2018-02-24T13:48:34.441Z,1004.66
2018-02-24T13:49:44.164Z,1004.71
2018-02-24T13:50:54.158Z,1004.76
2018-02-24T13:52:03.893Z,1004.77
2018-02-24T13:53:13.631Z,1004.82
2018-02-24T13:54:23.625Z,1004.79
2018-02-24T13:55:33.348Z,1004.8
2018-02-24T13:56:43.074Z,1004.85
2018-02-24T13:57:53.070Z,1004.85
2018-02-24T13:59:02.795Z,1004.85
2018-02-24T14:00:12.255Z,1004.79
2018-02-24T14:01:22.244Z,1004.8
2018-02-24T14:02:32.245Z,1004.75
2018-02-24T14:03:42.285Z,1004.75
2018-02-24T14:04:52.013Z,1004.77
2018-02-24T14:06:02.006Z,1004.74
2018-02-24T14:07:11.997Z,1004.75
2018-02-24T14:08:21.465Z,1004.75
2018-02-24T14:09:31.560Z,1004.72
2018-02-24T14:10:41.289Z,1004.75