createdAt,value
2019-02-19T00:00:28.048Z,86.17
2019-02-19T00:02:57.979Z,86.22
2019-02-19T00:05:27.801Z,86.32
2019-02-19T00:07:57.426Z,86.33
2019-02-19T00:10:26.642Z,85.74
2019-02-19T00:12:56.119Z,85.22
2019-02-19T00:15:25.618Z,84.62
2019-02-19T00:17:55.936Z,84.95
2019-02-19T00:20:25.318Z,84.99
2019-02-19T00:22:55.883Z,85.06
2019-02-19T00:25:25.390Z,84.38
2019-02-19T00:27:55.150Z,83.80
2019-02-19T00:30:24.410Z,83.08
2019-02-19T00:32:53.564Z,82.36
2019-02-19T00:35:23.437Z,82.33
2019-02-19T00:37:52.724Z,83.30
2019-02-19T00:40:21.907Z,82.55
2019-02-19T00:42:51.468Z,85.39
2019-02-19T00:45:20.776Z,83.94
2019-02-19T00:47:50.170Z,85.03
2019-02-19T00:50:19.340Z,85.59
2019-02-19T00:52:48.888Z,86.57
2019-02-19T00:55:18.550Z,87.41
2019-02-19T00:57:47.725Z,87.85
2019-02-19T01:00:16.971Z,88.45
2019-02-19T01:02:46.438Z,89.44
2019-02-19T01:05:15.858Z,89.87
2019-02-19T01:07:45.145Z,90.47
2019-02-19T01:10:17.167Z,91.15
2019-02-19T01:12:46.729Z,91.80
2019-02-19T01:15:15.919Z,92.30
2019-02-19T01:17:45.117Z,92.52
2019-02-19T01:20:15.921Z,93.57
2019-02-19T01:22:45.771Z,94.50
2019-02-19T01:25:15.012Z,94.96
2019-02-19T01:27:45.127Z,96.07
2019-02-19T01:30:14.367Z,96.72
2019-02-19T01:32:43.844Z,97.74
2019-02-19T01:35:13.401Z,98.10
2019-02-19T01:37:42.615Z,98.70
2019-02-19T01:40:11.816Z,99.08
2019-02-19T01:42:41.200Z,99.44
2019-02-19T01:45:10.628Z,99.67
2019-02-19T01:47:40.219Z,99.78
2019-02-19T01:50:09.977Z,99.84
2019-02-19T01:52:39.595Z,99.90
2019-02-19T01:55:09.139Z,100.00
2019-02-19T01:57:38.679Z,100.00
2019-02-19T02:00:09.571Z,100.00
2019-02-19T02:02:38.991Z,100.00
2019-02-19T02:05:08.994Z,100.00
2019-02-19T02:07:38.531Z,100.00
2019-02-19T02:10:08.930Z,100.00
2019-02-19T02:12:38.463Z,100.00
2019-02-19T02:15:08.085Z,100.00
2019-02-19T02:17:37.314Z,100.00
2019-02-19T02:20:06.983Z,100.00
2019-02-19T02:22:36.478Z,100.00
2019-02-19T02:25:06.022Z,100.00
2019-02-19T02:27:35.501Z,100.00
2019-02-19T02:30:05.132Z,100.00
2019-02-19T02:32:34.644Z,100.00
2019-02-19T02:35:04.250Z,100.00
2019-02-19T02:37:33.433Z,100.00
2019-02-19T02:40:02.912Z,100.00
2019-02-19T02:42:32.186Z,100.00
2019-02-19T02:45:01.398Z,100.00
2019-02-19T02:47:31.724Z,100.00
2019-02-19T02:50:02.603Z,100.00
2019-02-19T02:52:31.848Z,100.00
2019-02-19T02:55:01.097Z,100.00
2019-02-19T02:57:30.268Z,100.00
2019-02-19T02:59:59.807Z,100.00
2019-02-19T03:02:28.964Z,100.00
2019-02-19T03:04:58.577Z,100.00
2019-02-19T03:07:37.441Z,100.00
2019-02-19T03:10:06.927Z,100.00
2019-02-19T03:12:36.569Z,100.00
2019-02-19T03:15:06.859Z,100.00
2019-02-19T03:17:39.241Z,100.00
2019-02-19T03:20:09.388Z,100.00
2019-02-19T03:22:38.604Z,100.00
2019-02-19T03:25:09.070Z,100.00
2019-02-19T03:27:38.323Z,100.00
2019-02-19T03:30:10.887Z,100.00
2019-02-19T03:32:40.503Z,100.00
2019-02-19T03:35:09.665Z,100.00
2019-02-19T03:37:38.881Z,100.00
2019-02-19T03:40:09.304Z,100.00
2019-02-19T03:42:39.950Z,100.00
2019-02-19T03:45:10.742Z,100.00
2019-02-19T03:47:40.401Z,100.00
2019-02-19T03:50:09.801Z,100.00
2019-02-19T03:52:39.731Z,100.00
2019-02-19T03:55:10.441Z,100.00
2019-02-19T03:57:39.804Z,100.00
2019-02-19T04:00:09.304Z,100.00
2019-02-19T04:02:39.367Z,100.00
2019-02-19T04:05:08.861Z,100.00
2019-02-19T04:07:38.530Z,100.00
2019-02-19T04:10:09.052Z,100.00
2019-02-19T04:12:38.222Z,100.00
2019-02-19T04:15:07.443Z,100.00
2019-02-19T04:17:36.667Z,100.00
2019-02-19T04:20:07.092Z,100.00
2019-02-19T04:22:36.284Z,100.00
2019-02-19T04:25:05.612Z,100.00
2019-02-19T04:27:34.866Z,100.00
2019-02-19T04:30:04.458Z,100.00
2019-02-19T04:32:33.647Z,100.00
2019-02-19T04:35:03.183Z,100.00
2019-02-19T04:37:32.653Z,100.00
2019-02-19T04:40:02.182Z,100.00
2019-02-19T04:42:31.359Z,100.00
2019-02-19T04:45:00.564Z,100.00
2019-02-19T04:47:30.133Z,100.00
2019-02-19T04:50:01.797Z,100.00
2019-02-19T04:52:31.035Z,100.00
2019-02-19T04:55:01.287Z,100.00
2019-02-19T04:57:31.027Z,100.00
2019-02-19T05:00:00.600Z,100.00
2019-02-19T05:02:30.171Z,100.00
2019-02-19T05:04:59.415Z,100.00
2019-02-19T05:07:28.637Z,100.00
2019-02-19T05:09:58.092Z,100.00
2019-02-19T05:12:27.792Z,100.00
2019-02-19T05:14:57.042Z,100.00
2019-02-19T05:17:26.556Z,100.00
2019-02-19T05:19:55.997Z,100.00
2019-02-19T05:22:25.509Z,100.00
2019-02-19T05:24:55.440Z,100.00
2019-02-19T05:27:24.663Z,100.00
2019-02-19T05:29:53.882Z,100.00
2019-02-19T05:32:23.126Z,100.00
2019-02-19T05:34:52.335Z,100.00
2019-02-19T05:37:21.846Z,100.00
2019-02-19T05:39:51.485Z,100.00
2019-02-19T05:42:20.656Z,100.00
2019-02-19T05:44:49.833Z,100.00
2019-02-19T05:47:19.751Z,100.00
2019-02-19T05:49:48.948Z,100.00
2019-02-19T05:52:19.077Z,100.00
2019-02-19T05:54:48.266Z,100.00
2019-02-19T05:57:17.795Z,100.00
2019-02-19T05:59:47.389Z,100.00
2019-02-19T06:02:17.073Z,100.00
2019-02-19T06:04:46.293Z,100.00
2019-02-19T06:07:15.546Z,100.00
2019-02-19T06:09:44.807Z,100.00
2019-02-19T06:12:13.979Z,100.00
2019-02-19T06:14:43.498Z,100.00
2019-02-19T06:17:12.676Z,100.00
2019-02-19T06:19:42.009Z,100.00
2019-02-19T06:22:11.949Z,100.00
2019-02-19T06:24:42.196Z,100.00
2019-02-19T06:27:12.488Z,100.00
2019-02-19T06:29:42.828Z,100.00
2019-02-19T06:32:12.053Z,100.00
2019-02-19T06:34:41.297Z,100.00
2019-02-19T06:37:10.570Z,100.00
2019-02-19T06:39:41.609Z,100.00
2019-02-19T06:42:11.832Z,100.00
2019-02-19T06:44:41.273Z,100.00
2019-02-19T06:47:10.661Z,100.00
2019-02-19T06:49:40.183Z,100.00
2019-02-19T06:52:09.353Z,100.00
2019-02-19T06:54:38.596Z,100.00
2019-02-19T06:57:08.060Z,100.00
2019-02-19T06:59:37.310Z,100.00
2019-02-19T07:02:28.523Z,100.00
2019-02-19T07:05:00.394Z,100.00
2019-02-19T07:07:30.096Z,100.00
2019-02-19T07:09:59.825Z,100.00
2019-02-19T07:12:30.000Z,100.00
2019-02-19T07:14:59.234Z,100.00
2019-02-19T07:17:29.184Z,100.00
2019-02-19T07:19:59.891Z,100.00
2019-02-19T07:22:29.767Z,100.00
2019-02-19T07:24:58.929Z,100.00
2019-02-19T07:27:28.130Z,100.00
2019-02-19T07:29:58.680Z,100.00
2019-02-19T07:32:27.860Z,100.00
2019-02-19T07:34:59.145Z,100.00
2019-02-19T07:37:28.397Z,100.00
2019-02-19T07:39:57.913Z,100.00
2019-02-19T07:42:27.342Z,100.00
2019-02-19T07:44:56.855Z,100.00
2019-02-19T07:47:26.885Z,100.00
2019-02-19T07:49:57.942Z,100.00
2019-02-19T07:52:28.964Z,100.00
2019-02-19T07:54:59.658Z,100.00
2019-02-19T07:57:29.205Z,100.00
2019-02-19T07:59:59.150Z,100.00
2019-02-19T08:02:29.876Z,100.00
2019-02-19T08:04:59.252Z,100.00
2019-02-19T08:07:28.807Z,100.00
2019-02-19T08:09:58.400Z,100.00
2019-02-19T08:12:28.297Z,100.00
2019-02-19T08:14:57.504Z,100.00
2019-02-19T08:17:33.122Z,100.00
2019-02-19T08:19:58.343Z,100.00
2019-02-19T08:22:27.854Z,100.00
2019-02-19T08:24:57.690Z,100.00
2019-02-19T08:27:28.021Z,100.00
2019-02-19T08:29:57.711Z,100.00
2019-02-19T08:32:28.340Z,100.00
2019-02-19T08:34:57.593Z,100.00
2019-02-19T08:37:26.800Z,100.00
2019-02-19T08:39:57.985Z,100.00
2019-02-19T08:42:27.514Z,100.00
2019-02-19T08:44:57.110Z,100.00
2019-02-19T08:47:29.762Z,100.00
2019-02-19T08:49:59.095Z,100.00
2019-02-19T08:52:28.808Z,99.67
2019-02-19T08:54:58.311Z,99.44
2019-02-19T08:57:27.465Z,98.59
2019-02-19T08:59:57.063Z,97.71
2019-02-19T09:02:26.584Z,96.80
2019-02-19T09:04:55.758Z,96.37
2019-02-19T09:07:26.913Z,94.86
2019-02-19T09:09:56.427Z,93.46
2019-02-19T09:12:25.671Z,92.37
2019-02-19T09:14:55.140Z,92.00
2019-02-19T09:17:24.517Z,91.84
2019-02-19T09:19:53.674Z,92.79
2019-02-19T09:22:23.480Z,92.05
2019-02-19T09:24:53.103Z,91.66
2019-02-19T09:27:22.299Z,91.18
2019-02-19T09:29:51.796Z,91.79
2019-02-19T09:32:21.703Z,91.86
2019-02-19T09:34:52.766Z,91.24
2019-02-19T09:37:22.353Z,90.39
2019-02-19T09:39:51.587Z,90.35
2019-02-19T09:42:20.728Z,89.32
2019-02-19T09:44:51.038Z,89.05
2019-02-19T09:47:20.246Z,88.07
2019-02-19T09:49:49.807Z,87.26
2019-02-19T09:52:18.996Z,87.82
2019-02-19T09:54:48.662Z,89.05
2019-02-19T09:57:17.831Z,89.12
2019-02-19T09:59:47.359Z,88.50
2019-02-19T10:02:17.263Z,89.07
2019-02-19T10:04:47.457Z,89.18
2019-02-19T10:07:16.732Z,88.91
2019-02-19T10:09:46.252Z,89.11
2019-02-19T10:12:15.768Z,88.55
2019-02-19T10:14:45.193Z,88.08
2019-02-19T10:17:14.513Z,88.16
2019-02-19T10:19:45.516Z,88.12
2019-02-19T10:22:16.180Z,86.56
2019-02-19T10:24:45.661Z,87.02
2019-02-19T10:27:14.949Z,86.95
2019-02-19T10:29:44.188Z,86.51
2019-02-19T10:32:13.684Z,85.65
2019-02-19T10:34:44.895Z,85.37
2019-02-19T10:37:14.555Z,85.64
2019-02-19T10:39:43.720Z,85.75
2019-02-19T10:42:12.889Z,86.30
2019-02-19T10:44:43.838Z,86.11
2019-02-19T10:47:14.463Z,85.38
2019-02-19T10:49:43.614Z,85.52
2019-02-19T10:52:14.595Z,85.93
2019-02-19T10:54:44.111Z,85.37
2019-02-19T10:57:13.635Z,84.87
2019-02-19T10:59:42.856Z,84.53
2019-02-19T11:02:12.022Z,84.83
2019-02-19T11:04:42.244Z,85.56
2019-02-19T11:07:12.775Z,85.47
2019-02-19T11:09:41.961Z,84.94
2019-02-19T11:12:11.393Z,83.95
2019-02-19T11:14:40.556Z,83.27
2019-02-19T11:17:10.135Z,84.48
2019-02-19T11:19:39.363Z,84.70
2019-02-19T11:22:09.643Z,83.65
2019-02-19T11:24:39.013Z,82.83
2019-02-19T11:27:08.521Z,81.25
2019-02-19T11:29:38.163Z,79.80
2019-02-19T11:32:07.844Z,80.63
2019-02-19T11:34:37.585Z,82.17
2019-02-19T11:37:07.169Z,82.21
2019-02-19T11:39:37.244Z,82.03
2019-02-19T11:42:07.776Z,82.46
2019-02-19T11:44:37.343Z,83.59
2019-02-19T11:47:06.687Z,83.31
2019-02-19T11:49:35.984Z,81.57
2019-02-19T11:52:05.219Z,79.75
2019-02-19T11:54:34.723Z,79.11
2019-02-19T11:57:04.239Z,79.00
2019-02-19T11:59:37.543Z,78.32
2019-02-19T12:02:12.868Z,79.04
2019-02-19T12:04:44.635Z,78.94
2019-02-19T12:07:16.210Z,78.80
2019-02-19T12:09:46.009Z,79.94
2019-02-19T12:12:17.875Z,80.42
2019-02-19T12:14:47.859Z,80.41
2019-02-19T12:17:18.717Z,79.07
2019-02-19T12:19:50.596Z,77.75
2019-02-19T12:22:21.216Z,79.49
2019-02-19T12:24:51.096Z,80.32
2019-02-19T12:27:21.607Z,80.61
2019-02-19T12:29:51.544Z,81.68
2019-02-19T12:32:21.062Z,82.49
2019-02-19T12:34:50.858Z,81.95
2019-02-19T12:37:21.429Z,81.67
2019-02-19T12:39:50.979Z,81.45
2019-02-19T12:42:22.497Z,80.10
2019-02-19T12:44:53.459Z,80.54
2019-02-19T12:47:22.993Z,81.34
2019-02-19T12:49:54.031Z,81.88
2019-02-19T12:52:27.088Z,80.68
2019-02-19T12:54:57.551Z,80.43
2019-02-19T12:57:27.035Z,79.45
2019-02-19T12:59:56.900Z,79.18
2019-02-19T13:02:26.546Z,78.94
2019-02-19T13:04:56.670Z,79.55
2019-02-19T13:07:27.999Z,78.54
2019-02-19T13:09:57.263Z,78.30
2019-02-19T13:12:26.545Z,77.14
2019-02-19T13:14:56.101Z,78.32
2019-02-19T13:17:25.277Z,79.52
2019-02-19T13:19:55.525Z,80.39
2019-02-19T13:22:25.440Z,80.69
2019-02-19T13:24:54.964Z,81.96
2019-02-19T13:27:24.487Z,84.62
2019-02-19T13:29:55.565Z,85.27
2019-02-19T13:32:25.042Z,86.58
2019-02-19T13:34:55.262Z,86.61
2019-02-19T13:37:24.839Z,86.80
2019-02-19T13:39:55.113Z,86.14
2019-02-19T13:42:24.671Z,86.58
2019-02-19T13:44:54.148Z,86.70
2019-02-19T13:47:23.699Z,86.98
2019-02-19T13:49:53.386Z,86.71
2019-02-19T13:52:51.876Z,86.24
2019-02-19T13:55:27.475Z,84.53
2019-02-19T13:57:57.523Z,83.52
2019-02-19T14:00:28.471Z,84.02
2019-02-19T14:02:59.835Z,83.43
2019-02-19T14:05:29.361Z,82.61
2019-02-19T14:07:58.518Z,82.56
2019-02-19T14:10:28.177Z,82.03
2019-02-19T14:12:57.699Z,81.63
2019-02-19T14:15:53.833Z,81.15
2019-02-19T14:18:40.913Z,81.23
2019-02-19T14:21:29.023Z,80.72
2019-02-19T14:24:17.120Z,79.95
2019-02-19T14:27:05.348Z,79.31
2019-02-19T14:29:51.202Z,78.17
2019-02-19T14:32:29.706Z,79.22
2019-02-19T14:35:08.334Z,79.39
2019-02-19T14:37:59.889Z,78.86
2019-02-19T14:40:47.997Z,79.11
2019-02-19T14:43:35.255Z,79.73
2019-02-19T14:46:15.152Z,79.49
2019-02-19T14:48:59.787Z,79.12
2019-02-19T14:51:46.855Z,78.78
2019-02-19T14:54:34.555Z,78.80
2019-02-19T14:57:31.979Z,78.22
2019-02-19T15:00:29.424Z,78.13
2019-02-19T15:03:16.958Z,78.46
2019-02-19T15:06:04.312Z,78.01
2019-02-19T15:08:50.149Z,78.36
2019-02-19T15:11:48.383Z,78.11
2019-02-19T15:14:52.002Z,77.62
2019-02-19T15:17:55.330Z,78.37
2019-02-19T15:20:32.832Z,78.39
2019-02-19T15:23:20.990Z,78.67
2019-02-19T15:26:06.100Z,78.81
2019-02-19T15:28:54.211Z,78.36
2019-02-19T15:31:48.608Z,78.57
2019-02-19T15:34:38.479Z,78.67
2019-02-19T15:37:27.355Z,79.23
2019-02-19T15:40:15.466Z,79.24
2019-02-19T15:43:05.145Z,79.20
2019-02-19T15:46:05.517Z,79.07
2019-02-19T15:49:02.523Z,79.71
2019-02-19T15:51:49.924Z,79.72
2019-02-19T15:54:41.093Z,80.14
2019-02-19T15:57:44.328Z,80.48
2019-02-19T16:00:35.499Z,80.52
2019-02-19T16:03:12.913Z,79.83
2019-02-19T16:05:55.922Z,79.93
2019-02-19T16:08:44.533Z,80.49
2019-02-19T16:11:35.723Z,80.33
2019-02-19T16:14:16.631Z,80.36
2019-02-19T16:17:10.212Z,81.03
2019-02-19T16:19:56.804Z,81.03
2019-02-19T16:22:41.206Z,80.85
2019-02-19T16:25:28.552Z,80.77
2019-02-19T16:28:15.867Z,80.73
2019-02-19T16:31:16.771Z,80.14
2019-02-19T16:34:14.259Z,80.39
2019-02-19T16:37:08.467Z,80.86
2019-02-19T16:39:59.954Z,80.63
2019-02-19T16:42:46.671Z,80.91
2019-02-19T16:45:23.064Z,80.91
2019-02-19T16:48:10.087Z,81.18
2019-02-19T16:50:58.217Z,81.14
2019-02-19T16:53:46.376Z,81.23
2019-02-19T16:56:38.218Z,81.35
2019-02-19T16:59:32.701Z,81.84
2019-02-19T17:02:23.845Z,81.49
2019-02-19T17:05:07.693Z,81.67
2019-02-19T17:07:55.836Z,81.78
2019-02-19T17:10:47.060Z,82.08
2019-02-19T17:13:26.518Z,82.21
2019-02-19T17:16:08.648Z,82.05
2019-02-19T17:19:09.179Z,82.13
2019-02-19T17:21:47.265Z,82.37
2019-02-19T17:24:38.408Z,82.38
2019-02-19T17:27:30.794Z,82.46
2019-02-19T17:30:20.366Z,82.83
2019-02-19T17:33:14.424Z,82.81
2019-02-19T17:35:53.274Z,82.84
2019-02-19T17:38:28.173Z,82.89
2019-02-19T17:41:06.266Z,82.65
2019-02-19T17:43:54.424Z,82.83
2019-02-19T17:46:52.050Z,83.11
2019-02-19T17:49:39.048Z,83.43
2019-02-19T17:52:36.344Z,83.84
2019-02-19T17:55:20.036Z,84.05
2019-02-19T17:57:59.394Z,83.88
2019-02-19T18:00:44.021Z,84.17
2019-02-19T18:03:32.374Z,84.21
2019-02-19T18:06:20.001Z,84.30
2019-02-19T18:08:59.206Z,84.57
2019-02-19T18:11:48.709Z,84.72
2019-02-19T18:14:50.217Z,84.75
2019-02-19T18:17:36.383Z,84.70
2019-02-19T18:20:06.144Z,84.73
2019-02-19T18:22:35.297Z,85.01
2019-02-19T18:25:04.486Z,85.25
2019-02-19T18:27:35.063Z,85.21
2019-02-19T18:30:04.786Z,85.45
2019-02-19T18:32:36.315Z,85.53
2019-02-19T18:35:05.454Z,85.72
2019-02-19T18:37:34.620Z,85.92
2019-02-19T18:40:04.189Z,86.27
2019-02-19T18:42:33.399Z,86.48
2019-02-19T18:45:03.065Z,86.81
2019-02-19T18:47:33.810Z,86.89
2019-02-19T18:50:04.300Z,87.16
2019-02-19T18:52:34.366Z,87.44
2019-02-19T18:55:04.056Z,87.09
2019-02-19T18:57:33.657Z,87.25
2019-02-19T19:00:02.918Z,87.25
2019-02-19T19:02:32.485Z,87.10
2019-02-19T19:05:01.663Z,86.98
2019-02-19T19:07:31.427Z,86.43
2019-02-19T19:10:00.846Z,86.57
2019-02-19T19:12:30.105Z,86.86
2019-02-19T19:14:59.846Z,86.82
2019-02-19T19:17:29.389Z,86.52
2019-02-19T19:19:58.564Z,86.27
2019-02-19T19:22:29.571Z,86.05
2019-02-19T19:24:58.759Z,85.80
2019-02-19T19:27:28.562Z,85.86
2019-02-19T19:29:58.462Z,85.61
2019-02-19T19:32:30.137Z,85.49
2019-02-19T19:34:59.401Z,85.83
2019-02-19T19:37:28.607Z,85.97
2019-02-19T19:39:59.593Z,86.06
2019-02-19T19:42:29.342Z,86.10
2019-02-19T19:44:59.608Z,86.06
2019-02-19T19:47:28.878Z,85.97
2019-02-19T19:49:58.236Z,85.29
2019-02-19T19:52:27.697Z,85.03
2019-02-19T19:54:56.986Z,85.32
2019-02-19T19:57:27.941Z,85.38
2019-02-19T19:59:57.166Z,85.00
2019-02-19T20:02:26.437Z,85.02
2019-02-19T20:04:55.936Z,85.31
2019-02-19T20:07:28.415Z,85.21
2019-02-19T20:09:58.300Z,85.40
2019-02-19T20:12:28.358Z,85.59
2019-02-19T20:14:57.732Z,85.64
2019-02-19T20:17:26.959Z,85.75
2019-02-19T20:19:56.687Z,85.95
2019-02-19T20:22:26.311Z,86.12
2019-02-19T20:24:55.773Z,86.16
2019-02-19T20:27:25.281Z,86.32
2019-02-19T20:29:55.230Z,85.52
2019-02-19T20:32:26.760Z,85.28
2019-02-19T20:34:55.935Z,85.06
2019-02-19T20:37:25.140Z,85.13
2019-02-19T20:39:55.565Z,85.31
2019-02-19T20:42:24.785Z,85.61
2019-02-19T20:44:54.151Z,85.71
2019-02-19T20:47:23.713Z,85.95
2019-02-19T20:49:53.501Z,86.03
2019-02-19T20:52:23.104Z,86.43
2019-02-19T20:54:52.725Z,86.76
2019-02-19T20:57:22.462Z,86.96
2019-02-19T20:59:51.894Z,87.27
2019-02-19T21:02:22.681Z,87.15
2019-02-19T21:04:52.301Z,87.59
2019-02-19T21:07:21.959Z,87.83
2019-02-19T21:09:52.239Z,88.06
2019-02-19T21:12:21.476Z,88.19
2019-02-19T21:14:50.940Z,88.31
2019-02-19T21:17:20.501Z,88.29
2019-02-19T21:19:50.037Z,88.20
2019-02-19T21:22:19.680Z,88.48
2019-02-19T21:24:48.846Z,88.46
2019-02-19T21:27:18.211Z,88.36
2019-02-19T21:29:47.450Z,88.85
2019-02-19T21:32:16.665Z,88.81
2019-02-19T21:34:45.942Z,89.20
2019-02-19T21:37:15.151Z,89.29
2019-02-19T21:39:45.806Z,89.73
2019-02-19T21:42:14.982Z,90.17
2019-02-19T21:44:44.496Z,90.70
2019-02-19T21:47:13.745Z,91.17
2019-02-19T21:49:43.065Z,91.45
2019-02-19T21:52:12.466Z,92.08
2019-02-19T21:54:42.099Z,92.20
2019-02-19T21:57:11.229Z,92.96
2019-02-19T21:59:40.807Z,93.20
2019-02-19T22:02:16.281Z,94.44
2019-02-19T22:04:41.246Z,94.87
2019-02-19T22:07:10.994Z,94.93
2019-02-19T22:09:40.470Z,94.95
2019-02-19T22:12:09.661Z,95.93
2019-02-19T22:14:38.843Z,96.06
2019-02-19T22:17:10.523Z,96.72
2019-02-19T22:19:41.430Z,96.68
2019-02-19T22:22:13.494Z,96.96
2019-02-19T22:24:42.788Z,97.50
2019-02-19T22:27:12.383Z,97.81
2019-02-19T22:29:41.579Z,98.26
2019-02-19T22:32:12.167Z,98.63
2019-02-19T22:34:41.348Z,98.74
2019-02-19T22:37:10.554Z,99.20
2019-02-19T22:39:39.844Z,99.27
2019-02-19T22:42:09.072Z,99.33
2019-02-19T22:44:38.223Z,99.67
2019-02-19T22:47:07.732Z,99.43
2019-02-19T22:49:37.557Z,99.78
2019-02-19T22:52:12.663Z,100.00
2019-02-19T22:54:58.849Z,99.87
2019-02-19T22:57:28.012Z,100.00
2019-02-19T22:59:57.535Z,100.00
2019-02-19T23:02:28.560Z,100.00
2019-02-19T23:04:57.719Z,100.00
2019-02-19T23:07:26.927Z,100.00
2019-02-19T23:09:56.545Z,100.00
2019-02-19T23:12:25.940Z,100.00
2019-02-19T23:14:55.096Z,100.00
2019-02-19T23:17:24.998Z,100.00
2019-02-19T23:19:54.324Z,100.00
2019-02-19T23:22:23.802Z,100.00
2019-02-19T23:24:54.449Z,100.00
2019-02-19T23:27:23.646Z,100.00
2019-02-19T23:29:52.881Z,100.00
2019-02-19T23:32:22.555Z,100.00
2019-02-19T23:35:10.917Z,100.00
2019-02-19T23:37:40.523Z,100.00
2019-02-19T23:40:09.684Z,100.00
2019-02-19T23:42:39.251Z,100.00
2019-02-19T23:45:09.463Z,100.00
2019-02-19T23:47:38.638Z,100.00
2019-02-19T23:50:09.020Z,100.00
2019-02-19T23:52:38.232Z,100.00
2019-02-19T23:55:07.790Z,100.00
2019-02-19T23:57:37.366Z,100.00
