createdAt,value
2022-11-11T00:03:58.610Z,6.52
2022-11-11T00:08:59.923Z,6.51
2022-11-11T00:14:01.141Z,6.52
2022-11-11T00:19:21.151Z,6.55
2022-11-11T00:24:50.053Z,6.57
2022-11-11T00:29:51.351Z,6.58
2022-11-11T00:35:13.700Z,6.60
2022-11-11T00:40:16.219Z,6.61
2022-11-11T00:45:18.806Z,6.62
2022-11-11T00:50:48.379Z,6.63
2022-11-11T00:55:51.283Z,6.64
2022-11-11T01:00:53.091Z,6.66
2022-11-11T01:05:59.211Z,6.71
2022-11-11T01:11:00.730Z,6.75
2022-11-11T01:16:07.780Z,6.80
2022-11-11T01:21:27.827Z,6.87
2022-11-11T01:26:31.755Z,6.93
2022-11-11T01:31:33.590Z,6.99
2022-11-11T01:36:34.839Z,7.04
2022-11-11T01:41:37.300Z,7.12
2022-11-11T01:46:57.277Z,7.24
2022-11-11T01:52:23.747Z,7.33
2022-11-11T01:57:32.276Z,7.42
2022-11-11T02:02:40.231Z,7.52
2022-11-11T02:07:42.065Z,7.59
2022-11-11T02:13:02.243Z,7.65
2022-11-11T02:18:04.844Z,7.69
2022-11-11T02:23:44.080Z,7.74
2022-11-11T02:28:45.527Z,7.79
2022-11-11T02:33:46.754Z,7.83
2022-11-11T02:38:48.359Z,7.89
2022-11-11T02:43:49.961Z,7.94
2022-11-11T02:48:51.327Z,8.01
2022-11-11T02:53:57.803Z,8.06
2022-11-11T02:58:59.034Z,8.13
2022-11-11T03:04:00.389Z,8.21
2022-11-11T03:09:03.110Z,8.25
2022-11-11T03:14:04.926Z,8.32
2022-11-11T03:19:06.426Z,8.40
2022-11-11T03:24:08.000Z,8.45
2022-11-11T03:29:09.131Z,8.51
2022-11-11T03:34:29.148Z,8.56
2022-11-11T03:39:30.590Z,8.60
2022-11-11T03:44:31.747Z,8.65
2022-11-11T03:49:32.986Z,8.69
2022-11-11T03:54:34.192Z,8.70
2022-11-11T03:59:35.430Z,8.71
2022-11-11T04:04:54.924Z,8.72
2022-11-11T04:10:14.572Z,8.74
2022-11-11T04:15:34.641Z,8.76
2022-11-11T04:20:54.543Z,8.79
2022-11-11T04:26:00.189Z,8.81
2022-11-11T04:31:01.344Z,8.82
2022-11-11T04:36:02.763Z,8.87
2022-11-11T04:41:04.079Z,8.91
2022-11-11T04:46:05.224Z,8.95
2022-11-11T04:51:06.417Z,8.99
2022-11-11T04:56:26.870Z,9.03
2022-11-11T05:01:46.139Z,9.07
2022-11-11T05:07:06.358Z,9.10
2022-11-11T05:12:07.656Z,9.14
2022-11-11T05:17:28.005Z,9.19
2022-11-11T05:22:34.507Z,9.26
2022-11-11T05:27:35.980Z,9.34
2022-11-11T05:32:38.394Z,9.39
2022-11-11T05:37:40.594Z,9.43
2022-11-11T05:42:47.284Z,9.47
2022-11-11T05:47:50.853Z,9.51
2022-11-11T05:52:51.964Z,9.55
2022-11-11T05:57:53.438Z,9.58
2022-11-11T06:03:02.360Z,9.60
2022-11-11T06:08:03.902Z,9.59
2022-11-11T06:13:06.801Z,9.59
2022-11-11T06:18:07.969Z,9.56
2022-11-11T06:23:09.835Z,9.54
2022-11-11T06:28:11.490Z,9.54
2022-11-11T06:33:12.700Z,9.58
2022-11-11T06:38:14.148Z,9.63
2022-11-11T06:43:15.362Z,9.69
2022-11-11T06:48:16.872Z,9.73
2022-11-11T06:53:21.848Z,9.76
2022-11-11T06:58:24.259Z,9.80
2022-11-11T07:03:26.137Z,9.84
2022-11-11T07:08:27.883Z,9.90
2022-11-11T07:13:29.652Z,9.97
2022-11-11T07:18:30.819Z,10.03
2022-11-11T07:23:32.023Z,10.11
2022-11-11T07:28:33.561Z,10.21
2022-11-11T07:33:34.729Z,10.31
2022-11-11T07:38:35.872Z,10.42
2022-11-11T07:43:37.027Z,10.51
2022-11-11T07:48:38.204Z,10.60
2022-11-11T07:53:39.356Z,10.62
2022-11-11T07:58:40.587Z,10.58
2022-11-11T08:03:48.858Z,10.53
2022-11-11T08:08:50.177Z,10.51
2022-11-11T08:13:51.375Z,10.51
2022-11-11T08:18:53.696Z,10.51
2022-11-11T08:24:48.679Z,10.55
2022-11-11T08:29:16.217Z,10.60
2022-11-11T08:34:17.319Z,10.64
2022-11-11T08:39:18.461Z,10.67
2022-11-11T08:44:19.689Z,10.71
2022-11-11T08:49:20.804Z,10.76
2022-11-11T08:54:22.966Z,10.80
2022-11-11T08:59:24.212Z,10.88
2022-11-11T09:09:46.281Z,10.94
2022-11-11T09:14:49.268Z,11.00
2022-11-11T09:19:50.343Z,11.10
2022-11-11T09:24:51.435Z,11.24
2022-11-11T09:29:53.042Z,11.35
2022-11-11T09:34:54.743Z,11.45
2022-11-11T09:39:55.961Z,11.57
2022-11-11T09:45:34.848Z,11.61
2022-11-11T09:50:41.014Z,11.63
2022-11-11T09:55:51.626Z,11.62
2022-11-11T10:01:18.379Z,11.71
2022-11-11T10:06:24.593Z,11.84
2022-11-11T10:11:38.333Z,11.95
2022-11-11T10:16:51.335Z,11.98
2022-11-11T10:22:12.200Z,12.01
2022-11-11T10:27:20.404Z,11.93
2022-11-11T10:32:25.728Z,11.86
2022-11-11T10:37:39.908Z,11.84
2022-11-11T10:42:43.844Z,11.85
2022-11-11T10:47:55.980Z,11.84
2022-11-11T10:53:25.745Z,11.83
2022-11-11T10:58:34.393Z,11.85
2022-11-11T11:03:46.707Z,11.92
2022-11-11T11:08:59.236Z,11.96
2022-11-11T11:14:05.696Z,12.06
2022-11-11T11:19:21.511Z,12.18
2022-11-11T11:24:30.976Z,12.33
2022-11-11T11:29:41.685Z,12.36
2022-11-11T11:34:54.732Z,12.34
2022-11-11T11:40:01.196Z,12.34
2022-11-11T11:45:29.421Z,12.32
2022-11-11T11:50:42.020Z,12.25
2022-11-11T11:55:54.111Z,12.13
2022-11-11T12:01:14.152Z,12.05
2022-11-11T12:06:28.789Z,11.99
2022-11-11T12:11:48.853Z,11.88
2022-11-11T12:16:56.455Z,11.78
2022-11-11T12:22:22.639Z,11.62
2022-11-11T12:27:38.764Z,11.54
2022-11-11T12:33:17.771Z,11.56
2022-11-11T12:38:43.251Z,11.53
2022-11-11T12:44:03.741Z,11.46
2022-11-11T12:49:42.557Z,11.39
2022-11-11T12:55:02.825Z,11.40
2022-11-11T13:00:24.180Z,11.39
2022-11-11T13:05:40.635Z,11.36
2022-11-11T13:10:51.941Z,11.37
2022-11-11T13:15:55.515Z,11.37
2022-11-11T13:21:02.376Z,11.34
2022-11-11T13:26:13.527Z,11.30
2022-11-11T13:31:30.952Z,11.27
2022-11-11T13:36:42.365Z,11.21
2022-11-11T13:41:50.783Z,11.13
2022-11-11T13:47:12.230Z,11.08
2022-11-11T13:52:34.817Z,11.06
2022-11-11T13:57:49.488Z,11.03
2022-11-11T14:03:28.476Z,10.99
2022-11-11T14:08:51.122Z,10.94
2022-11-11T14:13:56.567Z,10.89
2022-11-11T14:18:57.921Z,10.89
2022-11-11T14:23:59.218Z,10.89
2022-11-11T14:29:04.831Z,10.88
2022-11-11T14:34:36.501Z,10.86
2022-11-11T14:39:56.685Z,10.82
2022-11-11T14:44:57.933Z,10.79
2022-11-11T14:49:59.889Z,10.78
2022-11-11T14:55:01.496Z,10.76
2022-11-11T15:00:12.271Z,10.72
2022-11-11T15:05:19.998Z,10.70
2022-11-11T15:10:39.738Z,10.68
2022-11-11T15:15:47.441Z,10.67
2022-11-11T15:21:07.359Z,10.67
2022-11-11T15:26:23.097Z,10.64
2022-11-11T15:32:02.472Z,10.63
2022-11-11T15:37:13.142Z,10.61
2022-11-11T15:42:33.303Z,10.61
2022-11-11T15:47:35.940Z,10.61
2022-11-11T15:52:37.287Z,10.61
2022-11-11T15:57:38.799Z,10.60
2022-11-11T16:02:42.443Z,10.58
2022-11-11T16:07:45.759Z,10.57
2022-11-11T16:12:56.934Z,10.53
2022-11-11T16:18:04.615Z,10.50
2022-11-11T16:23:08.222Z,10.48
2022-11-11T16:28:12.395Z,10.47
2022-11-11T16:33:34.150Z,10.47
2022-11-11T16:38:37.839Z,10.47
2022-11-11T16:43:42.451Z,10.46
2022-11-11T16:48:47.785Z,10.45
2022-11-11T16:54:07.694Z,10.43
2022-11-11T16:59:14.712Z,10.43
2022-11-11T17:04:15.969Z,10.44
2022-11-11T17:09:38.033Z,10.42
2022-11-11T17:14:39.192Z,10.41
2022-11-11T17:19:40.810Z,10.43
2022-11-11T17:24:41.990Z,10.44
2022-11-11T17:29:43.080Z,10.44
2022-11-11T17:34:44.215Z,10.45
2022-11-11T17:39:45.811Z,10.46
2022-11-11T17:44:46.931Z,10.46
2022-11-11T17:49:56.490Z,10.47
2022-11-11T17:54:58.481Z,10.47
2022-11-11T17:59:59.567Z,10.48
2022-11-11T18:05:00.755Z,10.49
2022-11-11T18:10:02.332Z,10.49
2022-11-11T18:15:05.739Z,10.50
2022-11-11T18:20:07.819Z,10.50
2022-11-11T18:25:09.805Z,10.51
2022-11-11T18:30:11.155Z,10.53
2022-11-11T18:35:12.743Z,10.54
2022-11-11T18:40:14.279Z,10.55
2022-11-11T18:45:16.407Z,10.58
2022-11-11T18:50:19.140Z,10.61
2022-11-11T18:55:20.288Z,10.63
2022-11-11T19:00:22.506Z,10.63
2022-11-11T19:05:23.638Z,10.61
2022-11-11T19:10:25.208Z,10.61
2022-11-11T19:15:26.570Z,10.60
2022-11-11T19:20:27.698Z,10.61
2022-11-11T19:25:33.353Z,10.63
2022-11-11T19:30:35.104Z,10.64
2022-11-11T19:35:36.257Z,10.64
2022-11-11T19:40:40.203Z,10.64
2022-11-11T19:45:41.821Z,10.63
2022-11-11T19:50:44.007Z,10.63
2022-11-11T19:56:05.632Z,10.64
2022-11-11T20:01:10.843Z,10.66
2022-11-11T20:06:32.960Z,10.66
2022-11-11T20:11:35.764Z,10.67
2022-11-11T20:16:36.931Z,10.67
2022-11-11T20:21:39.178Z,10.67
2022-11-11T20:26:40.379Z,10.66
2022-11-11T20:31:41.585Z,10.65
2022-11-11T20:36:42.684Z,10.66
2022-11-11T20:41:43.773Z,10.66
2022-11-11T20:46:45.159Z,10.70
2022-11-11T20:51:46.260Z,10.70
2022-11-11T20:56:48.316Z,10.69
2022-11-11T21:01:49.507Z,10.70
2022-11-11T21:06:50.760Z,10.71
2022-11-11T21:11:52.331Z,10.73
2022-11-11T21:16:53.506Z,10.74
2022-11-11T21:21:54.546Z,10.73
2022-11-11T21:26:55.621Z,10.75
2022-11-11T21:31:56.712Z,10.76
2022-11-11T21:36:57.916Z,10.78
2022-11-11T21:41:59.073Z,10.80
2022-11-11T21:47:00.235Z,10.81
2022-11-11T21:52:01.289Z,10.80
2022-11-11T21:57:02.458Z,10.81
2022-11-11T22:02:03.631Z,10.84
2022-11-11T22:07:04.914Z,10.86
2022-11-11T22:12:06.454Z,10.86
2022-11-11T22:17:07.628Z,10.83
2022-11-11T22:22:08.826Z,10.83
2022-11-11T22:27:09.933Z,10.83
2022-11-11T22:32:12.360Z,10.83
2022-11-11T22:37:13.486Z,10.84
2022-11-11T22:42:14.702Z,10.86
2022-11-11T22:47:15.942Z,10.87
2022-11-11T22:52:17.099Z,10.86
2022-11-11T22:57:18.240Z,10.88
2022-11-11T23:02:19.478Z,10.89
2022-11-11T23:07:20.715Z,10.91
2022-11-11T23:12:23.902Z,10.91
2022-11-11T23:17:25.075Z,10.91
2022-11-11T23:22:26.409Z,10.91
2022-11-11T23:27:27.579Z,10.91
2022-11-11T23:32:28.724Z,10.92
2022-11-11T23:37:30.411Z,10.93
2022-11-11T23:42:31.561Z,10.93
2022-11-11T23:47:33.009Z,10.95
2022-11-11T23:52:35.479Z,10.95
2022-11-11T23:57:36.559Z,10.95
