createdAt,value
2023-03-01T09:01:25.631Z,100285.66
2023-03-01T09:04:54.835Z,100279.06
2023-03-01T09:07:29.641Z,100267.22
2023-03-01T09:10:09.151Z,100265.56
2023-03-01T09:12:40.350Z,100272.03
2023-03-01T09:15:11.690Z,100273.00
2023-03-01T09:17:41.160Z,100268.19
2023-03-01T09:20:13.801Z,100254.94
2023-03-01T09:22:43.551Z,100254.41
2023-03-01T09:25:16.626Z,100257.38
2023-03-01T09:27:49.522Z,100250.97
2023-03-01T09:30:23.460Z,100257.22
2023-03-01T09:32:56.573Z,100242.94
2023-03-01T09:35:27.885Z,100239.63
2023-03-01T09:38:03.882Z,100238.78
2023-03-01T09:40:42.893Z,100242.22
2023-03-01T09:43:29.341Z,100239.66
2023-03-01T09:46:09.366Z,100246.66
2023-03-01T09:48:52.182Z,100253.50
2023-03-01T09:51:34.930Z,100253.41
2023-03-01T09:54:17.210Z,100250.75
2023-03-01T09:57:22.050Z,100257.50
2023-03-01T10:00:24.220Z,100260.03
2023-03-01T10:03:16.922Z,100248.84
2023-03-01T10:06:09.395Z,100251.44
2023-03-01T10:09:02.023Z,100233.44
2023-03-01T10:11:40.383Z,100238.56
2023-03-01T10:14:37.784Z,100235.84
2023-03-01T10:17:27.439Z,100238.16
2023-03-01T10:20:19.218Z,100235.38
2023-03-01T10:22:59.025Z,100228.34
2023-03-01T10:26:08.342Z,100228.13
2023-03-01T10:29:08.148Z,100221.00
2023-03-01T10:31:49.507Z,100218.38
2023-03-01T10:34:38.310Z,100221.50
2023-03-01T10:37:20.376Z,100209.34
2023-03-01T10:40:09.579Z,100214.03
2023-03-01T10:42:54.393Z,100203.59
2023-03-01T10:45:42.456Z,100189.53
2023-03-01T10:48:20.746Z,100192.72
2023-03-01T10:51:10.357Z,100185.69
2023-03-01T10:53:54.538Z,100186.47
2023-03-01T10:56:27.036Z,100182.94
2023-03-01T10:59:39.247Z,100172.63
2023-03-01T11:02:27.722Z,100173.25
2023-03-01T11:05:16.551Z,100173.94
2023-03-01T11:08:07.015Z,100159.16
2023-03-01T11:10:43.224Z,100154.69
2023-03-01T11:13:21.536Z,100148.53
2023-03-01T11:16:07.816Z,100143.88
2023-03-01T11:19:04.446Z,100145.53
2023-03-01T11:21:42.805Z,100146.25
2023-03-01T11:24:18.621Z,100141.66
2023-03-01T11:26:55.612Z,100145.59
2023-03-01T11:29:47.691Z,100141.03
2023-03-01T11:32:36.122Z,100138.00
2023-03-01T11:35:33.709Z,100137.91
2023-03-01T11:38:24.539Z,100122.34
2023-03-01T11:41:12.302Z,100130.72
2023-03-01T11:44:00.194Z,100118.75
2023-03-01T11:46:57.564Z,100117.84
2023-03-01T11:50:06.481Z,100104.13
2023-03-01T11:52:59.145Z,100106.09
2023-03-01T11:55:57.008Z,100093.09
2023-03-01T11:59:03.467Z,100092.88
2023-03-01T12:02:06.003Z,100092.81
2023-03-01T12:05:27.260Z,100091.09
2023-03-01T12:08:09.863Z,100091.22
2023-03-01T12:11:00.746Z,100085.06
2023-03-01T12:14:25.866Z,100074.44
2023-03-01T12:17:29.085Z,100063.09
2023-03-01T12:20:39.302Z,100055.94
2023-03-01T12:24:09.224Z,100053.91
2023-03-01T12:27:02.549Z,100042.53
2023-03-01T12:29:48.533Z,100039.03
2023-03-01T12:32:56.840Z,100032.75
2023-03-01T12:36:09.393Z,100026.66
2023-03-01T12:38:52.952Z,100015.59
2023-03-01T12:41:57.002Z,100012.44
2023-03-01T12:44:57.778Z,100012.97
2023-03-01T12:47:52.296Z,100007.44
2023-03-01T12:50:35.268Z,100003.53
2023-03-01T12:53:23.368Z,99988.88
2023-03-01T12:56:13.503Z,99987.59
2023-03-01T12:59:08.007Z,99975.19
2023-03-01T13:02:08.380Z,99981.50
2023-03-01T13:05:06.846Z,99967.31
2023-03-01T13:08:00.780Z,99968.47
2023-03-01T13:10:55.456Z,99958.38
2023-03-01T13:14:01.869Z,99953.72
2023-03-01T13:16:46.609Z,99959.28
2023-03-01T13:19:34.140Z,99955.59
2023-03-01T13:22:39.758Z,99956.84
2023-03-01T13:25:32.021Z,99945.41
2023-03-01T13:29:06.114Z,99945.53
2023-03-01T13:32:48.188Z,99945.13
2023-03-01T13:35:52.417Z,99922.97
2023-03-01T13:39:00.239Z,99933.69
2023-03-01T13:42:02.228Z,99933.91
2023-03-01T13:44:42.007Z,99923.59
2023-03-01T13:47:52.883Z,99913.13
2023-03-01T13:50:42.715Z,99907.22
2023-03-01T13:53:29.685Z,99901.06
2023-03-01T13:56:22.536Z,99907.19
2023-03-01T13:58:58.105Z,99894.81
2023-03-01T14:01:43.910Z,99887.72
2023-03-01T14:04:38.834Z,99895.69
2023-03-01T14:07:25.578Z,99887.94
2023-03-01T14:10:23.155Z,99881.06
2023-03-01T14:13:19.294Z,99874.84
2023-03-01T14:16:17.043Z,99872.66
2023-03-01T14:19:32.656Z,99866.22
2023-03-01T14:22:32.450Z,99860.78
2023-03-01T14:25:24.550Z,99867.47
2023-03-01T14:28:07.238Z,99858.97
2023-03-01T14:30:52.016Z,99858.34
2023-03-01T14:33:34.721Z,99860.75
2023-03-01T14:36:15.824Z,99854.09
2023-03-01T14:39:32.020Z,99855.03
2023-03-01T14:42:16.792Z,99855.25
2023-03-01T14:45:07.192Z,99858.31
2023-03-01T14:47:50.939Z,99856.91
2023-03-01T14:50:29.614Z,99848.47
2023-03-01T14:53:14.418Z,99850.81
2023-03-01T14:56:05.151Z,99852.47
2023-03-01T14:59:19.708Z,99851.22
2023-03-01T15:01:57.176Z,99847.31
2023-03-01T15:04:35.234Z,99841.47
2023-03-01T15:07:26.942Z,99844.53
2023-03-01T15:10:00.310Z,99842.56
2023-03-01T15:13:01.416Z,99848.97
2023-03-01T15:15:47.753Z,99851.22
2023-03-01T15:18:41.343Z,99852.94
2023-03-01T15:21:25.908Z,99860.72
2023-03-01T15:24:09.094Z,99862.66
2023-03-01T15:26:59.057Z,99870.66
2023-03-01T15:29:43.545Z,99872.13
2023-03-01T15:32:34.186Z,99869.50
2023-03-01T15:35:47.018Z,99875.38
2023-03-01T15:38:36.477Z,99873.75
2023-03-01T15:41:32.797Z,99875.66
2023-03-01T15:44:26.185Z,99869.00
2023-03-01T15:47:08.421Z,99875.97
2023-03-01T15:49:56.106Z,99881.69
2023-03-01T15:52:38.117Z,99878.00
2023-03-01T15:55:33.920Z,99880.91
2023-03-01T15:58:22.949Z,99879.94
2023-03-01T16:01:04.050Z,99874.41
2023-03-01T16:03:51.205Z,99878.34
2023-03-01T16:06:27.446Z,99889.66
2023-03-01T16:09:10.104Z,99872.16
2023-03-01T16:11:44.778Z,99882.28
2023-03-01T16:14:55.444Z,99877.34
2023-03-01T16:17:39.882Z,99884.72
2023-03-01T16:20:28.841Z,99887.28
2023-03-01T16:23:05.283Z,99895.56
2023-03-01T16:25:40.108Z,99893.44
2023-03-01T16:28:15.838Z,99898.63
2023-03-01T16:31:07.364Z,99905.81
2023-03-01T16:33:50.780Z,99898.78
2023-03-01T16:36:40.274Z,99898.47
2023-03-01T16:39:20.418Z,99907.53
2023-03-01T16:42:03.586Z,99911.75
2023-03-01T16:44:46.207Z,99915.66
2023-03-01T16:47:43.270Z,99919.94
2023-03-01T16:50:31.119Z,99927.16
2023-03-01T16:53:46.366Z,99921.13
2023-03-01T16:56:25.475Z,99919.56
2023-03-01T16:59:06.395Z,99916.75
2023-03-01T17:01:51.226Z,99917.25
2023-03-01T17:04:42.589Z,99912.44
2023-03-01T17:07:19.964Z,99920.81
2023-03-01T17:10:00.276Z,99921.09
2023-03-01T17:12:33.876Z,99923.72
2023-03-01T17:15:07.891Z,99928.91
2023-03-01T17:18:04.253Z,99924.28
2023-03-01T17:20:53.087Z,99933.16
2023-03-01T17:23:44.213Z,99923.84
2023-03-01T17:26:50.659Z,99930.06
2023-03-01T17:29:32.386Z,99931.84
2023-03-01T17:32:24.587Z,99922.44
2023-03-01T17:34:59.476Z,99923.84
2023-03-01T17:37:30.802Z,99920.16
2023-03-01T17:40:22.672Z,99915.63
2023-03-01T17:42:59.179Z,99909.06
2023-03-01T17:45:48.050Z,99908.31
2023-03-01T17:48:48.073Z,99905.25
2023-03-01T17:51:44.967Z,99906.53
2023-03-01T17:54:19.748Z,99906.16
2023-03-01T17:57:10.565Z,99909.13
2023-03-01T17:59:54.833Z,99911.22
2023-03-01T18:02:46.138Z,99915.06
2023-03-01T18:05:42.282Z,99909.66
2023-03-01T18:08:25.131Z,99926.09
2023-03-01T18:11:12.578Z,99923.75
2023-03-01T18:13:55.794Z,99923.22
2023-03-01T18:16:44.366Z,99926.81
2023-03-01T18:19:18.140Z,99928.63
2023-03-01T18:22:08.253Z,99933.72
2023-03-01T18:24:43.521Z,99934.44
2023-03-01T18:27:15.876Z,99925.06
2023-03-01T18:30:05.651Z,99928.50
2023-03-01T18:32:57.447Z,99928.66
2023-03-01T18:35:39.682Z,99933.78
2023-03-01T18:38:24.526Z,99938.06
2023-03-01T18:41:16.189Z,99933.09
2023-03-01T18:44:09.590Z,99939.19
2023-03-01T18:46:49.423Z,99935.78
2023-03-01T18:49:27.667Z,99945.38
2023-03-01T18:52:18.910Z,99948.97
2023-03-01T18:55:07.702Z,99955.09
2023-03-01T18:57:45.442Z,99958.69
2023-03-01T19:00:47.831Z,99956.38
2023-03-01T19:03:26.206Z,99959.22
2023-03-01T19:06:02.257Z,99959.38
2023-03-01T19:08:43.459Z,99955.16
2023-03-01T19:11:40.936Z,99957.75
2023-03-01T19:14:27.688Z,99952.63
2023-03-01T19:17:18.337Z,99964.53
2023-03-01T19:20:00.673Z,99959.38
2023-03-01T19:23:18.197Z,99959.38
2023-03-01T19:26:02.747Z,99962.06
2023-03-01T19:28:38.396Z,99968.09
2023-03-01T19:31:14.473Z,99959.41
2023-03-01T19:34:10.895Z,99958.66
2023-03-01T19:36:58.999Z,99958.94
2023-03-01T19:39:54.817Z,99952.28
2023-03-01T19:42:51.347Z,99947.44
2023-03-01T19:45:33.574Z,99950.13
2023-03-01T19:48:32.506Z,99945.03
2023-03-01T19:51:21.324Z,99944.06
2023-03-01T19:54:08.332Z,99948.34
2023-03-01T19:56:52.731Z,99943.25
2023-03-01T19:59:54.347Z,99945.78
2023-03-01T20:02:35.678Z,99945.69
2023-03-01T20:05:22.662Z,99944.69
2023-03-01T20:08:07.364Z,99947.25
2023-03-01T20:10:48.559Z,99945.56
2023-03-01T20:13:37.235Z,99947.25
2023-03-01T20:16:29.612Z,99946.38
2023-03-01T20:19:12.245Z,99954.91
2023-03-01T20:21:46.680Z,99963.38
2023-03-01T20:24:34.409Z,99967.56
2023-03-01T20:27:08.397Z,99962.31
2023-03-01T20:30:15.881Z,99968.31
2023-03-01T20:33:14.868Z,99960.56
2023-03-01T20:35:46.813Z,99969.75
2023-03-01T20:38:35.191Z,99957.75
2023-03-01T20:41:12.194Z,99954.38
2023-03-01T20:43:54.632Z,99954.34
2023-03-01T20:46:48.878Z,99949.16
2023-03-01T20:49:42.322Z,99952.72
2023-03-01T20:52:14.322Z,99945.84
2023-03-01T20:55:00.087Z,99949.97
2023-03-01T20:57:50.527Z,99950.06
2023-03-01T21:00:35.242Z,99951.72
2023-03-01T21:03:32.144Z,99945.03
2023-03-01T21:06:17.502Z,99954.50
2023-03-01T21:09:01.212Z,99960.53
2023-03-01T21:11:33.022Z,99953.75
2023-03-01T21:14:32.266Z,99949.66
2023-03-01T21:17:28.160Z,99955.72
2023-03-01T21:20:18.442Z,99946.38
2023-03-01T21:23:07.998Z,99950.72
2023-03-01T21:25:42.900Z,99943.16
2023-03-01T21:28:33.774Z,99945.78
2023-03-01T21:31:24.537Z,99953.50
2023-03-01T21:33:59.992Z,99948.41
2023-03-01T21:36:48.347Z,99940.81
2023-03-01T21:39:22.831Z,99942.59
2023-03-01T21:42:08.045Z,99943.72
2023-03-01T21:44:41.104Z,99936.16
2023-03-01T21:47:36.573Z,99942.16
2023-03-01T21:50:09.273Z,99934.59
2023-03-01T21:52:44.903Z,99943.31
2023-03-01T21:55:15.538Z,99941.72
2023-03-01T21:58:21.251Z,99934.16
2023-03-01T22:01:00.203Z,99924.78
2023-03-01T22:03:45.972Z,99929.97
2023-03-01T22:06:59.290Z,99926.56
2023-03-01T22:09:41.347Z,99922.28
2023-03-01T22:12:27.960Z,99924.00
2023-03-01T22:15:24.985Z,99924.78
2023-03-01T22:17:56.061Z,99920.53
2023-03-01T22:20:35.692Z,99913.75
2023-03-01T22:23:26.050Z,99911.22
2023-03-01T22:26:25.867Z,99908.69
2023-03-01T22:29:16.481Z,99910.47
2023-03-01T22:32:09.212Z,99924.13
2023-03-01T22:35:01.630Z,99928.38
2023-03-01T22:37:44.911Z,99930.94
2023-03-01T22:40:22.390Z,99934.44
2023-03-01T22:43:14.957Z,99931.13
2023-03-01T22:46:05.535Z,99927.81
2023-03-01T22:48:40.134Z,99931.25
2023-03-01T22:51:30.225Z,99930.50
2023-03-01T22:54:26.582Z,99931.56
2023-03-01T22:57:10.705Z,99931.50
2023-03-01T22:59:51.392Z,99933.19
2023-03-01T23:02:39.678Z,99928.97
2023-03-01T23:05:23.273Z,99924.78
2023-03-01T23:08:14.372Z,99933.38
2023-03-01T23:11:02.199Z,99937.69
2023-03-01T23:13:42.777Z,99930.88
2023-03-01T23:16:45.876Z,99924.13
2023-03-01T23:19:39.505Z,99923.38
2023-03-01T23:22:24.297Z,99926.84
2023-03-01T23:25:03.928Z,99934.56
2023-03-01T23:27:41.148Z,99927.81
2023-03-01T23:30:22.156Z,99928.72
2023-03-01T23:32:55.126Z,99928.81
2023-03-01T23:35:43.239Z,99921.16
2023-03-01T23:38:49.139Z,99927.09
2023-03-01T23:41:42.523Z,99931.38
2023-03-01T23:44:30.238Z,99923.81
2023-03-01T23:47:11.603Z,99930.69
2023-03-01T23:50:20.877Z,99925.63
2023-03-01T23:53:01.003Z,99912.81
2023-03-01T23:55:52.888Z,99921.34
2023-03-01T23:58:29.107Z,99915.34
