createdAt,value
2019-01-29T00:01:03.918Z,98984.77
2019-01-29T00:03:32.992Z,98984.77
2019-01-29T00:06:02.050Z,98976.53
2019-01-29T00:08:31.093Z,98980.88
2019-01-29T00:11:00.185Z,98987.80
2019-01-29T00:13:29.235Z,98985.20
2019-01-29T00:15:58.270Z,98986.95
2019-01-29T00:18:27.349Z,98991.33
2019-01-29T00:20:56.424Z,98996.05
2019-01-29T00:23:25.497Z,98996.53
2019-01-29T00:25:54.555Z,99000.44
2019-01-29T00:28:23.689Z,99000.02
2019-01-29T00:30:52.733Z,99003.45
2019-01-29T00:33:21.810Z,99008.25
2019-01-29T00:35:50.851Z,99008.72
2019-01-29T00:38:19.903Z,99017.39
2019-01-29T00:40:48.945Z,99017.39
2019-01-29T00:43:18.913Z,99021.75
2019-01-29T00:45:47.918Z,99016.93
2019-01-29T00:48:16.956Z,99018.25
2019-01-29T00:50:46.104Z,99019.13
2019-01-29T00:53:15.132Z,99025.64
2019-01-29T00:55:44.194Z,99026.07
2019-01-29T00:58:13.254Z,99025.21
2019-01-29T01:00:42.327Z,99037.38
2019-01-29T01:03:30.588Z,99037.40
2019-01-29T01:05:59.625Z,99037.40
2019-01-29T01:08:28.815Z,99037.38
2019-01-29T01:10:57.849Z,99040.87
2019-01-29T01:13:26.892Z,99049.09
2019-01-29T01:15:56.032Z,99053.86
2019-01-29T01:18:25.090Z,99052.57
2019-01-29T01:20:54.126Z,99062.11
2019-01-29T01:23:23.192Z,99063.00
2019-01-29T01:25:52.229Z,99059.98
2019-01-29T01:28:21.257Z,99063.89
2019-01-29T01:30:50.334Z,99073.45
2019-01-29T01:33:19.365Z,99074.30
2019-01-29T01:35:48.444Z,99074.30
2019-01-29T01:38:17.479Z,99081.72
2019-01-29T01:40:46.521Z,99083.48
2019-01-29T01:43:15.575Z,99083.92
2019-01-29T01:45:44.631Z,99088.69
2019-01-29T01:48:13.710Z,99094.75
2019-01-29T01:50:42.711Z,99091.69
2019-01-29T01:53:11.751Z,99096.94
2019-01-29T01:55:40.799Z,99096.94
2019-01-29T01:58:09.839Z,99096.91
2019-01-29T02:00:38.909Z,99096.91
2019-01-29T02:03:07.989Z,99095.13
2019-01-29T02:05:37.020Z,99100.81
2019-01-29T02:08:06.182Z,99093.48
2019-01-29T02:10:35.244Z,99095.19
2019-01-29T02:13:04.334Z,99105.61
2019-01-29T02:15:33.412Z,99106.89
2019-01-29T02:18:02.432Z,99109.09
2019-01-29T02:20:31.505Z,99109.53
2019-01-29T02:23:07.751Z,99108.21
2019-01-29T02:25:31.295Z,99105.59
2019-01-29T02:28:00.323Z,99118.19
2019-01-29T02:30:29.359Z,99119.08
2019-01-29T02:32:58.420Z,99118.22
2019-01-29T02:35:27.495Z,99118.22
2019-01-29T02:37:56.563Z,99111.23
2019-01-29T02:40:27.199Z,99118.19
2019-01-29T02:42:56.257Z,99121.61
2019-01-29T02:45:25.613Z,99125.55
2019-01-29T02:47:54.606Z,99128.16
2019-01-29T02:50:23.706Z,99130.76
2019-01-29T02:52:52.704Z,99130.31
2019-01-29T02:55:21.715Z,99128.56
2019-01-29T02:57:50.708Z,99130.72
2019-01-29T03:00:21.588Z,99129.41
2019-01-29T03:02:50.572Z,99129.41
2019-01-29T03:05:19.828Z,99134.16
2019-01-29T03:07:48.839Z,99134.19
2019-01-29T03:10:19.953Z,99137.63
2019-01-29T03:12:48.953Z,99137.63
2019-01-29T03:15:20.574Z,99135.52
2019-01-29T03:17:49.555Z,99149.42
2019-01-29T03:20:18.649Z,99154.62
2019-01-29T03:22:47.645Z,99154.62
2019-01-29T03:25:16.654Z,99143.34
2019-01-29T03:27:45.671Z,99153.73
2019-01-29T03:30:16.049Z,99143.28
2019-01-29T03:32:45.081Z,99161.11
2019-01-29T03:35:14.176Z,99162.33
2019-01-29T03:37:43.259Z,99162.33
2019-01-29T03:40:14.696Z,99171.08
2019-01-29T03:42:43.695Z,99164.97
2019-01-29T03:45:14.839Z,99164.97
2019-01-29T03:47:43.935Z,99161.48
2019-01-29T03:50:14.238Z,99172.80
2019-01-29T03:52:43.317Z,99169.31
2019-01-29T03:55:12.337Z,99168.89
2019-01-29T03:57:41.383Z,99166.73
2019-01-29T04:00:16.060Z,99169.39
2019-01-29T04:02:44.220Z,99169.78
2019-01-29T04:05:13.214Z,99177.14
2019-01-29T04:07:42.209Z,99165.84
2019-01-29T04:10:12.192Z,99165.84
2019-01-29T04:12:41.224Z,99181.94
2019-01-29T04:15:14.294Z,99175.45
2019-01-29T04:17:43.349Z,99173.26
2019-01-29T04:20:14.739Z,99176.75
2019-01-29T04:22:45.775Z,99175.00
2019-01-29T04:25:14.494Z,99182.39
2019-01-29T04:27:43.634Z,99181.98
2019-01-29T04:30:15.305Z,99187.59
2019-01-29T04:32:45.531Z,99189.79
2019-01-29T04:35:14.529Z,99188.45
2019-01-29T04:37:43.553Z,99186.27
2019-01-29T04:40:14.042Z,99194.95
2019-01-29T04:42:43.031Z,99198.92
2019-01-29T04:45:12.680Z,99202.39
2019-01-29T04:47:41.673Z,99203.31
2019-01-29T04:50:13.063Z,99198.47
2019-01-29T04:52:42.243Z,99208.46
2019-01-29T04:55:12.148Z,99205.38
2019-01-29T04:57:41.210Z,99208.34
2019-01-29T05:00:13.284Z,99208.34
2019-01-29T05:02:42.327Z,99223.16
2019-01-29T05:05:11.407Z,99220.98
2019-01-29T05:07:40.409Z,99215.81
2019-01-29T05:10:10.667Z,99217.13
2019-01-29T05:12:39.716Z,99216.27
2019-01-29T05:15:11.080Z,99217.13
2019-01-29T05:17:40.104Z,99217.13
2019-01-29T05:20:11.448Z,99208.41
2019-01-29T05:22:40.488Z,99221.00
2019-01-29T05:25:09.578Z,99218.84
2019-01-29T05:27:38.604Z,99218.84
2019-01-29T05:30:12.115Z,99222.31
2019-01-29T05:32:41.090Z,99212.34
2019-01-29T05:35:10.220Z,99220.14
2019-01-29T05:37:39.239Z,99218.84
2019-01-29T05:40:11.899Z,99219.73
2019-01-29T05:42:40.925Z,99219.73
2019-01-29T05:45:11.618Z,99225.34
2019-01-29T05:47:40.669Z,99230.55
2019-01-29T05:50:10.636Z,99230.55
2019-01-29T05:52:39.669Z,99220.14
2019-01-29T05:55:09.123Z,99232.77
2019-01-29T05:57:38.134Z,99233.63
2019-01-29T06:00:10.017Z,99235.36
2019-01-29T06:02:39.133Z,99243.58
2019-01-29T06:05:08.397Z,99235.27
2019-01-29T06:07:37.431Z,99229.63
2019-01-29T06:10:07.058Z,99238.70
2019-01-29T06:12:36.070Z,99238.70
2019-01-29T06:15:05.936Z,99150.50
2019-01-29T06:17:34.963Z,99247.40
2019-01-29T06:20:04.183Z,99247.37
2019-01-29T06:22:33.245Z,99253.89
2019-01-29T06:25:02.347Z,99248.68
2019-01-29T06:27:31.360Z,99250.45
2019-01-29T06:30:00.354Z,99251.30
2019-01-29T06:32:29.492Z,99254.36
2019-01-29T06:34:58.486Z,99255.64
2019-01-29T06:37:27.470Z,99261.77
2019-01-29T06:39:56.547Z,99260.48
2019-01-29T06:42:25.602Z,99263.11
2019-01-29T06:44:54.666Z,99263.55
2019-01-29T06:47:23.743Z,99263.98
2019-01-29T06:49:52.773Z,99263.11
2019-01-29T06:52:21.798Z,99268.67
2019-01-29T06:54:50.866Z,99268.67
2019-01-29T06:57:19.867Z,99269.96
2019-01-29T06:59:48.881Z,99279.11
2019-01-29T07:02:17.899Z,99279.11
2019-01-29T07:04:46.913Z,99278.67
2019-01-29T07:07:15.944Z,99277.83
2019-01-29T07:09:45.057Z,99278.69
2019-01-29T07:12:14.058Z,99278.69
2019-01-29T07:14:43.110Z,99278.65
2019-01-29T07:17:28.859Z,99275.61
2019-01-29T07:20:00.662Z,99277.78
2019-01-29T07:22:29.701Z,99281.69
2019-01-29T07:24:58.778Z,99281.69
2019-01-29T07:27:27.884Z,99280.80
2019-01-29T07:29:56.904Z,99278.20
2019-01-29T07:32:25.956Z,99288.66
2019-01-29T07:34:55.086Z,99288.19
2019-01-29T07:37:24.200Z,99291.26
2019-01-29T07:39:53.296Z,99287.39
2019-01-29T07:42:22.404Z,99293.91
2019-01-29T07:44:51.412Z,99289.98
2019-01-29T07:47:21.204Z,99286.58
2019-01-29T07:49:50.553Z,99285.64
2019-01-29T07:52:19.614Z,99280.42
2019-01-29T07:54:51.217Z,99285.20
2019-01-29T07:57:19.537Z,99285.64
2019-01-29T07:59:48.606Z,99287.55
2019-01-29T08:02:17.646Z,99287.55
2019-01-29T08:04:46.797Z,99286.31
2019-01-29T08:07:15.917Z,99288.16
2019-01-29T08:09:45.115Z,99298.78
2019-01-29T08:12:14.175Z,99297.23
2019-01-29T08:14:43.257Z,99299.00
2019-01-29T08:17:12.313Z,99296.48
2019-01-29T08:19:41.419Z,99298.74
2019-01-29T08:22:10.445Z,99297.02
2019-01-29T08:24:39.522Z,99300.59
2019-01-29T08:27:08.704Z,99303.70
2019-01-29T08:29:37.780Z,99306.73
2019-01-29T08:32:06.935Z,99311.06
2019-01-29T08:34:36.228Z,99310.52
2019-01-29T08:37:05.341Z,99311.75
2019-01-29T08:39:34.426Z,99317.75
2019-01-29T08:42:03.494Z,99319.88
2019-01-29T08:44:32.513Z,99320.30
2019-01-29T08:47:01.578Z,99320.34
2019-01-29T08:49:30.669Z,99326.39
2019-01-29T08:51:59.814Z,99329.82
2019-01-29T08:54:28.886Z,99325.00
2019-01-29T08:57:00.835Z,99327.61
2019-01-29T08:59:29.855Z,99323.25
2019-01-29T09:01:59.038Z,99321.11
2019-01-29T09:04:28.148Z,99323.73
2019-01-29T09:06:57.224Z,99323.73
2019-01-29T09:09:26.267Z,99323.77
2019-01-29T09:11:55.385Z,99328.13
2019-01-29T09:14:24.429Z,99327.23
2019-01-29T09:16:53.482Z,99334.64
2019-01-29T09:19:22.577Z,99338.95
2019-01-29T09:21:51.653Z,99156.35
2019-01-29T09:24:20.727Z,99326.98
2019-01-29T09:26:49.743Z,99323.89
2019-01-29T09:29:18.786Z,99324.67
2019-01-29T09:31:47.807Z,99329.00
2019-01-29T09:34:16.853Z,99326.83
2019-01-29T09:36:45.871Z,99321.61
2019-01-29T09:39:14.864Z,99319.42
2019-01-29T09:41:43.954Z,99324.55
2019-01-29T09:44:12.936Z,99324.55
2019-01-29T09:46:41.928Z,99328.01
2019-01-29T09:49:11.328Z,99331.47
2019-01-29T09:51:40.448Z,99326.73
2019-01-29T09:54:09.463Z,99319.80
2019-01-29T09:56:38.510Z,99325.50
2019-01-29T09:59:07.544Z,99328.13
2019-01-29T10:01:36.579Z,99327.21
2019-01-29T10:04:05.738Z,99328.58
2019-01-29T10:06:34.774Z,99326.44
2019-01-29T10:09:06.861Z,99323.89
2019-01-29T10:11:37.977Z,99323.45
2019-01-29T10:14:07.196Z,99322.22
2019-01-29T10:16:36.269Z,99322.70
2019-01-29T10:19:05.529Z,99317.47
2019-01-29T10:21:34.610Z,99317.47
2019-01-29T10:24:03.667Z,99320.98
2019-01-29T10:26:32.753Z,99312.74
2019-01-29T10:29:01.733Z,99313.16
2019-01-29T10:31:30.811Z,99318.34
2019-01-29T10:33:59.879Z,99306.51
2019-01-29T10:36:28.917Z,99310.83
2019-01-29T10:38:57.904Z,99306.12
2019-01-29T10:41:26.902Z,99300.44
2019-01-29T10:43:55.908Z,99306.17
2019-01-29T10:46:24.912Z,99302.63
2019-01-29T10:48:53.929Z,99305.30
2019-01-29T10:51:22.904Z,99300.53
2019-01-29T10:53:52.071Z,99297.52
2019-01-29T10:56:21.137Z,99297.14
2019-01-29T10:58:50.144Z,99292.39
2019-01-29T11:01:19.152Z,99292.39
2019-01-29T11:03:48.272Z,99291.61
2019-01-29T11:06:17.258Z,99294.22
2019-01-29T11:08:46.302Z,99288.19
2019-01-29T11:11:21.235Z,99286.45
2019-01-29T11:13:50.200Z,99287.79
2019-01-29T11:16:21.216Z,99285.23
2019-01-29T11:19:03.185Z,99273.94
2019-01-29T11:21:28.243Z,99271.69
2019-01-29T11:23:57.272Z,99271.73
2019-01-29T11:26:26.359Z,99273.08
2019-01-29T11:29:01.541Z,99268.30
2019-01-29T11:31:35.603Z,99262.78
2019-01-29T11:34:04.917Z,99261.19
2019-01-29T11:36:35.732Z,99248.36
2019-01-29T11:39:08.103Z,99246.68
2019-01-29T11:41:37.045Z,99242.84
2019-01-29T11:44:29.863Z,99202.76
2019-01-29T11:46:59.102Z,99241.59
2019-01-29T11:49:31.490Z,99241.59
2019-01-29T11:52:02.337Z,99237.63
2019-01-29T11:54:31.458Z,99237.63
2019-01-29T11:57:00.558Z,99237.63
2019-01-29T11:59:29.590Z,99235.03
2019-01-29T12:01:58.604Z,99230.67
2019-01-29T12:04:27.828Z,99229.34
2019-01-29T12:06:56.844Z,99228.90
2019-01-29T12:09:25.873Z,99226.70
2019-01-29T12:11:54.862Z,99228.45
2019-01-29T12:14:23.910Z,99221.45
2019-01-29T12:16:52.930Z,99221.39
2019-01-29T12:19:22.093Z,99215.70
2019-01-29T12:21:51.089Z,99053.11
2019-01-29T12:24:20.101Z,99217.00
2019-01-29T12:26:49.121Z,99211.30
2019-01-29T12:29:18.160Z,99213.01
2019-01-29T12:31:47.132Z,99209.55
2019-01-29T12:34:20.533Z,99206.94
2019-01-29T12:36:49.561Z,99207.36
2019-01-29T12:39:18.562Z,99200.85
2019-01-29T12:41:47.556Z,99198.72
2019-01-29T12:44:16.571Z,99197.45
2019-01-29T12:46:45.569Z,99196.14
2019-01-29T12:49:14.597Z,99200.95
2019-01-29T12:52:05.446Z,99193.14
2019-01-29T12:54:34.574Z,99193.56
2019-01-29T12:57:03.587Z,99196.20
2019-01-29T12:59:32.626Z,99189.62
2019-01-29T13:02:01.666Z,99188.30
2019-01-29T13:04:30.670Z,99186.54
2019-01-29T13:07:00.130Z,99177.84
2019-01-29T13:09:29.180Z,99176.13
2019-01-29T13:11:58.238Z,99173.52
2019-01-29T13:14:27.284Z,99166.97
2019-01-29T13:16:56.283Z,99163.06
2019-01-29T13:19:25.319Z,99160.88
2019-01-29T13:21:54.344Z,99166.97
2019-01-29T13:24:23.375Z,99160.02
2019-01-29T13:26:52.447Z,99159.58
2019-01-29T13:29:21.510Z,99151.30
2019-01-29T13:31:50.542Z,99148.69
2019-01-29T13:34:19.590Z,99150.00
2019-01-29T13:36:48.653Z,99151.73
2019-01-29T13:39:18.041Z,99150.43
2019-01-29T13:41:47.039Z,99155.17
2019-01-29T13:44:16.023Z,99154.64
2019-01-29T13:46:45.015Z,99149.34
2019-01-29T13:49:14.173Z,99150.73
2019-01-29T13:51:43.243Z,99150.38
2019-01-29T13:54:12.279Z,99145.61
2019-01-29T13:56:45.347Z,99145.61
2019-01-29T13:59:14.413Z,99143.89
2019-01-29T14:01:43.445Z,99136.07
2019-01-29T14:04:12.475Z,99139.14
2019-01-29T14:06:41.506Z,99139.14
2019-01-29T14:09:10.573Z,99135.69
2019-01-29T14:11:39.703Z,99127.42
2019-01-29T14:14:08.718Z,99124.39
2019-01-29T14:16:37.832Z,99126.98
2019-01-29T14:19:10.026Z,99125.69
2019-01-29T14:21:39.072Z,99123.52
2019-01-29T14:24:08.062Z,99118.72
2019-01-29T14:26:37.153Z,99121.32
2019-01-29T14:29:06.327Z,99118.70
2019-01-29T14:31:35.383Z,99112.17
2019-01-29T14:34:04.655Z,99110.88
2019-01-29T14:36:33.632Z,99111.73
2019-01-29T14:39:54.337Z,99109.56
2019-01-29T14:42:23.380Z,99107.83
2019-01-29T14:44:53.975Z,99102.16
2019-01-29T14:47:23.000Z,99107.78
2019-01-29T14:49:52.123Z,99103.42
2019-01-29T14:52:21.239Z,99105.14
2019-01-29T14:54:50.296Z,99104.28
2019-01-29T14:57:19.415Z,99097.77
2019-01-29T14:59:48.473Z,99092.95
2019-01-29T15:02:17.559Z,99089.89
2019-01-29T15:04:46.718Z,99095.54
2019-01-29T15:07:15.888Z,99082.89
2019-01-29T15:09:44.935Z,99078.98
2019-01-29T15:12:14.053Z,99074.64
2019-01-29T15:14:43.143Z,99074.20
2019-01-29T15:17:36.531Z,99082.47
2019-01-29T15:20:06.783Z,99084.21
2019-01-29T15:22:35.938Z,99078.53
2019-01-29T15:25:05.750Z,99078.95
2019-01-29T15:27:35.128Z,99074.60
2019-01-29T15:30:04.422Z,99073.72
2019-01-29T15:32:33.486Z,99072.81
2019-01-29T15:35:02.613Z,99074.52
2019-01-29T15:37:31.761Z,99068.44
2019-01-29T15:40:00.895Z,99068.44
2019-01-29T15:42:30.108Z,99056.29
2019-01-29T15:44:59.187Z,99057.19
2019-01-29T15:47:28.447Z,99044.50
2019-01-29T15:50:26.617Z,99044.50
2019-01-29T15:52:58.857Z,99044.94
2019-01-29T15:55:27.939Z,99047.95
2019-01-29T15:57:57.241Z,99043.20
2019-01-29T16:00:28.239Z,99044.50
2019-01-29T16:02:57.379Z,99037.55
2019-01-29T16:05:27.399Z,99037.55
2019-01-29T16:07:56.520Z,99038.84
2019-01-29T16:10:28.260Z,99038.84
2019-01-29T16:12:57.404Z,99041.88
2019-01-29T16:15:26.540Z,99037.95
2019-01-29T16:17:55.756Z,99043.16
2019-01-29T16:20:25.020Z,99031.81
2019-01-29T16:22:54.192Z,99026.47
2019-01-29T16:25:23.401Z,99026.47
2019-01-29T16:27:52.592Z,99030.28
2019-01-29T16:30:26.276Z,99027.23
2019-01-29T16:32:55.418Z,99028.02
2019-01-29T16:35:33.449Z,99024.51
2019-01-29T16:38:02.886Z,99020.66
2019-01-29T16:40:32.019Z,99019.23
2019-01-29T16:43:01.188Z,99019.23
2019-01-29T16:45:31.935Z,99020.08
2019-01-29T16:48:01.088Z,99018.28
2019-01-29T16:50:30.192Z,99004.33
2019-01-29T16:52:59.463Z,99017.72
2019-01-29T16:55:28.540Z,99015.55
2019-01-29T16:57:57.648Z,99012.86
2019-01-29T17:00:28.271Z,99007.66
2019-01-29T17:02:58.279Z,99007.66
2019-01-29T17:05:27.407Z,99008.45
2019-01-29T17:07:56.487Z,99005.44
2019-01-29T17:10:25.588Z,99005.44
2019-01-29T17:12:54.699Z,99002.87
2019-01-29T17:15:28.221Z,98999.80
2019-01-29T17:17:58.621Z,98995.48
2019-01-29T17:20:37.939Z,98994.17
2019-01-29T17:23:07.685Z,98994.19
2019-01-29T17:25:36.749Z,98991.59
2019-01-29T17:28:07.480Z,98996.78
2019-01-29T17:30:41.386Z,98997.61
2019-01-29T17:33:11.437Z,98994.12
2019-01-29T17:35:41.283Z,98991.09
2019-01-29T17:38:10.386Z,98992.39
2019-01-29T17:40:39.508Z,98995.86
2019-01-29T17:43:08.758Z,98993.24
2019-01-29T17:45:40.687Z,98992.78
2019-01-29T17:48:09.938Z,98984.91
2019-01-29T17:50:40.570Z,98984.03
2019-01-29T17:53:09.762Z,98987.91
2019-01-29T17:55:40.288Z,98973.95
2019-01-29T17:58:10.415Z,98973.95
2019-01-29T18:00:41.298Z,98978.25
2019-01-29T18:03:10.413Z,98978.25
2019-01-29T18:05:39.601Z,98977.80
2019-01-29T18:08:08.875Z,98979.92
2019-01-29T18:10:38.083Z,98973.39
2019-01-29T18:13:07.341Z,98978.13
2019-01-29T18:15:36.758Z,98671.56
2019-01-29T18:18:07.735Z,98972.83
2019-01-29T18:20:36.951Z,98972.34
2019-01-29T18:23:06.185Z,98964.96
2019-01-29T18:25:35.345Z,98962.77
2019-01-29T18:28:04.590Z,98962.78
2019-01-29T18:30:33.877Z,98960.61
2019-01-29T18:33:03.404Z,98956.67
2019-01-29T18:35:32.649Z,98959.69
2019-01-29T18:38:01.786Z,98950.55
2019-01-29T18:40:37.446Z,98953.12
2019-01-29T18:43:06.723Z,98944.89
2019-01-29T18:45:37.988Z,98946.61
2019-01-29T18:48:07.082Z,98944.85
2019-01-29T18:50:36.643Z,98943.53
2019-01-29T18:53:08.140Z,98939.59
2019-01-29T18:55:37.355Z,98934.80
2019-01-29T18:58:12.039Z,98939.13
2019-01-29T19:00:38.086Z,98891.59
2019-01-29T19:03:07.333Z,98930.34
2019-01-29T19:05:36.489Z,98929.88
2019-01-29T19:08:05.766Z,98922.92
2019-01-29T19:10:35.066Z,98922.47
2019-01-29T19:13:04.813Z,98918.55
2019-01-29T19:15:34.154Z,98920.68
2019-01-29T19:18:03.333Z,98920.19
2019-01-29T19:20:32.631Z,98916.70
2019-01-29T19:23:02.102Z,98914.06
2019-01-29T19:25:31.357Z,98915.31
2019-01-29T19:28:00.833Z,98914.02
2019-01-29T19:30:31.960Z,98912.27
2019-01-29T19:33:01.362Z,98910.46
2019-01-29T19:35:30.799Z,98908.27
2019-01-29T19:38:00.895Z,98910.39
2019-01-29T19:40:30.386Z,98910.80
2019-01-29T19:43:00.090Z,98902.97
2019-01-29T19:45:31.718Z,98905.98
2019-01-29T19:48:01.397Z,98903.81
2019-01-29T19:50:31.685Z,98903.81
2019-01-29T19:53:00.991Z,98898.59
2019-01-29T19:55:30.212Z,98899.42
2019-01-29T19:58:08.682Z,98898.10
2019-01-29T20:00:33.625Z,98898.51
2019-01-29T20:03:08.252Z,98897.16
2019-01-29T20:05:37.927Z,98895.82
2019-01-29T20:08:09.875Z,98900.54
2019-01-29T20:10:42.062Z,98896.19
2019-01-29T20:13:11.510Z,98895.29
2019-01-29T20:15:40.929Z,98896.99
2019-01-29T20:18:13.432Z,98894.75
2019-01-29T20:20:42.520Z,98889.11
2019-01-29T20:23:11.797Z,98883.45
2019-01-29T20:25:40.982Z,98886.00
2019-01-29T20:28:10.174Z,98889.45
2019-01-29T20:30:40.251Z,98892.00
2019-01-29T20:33:09.840Z,98885.47
2019-01-29T20:35:39.459Z,98883.27
2019-01-29T20:38:10.689Z,98885.81
2019-01-29T20:40:40.565Z,98878.02
2019-01-29T20:43:10.211Z,98873.23
2019-01-29T20:45:41.171Z,98861.50
2019-01-29T20:48:10.370Z,98863.23
2019-01-29T20:51:05.659Z,98851.55
2019-01-29T20:53:36.556Z,98847.20
2019-01-29T20:56:06.259Z,98845.86
2019-01-29T20:58:35.790Z,98855.31
2019-01-29T21:01:05.480Z,98842.72
2019-01-29T21:03:34.681Z,98842.25
2019-01-29T21:06:04.054Z,98840.05
2019-01-29T21:08:33.370Z,98838.76
2019-01-29T21:11:02.739Z,98836.59
2019-01-29T21:13:31.888Z,98830.94
2019-01-29T21:16:01.134Z,98831.34
2019-01-29T21:18:30.432Z,98826.13
2019-01-29T21:20:59.770Z,98825.26
2019-01-29T21:23:29.123Z,98832.14
2019-01-29T21:25:58.434Z,98824.81
2019-01-29T21:28:28.197Z,98817.03
2019-01-29T21:30:57.533Z,98816.16
2019-01-29T21:33:26.895Z,98600.53
2019-01-29T21:35:56.173Z,98826.00
2019-01-29T21:38:26.419Z,98819.43
2019-01-29T21:40:55.695Z,98820.70
2019-01-29T21:43:24.934Z,98819.35
2019-01-29T21:45:54.153Z,98818.84
2019-01-29T21:48:23.277Z,98814.96
2019-01-29T21:50:52.734Z,98812.34
2019-01-29T21:53:22.070Z,98810.60
2019-01-29T21:55:51.371Z,98813.17
2019-01-29T21:58:20.655Z,98813.11
2019-01-29T22:00:49.882Z,98813.11
2019-01-29T22:03:19.143Z,98803.16
2019-01-29T22:05:48.542Z,98807.02
2019-01-29T22:08:17.798Z,98807.30
2019-01-29T22:10:46.955Z,98799.90
2019-01-29T22:13:16.198Z,98799.02
2019-01-29T22:15:45.545Z,98792.50
2019-01-29T22:18:15.660Z,98795.52
2019-01-29T22:20:44.868Z,98795.91
2019-01-29T22:23:14.103Z,98438.98
2019-01-29T22:25:43.242Z,98786.73
2019-01-29T22:28:12.705Z,98781.16
2019-01-29T22:30:43.249Z,98780.27
2019-01-29T22:33:14.531Z,98777.25
2019-01-29T22:35:45.533Z,98782.01
2019-01-29T22:38:14.748Z,98780.27
2019-01-29T22:40:43.907Z,98772.05
2019-01-29T22:43:13.073Z,98769.45
2019-01-29T22:45:42.165Z,98770.75
2019-01-29T22:48:11.637Z,98763.38
2019-01-29T22:50:42.254Z,98766.42
2019-01-29T22:53:11.538Z,98760.73
2019-01-29T22:55:40.710Z,98759.86
2019-01-29T22:58:09.991Z,98753.78
2019-01-29T23:01:05.308Z,98757.19
2019-01-29T23:03:38.345Z,98751.17
2019-01-29T23:06:42.190Z,98750.30
2019-01-29T23:09:12.052Z,98747.63
2019-01-29T23:11:41.156Z,98749.32
2019-01-29T23:14:10.326Z,98743.24
2019-01-29T23:16:39.506Z,98744.54
2019-01-29T23:19:08.662Z,98743.66
2019-01-29T23:21:37.962Z,98739.67
2019-01-29T23:24:07.196Z,98736.23
2019-01-29T23:26:36.573Z,98734.49
2019-01-29T23:29:05.764Z,98728.00
2019-01-29T23:31:35.006Z,98728.00
2019-01-29T23:34:04.119Z,98725.80
2019-01-29T23:36:33.294Z,98723.22
2019-01-29T23:39:02.529Z,98719.34
2019-01-29T23:41:31.679Z,98714.59
2019-01-29T23:44:00.800Z,98715.88
2019-01-29T23:46:29.946Z,98704.63
2019-01-29T23:48:59.063Z,98693.83
2019-01-29T23:51:28.218Z,98698.52
2019-01-29T23:53:57.635Z,98687.28
2019-01-29T23:56:26.814Z,98437.43
2019-01-29T23:58:56.104Z,98686.23
