createdAt,value
2018-04-19T00:00:46.894Z,0.00
2018-04-19T00:01:46.910Z,0.00
2018-04-19T00:02:46.924Z,0.00
2018-04-19T00:03:46.943Z,0.00
2018-04-19T00:04:46.974Z,0.00
2018-04-19T00:05:46.989Z,0.00
2018-04-19T00:06:47.070Z,0.00
2018-04-19T00:07:47.026Z,0.00
2018-04-19T00:10:18.813Z,0.00
2018-04-19T00:11:18.789Z,0.00
2018-04-19T00:13:11.815Z,0.00
2018-04-19T00:14:11.826Z,0.00
2018-04-19T00:16:04.887Z,0.00
2018-04-19T00:17:04.863Z,0.00
2018-04-19T00:18:57.881Z,0.00
2018-04-19T00:19:57.900Z,0.00
2018-04-19T00:21:50.979Z,0.00
2018-04-19T00:22:50.954Z,0.00
2018-04-19T00:24:43.984Z,0.00
2018-04-19T00:25:43.993Z,0.00
2018-04-19T00:27:37.046Z,0.00
2018-04-19T00:28:37.021Z,0.00
2018-04-19T00:30:39.912Z,0.00
2018-04-19T00:31:32.618Z,0.00
2018-04-19T00:33:26.658Z,0.00
2018-04-19T00:34:26.656Z,0.00
2018-04-19T00:36:19.757Z,0.00
2018-04-19T00:37:19.694Z,0.00
2018-04-19T00:39:13.227Z,0.00
2018-04-19T00:41:26.424Z,0.00
2018-04-19T00:42:26.271Z,0.00
2018-04-19T00:44:19.295Z,0.00
2018-04-19T00:45:19.301Z,0.00
2018-04-19T00:47:12.369Z,0.00
2018-04-19T00:48:12.338Z,0.00
2018-04-19T00:50:05.368Z,0.00
2018-04-19T00:51:05.502Z,0.00
2018-04-19T00:53:10.311Z,0.00
2018-04-19T00:54:10.264Z,0.00
2018-04-19T00:55:10.298Z,0.00
2018-04-19T00:56:10.322Z,0.00
2018-04-19T00:57:10.325Z,0.00
2018-04-19T00:58:10.336Z,0.00
2018-04-19T00:59:10.362Z,0.00
2018-04-19T01:00:10.394Z,0.00
2018-04-19T01:01:10.395Z,0.00
2018-04-19T01:02:10.438Z,0.00
2018-04-19T01:03:10.460Z,0.00
2018-04-19T01:04:10.452Z,0.00
2018-04-19T01:05:10.472Z,0.00
2018-04-19T01:06:10.494Z,0.00
2018-04-19T01:07:10.501Z,0.00
2018-04-19T01:08:10.527Z,0.00
2018-04-19T01:09:10.537Z,0.00
2018-04-19T01:10:10.557Z,0.00
2018-04-19T01:11:10.579Z,0.00
2018-04-19T01:12:10.593Z,0.00
2018-04-19T01:13:10.633Z,0.00
2018-04-19T01:14:10.645Z,0.00
2018-04-19T01:15:10.650Z,0.00
2018-04-19T01:16:10.675Z,0.00
2018-04-19T01:17:10.686Z,0.00
2018-04-19T01:18:10.712Z,0.00
2018-04-19T01:19:10.729Z,0.00
2018-04-19T01:20:10.831Z,0.00
2018-04-19T01:21:10.774Z,0.00
2018-04-19T01:22:10.783Z,0.00
2018-04-19T01:23:10.791Z,0.00
2018-04-19T01:24:10.815Z,0.00
2018-04-19T01:25:10.833Z,0.00
2018-04-19T01:26:10.858Z,0.00
2018-04-19T01:27:10.873Z,0.00
2018-04-19T01:28:10.884Z,0.00
2018-04-19T01:29:10.907Z,0.00
2018-04-19T01:30:10.925Z,0.00
2018-04-19T01:31:11.023Z,0.00
2018-04-19T01:32:10.966Z,0.00
2018-04-19T01:33:10.976Z,0.00
2018-04-19T01:34:11.000Z,0.00
2018-04-19T01:35:11.015Z,0.00
2018-04-19T01:36:11.032Z,0.00
2018-04-19T01:37:11.058Z,0.00
2018-04-19T01:38:11.075Z,0.00
2018-04-19T01:39:11.104Z,0.00
2018-04-19T01:40:11.102Z,0.00
2018-04-19T01:41:11.123Z,0.00
2018-04-19T01:42:11.163Z,0.00
2018-04-19T01:43:11.175Z,0.00
2018-04-19T01:44:11.179Z,0.00
2018-04-19T01:45:11.207Z,0.00
2018-04-19T01:46:11.222Z,0.00
2018-04-19T01:47:11.240Z,0.00
2018-04-19T01:48:11.256Z,0.00
2018-04-19T01:49:11.282Z,0.00
2018-04-19T01:50:11.305Z,0.00
2018-04-19T01:51:11.305Z,0.00
2018-04-19T01:52:11.325Z,0.00
2018-04-19T01:53:11.342Z,0.00
2018-04-19T01:54:11.357Z,0.00
2018-04-19T01:55:11.378Z,0.00
2018-04-19T01:56:11.389Z,0.00
2018-04-19T01:57:11.425Z,0.00
2018-04-19T01:58:11.431Z,0.00
2018-04-19T01:59:11.443Z,0.00
2018-04-19T02:00:11.466Z,0.00
2018-04-19T02:01:11.482Z,0.00
2018-04-19T02:02:11.500Z,0.00
2018-04-19T02:03:11.538Z,0.00
2018-04-19T02:04:11.537Z,0.00
2018-04-19T02:05:11.558Z,0.00
2018-04-19T02:06:11.576Z,0.00
2018-04-19T02:07:11.620Z,0.00
2018-04-19T02:08:11.619Z,0.00
2018-04-19T02:09:11.630Z,0.00
2018-04-19T02:10:11.645Z,0.00
2018-04-19T02:11:11.659Z,0.00
2018-04-19T02:12:11.686Z,0.00
2018-04-19T02:13:11.704Z,0.00
2018-04-19T02:14:11.719Z,0.00
2018-04-19T02:15:11.731Z,0.00
2018-04-19T02:16:11.771Z,0.00
2018-04-19T02:17:11.775Z,0.00
2018-04-19T02:18:11.791Z,0.00
2018-04-19T02:19:11.862Z,0.00
2018-04-19T02:20:11.820Z,0.00
2018-04-19T02:21:11.863Z,0.00
2018-04-19T02:22:11.864Z,0.00
2018-04-19T02:23:11.880Z,0.00
2018-04-19T02:24:11.900Z,0.00
2018-04-19T02:25:11.917Z,0.00
2018-04-19T02:26:11.931Z,0.00
2018-04-19T02:27:11.980Z,0.00
2018-04-19T02:28:11.967Z,0.00
2018-04-19T02:29:11.985Z,0.00
2018-04-19T02:30:12.005Z,0.00
2018-04-19T02:31:12.020Z,0.00
2018-04-19T02:32:12.081Z,0.00
2018-04-19T02:33:12.063Z,0.00
2018-04-19T02:34:12.080Z,0.00
2018-04-19T02:35:12.096Z,0.00
2018-04-19T02:36:12.119Z,0.00
2018-04-19T02:37:12.128Z,0.00
2018-04-19T02:38:12.152Z,0.00
2018-04-19T02:39:12.164Z,0.00
2018-04-19T02:40:12.188Z,0.00
2018-04-19T02:41:12.219Z,0.00
2018-04-19T02:42:12.220Z,0.00
2018-04-19T02:43:12.237Z,0.00
2018-04-19T02:44:12.264Z,0.00
2018-04-19T02:45:12.285Z,0.00
2018-04-19T02:46:12.310Z,0.00
2018-04-19T02:47:12.308Z,0.00
2018-04-19T02:48:12.341Z,0.00
2018-04-19T02:49:12.356Z,0.00
2018-04-19T02:50:12.367Z,0.00
2018-04-19T02:51:12.379Z,0.00
2018-04-19T02:52:12.410Z,0.00
2018-04-19T02:53:12.413Z,0.00
2018-04-19T02:54:12.431Z,0.00
2018-04-19T02:55:12.457Z,0.00
2018-04-19T02:56:12.465Z,0.00
2018-04-19T02:57:12.492Z,0.00
2018-04-19T02:58:12.503Z,0.00
2018-04-19T02:59:12.523Z,0.00
2018-04-19T03:00:12.539Z,0.00
2018-04-19T03:01:12.558Z,0.00
2018-04-19T03:02:12.579Z,0.00
2018-04-19T03:03:12.605Z,0.00
2018-04-19T03:04:12.633Z,0.00
2018-04-19T03:05:12.648Z,0.00
2018-04-19T03:06:12.646Z,0.00
2018-04-19T03:07:12.663Z,0.00
2018-04-19T03:08:12.688Z,0.00
2018-04-19T03:09:12.716Z,0.00
2018-04-19T03:10:12.720Z,0.00
2018-04-19T03:11:12.743Z,0.00
2018-04-19T03:12:12.766Z,0.00
2018-04-19T03:13:12.772Z,0.00
2018-04-19T03:14:12.825Z,0.00
2018-04-19T03:15:12.832Z,0.00
2018-04-19T03:16:12.831Z,0.00
2018-04-19T03:17:12.844Z,0.00
2018-04-19T03:18:12.856Z,0.00
2018-04-19T03:19:12.876Z,0.00
2018-04-19T03:20:12.896Z,0.00
2018-04-19T03:21:12.918Z,0.00
2018-04-19T03:22:12.934Z,0.00
2018-04-19T03:23:12.959Z,0.00
2018-04-19T03:24:12.971Z,0.00
2018-04-19T03:25:12.989Z,0.00
2018-04-19T03:26:13.001Z,0.00
2018-04-19T03:27:13.031Z,0.00
2018-04-19T03:28:13.044Z,0.00
2018-04-19T03:29:13.057Z,0.00
2018-04-19T03:30:13.071Z,0.00
2018-04-19T03:31:13.096Z,0.00
2018-04-19T03:32:13.111Z,0.00
2018-04-19T03:33:13.131Z,0.00
2018-04-19T03:34:13.154Z,0.00
2018-04-19T03:35:13.167Z,0.00
2018-04-19T03:36:13.193Z,0.00
2018-04-19T03:37:13.203Z,0.00
2018-04-19T03:38:13.224Z,0.00
2018-04-19T03:39:13.232Z,0.00
2018-04-19T03:40:13.254Z,0.00
2018-04-19T03:41:13.268Z,0.00
2018-04-19T03:42:13.298Z,0.00
2018-04-19T03:43:13.302Z,0.00
2018-04-19T03:44:13.327Z,0.00
2018-04-19T03:45:13.357Z,0.00
2018-04-19T03:46:13.368Z,0.00
2018-04-19T03:47:13.378Z,0.00
2018-04-19T03:48:13.393Z,0.00
2018-04-19T03:49:13.416Z,0.00
2018-04-19T03:50:13.436Z,0.00
2018-04-19T03:51:13.442Z,0.00
2018-04-19T03:52:13.496Z,0.00
2018-04-19T03:53:13.486Z,0.00
2018-04-19T03:54:13.501Z,0.00
2018-04-19T03:55:13.515Z,0.00
2018-04-19T03:56:13.533Z,0.00
2018-04-19T03:57:13.549Z,0.00
2018-04-19T03:58:13.580Z,0.00
2018-04-19T03:59:13.585Z,0.00
2018-04-19T04:00:13.611Z,0.00
2018-04-19T04:01:13.648Z,0.00
2018-04-19T04:02:13.641Z,0.00
2018-04-19T04:03:13.676Z,0.00
2018-04-19T04:04:13.684Z,0.00
2018-04-19T04:05:13.699Z,5.63
2018-04-19T04:06:13.709Z,5.63
2018-04-19T04:07:13.725Z,5.63
2018-04-19T04:08:13.758Z,5.63
2018-04-19T04:09:13.769Z,5.63
2018-04-19T04:10:13.796Z,5.63
2018-04-19T04:11:13.807Z,11.25
2018-04-19T04:12:13.818Z,11.25
2018-04-19T04:13:13.833Z,11.25
2018-04-19T04:14:13.853Z,11.25
2018-04-19T04:15:13.877Z,11.25
2018-04-19T04:16:13.884Z,16.88
2018-04-19T04:17:13.912Z,16.88
2018-04-19T04:18:13.920Z,16.88
2018-04-19T04:19:13.940Z,22.50
2018-04-19T04:20:13.953Z,22.50
2018-04-19T04:21:13.982Z,22.50
2018-04-19T04:22:13.998Z,28.13
2018-04-19T04:23:14.008Z,28.13
2018-04-19T04:24:14.024Z,33.75
2018-04-19T04:25:14.050Z,33.75
2018-04-19T04:26:14.064Z,33.75
2018-04-19T04:27:14.091Z,39.38
2018-04-19T04:28:14.105Z,39.38
2018-04-19T04:29:14.134Z,45.00
2018-04-19T04:30:14.136Z,45.00
2018-04-19T04:31:14.227Z,50.63
2018-04-19T04:32:14.167Z,50.63
2018-04-19T04:33:14.184Z,56.25
2018-04-19T04:34:14.206Z,56.25
2018-04-19T04:35:14.247Z,61.88
2018-04-19T04:36:14.241Z,67.50
2018-04-19T04:37:14.259Z,67.50
2018-04-19T04:38:14.278Z,73.13
2018-04-19T04:39:14.294Z,73.13
2018-04-19T04:40:14.312Z,78.75
2018-04-19T04:41:14.331Z,84.38
2018-04-19T04:42:14.346Z,84.38
2018-04-19T04:43:14.374Z,90.00
2018-04-19T04:44:14.383Z,95.63
2018-04-19T04:45:14.405Z,95.63
2018-04-19T04:46:14.417Z,101.25
2018-04-19T04:47:14.438Z,106.88
2018-04-19T04:48:14.452Z,106.88
2018-04-19T04:49:14.468Z,112.50
2018-04-19T04:50:14.499Z,112.50
2018-04-19T04:51:14.504Z,112.50
2018-04-19T04:52:14.518Z,118.13
2018-04-19T04:53:14.540Z,123.75
2018-04-19T04:54:14.564Z,123.75
2018-04-19T04:55:14.571Z,129.38
2018-04-19T04:56:14.593Z,135.00
2018-04-19T04:57:14.610Z,140.63
2018-04-19T04:58:14.644Z,140.63
2018-04-19T04:59:14.645Z,146.25
2018-04-19T05:00:14.680Z,157.50
2018-04-19T05:01:14.687Z,157.50
2018-04-19T05:02:14.702Z,168.75
2018-04-19T05:03:14.721Z,253.13
2018-04-19T05:04:14.736Z,433.13
2018-04-19T05:05:14.766Z,545.63
2018-04-19T05:06:14.768Z,556.88
2018-04-19T05:07:14.793Z,545.63
2018-04-19T05:08:14.813Z,573.75
2018-04-19T05:09:14.835Z,590.63
2018-04-19T05:10:14.855Z,641.25
2018-04-19T05:11:14.885Z,680.63
2018-04-19T05:12:14.884Z,691.88
2018-04-19T05:13:14.911Z,714.38
2018-04-19T05:14:14.920Z,736.88
2018-04-19T05:15:14.941Z,753.75
2018-04-19T05:16:14.974Z,770.63
2018-04-19T05:17:14.986Z,776.25
2018-04-19T05:18:15.002Z,798.75
2018-04-19T05:19:15.045Z,815.63
2018-04-19T05:20:15.048Z,804.38
2018-04-19T05:21:15.066Z,804.38
2018-04-19T05:22:15.105Z,838.13
2018-04-19T05:23:15.115Z,877.50
2018-04-19T05:24:15.137Z,888.75
2018-04-19T05:25:15.165Z,922.50
2018-04-19T05:26:15.216Z,967.50
2018-04-19T05:27:15.193Z,967.50
2018-04-19T05:28:15.221Z,945.00
2018-04-19T05:29:15.242Z,978.75
2018-04-19T05:30:15.263Z,1012.50
2018-04-19T05:31:15.286Z,1018.13
2018-04-19T05:32:15.315Z,1051.88
2018-04-19T05:33:15.337Z,1051.88
2018-04-19T05:34:15.359Z,1085.63
2018-04-19T05:35:15.376Z,1096.88
2018-04-19T05:36:15.402Z,1096.88
2018-04-19T05:37:15.470Z,1029.38
2018-04-19T05:38:15.454Z,967.50
2018-04-19T05:39:15.470Z,1029.38
2018-04-19T05:40:15.497Z,1085.63
2018-04-19T05:41:15.525Z,1080.00
2018-04-19T05:42:15.552Z,1164.38
2018-04-19T05:43:15.569Z,1220.63
2018-04-19T05:44:15.605Z,1175.63
2018-04-19T05:45:15.631Z,1192.50
2018-04-19T05:46:15.641Z,1276.88
2018-04-19T05:47:15.667Z,1316.25
2018-04-19T05:48:15.689Z,1338.75
2018-04-19T05:49:15.725Z,1316.25
2018-04-19T05:50:15.737Z,1248.75
2018-04-19T05:51:15.763Z,1254.38
2018-04-19T05:52:15.803Z,1170.00
2018-04-19T05:53:15.818Z,1080.00
2018-04-19T05:54:15.837Z,1136.25
2018-04-19T05:55:15.869Z,1164.38
2018-04-19T05:56:15.893Z,1158.75
2018-04-19T05:57:15.919Z,1248.75
2018-04-19T05:58:15.938Z,1226.25
2018-04-19T05:59:15.977Z,1271.25
2018-04-19T06:00:15.997Z,1445.63
2018-04-19T06:01:16.025Z,1456.88
2018-04-19T06:02:16.048Z,1383.75
2018-04-19T06:03:16.071Z,1327.50
2018-04-19T06:04:16.095Z,1445.63
2018-04-19T06:05:16.123Z,1473.75
2018-04-19T06:06:16.147Z,1428.75
2018-04-19T06:07:16.174Z,1389.38
2018-04-19T06:08:16.209Z,1378.13
2018-04-19T06:09:16.232Z,1383.75
2018-04-19T06:10:16.251Z,1417.50
2018-04-19T06:11:16.278Z,1490.63
2018-04-19T06:12:16.319Z,1473.75
2018-04-19T06:13:16.329Z,1456.88
2018-04-19T06:14:16.372Z,1513.13
2018-04-19T06:15:16.387Z,1501.88
2018-04-19T06:16:16.416Z,1513.13
2018-04-19T06:17:16.442Z,1586.25
2018-04-19T06:18:16.470Z,1597.50
2018-04-19T06:19:16.499Z,1552.50
2018-04-19T06:20:16.517Z,1603.13
2018-04-19T06:21:16.555Z,1693.13
2018-04-19T06:22:16.578Z,1738.13
2018-04-19T06:23:16.597Z,1670.63
2018-04-19T06:24:16.625Z,1681.88
2018-04-19T06:25:16.673Z,1726.88
2018-04-19T06:26:16.688Z,1828.13
2018-04-19T06:27:16.722Z,1845.00
2018-04-19T06:28:16.742Z,1811.25
2018-04-19T06:29:16.770Z,1816.88
2018-04-19T06:30:16.796Z,1890.00
2018-04-19T06:31:16.826Z,1867.50
2018-04-19T06:32:16.849Z,1822.50
2018-04-19T06:33:16.877Z,1890.00
2018-04-19T06:34:16.904Z,1929.38
2018-04-19T06:35:16.952Z,1878.75
2018-04-19T06:36:16.953Z,1873.13
2018-04-19T06:37:16.989Z,1895.63
2018-04-19T06:38:17.017Z,1884.38
2018-04-19T06:39:17.039Z,1974.38
2018-04-19T06:40:17.065Z,1929.38
2018-04-19T06:41:17.094Z,1805.63
2018-04-19T06:42:17.129Z,1822.50
2018-04-19T06:43:17.155Z,1816.88
2018-04-19T06:44:17.179Z,1766.25
2018-04-19T06:45:17.210Z,1766.25
2018-04-19T06:46:17.243Z,1760.63
2018-04-19T06:47:17.264Z,1777.50
2018-04-19T06:48:17.299Z,1839.38
2018-04-19T06:49:17.353Z,1923.75
2018-04-19T06:50:17.361Z,1890.00
2018-04-19T06:51:17.383Z,1878.75
2018-04-19T06:52:17.412Z,1890.00
2018-04-19T06:53:17.440Z,1957.50
2018-04-19T06:54:17.468Z,2092.50
2018-04-19T06:55:17.487Z,2109.38
2018-04-19T06:56:17.532Z,1985.63
2018-04-19T06:57:17.555Z,1957.50
2018-04-19T06:58:17.583Z,1968.75
2018-04-19T06:59:17.604Z,1895.63
2018-04-19T07:00:17.634Z,1822.50
2018-04-19T07:01:17.660Z,1890.00
2018-04-19T07:02:17.694Z,1873.13
2018-04-19T07:03:17.728Z,1693.13
2018-04-19T07:04:17.754Z,1625.63
2018-04-19T07:05:17.781Z,1698.75
2018-04-19T07:06:17.827Z,1743.75
2018-04-19T07:07:17.837Z,1822.50
2018-04-19T07:08:17.870Z,1901.25
2018-04-19T07:09:17.893Z,2025.00
2018-04-19T07:10:17.926Z,2030.63
2018-04-19T07:11:17.967Z,2064.38
2018-04-19T07:12:17.987Z,2058.75
2018-04-19T07:13:18.011Z,2064.38
2018-04-19T07:14:18.042Z,2041.88
2018-04-19T07:15:18.068Z,2160.00
2018-04-19T07:16:18.098Z,2182.50
2018-04-19T07:17:18.157Z,2053.13
2018-04-19T07:18:18.155Z,2171.25
2018-04-19T07:19:18.184Z,2092.50
2018-04-19T07:20:18.210Z,1935.00
2018-04-19T07:21:18.240Z,1935.00
2018-04-19T07:22:18.279Z,1884.38
2018-04-19T07:23:18.303Z,1946.25
2018-04-19T07:24:18.339Z,2030.63
2018-04-19T07:25:18.360Z,2047.50
2018-04-19T07:26:18.393Z,2137.50
2018-04-19T07:27:18.431Z,2131.88
2018-04-19T07:28:18.454Z,2165.63
2018-04-19T07:29:18.475Z,2216.25
2018-04-19T07:30:18.509Z,2233.13
2018-04-19T07:31:18.540Z,2250.00
2018-04-19T07:32:18.602Z,2199.38
2018-04-19T07:33:18.602Z,2210.63
2018-04-19T07:34:18.629Z,2233.13
2018-04-19T07:35:18.668Z,2086.88
2018-04-19T07:36:18.681Z,2064.38
2018-04-19T07:37:18.720Z,2176.88
2018-04-19T07:38:18.745Z,2182.50
2018-04-19T07:39:18.776Z,2205.00
2018-04-19T07:40:18.803Z,2266.88
2018-04-19T07:41:18.844Z,2283.75
2018-04-19T07:42:18.860Z,2109.38
2018-04-19T07:43:18.919Z,1895.63
2018-04-19T07:44:18.920Z,1963.13
2018-04-19T07:45:18.952Z,2002.50
2018-04-19T07:46:18.975Z,1946.25
2018-04-19T07:47:19.008Z,2165.63
2018-04-19T07:48:19.040Z,2165.63
2018-04-19T07:49:19.072Z,2064.38
2018-04-19T07:50:19.127Z,2002.50
2018-04-19T07:51:19.130Z,2154.38
2018-04-19T07:52:19.168Z,2008.13
2018-04-19T07:53:19.191Z,2058.75
2018-04-19T07:54:19.225Z,2036.25
2018-04-19T07:55:19.247Z,2025.00
2018-04-19T07:56:19.274Z,1929.38
2018-04-19T07:57:19.304Z,1878.75
2018-04-19T07:58:19.343Z,1974.38
2018-04-19T07:59:19.366Z,1901.25
2018-04-19T08:00:19.401Z,1833.75
2018-04-19T08:01:19.433Z,1951.88
2018-04-19T08:02:19.466Z,2165.63
2018-04-19T08:03:19.491Z,2188.13
2018-04-19T08:04:19.522Z,2070.00
2018-04-19T08:05:19.621Z,2047.50
2018-04-19T08:06:19.579Z,2238.75
2018-04-19T08:07:19.609Z,2250.00
2018-04-19T08:08:19.634Z,2126.25
2018-04-19T08:09:19.664Z,2030.63
2018-04-19T08:10:19.698Z,2002.50
2018-04-19T08:11:19.760Z,2036.25
2018-04-19T08:12:19.756Z,2103.75
2018-04-19T08:13:19.792Z,1963.13
2018-04-19T08:14:19.816Z,1563.75
2018-04-19T08:15:19.849Z,1108.13
2018-04-19T08:16:19.892Z,961.88
2018-04-19T08:17:19.902Z,967.50
2018-04-19T08:18:19.935Z,956.25
2018-04-19T08:19:19.968Z,961.88
2018-04-19T08:20:19.992Z,978.75
2018-04-19T08:21:20.026Z,973.13
2018-04-19T08:22:20.056Z,1046.25
2018-04-19T08:23:20.078Z,1158.75
2018-04-19T08:24:20.111Z,1293.75
2018-04-19T08:25:20.137Z,1445.63
2018-04-19T08:26:20.187Z,1591.88
2018-04-19T08:27:20.193Z,1670.63
2018-04-19T08:28:20.220Z,1698.75
2018-04-19T08:29:20.251Z,1276.88
2018-04-19T08:30:20.296Z,556.88
2018-04-19T08:31:20.315Z,433.13
2018-04-19T08:32:20.329Z,416.25
2018-04-19T08:33:20.357Z,416.25
2018-04-19T08:34:20.398Z,416.25
2018-04-19T08:35:20.413Z,410.63
2018-04-19T08:36:20.438Z,410.63
2018-04-19T08:37:20.472Z,410.63
2018-04-19T08:38:20.496Z,410.63
2018-04-19T08:39:20.518Z,405.00
2018-04-19T08:40:20.545Z,410.63
2018-04-19T08:41:20.600Z,405.00
2018-04-19T08:42:20.626Z,399.38
2018-04-19T08:43:20.634Z,399.38
2018-04-19T08:44:20.658Z,393.75
2018-04-19T08:45:20.684Z,393.75
2018-04-19T08:46:20.701Z,393.75
2018-04-19T08:47:20.727Z,393.75
2018-04-19T08:48:20.756Z,393.75
2018-04-19T08:49:20.783Z,388.13
2018-04-19T08:50:20.803Z,388.13
2018-04-19T08:51:20.829Z,388.13
2018-04-19T08:52:20.870Z,388.13
2018-04-19T08:53:20.883Z,382.50
2018-04-19T08:54:20.914Z,382.50
2018-04-19T08:55:20.927Z,382.50
2018-04-19T08:56:20.957Z,388.13
2018-04-19T08:57:20.991Z,382.50
2018-04-19T08:58:21.007Z,382.50
2018-04-19T08:59:21.041Z,376.88
2018-04-19T09:00:21.054Z,376.88
2018-04-19T09:01:21.088Z,376.88
2018-04-19T09:02:21.104Z,376.88
2018-04-19T09:03:21.137Z,376.88
2018-04-19T09:04:21.173Z,371.25
2018-04-19T09:05:21.180Z,371.25
2018-04-19T09:06:21.214Z,371.25
2018-04-19T09:07:21.232Z,371.25
2018-04-19T09:08:21.261Z,365.63
2018-04-19T09:09:21.297Z,365.63
2018-04-19T09:10:21.304Z,365.63
2018-04-19T09:11:21.323Z,365.63
2018-04-19T09:12:21.353Z,365.63
2018-04-19T09:13:21.374Z,360.00
2018-04-19T09:14:21.408Z,360.00
2018-04-19T09:15:21.427Z,360.00
2018-04-19T09:16:21.449Z,360.00
2018-04-19T09:17:21.477Z,360.00
2018-04-19T09:18:21.494Z,360.00
2018-04-19T09:19:21.525Z,354.38
2018-04-19T09:20:21.550Z,354.38
2018-04-19T09:21:21.583Z,354.38
2018-04-19T09:22:21.608Z,354.38
2018-04-19T09:23:21.626Z,354.38
2018-04-19T09:24:21.672Z,348.75
2018-04-19T09:25:21.672Z,348.75
2018-04-19T09:26:21.701Z,348.75
2018-04-19T09:27:21.725Z,348.75
2018-04-19T09:28:21.774Z,348.75
2018-04-19T09:29:21.769Z,348.75
2018-04-19T09:30:21.820Z,348.75
2018-04-19T09:31:21.816Z,348.75
2018-04-19T09:32:21.844Z,348.75
2018-04-19T09:33:21.866Z,343.13
2018-04-19T09:34:21.893Z,343.13
2018-04-19T09:35:21.924Z,343.13
2018-04-19T09:36:21.942Z,343.13
2018-04-19T09:37:21.975Z,343.13
2018-04-19T09:38:21.989Z,343.13
2018-04-19T09:39:22.034Z,337.50
2018-04-19T09:40:22.042Z,343.13
2018-04-19T09:41:22.065Z,337.50
2018-04-19T09:42:22.091Z,337.50
2018-04-19T09:43:22.113Z,331.88
2018-04-19T09:44:22.167Z,331.88
2018-04-19T09:45:22.163Z,331.88
2018-04-19T09:46:22.186Z,331.88
2018-04-19T09:47:22.209Z,331.88
2018-04-19T09:48:22.236Z,331.88
2018-04-19T09:49:22.265Z,331.88
2018-04-19T09:50:22.309Z,331.88
2018-04-19T09:51:22.327Z,326.25
2018-04-19T09:52:22.343Z,326.25
2018-04-19T09:53:22.390Z,326.25
2018-04-19T09:54:22.387Z,331.88
2018-04-19T09:55:22.415Z,326.25
2018-04-19T09:56:22.447Z,326.25
2018-04-19T09:57:22.459Z,326.25
2018-04-19T09:58:22.487Z,326.25
2018-04-19T09:59:22.513Z,326.25
2018-04-19T10:00:22.535Z,320.63
2018-04-19T10:01:22.561Z,320.63
2018-04-19T10:02:22.639Z,320.63
2018-04-19T10:03:22.625Z,326.25
2018-04-19T10:04:22.636Z,320.63
2018-04-19T10:05:22.673Z,320.63
2018-04-19T10:06:22.690Z,320.63
2018-04-19T10:07:22.716Z,320.63
2018-04-19T10:08:22.739Z,320.63
2018-04-19T10:09:22.758Z,320.63
2018-04-19T10:10:22.834Z,320.63
2018-04-19T10:11:22.806Z,320.63
2018-04-19T10:12:22.836Z,320.63
2018-04-19T10:13:22.857Z,315.00
2018-04-19T10:14:22.885Z,320.63
2018-04-19T10:15:22.922Z,315.00
2018-04-19T10:16:22.957Z,315.00
2018-04-19T10:17:22.959Z,315.00
2018-04-19T10:18:22.988Z,315.00
2018-04-19T10:19:23.012Z,315.00
2018-04-19T10:20:23.031Z,315.00
2018-04-19T10:21:23.094Z,320.63
2018-04-19T10:22:23.090Z,315.00
2018-04-19T10:23:23.117Z,315.00
2018-04-19T10:24:23.145Z,315.00
2018-04-19T10:25:23.157Z,315.00
2018-04-19T10:26:23.183Z,315.00
2018-04-19T10:27:23.254Z,309.38
2018-04-19T10:28:23.236Z,309.38
2018-04-19T10:29:23.254Z,309.38
2018-04-19T10:30:23.280Z,309.38
2018-04-19T10:31:23.310Z,309.38
2018-04-19T10:32:23.334Z,309.38
2018-04-19T10:33:23.353Z,309.38
2018-04-19T10:34:23.396Z,309.38
2018-04-19T10:35:23.403Z,309.38
2018-04-19T10:36:23.437Z,309.38
2018-04-19T10:37:23.452Z,309.38
2018-04-19T10:38:23.479Z,309.38
2018-04-19T10:39:23.505Z,309.38
2018-04-19T10:40:23.533Z,303.75
2018-04-19T10:41:23.558Z,303.75
2018-04-19T10:42:23.573Z,309.38
2018-04-19T10:43:23.611Z,309.38
2018-04-19T10:44:23.635Z,309.38
2018-04-19T10:45:23.652Z,309.38
2018-04-19T10:46:23.677Z,309.38
2018-04-19T10:47:23.714Z,309.38
2018-04-19T10:48:23.741Z,309.38
2018-04-19T10:49:23.802Z,309.38
2018-04-19T10:50:23.775Z,309.38
2018-04-19T10:51:23.808Z,309.38
2018-04-19T10:52:23.831Z,309.38
2018-04-19T10:53:23.856Z,303.75
2018-04-19T10:54:23.881Z,303.75
2018-04-19T10:55:23.900Z,303.75
2018-04-19T10:56:23.938Z,303.75
2018-04-19T10:57:23.970Z,303.75
2018-04-19T10:58:23.984Z,303.75
2018-04-19T10:59:24.005Z,303.75
2018-04-19T11:00:24.035Z,303.75
2018-04-19T11:01:24.057Z,303.75
2018-04-19T11:02:24.080Z,303.75
2018-04-19T11:03:24.114Z,309.38
2018-04-19T11:04:24.132Z,303.75
2018-04-19T11:05:24.166Z,303.75
2018-04-19T11:06:24.179Z,303.75
2018-04-19T11:07:24.205Z,298.13
2018-04-19T11:08:24.233Z,298.13
2018-04-19T11:09:24.257Z,298.13
2018-04-19T11:10:24.276Z,298.13
2018-04-19T11:11:24.301Z,298.13
2018-04-19T11:12:24.328Z,298.13
2018-04-19T11:13:24.365Z,298.13
2018-04-19T11:14:24.379Z,292.50
2018-04-19T11:15:24.415Z,298.13
2018-04-19T11:16:24.429Z,298.13
2018-04-19T11:17:24.458Z,298.13
2018-04-19T11:18:24.487Z,298.13
2018-04-19T11:19:24.507Z,298.13
2018-04-19T11:20:24.526Z,298.13
2018-04-19T11:21:24.566Z,298.13
2018-04-19T11:22:24.577Z,298.13
2018-04-19T11:23:24.611Z,298.13
2018-04-19T11:24:24.631Z,298.13
2018-04-19T11:25:24.684Z,298.13
2018-04-19T11:26:24.685Z,303.75
2018-04-19T11:27:24.704Z,298.13
2018-04-19T11:28:24.737Z,298.13
2018-04-19T11:29:24.765Z,298.13
2018-04-19T11:30:24.785Z,298.13
2018-04-19T11:31:24.808Z,298.13
2018-04-19T11:32:24.834Z,298.13
2018-04-19T11:33:24.864Z,298.13
2018-04-19T11:34:24.888Z,298.13
2018-04-19T11:35:24.911Z,298.13
2018-04-19T11:36:24.936Z,292.50
2018-04-19T11:37:24.955Z,292.50
2018-04-19T11:38:24.986Z,292.50
2018-04-19T11:39:25.013Z,303.75
2018-04-19T11:40:25.036Z,298.13
2018-04-19T11:41:25.064Z,298.13
2018-04-19T11:42:25.091Z,298.13
2018-04-19T11:43:25.113Z,298.13
2018-04-19T11:44:25.180Z,292.50
2018-04-19T11:45:25.160Z,298.13
2018-04-19T11:46:25.187Z,292.50
2018-04-19T11:47:25.222Z,286.88
2018-04-19T11:48:25.251Z,286.88
2018-04-19T11:49:25.266Z,286.88
2018-04-19T11:50:25.298Z,286.88
2018-04-19T11:51:25.317Z,292.50
2018-04-19T11:52:25.341Z,292.50
2018-04-19T11:53:25.367Z,292.50
2018-04-19T11:54:25.392Z,286.88
2018-04-19T11:55:25.418Z,286.88
2018-04-19T11:56:25.441Z,292.50
2018-04-19T11:57:25.470Z,292.50
2018-04-19T11:58:25.497Z,286.88
2018-04-19T11:59:25.534Z,286.88
2018-04-19T12:00:25.548Z,292.50
2018-04-19T12:01:25.572Z,292.50
2018-04-19T12:02:25.600Z,292.50
2018-04-19T12:03:25.621Z,292.50
2018-04-19T12:04:25.646Z,292.50
2018-04-19T12:05:25.687Z,292.50
2018-04-19T12:06:25.715Z,292.50
2018-04-19T12:07:25.728Z,292.50
2018-04-19T12:08:25.752Z,292.50
2018-04-19T12:09:25.772Z,292.50
2018-04-19T12:10:25.798Z,292.50
2018-04-19T12:11:25.831Z,298.13
2018-04-19T12:12:25.853Z,292.50
2018-04-19T12:13:25.878Z,292.50
2018-04-19T12:14:25.910Z,292.50
2018-04-19T12:15:25.927Z,292.50
2018-04-19T12:16:25.956Z,292.50
2018-04-19T12:17:25.983Z,292.50
2018-04-19T12:18:26.023Z,292.50
2018-04-19T12:19:26.048Z,292.50
2018-04-19T12:20:26.068Z,292.50
2018-04-19T12:21:26.085Z,292.50
2018-04-19T12:22:26.107Z,292.50
2018-04-19T12:23:26.143Z,292.50
2018-04-19T12:24:26.151Z,292.50
2018-04-19T12:25:26.182Z,298.13
2018-04-19T12:26:26.207Z,292.50
2018-04-19T12:27:26.231Z,298.13
2018-04-19T12:28:26.254Z,298.13
2018-04-19T12:29:26.305Z,298.13
2018-04-19T12:30:26.314Z,292.50
2018-04-19T12:31:26.348Z,292.50
2018-04-19T12:32:26.356Z,298.13
2018-04-19T12:33:26.386Z,298.13
2018-04-19T12:34:26.409Z,292.50
2018-04-19T12:35:26.438Z,298.13
2018-04-19T12:36:26.457Z,298.13
2018-04-19T12:37:26.512Z,298.13
2018-04-19T12:38:26.511Z,298.13
2018-04-19T12:39:26.538Z,298.13
2018-04-19T12:40:26.562Z,298.13
2018-04-19T12:41:26.596Z,292.50
2018-04-19T12:42:26.622Z,298.13
2018-04-19T12:43:26.645Z,298.13
2018-04-19T12:44:26.662Z,298.13
2018-04-19T12:45:26.694Z,298.13
2018-04-19T12:46:26.712Z,298.13
2018-04-19T12:47:26.746Z,298.13
2018-04-19T12:48:26.760Z,303.75
2018-04-19T12:49:26.807Z,298.13
2018-04-19T12:50:26.823Z,298.13
2018-04-19T12:51:26.846Z,298.13
2018-04-19T12:52:26.867Z,303.75
2018-04-19T12:53:26.895Z,298.13
2018-04-19T12:54:26.918Z,303.75