createdAt,value
2022-08-10T00:00:59.427Z,102554.50
2022-08-10T00:06:04.555Z,102558.69
2022-08-10T00:11:15.508Z,102548.06
2022-08-10T00:16:20.924Z,102552.25
2022-08-10T00:21:27.113Z,102550.28
2022-08-10T00:27:50.160Z,102549.19
2022-08-10T00:31:55.941Z,102544.72
2022-08-10T00:37:04.004Z,102532.16
2022-08-10T00:42:08.483Z,102538.91
2022-08-10T00:47:22.616Z,102533.47
2022-08-10T00:52:40.235Z,102534.19
2022-08-10T00:57:44.186Z,102532.06
2022-08-10T01:02:48.019Z,102536.06
2022-08-10T01:08:08.976Z,102530.59
2022-08-10T01:13:21.243Z,102532.00
2022-08-10T01:18:38.140Z,102523.16
2022-08-10T01:24:08.619Z,102519.41
2022-08-10T01:29:26.185Z,102523.34
2022-08-10T01:34:35.141Z,102519.78
2022-08-10T01:39:43.002Z,102513.47
2022-08-10T01:44:53.315Z,102510.63
2022-08-10T01:50:05.695Z,102511.13
2022-08-10T01:55:11.793Z,102509.06
2022-08-10T02:00:17.881Z,102513.31
2022-08-10T02:05:25.291Z,102518.50
2022-08-10T02:10:30.707Z,102518.25
2022-08-10T02:15:39.908Z,102515.25
2022-08-10T02:21:07.891Z,102521.16
2022-08-10T02:26:13.812Z,102507.22
2022-08-10T02:31:24.009Z,102514.00
2022-08-10T02:36:30.438Z,102508.28
2022-08-10T02:45:15.101Z,102513.53
2022-08-10T02:47:11.364Z,102509.78
2022-08-10T02:52:20.442Z,102507.75
2022-08-10T02:57:29.370Z,102498.75
2022-08-10T03:02:38.073Z,102496.91
2022-08-10T03:07:47.714Z,102499.38
2022-08-10T03:12:55.441Z,102493.03
2022-08-10T03:18:02.221Z,102495.34
2022-08-10T03:23:10.427Z,102494.13
2022-08-10T03:28:18.767Z,102485.97
2022-08-10T03:33:30.403Z,102486.47
2022-08-10T03:38:34.527Z,102482.69
2022-08-10T03:43:39.194Z,102483.44
2022-08-10T03:48:49.442Z,102477.91
2022-08-10T03:54:04.508Z,102486.41
2022-08-10T03:59:13.582Z,102487.19
2022-08-10T04:04:23.657Z,102492.13
2022-08-10T04:09:53.921Z,102490.41
2022-08-10T04:14:54.044Z,102485.91
2022-08-10T04:20:01.805Z,102483.00
2022-08-10T04:25:07.655Z,102490.59
2022-08-10T04:30:12.150Z,102481.94
2022-08-10T04:35:20.173Z,102485.38
2022-08-10T04:40:30.513Z,102485.22
2022-08-10T04:45:49.199Z,102489.66
2022-08-10T04:50:56.807Z,102491.28
2022-08-10T04:56:03.523Z,102493.03
2022-08-10T05:01:07.382Z,102487.66
2022-08-10T05:06:12.648Z,102484.22
2022-08-10T05:11:24.153Z,102484.97
2022-08-10T05:16:32.152Z,102491.03
2022-08-10T05:22:03.783Z,102481.16
2022-08-10T05:27:10.258Z,102478.47
2022-08-10T05:32:14.631Z,102482.03
2022-08-10T05:38:12.263Z,102484.91
2022-08-10T05:42:44.582Z,102491.16
2022-08-10T05:48:41.955Z,102490.81
2022-08-10T05:54:00.957Z,102491.00
2022-08-10T05:58:37.938Z,102492.34
2022-08-10T06:03:51.638Z,102500.47
2022-08-10T06:08:59.078Z,102503.31
2022-08-10T06:14:22.940Z,102496.53
2022-08-10T06:19:33.225Z,102497.81
2022-08-10T06:25:04.594Z,102493.81
2022-08-10T06:30:07.891Z,102496.00
2022-08-10T06:35:28.705Z,102490.28
2022-08-10T06:40:39.881Z,102494.34
2022-08-10T06:46:08.119Z,102494.84
2022-08-10T06:51:18.189Z,102502.47
2022-08-10T06:56:37.423Z,102488.19
2022-08-10T07:01:51.337Z,102501.88
2022-08-10T07:06:57.909Z,102502.47
2022-08-10T07:12:08.319Z,102505.59
2022-08-10T07:17:15.665Z,102502.47
2022-08-10T07:23:27.173Z,102510.94
2022-08-10T07:28:00.486Z,102514.94
2022-08-10T07:33:07.198Z,102502.53
2022-08-10T07:38:17.125Z,102506.56
2022-08-10T07:43:26.196Z,102508.00
2022-08-10T07:48:32.245Z,102501.56
2022-08-10T07:53:39.956Z,102503.91
2022-08-10T07:58:51.517Z,102499.97
2022-08-10T08:04:04.970Z,102501.19
2022-08-10T08:09:14.355Z,102506.88
2022-08-10T08:14:22.085Z,102503.03
2022-08-10T08:19:27.671Z,102510.63
2022-08-10T08:24:36.370Z,102507.81
2022-08-10T08:29:44.160Z,102515.53
2022-08-10T08:34:50.282Z,102502.97
2022-08-10T08:39:56.093Z,102508.88
2022-08-10T08:45:15.725Z,102499.78
2022-08-10T08:50:32.563Z,102503.75
2022-08-10T08:55:50.199Z,102498.03
2022-08-10T09:01:24.537Z,102495.84
2022-08-10T09:07:59.922Z,102494.56
2022-08-10T09:12:52.860Z,102500.38
2022-08-10T09:18:12.087Z,102489.38
2022-08-10T09:24:02.042Z,102485.25
2022-08-10T09:29:13.025Z,102472.34
2022-08-10T09:36:24.399Z,102476.19
2022-08-10T09:40:56.693Z,102457.84
2022-08-10T09:45:24.884Z,102462.50
2022-08-10T09:51:16.326Z,102461.88
2022-08-10T09:56:21.401Z,102455.88
2022-08-10T10:02:00.408Z,102448.16
2022-08-10T10:07:02.198Z,102447.50
2022-08-10T10:12:20.222Z,102438.88
2022-08-10T10:17:31.608Z,102443.37
2022-08-10T10:22:55.629Z,102434.31
2022-08-10T10:28:14.228Z,102424.03
2022-08-10T10:33:26.484Z,102417.13
2022-08-10T10:38:37.360Z,102418.31
2022-08-10T10:43:48.744Z,102413.63
2022-08-10T10:49:01.734Z,102414.56
2022-08-10T10:54:11.044Z,102395.91
2022-08-10T10:59:53.698Z,102400.91
2022-08-10T11:04:59.069Z,102392.50
2022-08-10T11:10:33.182Z,102390.25
2022-08-10T11:15:47.560Z,102381.00
2022-08-10T11:20:59.098Z,102383.47
2022-08-10T11:26:11.670Z,102372.22
2022-08-10T11:31:23.240Z,102370.06
2022-08-10T11:36:32.336Z,102370.16
2022-08-10T11:42:08.838Z,102371.16
2022-08-10T11:47:16.245Z,102361.69
2022-08-10T11:52:27.970Z,102349.34
2022-08-10T11:57:54.031Z,102352.94
2022-08-10T12:03:00.677Z,102351.81
2022-08-10T12:10:03.077Z,102344.94
2022-08-10T12:13:37.615Z,102339.44
2022-08-10T12:18:47.006Z,102333.25
2022-08-10T12:24:02.364Z,102333.81
2022-08-10T12:29:15.628Z,102328.00
2022-08-10T12:34:23.564Z,102318.44
2022-08-10T12:39:30.896Z,102310.88
2022-08-10T12:44:47.932Z,102306.47
2022-08-10T12:50:29.880Z,102306.94
2022-08-10T12:55:24.046Z,102295.66
2022-08-10T13:00:33.633Z,102294.66
2022-08-10T13:06:00.341Z,102293.81
2022-08-10T13:11:20.199Z,102291.84
2022-08-10T13:16:33.603Z,102278.34
2022-08-10T13:21:39.793Z,102273.13
2022-08-10T13:27:24.384Z,102270.94
2022-08-10T13:32:20.626Z,102252.03
2022-08-10T13:37:28.567Z,102255.22
2022-08-10T13:42:36.820Z,102250.81
2022-08-10T13:47:49.621Z,102246.50
2022-08-10T13:52:56.702Z,102245.59
2022-08-10T13:58:02.581Z,102239.84
2022-08-10T14:03:11.698Z,102238.03
2022-08-10T14:08:18.978Z,102226.75
2022-08-10T14:13:24.473Z,102224.19
2022-08-10T14:18:35.046Z,102207.00
2022-08-10T14:23:52.839Z,102203.50
2022-08-10T14:29:03.137Z,102200.66
2022-08-10T14:34:09.827Z,102186.56
2022-08-10T14:39:20.724Z,102186.78
2022-08-10T14:44:25.881Z,102187.16
2022-08-10T14:49:58.297Z,102183.47
2022-08-10T14:54:57.992Z,102181.69
2022-08-10T15:00:24.191Z,102170.25
2022-08-10T15:05:39.720Z,102173.75
2022-08-10T15:10:51.009Z,102174.53
2022-08-10T15:16:12.065Z,102163.34
2022-08-10T15:21:22.891Z,102167.00
2022-08-10T15:26:30.610Z,102176.78
2022-08-10T15:31:56.054Z,102164.66
2022-08-10T15:37:40.535Z,102167.72
2022-08-10T15:42:49.267Z,102163.38
2022-08-10T15:48:03.121Z,102161.28
2022-08-10T15:53:17.042Z,102147.78
2022-08-10T15:58:37.703Z,102146.72
2022-08-10T16:03:54.408Z,102134.44
2022-08-10T16:10:26.306Z,102137.22
2022-08-10T16:14:36.751Z,102141.81
2022-08-10T16:19:49.173Z,102133.03
2022-08-10T16:24:56.785Z,102139.78
2022-08-10T16:30:05.187Z,102123.88
2022-08-10T16:35:11.782Z,102126.31
2022-08-10T16:40:20.376Z,102119.62
2022-08-10T16:45:31.978Z,102118.13
2022-08-10T16:50:41.705Z,102111.22
2022-08-10T16:55:51.024Z,102113.06
2022-08-10T17:01:01.666Z,102113.28
2022-08-10T17:06:10.660Z,102102.09
2022-08-10T17:11:19.537Z,102103.19
2022-08-10T17:16:24.323Z,102110.75
2022-08-10T17:21:32.416Z,102098.72
2022-08-10T17:26:38.896Z,102099.66
2022-08-10T17:31:54.029Z,102096.25
2022-08-10T17:37:01.652Z,102095.78
2022-08-10T17:42:07.808Z,102093.28
2022-08-10T17:47:12.696Z,102097.16
2022-08-10T17:52:22.441Z,102096.44
2022-08-10T17:57:29.788Z,102094.87
2022-08-10T18:02:37.680Z,102101.37
2022-08-10T18:07:46.497Z,102101.69
2022-08-10T18:12:55.556Z,102106.28
2022-08-10T18:18:01.869Z,102104.66
2022-08-10T18:23:08.139Z,102102.25
2022-08-10T18:28:19.080Z,102100.63
2022-08-10T18:33:27.820Z,102100.81
2022-08-10T18:38:34.759Z,102109.88
2022-08-10T18:44:06.157Z,102102.06
2022-08-10T18:49:13.679Z,102104.06
2022-08-10T18:54:39.624Z,102095.34
2022-08-10T19:00:07.870Z,102112.38
2022-08-10T19:05:31.190Z,102113.53
2022-08-10T19:10:41.017Z,102108.31
2022-08-10T19:15:56.102Z,102110.19
2022-08-10T19:21:13.227Z,102124.44
2022-08-10T19:26:44.646Z,102123.69
2022-08-10T19:31:59.940Z,102126.34
2022-08-10T19:37:15.539Z,102119.34
2022-08-10T19:42:31.602Z,102129.16
2022-08-10T19:47:41.920Z,102127.41
2022-08-10T19:52:55.080Z,102123.91
2022-08-10T19:58:03.984Z,102127.44
2022-08-10T20:03:21.974Z,102137.22
2022-08-10T20:08:31.011Z,102134.56
2022-08-10T20:13:50.389Z,102123.06
2022-08-10T20:19:02.331Z,102139.84
2022-08-10T20:24:11.153Z,102138.03
2022-08-10T20:29:57.635Z,102139.78
2022-08-10T20:34:46.455Z,102137.97
2022-08-10T20:40:07.286Z,102130.91
2022-08-10T20:45:21.690Z,102144.97
2022-08-10T20:50:35.534Z,102143.13
2022-08-10T20:55:53.643Z,102144.88
2022-08-10T21:01:16.923Z,102139.47
2022-08-10T21:06:43.397Z,102140.22
2022-08-10T21:12:04.417Z,102152.47
2022-08-10T21:17:22.673Z,102152.34
2022-08-10T21:22:31.674Z,102142.56
2022-08-10T21:28:09.945Z,102145.09
2022-08-10T21:33:17.352Z,102143.16
2022-08-10T21:38:28.165Z,102143.19
2022-08-10T21:44:05.631Z,102143.91
2022-08-10T21:49:36.887Z,102140.25
2022-08-10T21:55:06.420Z,102140.25
2022-08-10T22:00:32.669Z,102134.94
2022-08-10T22:05:56.329Z,102129.66
2022-08-10T22:11:21.510Z,102125.16
2022-08-10T22:16:58.267Z,102126.91
2022-08-10T22:22:28.184Z,102119.75
2022-08-10T22:27:55.272Z,102113.47
2022-08-10T22:33:29.264Z,102120.34
2022-08-10T22:39:05.723Z,102120.19
2022-08-10T22:44:30.843Z,102125.34
2022-08-10T22:49:34.229Z,102124.31
2022-08-10T22:55:03.759Z,102116.25
2022-08-10T23:00:15.058Z,102114.41
2022-08-10T23:05:29.218Z,102110.81
2022-08-10T23:10:41.627Z,102110.66
2022-08-10T23:16:12.382Z,102109.72
2022-08-10T23:21:18.488Z,102102.66
2022-08-10T23:26:27.040Z,102110.53
2022-08-10T23:32:00.613Z,102119.16
2022-08-10T23:36:59.509Z,102112.16
2022-08-10T23:42:07.969Z,102105.94
2022-08-10T23:47:16.003Z,102110.22
2022-08-10T23:52:22.124Z,102102.13
2022-08-10T23:57:28.980Z,102107.19
