createdAt,value
2019-02-12T00:00:11.061Z,99.90
2019-02-12T00:02:39.612Z,99.90
2019-02-12T00:05:08.391Z,99.90
2019-02-12T00:07:36.980Z,99.90
2019-02-12T00:10:06.921Z,99.90
2019-02-12T00:12:35.743Z,99.90
2019-02-12T00:15:05.534Z,99.90
2019-02-12T00:17:34.064Z,99.90
2019-02-12T00:20:02.585Z,99.90
2019-02-12T00:22:31.124Z,99.90
2019-02-12T00:24:59.620Z,99.90
2019-02-12T00:27:28.200Z,99.90
2019-02-12T00:29:56.773Z,99.90
2019-02-12T00:32:25.321Z,99.90
2019-02-12T00:34:53.889Z,99.90
2019-02-12T00:37:22.728Z,99.90
2019-02-12T00:39:51.292Z,99.90
2019-02-12T00:42:19.840Z,99.90
2019-02-12T00:44:48.397Z,99.90
2019-02-12T00:47:16.941Z,99.90
2019-02-12T00:49:45.446Z,99.90
2019-02-12T00:52:13.997Z,99.90
2019-02-12T00:54:42.568Z,99.90
2019-02-12T00:57:11.109Z,99.90
2019-02-12T00:59:39.680Z,99.90
2019-02-12T01:02:08.222Z,99.90
2019-02-12T01:04:36.789Z,99.90
2019-02-12T01:07:05.328Z,99.90
2019-02-12T01:09:33.829Z,99.90
2019-02-12T01:12:02.366Z,99.90
2019-02-12T01:14:30.872Z,99.90
2019-02-12T01:16:59.419Z,99.90
2019-02-12T01:19:27.993Z,99.90
2019-02-12T01:21:56.473Z,99.90
2019-02-12T01:24:25.034Z,99.90
2019-02-12T01:26:53.580Z,99.90
2019-02-12T01:29:22.145Z,99.90
2019-02-12T01:31:50.610Z,99.90
2019-02-12T01:34:19.186Z,99.90
2019-02-12T01:36:47.721Z,99.90
2019-02-12T01:39:16.192Z,99.90
2019-02-12T01:41:44.765Z,99.90
2019-02-12T01:44:13.238Z,99.90
2019-02-12T01:46:41.802Z,99.90
2019-02-12T01:49:10.351Z,99.90
2019-02-12T01:51:38.913Z,99.90
2019-02-12T01:54:07.451Z,99.90
2019-02-12T01:56:36.019Z,99.90
2019-02-12T01:59:04.556Z,99.90
2019-02-12T02:01:33.050Z,99.90
2019-02-12T02:04:01.750Z,99.90
2019-02-12T02:06:30.306Z,99.90
2019-02-12T02:08:58.854Z,99.90
2019-02-12T02:11:27.425Z,99.90
2019-02-12T02:13:55.966Z,99.90
2019-02-12T02:16:24.530Z,99.90
2019-02-12T02:18:53.011Z,99.90
2019-02-12T02:21:21.583Z,99.90
2019-02-12T02:23:50.057Z,99.90
2019-02-12T02:26:18.648Z,99.90
2019-02-12T02:28:47.476Z,99.90
2019-02-12T02:31:16.082Z,99.90
2019-02-12T02:33:44.621Z,99.90
2019-02-12T02:36:13.121Z,99.90
2019-02-12T02:38:41.669Z,99.90
2019-02-12T02:41:10.242Z,99.90
2019-02-12T02:43:38.791Z,99.90
2019-02-12T02:46:07.373Z,99.90
2019-02-12T02:48:35.913Z,99.90
2019-02-12T02:51:04.458Z,99.90
2019-02-12T02:53:33.010Z,99.90
2019-02-12T02:56:01.500Z,99.90
2019-02-12T02:58:29.973Z,99.90
2019-02-12T03:00:58.476Z,99.90
2019-02-12T03:03:27.017Z,99.90
2019-02-12T03:05:55.722Z,99.90
2019-02-12T03:08:24.287Z,99.90
2019-02-12T03:10:52.839Z,99.90
2019-02-12T03:13:21.386Z,99.90
2019-02-12T03:15:49.957Z,99.90
2019-02-12T03:18:18.430Z,99.90
2019-02-12T03:20:46.925Z,99.90
2019-02-12T03:23:15.486Z,99.90
2019-02-12T03:25:44.055Z,99.90
2019-02-12T03:28:12.578Z,99.90
2019-02-12T03:30:41.161Z,99.90
2019-02-12T03:33:09.698Z,99.90
2019-02-12T03:35:38.263Z,99.90
2019-02-12T03:38:06.821Z,99.90
2019-02-12T03:40:35.369Z,99.90
2019-02-12T03:43:04.261Z,99.90
2019-02-12T03:45:32.837Z,99.90
2019-02-12T03:48:01.455Z,99.90
2019-02-12T03:50:29.997Z,99.90
2019-02-12T03:52:58.488Z,99.90
2019-02-12T03:55:27.198Z,99.90
2019-02-12T03:57:55.764Z,99.90
2019-02-12T04:00:24.569Z,99.90
2019-02-12T04:03:04.802Z,99.90
2019-02-12T04:05:34.017Z,99.90
2019-02-12T04:08:02.926Z,99.90
2019-02-12T04:10:31.470Z,99.90
2019-02-12T04:13:00.108Z,99.90
2019-02-12T04:15:28.653Z,99.90
2019-02-12T04:17:57.287Z,99.90
2019-02-12T04:20:25.929Z,99.90
2019-02-12T04:22:54.578Z,99.90
2019-02-12T04:25:23.112Z,99.90
2019-02-12T04:27:51.689Z,99.90
2019-02-12T04:30:20.232Z,99.90
2019-02-12T04:32:48.801Z,99.90
2019-02-12T04:35:17.409Z,99.90
2019-02-12T04:37:45.916Z,99.90
2019-02-12T04:40:14.455Z,99.90
2019-02-12T04:42:43.020Z,99.90
2019-02-12T04:45:11.983Z,99.90
2019-02-12T04:47:40.688Z,99.90
2019-02-12T04:50:16.152Z,99.90
2019-02-12T04:52:44.719Z,99.90
2019-02-12T04:55:13.506Z,99.90
2019-02-12T04:57:42.062Z,99.90
2019-02-12T05:00:15.850Z,99.90
2019-02-12T05:02:44.563Z,99.90
2019-02-12T05:05:13.181Z,99.90
2019-02-12T05:07:41.741Z,99.90
2019-02-12T05:10:23.143Z,99.90
2019-02-12T05:12:51.693Z,99.90
2019-02-12T05:15:20.162Z,99.90
2019-02-12T05:17:48.722Z,99.90
2019-02-12T05:20:18.187Z,99.90
2019-02-12T05:22:47.128Z,99.90
2019-02-12T05:25:15.775Z,99.90
2019-02-12T05:27:44.337Z,99.90
2019-02-12T05:30:16.224Z,99.90
2019-02-12T05:32:44.797Z,99.90
2019-02-12T05:35:13.278Z,99.90
2019-02-12T05:37:41.847Z,99.90
2019-02-12T05:40:11.292Z,99.90
2019-02-12T05:42:39.900Z,99.90
2019-02-12T05:45:11.558Z,99.90
2019-02-12T05:47:40.154Z,99.90
2019-02-12T05:50:14.271Z,99.90
2019-02-12T05:52:42.841Z,99.90
2019-02-12T05:55:11.407Z,99.90
2019-02-12T05:57:39.966Z,99.90
2019-02-12T06:00:18.487Z,99.90
2019-02-12T06:02:47.058Z,99.90
2019-02-12T06:05:21.238Z,99.90
2019-02-12T06:07:49.839Z,99.90
2019-02-12T06:10:18.657Z,99.90
2019-02-12T06:12:47.218Z,99.90
2019-02-12T06:15:16.212Z,99.90
2019-02-12T06:17:44.897Z,99.90
2019-02-12T06:20:13.373Z,99.90
2019-02-12T06:22:42.196Z,99.90
2019-02-12T06:25:10.769Z,99.90
2019-02-12T06:27:39.308Z,99.90
2019-02-12T06:30:10.010Z,99.90
2019-02-12T06:32:38.546Z,99.90
2019-02-12T06:35:08.899Z,99.90
2019-02-12T06:37:37.425Z,99.90
2019-02-12T06:40:08.838Z,99.90
2019-02-12T06:42:37.444Z,99.90
2019-02-12T06:45:10.981Z,99.90
2019-02-12T06:47:39.527Z,99.90
2019-02-12T06:50:13.199Z,99.90
2019-02-12T06:52:42.700Z,99.90
2019-02-12T06:55:12.110Z,99.90
2019-02-12T06:57:40.718Z,99.90
2019-02-12T07:00:14.870Z,99.90
2019-02-12T07:03:11.506Z,99.90
2019-02-12T07:05:59.325Z,99.90
2019-02-12T07:08:52.305Z,99.90
2019-02-12T07:11:47.086Z,99.90
2019-02-12T07:14:35.949Z,99.90
2019-02-12T07:17:10.722Z,99.90
2019-02-12T07:19:42.713Z,99.90
2019-02-12T07:22:30.737Z,99.90
2019-02-12T07:25:19.228Z,99.90
2019-02-12T07:27:53.845Z,99.90
2019-02-12T07:30:41.933Z,99.90
2019-02-12T07:33:16.357Z,99.90
2019-02-12T07:36:13.918Z,99.90
2019-02-12T07:39:00.505Z,99.90
2019-02-12T07:41:38.196Z,99.90
2019-02-12T07:44:21.974Z,99.90
2019-02-12T07:47:02.304Z,99.90
2019-02-12T07:49:42.593Z,99.90
2019-02-12T07:52:30.483Z,99.90
2019-02-12T07:55:04.654Z,99.90
2019-02-12T07:57:54.173Z,99.90
2019-02-12T08:00:40.597Z,99.90
2019-02-12T08:03:36.433Z,99.90
2019-02-12T08:06:41.384Z,99.90
2019-02-12T08:09:29.644Z,99.90
2019-02-12T08:12:18.778Z,99.90
2019-02-12T08:15:10.277Z,99.90
2019-02-12T08:17:47.583Z,99.90
2019-02-12T08:20:30.706Z,99.90
2019-02-12T08:23:17.497Z,99.90
2019-02-12T08:26:08.183Z,99.90
2019-02-12T08:29:02.554Z,99.90
2019-02-12T08:31:34.299Z,99.90
2019-02-12T08:34:20.700Z,99.90
2019-02-12T08:37:07.546Z,99.90
2019-02-12T08:39:45.113Z,99.90
2019-02-12T08:42:28.966Z,99.90
2019-02-12T08:45:16.756Z,99.90
2019-02-12T08:48:21.868Z,99.90
2019-02-12T08:50:59.473Z,99.90
2019-02-12T08:53:33.737Z,99.90
2019-02-12T08:56:29.593Z,99.90
2019-02-12T08:59:16.237Z,99.90
2019-02-12T09:01:47.874Z,99.90
2019-02-12T09:04:28.329Z,99.90
2019-02-12T09:07:20.783Z,99.90
2019-02-12T09:10:04.810Z,99.90
2019-02-12T09:12:42.161Z,99.90
2019-02-12T09:15:30.583Z,99.90
2019-02-12T09:18:07.814Z,99.90
2019-02-12T09:20:42.088Z,99.90
2019-02-12T09:23:22.499Z,99.90
2019-02-12T09:25:54.141Z,99.90
2019-02-12T09:28:34.381Z,99.90
2019-02-12T09:31:23.992Z,99.90
2019-02-12T09:34:16.883Z,99.90
2019-02-12T09:37:08.098Z,99.90
2019-02-12T09:39:39.710Z,99.90
2019-02-12T09:42:20.198Z,99.90
2019-02-12T09:44:54.389Z,99.90
2019-02-12T09:47:28.850Z,99.90
2019-02-12T09:50:03.126Z,99.90
2019-02-12T09:52:51.393Z,99.90
2019-02-12T09:55:23.009Z,99.90
2019-02-12T09:58:00.363Z,99.90
2019-02-12T10:00:32.049Z,99.90
2019-02-12T10:03:31.971Z,99.90
2019-02-12T10:06:06.525Z,99.90
2019-02-12T10:08:57.709Z,99.90
2019-02-12T10:12:01.301Z,99.90
2019-02-12T10:14:41.828Z,99.90
2019-02-12T10:17:33.961Z,99.90
2019-02-12T10:20:17.745Z,99.90
2019-02-12T10:23:01.291Z,99.90
2019-02-12T10:25:30.085Z,99.90
2019-02-12T10:28:35.557Z,99.90
2019-02-12T10:31:07.190Z,99.90
2019-02-12T10:33:35.820Z,99.90
2019-02-12T10:36:04.371Z,99.80
2019-02-12T10:38:32.943Z,98.90
2019-02-12T10:41:01.490Z,96.80
2019-02-12T10:43:30.140Z,97.40
2019-02-12T10:45:58.847Z,96.10
2019-02-12T10:48:27.425Z,96.70
2019-02-12T10:50:56.031Z,95.80
2019-02-12T10:53:24.594Z,95.90
2019-02-12T10:55:53.065Z,95.80
2019-02-12T10:58:21.586Z,95.30
2019-02-12T11:00:50.996Z,93.90
2019-02-12T11:03:19.495Z,94.20
2019-02-12T11:05:48.109Z,94.20
2019-02-12T11:08:16.674Z,94.60
2019-02-12T11:10:45.241Z,94.40
2019-02-12T11:13:13.789Z,94.00
2019-02-12T11:15:42.257Z,94.20
2019-02-12T11:18:10.817Z,93.50
2019-02-12T11:20:39.681Z,94.40
2019-02-12T11:23:08.220Z,94.00
2019-02-12T11:25:36.729Z,94.50
2019-02-12T11:28:05.610Z,93.90
2019-02-12T11:30:34.149Z,92.60
2019-02-12T11:33:02.726Z,92.80
2019-02-12T11:35:31.266Z,92.50
2019-02-12T11:37:59.817Z,92.60
2019-02-12T11:40:28.396Z,93.00
2019-02-12T11:42:56.941Z,93.20
2019-02-12T11:45:25.563Z,92.40
2019-02-12T11:47:54.103Z,92.60
2019-02-12T11:50:22.665Z,91.30
2019-02-12T11:52:51.273Z,90.90
2019-02-12T11:55:19.769Z,91.40
2019-02-12T11:57:48.351Z,91.20
2019-02-12T12:00:18.931Z,90.90
2019-02-12T12:02:47.470Z,90.60
2019-02-12T12:05:16.021Z,91.50
2019-02-12T12:07:44.836Z,92.80
2019-02-12T12:10:13.565Z,92.20
2019-02-12T12:12:42.374Z,92.50
2019-02-12T12:15:13.626Z,93.20
2019-02-12T12:17:42.176Z,93.50
2019-02-12T12:20:13.249Z,93.70
2019-02-12T12:22:41.906Z,93.40
2019-02-12T12:25:11.897Z,93.70
2019-02-12T12:27:40.432Z,93.30
2019-02-12T12:30:11.404Z,92.00
2019-02-12T12:32:39.937Z,91.80
2019-02-12T12:35:10.347Z,91.70
2019-02-12T12:37:38.953Z,91.00
2019-02-12T12:40:10.999Z,91.10
2019-02-12T12:42:39.602Z,89.60
2019-02-12T12:45:11.498Z,90.00
2019-02-12T12:47:40.037Z,90.90
2019-02-12T12:50:10.658Z,91.20
2019-02-12T12:52:39.199Z,91.30
2019-02-12T12:55:09.210Z,91.30
2019-02-12T12:57:41.816Z,91.90
2019-02-12T13:00:11.467Z,91.70
2019-02-12T13:02:40.009Z,92.20
2019-02-12T13:05:10.896Z,92.30
2019-02-12T13:07:39.301Z,91.60
2019-02-12T13:10:14.142Z,91.70
2019-02-12T13:12:42.681Z,91.50
2019-02-12T13:15:13.781Z,91.40
2019-02-12T13:17:42.417Z,90.80
2019-02-12T13:20:13.599Z,90.80
2019-02-12T13:22:42.142Z,90.30
2019-02-12T13:25:11.152Z,89.10
2019-02-12T13:27:39.821Z,87.20
2019-02-12T13:30:16.705Z,87.30
2019-02-12T13:32:45.317Z,86.60
2019-02-12T13:35:14.521Z,86.80
2019-02-12T13:37:43.177Z,87.30
2019-02-12T13:40:12.985Z,86.80
2019-02-12T13:42:41.604Z,87.00
2019-02-12T13:45:14.472Z,86.40
2019-02-12T13:47:43.021Z,86.00
2019-02-12T13:50:12.622Z,85.20
2019-02-12T13:52:41.307Z,86.00
2019-02-12T13:55:16.889Z,87.20
2019-02-12T13:57:41.324Z,84.90
2019-02-12T14:00:15.425Z,85.10
2019-02-12T14:02:44.226Z,81.10
2019-02-12T14:05:20.917Z,82.60
2019-02-12T14:07:49.420Z,81.70
2019-02-12T14:10:18.039Z,81.40
2019-02-12T14:12:46.614Z,80.80
2019-02-12T14:15:15.229Z,80.60
2019-02-12T14:17:43.796Z,80.90
2019-02-12T14:20:15.414Z,80.70
2019-02-12T14:24:58.715Z,81.70
2019-02-12T14:27:27.281Z,82.10
2019-02-12T14:29:55.754Z,81.30
2019-02-12T14:32:24.318Z,81.20
2019-02-12T14:34:52.869Z,81.50
2019-02-12T14:37:21.618Z,82.20
2019-02-12T14:39:50.089Z,82.50
2019-02-12T14:42:18.586Z,82.40
2019-02-12T14:44:47.112Z,82.70
2019-02-12T14:47:15.658Z,83.00
2019-02-12T14:49:44.141Z,82.80
2019-02-12T14:52:12.711Z,83.70
2019-02-12T14:54:41.823Z,83.20
2019-02-12T14:57:10.312Z,83.90
2019-02-12T14:59:38.850Z,84.10
2019-02-12T15:02:07.407Z,84.60
2019-02-12T15:04:35.885Z,84.50
2019-02-12T15:07:04.437Z,84.70
2019-02-12T15:09:33.481Z,84.90
2019-02-12T15:12:02.070Z,84.20
2019-02-12T15:14:30.613Z,84.10
2019-02-12T15:16:59.130Z,83.40
2019-02-12T15:19:27.673Z,83.00
2019-02-12T15:21:56.146Z,82.10
2019-02-12T15:24:24.702Z,82.10
2019-02-12T15:26:53.170Z,82.50
2019-02-12T15:29:21.736Z,83.00
2019-02-12T15:31:50.394Z,83.10
2019-02-12T15:34:19.009Z,83.20
2019-02-12T15:36:47.502Z,83.90
2019-02-12T15:39:16.128Z,83.80
2019-02-12T15:41:44.598Z,84.50
2019-02-12T15:44:13.152Z,84.70
2019-02-12T15:46:41.630Z,86.30
2019-02-12T15:49:10.217Z,87.10
2019-02-12T15:51:38.754Z,87.40
2019-02-12T15:54:07.600Z,87.50
2019-02-12T15:56:36.409Z,87.40
2019-02-12T15:59:05.033Z,87.10
2019-02-12T16:01:33.585Z,86.50
2019-02-12T16:04:02.151Z,85.90
2019-02-12T16:06:30.686Z,85.60
2019-02-12T16:08:59.416Z,85.80
2019-02-12T16:11:27.883Z,85.60
2019-02-12T16:13:57.116Z,85.70
2019-02-12T16:16:28.119Z,85.90
2019-02-12T16:18:56.866Z,86.20
2019-02-12T16:21:25.338Z,86.70
2019-02-12T16:23:53.894Z,87.20
2019-02-12T16:26:22.366Z,87.70
2019-02-12T16:28:50.930Z,87.80
2019-02-12T16:31:19.465Z,88.00
2019-02-12T16:33:47.988Z,88.20
2019-02-12T16:36:16.458Z,88.80
2019-02-12T16:38:45.021Z,89.50
2019-02-12T16:41:13.557Z,89.80
2019-02-12T16:43:42.125Z,90.40
2019-02-12T16:46:14.482Z,90.40
2019-02-12T16:48:43.054Z,90.40
2019-02-12T16:51:11.524Z,90.40
2019-02-12T16:53:40.277Z,90.80
2019-02-12T16:56:08.959Z,91.00
2019-02-12T16:58:37.500Z,90.70
2019-02-12T17:01:06.109Z,90.70
2019-02-12T17:03:34.673Z,90.80
2019-02-12T17:06:03.300Z,90.90
2019-02-12T17:08:31.871Z,90.90
2019-02-12T17:11:00.405Z,91.20
2019-02-12T17:13:28.889Z,91.20
2019-02-12T17:15:57.356Z,91.40
2019-02-12T17:18:26.171Z,91.40
2019-02-12T17:20:54.709Z,91.40
2019-02-12T17:23:23.273Z,91.50
2019-02-12T17:25:51.817Z,91.70
2019-02-12T17:28:20.289Z,91.70
2019-02-12T17:30:49.245Z,91.60
2019-02-12T17:33:18.073Z,91.90
2019-02-12T17:35:46.761Z,92.10
2019-02-12T17:38:15.566Z,92.20
2019-02-12T17:40:44.114Z,92.20
2019-02-12T17:43:12.585Z,92.30
2019-02-12T17:45:41.155Z,92.50
2019-02-12T17:48:09.693Z,92.60
2019-02-12T17:50:38.321Z,92.80
2019-02-12T17:53:06.801Z,92.60
2019-02-12T17:55:35.369Z,92.80
2019-02-12T17:58:03.911Z,93.20
2019-02-12T18:00:36.952Z,93.30
2019-02-12T18:03:05.495Z,93.30
2019-02-12T18:05:34.076Z,93.30
2019-02-12T18:08:02.814Z,93.50
2019-02-12T18:10:31.452Z,93.90
2019-02-12T18:12:59.926Z,94.10
2019-02-12T18:15:28.494Z,94.40
2019-02-12T18:17:57.040Z,94.60
2019-02-12T18:20:26.827Z,94.70
2019-02-12T18:22:55.476Z,95.10
2019-02-12T18:25:24.033Z,95.00
2019-02-12T18:27:52.634Z,95.00
2019-02-12T18:30:21.151Z,95.00
2019-02-12T18:32:49.681Z,95.10
2019-02-12T18:35:18.837Z,95.50
2019-02-12T18:37:47.309Z,95.70
2019-02-12T18:40:17.336Z,95.60
2019-02-12T18:42:45.877Z,95.80
2019-02-12T18:45:20.081Z,95.70
2019-02-12T18:47:48.541Z,96.00
2019-02-12T18:50:17.117Z,96.00
2019-02-12T18:52:45.655Z,96.30
2019-02-12T18:55:15.481Z,95.90
2019-02-12T18:57:44.030Z,95.70
2019-02-12T19:00:23.309Z,95.50
2019-02-12T19:02:51.857Z,95.50
2019-02-12T19:05:20.353Z,95.50
2019-02-12T19:07:48.911Z,95.60
2019-02-12T19:10:18.411Z,95.50
2019-02-12T19:12:46.922Z,95.40
2019-02-12T19:15:17.430Z,95.60
2019-02-12T19:18:04.138Z,95.30
2019-02-12T19:20:32.696Z,95.20
2019-02-12T19:23:01.254Z,95.30
2019-02-12T19:25:29.733Z,95.40
2019-02-12T19:27:58.205Z,95.60
2019-02-12T19:30:26.775Z,95.50
2019-02-12T19:32:55.315Z,95.60
2019-02-12T19:35:23.805Z,96.00
2019-02-12T19:37:52.345Z,95.90
2019-02-12T19:40:20.917Z,96.00
2019-02-12T19:42:49.398Z,96.00
2019-02-12T19:45:18.421Z,96.20
2019-02-12T19:47:46.979Z,96.50
2019-02-12T19:50:15.896Z,96.70
2019-02-12T19:52:45.376Z,96.90
2019-02-12T19:55:13.942Z,97.30
2019-02-12T19:57:42.484Z,97.50
2019-02-12T20:00:14.808Z,97.40
2019-02-12T20:02:43.345Z,97.50
2019-02-12T20:05:12.361Z,97.50
2019-02-12T20:07:40.904Z,97.50
2019-02-12T20:10:13.623Z,97.50
2019-02-12T20:12:42.172Z,97.60
2019-02-12T20:15:17.525Z,97.40
2019-02-12T20:17:46.064Z,97.40
2019-02-12T20:20:15.389Z,97.50
2019-02-12T20:22:43.938Z,97.70
2019-02-12T20:25:12.668Z,97.80
2019-02-12T20:27:41.238Z,97.80
2019-02-12T20:30:12.893Z,98.10
2019-02-12T20:32:41.428Z,98.30
2019-02-12T20:35:21.573Z,98.40
2019-02-12T20:37:50.553Z,98.60
2019-02-12T20:40:19.135Z,98.70
2019-02-12T20:42:47.698Z,98.60
2019-02-12T20:45:17.408Z,98.40
2019-02-12T20:47:45.891Z,98.50
2019-02-12T20:50:19.900Z,98.70
2019-02-12T20:52:48.459Z,99.10
2019-02-12T20:55:17.097Z,99.40
2019-02-12T20:57:45.709Z,99.90
2019-02-12T21:00:16.528Z,99.90
2019-02-12T21:02:45.110Z,99.90
2019-02-12T21:05:15.653Z,99.90
2019-02-12T21:07:44.566Z,99.90
2019-02-12T21:10:21.017Z,99.90
2019-02-12T21:12:49.768Z,99.90
2019-02-12T21:15:22.555Z,99.90
2019-02-12T21:17:51.278Z,99.90
2019-02-12T21:20:19.886Z,99.90
2019-02-12T21:22:48.453Z,99.90
2019-02-12T21:25:17.077Z,99.90
2019-02-12T21:27:45.645Z,99.90
2019-02-12T21:30:20.064Z,99.90
2019-02-12T21:32:48.644Z,99.90
2019-02-12T21:35:17.247Z,99.90
2019-02-12T21:37:45.841Z,99.90
2019-02-12T21:40:17.187Z,99.90
2019-02-12T21:42:45.830Z,99.90
2019-02-12T21:45:14.364Z,99.90
2019-02-12T21:47:42.863Z,99.90
2019-02-12T21:50:12.956Z,99.90
2019-02-12T21:52:41.523Z,99.90
2019-02-12T21:55:18.249Z,99.90
2019-02-12T21:57:46.882Z,99.90
2019-02-12T22:00:20.227Z,99.90
2019-02-12T22:02:48.794Z,99.90
2019-02-12T22:05:17.763Z,99.90
2019-02-12T22:07:46.392Z,99.90
2019-02-12T22:10:20.260Z,99.90
2019-02-12T22:12:49.428Z,99.90
2019-02-12T22:15:17.986Z,99.90
2019-02-12T22:17:46.533Z,99.90
2019-02-12T22:20:16.818Z,99.90
2019-02-12T22:22:45.966Z,99.90
2019-02-12T22:25:14.564Z,99.90
2019-02-12T22:27:43.317Z,99.90
2019-02-12T22:30:23.323Z,99.90
2019-02-12T22:32:51.887Z,99.90
2019-02-12T22:35:21.979Z,99.90
2019-02-12T22:37:50.569Z,99.90
2019-02-12T22:40:19.392Z,99.90
2019-02-12T22:42:50.764Z,99.90
2019-02-12T22:45:21.445Z,99.90
2019-02-12T22:47:50.251Z,99.90
2019-02-12T22:50:19.716Z,99.90
2019-02-12T22:52:48.608Z,99.90
2019-02-12T22:55:17.219Z,99.90
2019-02-12T22:57:49.405Z,99.90
2019-02-12T23:00:22.750Z,99.90
2019-02-12T23:02:51.386Z,99.90
2019-02-12T23:05:19.931Z,99.90
2019-02-12T23:07:48.502Z,99.90
2019-02-12T23:10:17.124Z,99.90
2019-02-12T23:12:45.696Z,99.90
2019-02-12T23:15:14.290Z,99.90
2019-02-12T23:17:42.785Z,99.90
2019-02-12T23:20:11.269Z,99.90
2019-02-12T23:22:39.776Z,99.90
2019-02-12T23:25:08.584Z,99.90
2019-02-12T23:27:37.090Z,99.90
2019-02-12T23:30:08.551Z,99.90
2019-02-12T23:32:37.136Z,99.90
2019-02-12T23:35:06.450Z,99.90
2019-02-12T23:37:34.993Z,99.90
2019-02-12T23:40:03.936Z,99.90
2019-02-12T23:42:32.497Z,99.90
2019-02-12T23:45:00.997Z,99.90
2019-02-12T23:47:29.562Z,99.90
2019-02-12T23:49:58.048Z,99.90
2019-02-12T23:52:26.701Z,99.90
2019-02-12T23:54:55.286Z,99.90
2019-02-12T23:57:23.850Z,99.90
2019-02-12T23:59:52.344Z,99.90
