createdAt,value
2018-08-13T00:00:19.456Z,4.90
2018-08-13T00:02:46.760Z,5.10
2018-08-13T00:05:13.757Z,4.77
2018-08-13T00:07:40.716Z,5.10
2018-08-13T00:10:07.727Z,4.97
2018-08-13T00:12:34.713Z,5.20
2018-08-13T00:15:01.715Z,4.40
2018-08-13T00:17:28.774Z,4.50
2018-08-13T00:19:55.786Z,5.43
2018-08-13T00:22:22.778Z,4.87
2018-08-13T00:24:49.968Z,5.50
2018-08-13T00:27:16.948Z,5.27
2018-08-13T00:29:43.938Z,4.60
2018-08-13T00:32:10.912Z,5.27
2018-08-13T00:34:37.870Z,5.30
2018-08-13T00:37:04.811Z,5.37
2018-08-13T00:39:31.775Z,5.17
2018-08-13T00:41:58.762Z,5.40
2018-08-13T00:44:25.737Z,4.90
2018-08-13T00:46:52.795Z,4.80
2018-08-13T00:49:19.740Z,4.90
2018-08-13T00:51:46.732Z,4.73
2018-08-13T00:54:14.186Z,3.93
2018-08-13T00:56:41.170Z,5.43
2018-08-13T00:59:08.120Z,4.77
2018-08-13T01:01:35.111Z,4.47
2018-08-13T01:04:02.118Z,5.10
2018-08-13T01:06:29.099Z,4.60
2018-08-13T01:08:56.084Z,4.90
2018-08-13T01:11:23.062Z,5.13
2018-08-13T01:13:50.110Z,5.00
2018-08-13T01:16:17.112Z,4.77
2018-08-13T01:18:44.085Z,5.40
2018-08-13T01:21:11.159Z,5.23
2018-08-13T01:23:38.303Z,5.70
2018-08-13T01:26:05.352Z,4.80
2018-08-13T01:28:32.478Z,5.47
2018-08-13T01:30:59.655Z,5.33
2018-08-13T01:33:26.693Z,5.60
2018-08-13T01:35:53.681Z,5.00
2018-08-13T01:38:20.668Z,5.20
2018-08-13T01:40:47.654Z,5.03
2018-08-13T01:43:14.635Z,4.83
2018-08-13T01:45:41.773Z,4.90
2018-08-13T01:48:08.873Z,4.60
2018-08-13T01:50:35.936Z,6.00
2018-08-13T01:53:04.184Z,5.53
2018-08-13T01:55:31.269Z,5.60
2018-08-13T01:57:58.298Z,5.20
2018-08-13T02:00:25.405Z,5.40
2018-08-13T02:02:52.501Z,5.53
2018-08-13T02:05:19.630Z,5.93
2018-08-13T02:07:46.724Z,5.17
2018-08-13T02:10:13.812Z,5.40
2018-08-13T02:12:40.902Z,5.70
2018-08-13T02:15:07.936Z,5.80
2018-08-13T02:17:34.909Z,5.27
2018-08-13T02:20:01.896Z,5.93
2018-08-13T02:22:28.950Z,5.60
2018-08-13T02:24:55.983Z,5.80
2018-08-13T02:27:23.028Z,4.90
2018-08-13T02:29:50.171Z,5.63
2018-08-13T02:32:17.278Z,5.23
2018-08-13T02:34:44.332Z,5.40
2018-08-13T02:37:11.444Z,5.10
2018-08-13T02:39:38.451Z,5.90
2018-08-13T02:42:05.445Z,5.20
2018-08-13T02:44:32.484Z,5.57
2018-08-13T02:46:59.541Z,5.07
2018-08-13T02:49:26.546Z,5.63
2018-08-13T02:51:53.577Z,5.27
2018-08-13T02:54:20.616Z,5.47
2018-08-13T02:56:47.577Z,4.90
2018-08-13T02:59:14.602Z,5.03
2018-08-13T03:01:42.089Z,5.13
2018-08-13T03:04:09.030Z,5.17
2018-08-13T03:06:35.998Z,4.93
2018-08-13T03:09:06.739Z,4.80
2018-08-13T03:11:33.755Z,4.70
2018-08-13T03:14:00.729Z,4.87
2018-08-13T03:16:27.812Z,5.67
2018-08-13T03:18:54.780Z,5.00
2018-08-13T03:21:21.854Z,5.00
2018-08-13T03:23:48.833Z,5.43
2018-08-13T03:26:15.848Z,5.20
2018-08-13T03:28:43.054Z,5.10
2018-08-13T03:31:10.032Z,5.07
2018-08-13T03:33:37.093Z,5.20
2018-08-13T03:36:04.090Z,5.33
2018-08-13T03:38:31.046Z,5.20
2018-08-13T03:40:58.085Z,5.87
2018-08-13T03:43:25.076Z,5.40
2018-08-13T03:45:52.140Z,5.30
2018-08-13T03:48:19.229Z,4.77
2018-08-13T03:50:46.340Z,5.17
2018-08-13T03:53:13.417Z,5.03
2018-08-13T03:55:40.509Z,4.87
2018-08-13T03:58:07.601Z,6.03
2018-08-13T04:00:34.673Z,5.93
2018-08-13T04:03:01.810Z,5.10
2018-08-13T04:05:28.917Z,5.33
2018-08-13T04:07:55.949Z,5.20
2018-08-13T04:10:23.024Z,5.53
2018-08-13T04:12:50.221Z,5.13
2018-08-13T04:15:17.280Z,5.20
2018-08-13T04:17:44.982Z,5.60
2018-08-13T04:20:12.974Z,5.90
2018-08-13T04:22:40.187Z,5.53
2018-08-13T04:25:08.486Z,5.37
2018-08-13T04:27:35.910Z,5.90
2018-08-13T04:30:04.335Z,14.83
2018-08-13T04:32:31.537Z,5.60
2018-08-13T04:34:58.563Z,6.30
2018-08-13T04:37:25.641Z,5.60
2018-08-13T04:39:52.717Z,5.53
2018-08-13T04:42:19.849Z,6.40
2018-08-13T04:44:46.900Z,7.07
2018-08-13T04:47:14.056Z,6.43
2018-08-13T04:49:41.150Z,6.27
2018-08-13T04:52:08.287Z,5.90
2018-08-13T04:54:35.337Z,5.80
2018-08-13T04:57:02.416Z,5.80
2018-08-13T04:59:29.949Z,6.10
2018-08-13T05:01:57.035Z,5.60
2018-08-13T05:04:24.169Z,6.30
2018-08-13T05:06:51.244Z,5.70
2018-08-13T05:09:18.393Z,5.40
2018-08-13T05:11:45.476Z,5.40
2018-08-13T05:14:12.602Z,5.53
2018-08-13T05:16:39.611Z,5.43
2018-08-13T05:19:06.678Z,5.53
2018-08-13T05:21:33.652Z,5.30
2018-08-13T05:24:00.627Z,6.37
2018-08-13T05:26:27.640Z,5.87
2018-08-13T05:28:54.674Z,5.60
2018-08-13T05:31:21.677Z,6.20
2018-08-13T05:33:48.641Z,5.70
2018-08-13T05:36:15.664Z,5.53
2018-08-13T05:38:42.595Z,5.73
2018-08-13T05:41:09.546Z,5.30
2018-08-13T05:43:36.578Z,5.93
2018-08-13T05:46:03.512Z,5.77
2018-08-13T05:48:30.557Z,4.97
2018-08-13T05:50:57.509Z,5.57
2018-08-13T05:53:24.525Z,5.53
2018-08-13T05:55:51.929Z,5.77
2018-08-13T05:58:18.930Z,5.27
2018-08-13T06:00:45.963Z,5.40
2018-08-13T06:03:13.029Z,6.30
2018-08-13T06:05:40.017Z,5.40
2018-08-13T06:08:07.007Z,6.10
2018-08-13T06:10:33.972Z,5.13
2018-08-13T06:13:00.924Z,5.43
2018-08-13T06:15:27.918Z,5.30
2018-08-13T06:17:55.242Z,5.67
2018-08-13T06:20:22.303Z,5.33
2018-08-13T06:22:49.292Z,5.50
2018-08-13T06:25:16.336Z,5.23
2018-08-13T06:27:43.359Z,5.27
2018-08-13T06:30:12.472Z,5.40
2018-08-13T06:32:40.298Z,5.20
2018-08-13T06:35:07.450Z,6.30
2018-08-13T06:37:34.439Z,10.70
2018-08-13T06:40:01.542Z,4.63
2018-08-13T06:42:28.580Z,7.67
2018-08-13T06:44:55.729Z,4.67
2018-08-13T06:47:22.829Z,8.23
2018-08-13T06:49:49.896Z,7.93
2018-08-13T06:52:17.026Z,6.20
2018-08-13T06:54:44.080Z,4.83
2018-08-13T06:57:11.113Z,7.23
2018-08-13T06:59:38.189Z,7.77
2018-08-13T07:02:05.311Z,4.23
2018-08-13T07:04:32.497Z,4.30
2018-08-13T07:06:59.650Z,4.73
2018-08-13T07:09:26.760Z,3.60
2018-08-13T07:11:53.871Z,4.70
2018-08-13T07:14:21.008Z,3.90
2018-08-13T07:16:48.938Z,4.27
2018-08-13T07:19:16.053Z,4.30
2018-08-13T07:21:43.178Z,3.90
2018-08-13T07:24:10.274Z,4.53
2018-08-13T07:26:37.348Z,6.77
2018-08-13T07:29:04.446Z,4.47
2018-08-13T07:31:31.575Z,4.40
2018-08-13T07:33:58.645Z,4.97
2018-08-13T07:36:25.744Z,5.03
2018-08-13T07:38:53.131Z,5.27
2018-08-13T07:41:20.190Z,4.23
2018-08-13T07:43:47.302Z,4.27
2018-08-13T07:46:14.402Z,3.73
2018-08-13T07:48:41.534Z,3.90
2018-08-13T07:51:08.724Z,3.93
2018-08-13T07:53:35.841Z,3.30
2018-08-13T07:56:02.911Z,3.13
2018-08-13T07:58:29.987Z,3.37
2018-08-13T08:00:57.085Z,3.30
2018-08-13T08:03:24.431Z,3.83
2018-08-13T08:05:51.544Z,2.97
2018-08-13T08:08:18.870Z,3.17
2018-08-13T08:10:45.977Z,3.33
2018-08-13T08:13:13.056Z,3.07
2018-08-13T08:15:40.182Z,3.07
2018-08-13T08:18:07.326Z,2.53
2018-08-13T08:20:34.380Z,3.50
2018-08-13T08:23:01.502Z,2.50
2018-08-13T08:25:28.928Z,2.70
2018-08-13T08:27:55.976Z,2.80
2018-08-13T08:30:23.041Z,2.77
2018-08-13T08:32:50.189Z,3.77
2018-08-13T08:35:17.392Z,3.47
2018-08-13T08:37:44.590Z,3.00
2018-08-13T08:40:12.509Z,2.20
2018-08-13T08:42:39.576Z,3.00
2018-08-13T08:45:07.804Z,4.93
2018-08-13T08:47:34.892Z,3.30
2018-08-13T08:50:02.030Z,2.80
2018-08-13T08:52:29.109Z,2.47
2018-08-13T08:54:56.463Z,2.20
2018-08-13T08:57:23.507Z,2.10
2018-08-13T08:59:50.533Z,3.63
2018-08-13T09:02:17.646Z,3.27
2018-08-13T09:04:44.749Z,5.67
2018-08-13T09:07:11.845Z,3.20
2018-08-13T09:09:38.960Z,5.70
2018-08-13T09:12:06.048Z,4.00
2018-08-13T09:14:33.213Z,5.20
2018-08-13T09:17:00.765Z,4.63
2018-08-13T09:19:33.596Z,3.80
2018-08-13T09:22:06.482Z,3.50
2018-08-13T09:24:39.329Z,8.60
2018-08-13T09:29:19.372Z,2.60
2018-08-13T09:32:18.519Z,6.60
2018-08-13T09:34:51.499Z,1.83
2018-08-13T09:37:18.748Z,4.23
2018-08-13T09:39:45.854Z,4.30
2018-08-13T09:42:13.020Z,1.50
2018-08-13T09:44:40.557Z,3.60
2018-08-13T09:47:07.821Z,2.60
2018-08-13T09:49:34.910Z,1.50
2018-08-13T09:52:02.068Z,4.97
2018-08-13T09:54:29.150Z,2.50
2018-08-13T09:56:56.538Z,1.83
2018-08-13T09:59:23.645Z,1.63
2018-08-13T10:01:50.730Z,1.63
2018-08-13T10:04:17.829Z,5.00
2018-08-13T10:06:45.013Z,1.90
2018-08-13T10:09:12.143Z,2.30
2018-08-13T10:11:39.151Z,5.50
2018-08-13T10:14:07.524Z,1.70
2018-08-13T10:16:34.651Z,5.20
2018-08-13T10:19:01.688Z,1.47
2018-08-13T10:21:28.776Z,2.10
2018-08-13T10:23:55.864Z,2.40
2018-08-13T10:26:22.994Z,2.63
2018-08-13T10:28:50.184Z,1.60
2018-08-13T10:31:17.241Z,2.20
2018-08-13T10:33:44.328Z,4.17
2018-08-13T10:36:11.392Z,4.53
2018-08-13T10:38:38.473Z,2.63
2018-08-13T10:41:05.532Z,2.10
2018-08-13T10:43:32.676Z,1.90
2018-08-13T10:45:59.769Z,4.00
2018-08-13T10:48:26.881Z,2.60
2018-08-13T10:50:54.011Z,1.70
2018-08-13T10:53:21.123Z,1.70
2018-08-13T10:55:48.220Z,1.53
2018-08-13T10:58:15.669Z,1.83
2018-08-13T11:00:42.778Z,1.80
2018-08-13T11:03:09.893Z,1.87
2018-08-13T11:05:36.969Z,1.70
2018-08-13T11:08:04.106Z,1.70
2018-08-13T11:10:31.469Z,2.57
2018-08-13T11:12:58.707Z,1.60
2018-08-13T11:15:25.777Z,1.60
2018-08-13T11:17:52.883Z,2.30
2018-08-13T11:20:20.026Z,2.90
2018-08-13T11:22:47.109Z,1.40
2018-08-13T11:25:14.560Z,1.20
2018-08-13T11:27:41.941Z,1.50
2018-08-13T11:30:10.818Z,1.67
2018-08-13T11:32:37.977Z,1.20
2018-08-13T11:35:05.405Z,3.80
2018-08-13T11:37:32.487Z,1.63
2018-08-13T11:39:59.613Z,1.40
2018-08-13T11:42:26.699Z,1.77
2018-08-13T11:44:53.794Z,1.70
2018-08-13T11:47:20.819Z,1.20
2018-08-13T11:49:47.928Z,3.40
2018-08-13T11:52:15.032Z,1.60
2018-08-13T11:54:42.161Z,1.70
2018-08-13T11:57:09.230Z,1.67
2018-08-13T11:59:36.346Z,1.37
2018-08-13T12:02:03.492Z,1.50
2018-08-13T12:04:30.598Z,1.80
2018-08-13T12:06:57.689Z,2.40
2018-08-13T12:09:24.829Z,1.97
2018-08-13T12:11:51.929Z,1.87
2018-08-13T12:14:19.093Z,1.63
2018-08-13T12:16:46.132Z,1.60
2018-08-13T12:19:13.200Z,2.40
2018-08-13T12:21:40.274Z,1.67
2018-08-13T12:24:07.333Z,1.70
2018-08-13T12:26:34.437Z,1.97
2018-08-13T12:29:01.499Z,3.57
2018-08-13T12:31:28.529Z,2.40
2018-08-13T12:33:55.606Z,1.67
2018-08-13T12:36:22.769Z,1.70
2018-08-13T12:38:49.870Z,4.40
2018-08-13T12:41:16.950Z,2.20
2018-08-13T12:43:44.045Z,2.73
2018-08-13T12:46:11.108Z,2.20
2018-08-13T12:48:38.212Z,2.60
2018-08-13T12:51:05.423Z,2.07
2018-08-13T12:53:32.421Z,1.67
2018-08-13T12:55:59.512Z,2.73
2018-08-13T12:58:26.616Z,1.97
2018-08-13T13:00:59.504Z,1.60
2018-08-13T13:03:27.001Z,1.87
2018-08-13T13:05:54.205Z,2.17
2018-08-13T13:08:21.365Z,1.83
2018-08-13T13:10:48.478Z,3.50
2018-08-13T13:13:15.600Z,3.83
2018-08-13T13:15:42.674Z,4.40
2018-08-13T13:18:09.777Z,3.57
2018-08-13T13:20:36.940Z,3.13
2018-08-13T13:23:04.031Z,2.20
2018-08-13T13:25:31.174Z,2.53
2018-08-13T13:27:58.208Z,2.67
2018-08-13T13:30:25.292Z,2.23
2018-08-13T13:32:52.818Z,3.57
2018-08-13T13:35:19.901Z,1.80
2018-08-13T13:37:47.053Z,3.20
2018-08-13T13:40:14.641Z,2.30
2018-08-13T13:42:41.745Z,3.53
2018-08-13T13:45:09.865Z,2.47
2018-08-13T13:47:37.467Z,3.73
2018-08-13T13:50:05.172Z,3.00
2018-08-13T13:52:32.194Z,2.83
2018-08-13T13:54:59.318Z,2.27
2018-08-13T13:57:26.490Z,1.90
2018-08-13T13:59:53.501Z,2.30
2018-08-13T14:02:20.593Z,3.07
2018-08-13T14:04:47.713Z,2.60
2018-08-13T14:07:15.449Z,2.40
2018-08-13T14:12:24.090Z,1.97
2018-08-13T14:14:51.264Z,1.50
2018-08-13T14:17:18.495Z,2.33
2018-08-13T14:19:45.761Z,2.30
2018-08-13T14:22:13.060Z,2.00
2018-08-13T14:24:40.358Z,3.17
2018-08-13T14:27:07.732Z,3.87
2018-08-13T14:29:35.305Z,2.00
2018-08-13T14:32:02.434Z,2.27
2018-08-13T14:34:29.659Z,1.77
2018-08-13T14:36:56.760Z,2.07
2018-08-13T14:39:24.349Z,2.37
2018-08-13T14:41:51.411Z,2.13
2018-08-13T14:44:18.524Z,4.07
2018-08-13T14:46:45.637Z,2.50
2018-08-13T14:49:12.689Z,3.00
2018-08-13T14:51:39.749Z,2.90
2018-08-13T14:54:06.825Z,5.03
2018-08-13T14:56:33.932Z,4.90
2018-08-13T14:59:01.017Z,2.97
2018-08-13T15:01:28.122Z,3.60
2018-08-13T15:03:55.159Z,3.00
2018-08-13T15:06:22.350Z,3.00
2018-08-13T15:08:49.408Z,2.37
2018-08-13T15:11:16.432Z,2.50
2018-08-13T15:13:43.485Z,3.50
2018-08-13T15:16:17.162Z,2.13
2018-08-13T15:18:44.520Z,2.70
2018-08-13T15:21:11.894Z,2.60
2018-08-13T15:23:39.057Z,2.57
2018-08-13T15:26:17.316Z,3.10
2018-08-13T15:28:52.094Z,2.83
2018-08-13T15:31:19.528Z,2.43
2018-08-13T15:33:46.861Z,2.30
2018-08-13T15:36:14.090Z,2.53
2018-08-13T15:38:41.496Z,2.30
2018-08-13T15:41:09.052Z,2.67
2018-08-13T15:43:36.438Z,2.27
2018-08-13T15:46:03.609Z,2.27
2018-08-13T15:48:30.789Z,2.70
2018-08-13T15:50:57.921Z,2.23
2018-08-13T15:53:25.074Z,2.47
2018-08-13T15:55:52.469Z,2.87
2018-08-13T15:58:19.618Z,2.27
2018-08-13T16:00:46.798Z,2.93
2018-08-13T16:03:14.014Z,2.60
2018-08-13T16:05:41.078Z,2.30
2018-08-13T16:08:08.258Z,2.17
2018-08-13T16:10:35.256Z,2.90
2018-08-13T16:13:02.354Z,2.70
2018-08-13T16:15:29.750Z,3.03
2018-08-13T16:17:56.816Z,2.83
2018-08-13T16:20:23.820Z,2.93
2018-08-13T16:22:50.833Z,4.00
2018-08-13T16:25:17.930Z,3.50
2018-08-13T16:27:45.544Z,4.13
2018-08-13T16:30:17.666Z,3.07
2018-08-13T16:32:45.554Z,3.10
2018-08-13T16:35:12.505Z,3.77
2018-08-13T16:37:39.572Z,6.13
2018-08-13T16:40:06.610Z,3.50
2018-08-13T16:42:33.608Z,3.03
2018-08-13T16:45:00.844Z,3.50
2018-08-13T16:47:27.822Z,3.77
2018-08-13T16:49:54.890Z,4.10
2018-08-13T16:52:22.102Z,4.20
2018-08-13T16:54:49.062Z,4.00
2018-08-13T16:57:16.145Z,4.70
2018-08-13T16:59:43.311Z,4.20
2018-08-13T17:02:10.513Z,4.07
2018-08-13T17:04:37.813Z,5.80
2018-08-13T17:07:04.964Z,15.20
2018-08-13T17:09:32.229Z,4.20
2018-08-13T17:11:59.334Z,11.40
2018-08-13T17:14:26.451Z,29.67
2018-08-13T17:16:53.558Z,15.93
2018-08-13T17:19:20.703Z,11.27
2018-08-13T17:21:48.045Z,8.57
2018-08-13T17:24:15.062Z,6.50
2018-08-13T17:26:42.286Z,9.53
2018-08-13T17:29:09.355Z,7.63
2018-08-13T17:31:37.102Z,6.27
2018-08-13T17:34:04.498Z,4.87
2018-08-13T17:36:31.373Z,7.70
2018-08-13T17:38:58.385Z,3.43
2018-08-13T17:41:25.355Z,3.20
2018-08-13T17:43:52.570Z,3.83
2018-08-13T17:46:19.649Z,2.70
2018-08-13T17:48:46.637Z,3.43
2018-08-13T17:51:13.766Z,3.27
2018-08-13T17:53:40.757Z,4.93
2018-08-13T17:56:07.733Z,3.40
2018-08-13T17:58:34.811Z,6.37
2018-08-13T18:01:01.885Z,4.60
2018-08-13T18:03:28.816Z,4.27
2018-08-13T18:05:55.770Z,5.47
2018-08-13T18:08:22.742Z,4.67
2018-08-13T18:10:50.062Z,5.53
2018-08-13T18:13:17.045Z,5.93
2018-08-13T18:15:44.102Z,6.93
2018-08-13T18:18:11.061Z,5.87
2018-08-13T18:20:38.048Z,6.20
2018-08-13T18:23:05.107Z,3.73
2018-08-13T18:25:32.106Z,3.57
2018-08-13T18:27:59.110Z,5.43
2018-08-13T18:30:27.527Z,6.00
2018-08-13T18:32:54.822Z,3.90
2018-08-13T18:35:21.944Z,4.70
2018-08-13T18:37:48.926Z,4.77
2018-08-13T18:40:21.110Z,4.23
2018-08-13T18:42:48.142Z,5.43
2018-08-13T18:45:15.392Z,3.53
2018-08-13T18:47:42.399Z,7.10
2018-08-13T18:50:12.546Z,5.10
2018-08-13T18:52:39.692Z,4.30
2018-08-13T18:55:07.242Z,13.93
2018-08-13T18:57:34.266Z,5.10
2018-08-13T19:00:01.330Z,9.00
2018-08-13T19:02:28.455Z,7.20
2018-08-13T19:04:55.572Z,21.33
2018-08-13T19:07:22.666Z,4.93
2018-08-13T19:09:49.785Z,4.30
2018-08-13T19:12:16.828Z,4.40
2018-08-13T19:14:43.786Z,6.80
2018-08-13T19:17:10.777Z,6.37
2018-08-13T19:19:37.780Z,9.23
2018-08-13T19:22:04.889Z,7.37
2018-08-13T19:24:32.152Z,9.30
2018-08-13T19:26:59.451Z,7.30
2018-08-13T19:29:26.517Z,7.90
2018-08-13T19:31:53.649Z,9.13
2018-08-13T19:34:20.676Z,6.70
2018-08-13T19:36:47.665Z,6.60
2018-08-13T19:39:14.654Z,9.43
2018-08-13T19:41:42.363Z,12.90
2018-08-13T19:44:09.341Z,5.37
2018-08-13T19:46:36.719Z,7.10
2018-08-13T19:49:04.390Z,5.47
2018-08-13T19:51:31.328Z,6.60
2018-08-13T19:53:58.302Z,7.23
2018-08-13T19:56:25.600Z,6.13
2018-08-13T19:58:52.596Z,8.60
2018-08-13T20:01:19.645Z,6.53
2018-08-13T20:03:46.658Z,6.67
2018-08-13T20:06:13.664Z,5.40
2018-08-13T20:08:40.721Z,5.90
2018-08-13T20:11:07.786Z,6.80
2018-08-13T20:13:34.802Z,5.60
2018-08-13T20:16:01.749Z,8.53
2018-08-13T20:18:28.800Z,7.10
2018-08-13T20:20:55.766Z,6.40
2018-08-13T20:23:22.780Z,6.47
2018-08-13T20:25:49.806Z,4.70
2018-08-13T20:28:16.785Z,6.33
2018-08-13T20:30:43.703Z,5.83
2018-08-13T20:33:10.685Z,6.07
2018-08-13T20:35:37.690Z,5.47
2018-08-13T20:38:05.069Z,6.10
2018-08-13T20:40:32.099Z,5.47
2018-08-13T20:42:59.065Z,7.20
2018-08-13T20:45:26.090Z,5.50
2018-08-13T20:47:53.422Z,6.00
2018-08-13T20:50:21.991Z,5.90
2018-08-13T20:52:50.347Z,5.80
2018-08-13T20:55:18.793Z,6.50
2018-08-13T20:57:46.779Z,5.63
2018-08-13T21:00:15.187Z,6.17
2018-08-13T21:02:43.753Z,6.30
2018-08-13T21:05:10.790Z,6.30
2018-08-13T21:07:37.753Z,5.63
2018-08-13T21:10:06.717Z,5.70
2018-08-13T21:12:33.712Z,7.20
2018-08-13T21:15:00.741Z,5.80
2018-08-13T21:17:27.776Z,6.30
2018-08-13T21:19:54.806Z,7.70
2018-08-13T21:22:21.776Z,6.70
2018-08-13T21:24:48.827Z,6.10
2018-08-13T21:27:15.816Z,5.30
2018-08-13T21:29:42.844Z,5.73
2018-08-13T21:32:09.842Z,6.70
2018-08-13T21:34:36.897Z,5.33
2018-08-13T21:37:03.839Z,6.93
2018-08-13T21:39:30.870Z,6.33
2018-08-13T21:41:57.915Z,6.33
2018-08-13T21:44:24.962Z,6.00
2018-08-13T21:46:52.229Z,7.50
2018-08-13T21:49:20.581Z,6.23
2018-08-13T21:51:49.697Z,6.50
2018-08-13T21:54:16.805Z,6.53
2018-08-13T21:56:43.811Z,6.83
2018-08-13T21:59:10.849Z,5.50
2018-08-13T22:01:43.599Z,7.60
2018-08-13T22:04:10.565Z,7.90
2018-08-13T22:06:37.591Z,5.87
2018-08-13T22:09:06.541Z,6.40
2018-08-13T22:11:33.523Z,6.53
2018-08-13T22:14:00.578Z,6.23
2018-08-13T22:16:27.515Z,9.60
2018-08-13T22:18:54.580Z,7.03
2018-08-13T22:21:21.558Z,8.37
2018-08-13T22:24:00.372Z,9.30
2018-08-13T22:26:27.328Z,7.23
2018-08-13T22:28:54.364Z,10.20
2018-08-13T22:31:21.704Z,7.30
2018-08-13T22:33:48.679Z,7.47
2018-08-13T22:36:15.722Z,9.50
2018-08-13T22:38:42.738Z,7.27
2018-08-13T22:41:09.715Z,6.83
2018-08-13T22:43:36.685Z,6.77
2018-08-13T22:46:03.670Z,8.27
2018-08-13T22:48:30.642Z,6.57
2018-08-13T22:50:57.569Z,8.20
2018-08-13T22:53:24.517Z,7.27
2018-08-13T22:55:51.538Z,7.30
2018-08-13T22:58:18.499Z,7.30
2018-08-13T23:00:45.793Z,6.40
2018-08-13T23:11:44.923Z,7.63
2018-08-13T23:19:52.806Z,7.67
2018-08-13T23:22:31.012Z,6.70
2018-08-13T23:24:58.013Z,6.90
2018-08-13T23:27:24.953Z,8.47
2018-08-13T23:29:51.916Z,7.80
2018-08-13T23:32:19.039Z,7.03
2018-08-13T23:34:46.029Z,6.53
2018-08-13T23:37:13.034Z,7.57
2018-08-13T23:39:40.094Z,7.73
2018-08-13T23:42:07.141Z,7.30
2018-08-13T23:44:34.126Z,13.53
2018-08-13T23:47:01.142Z,6.23
2018-08-13T23:49:28.113Z,14.17
2018-08-13T23:51:55.161Z,7.23
2018-08-13T23:54:22.153Z,13.40
2018-08-13T23:56:49.120Z,4.60
2018-08-13T23:59:16.134Z,10.20
