createdAt,value
2023-04-17T00:00:27.400Z,26.47
2023-04-17T00:02:56.536Z,28.20
2023-04-17T00:05:26.483Z,27.17
2023-04-17T00:07:54.403Z,26.63
2023-04-17T00:10:22.249Z,26.40
2023-04-17T00:12:50.201Z,26.00
2023-04-17T00:15:18.010Z,26.90
2023-04-17T00:17:45.712Z,26.30
2023-04-17T00:20:14.903Z,26.10
2023-04-17T00:22:42.697Z,25.97
2023-04-17T00:25:13.037Z,26.27
2023-04-17T00:27:40.779Z,26.63
2023-04-17T00:30:09.613Z,26.90
2023-04-17T00:32:37.224Z,27.43
2023-04-17T00:35:05.245Z,26.33
2023-04-17T00:37:35.676Z,27.63
2023-04-17T00:40:03.839Z,28.70
2023-04-17T00:42:31.455Z,28.30
2023-04-17T00:44:59.095Z,27.83
2023-04-17T00:47:27.395Z,28.17
2023-04-17T00:49:55.360Z,26.73
2023-04-17T00:52:29.694Z,26.23
2023-04-17T00:55:00.120Z,27.83
2023-04-17T00:57:28.029Z,28.60
2023-04-17T00:59:57.856Z,26.03
2023-04-17T01:02:26.076Z,28.60
2023-04-17T01:04:53.829Z,26.60
2023-04-17T01:07:21.759Z,28.03
2023-04-17T01:09:49.437Z,27.67
2023-04-17T01:12:19.931Z,27.50
2023-04-17T01:14:47.926Z,26.27
2023-04-17T01:17:15.575Z,27.73
2023-04-17T01:19:43.235Z,26.70
2023-04-17T01:22:10.964Z,25.40
2023-04-17T01:24:40.146Z,27.40
2023-04-17T01:27:07.813Z,27.93
2023-04-17T01:29:35.406Z,26.90
2023-04-17T01:32:03.145Z,28.80
2023-04-17T01:34:31.213Z,25.93
2023-04-17T01:36:58.819Z,26.77
2023-04-17T01:39:27.019Z,26.33
2023-04-17T01:41:56.491Z,26.83
2023-04-17T01:44:24.489Z,28.57
2023-04-17T01:46:52.328Z,29.23
2023-04-17T01:49:20.607Z,28.43
2023-04-17T01:51:48.638Z,27.83
2023-04-17T01:54:16.489Z,27.40
2023-04-17T01:56:44.137Z,27.53
2023-04-17T01:59:13.294Z,28.60
2023-04-17T02:01:41.324Z,27.77
2023-04-17T02:04:09.061Z,28.43
2023-04-17T02:06:36.835Z,28.40
2023-04-17T02:09:04.912Z,28.33
2023-04-17T02:11:32.689Z,28.83
2023-04-17T02:14:00.538Z,28.23
2023-04-17T02:16:31.761Z,28.57
2023-04-17T02:18:59.514Z,27.63
2023-04-17T02:21:28.276Z,26.53
2023-04-17T02:23:56.001Z,28.10
2023-04-17T02:26:23.612Z,27.73
2023-04-17T02:28:51.223Z,26.83
2023-04-17T02:31:18.884Z,28.43
2023-04-17T02:33:47.831Z,29.43
2023-04-17T02:36:16.160Z,28.90
2023-04-17T02:38:43.767Z,29.30
2023-04-17T02:41:11.385Z,26.77
2023-04-17T02:43:39.053Z,27.00
2023-04-17T02:46:06.776Z,29.20
2023-04-17T02:48:34.439Z,29.50
2023-04-17T02:51:03.366Z,26.50
2023-04-17T02:53:30.991Z,28.93
2023-04-17T02:55:58.956Z,28.07
2023-04-17T02:58:26.513Z,28.90
2023-04-17T03:01:01.297Z,28.00
2023-04-17T03:03:31.160Z,26.93
2023-04-17T03:05:58.977Z,28.97
2023-04-17T03:08:32.507Z,33.20
2023-04-17T03:11:00.836Z,30.40
2023-04-17T03:13:28.466Z,28.80
2023-04-17T03:15:56.272Z,29.40
2023-04-17T03:18:23.955Z,28.83
2023-04-17T03:20:52.743Z,27.60
2023-04-17T03:23:20.345Z,27.27
2023-04-17T03:25:49.375Z,27.63
2023-04-17T03:28:17.343Z,27.00
2023-04-17T03:30:45.021Z,28.20
2023-04-17T03:33:12.611Z,27.63
2023-04-17T03:35:40.412Z,27.77
2023-04-17T03:38:08.034Z,26.57
2023-04-17T03:40:35.866Z,27.00
2023-04-17T03:43:04.948Z,27.03
2023-04-17T03:45:32.592Z,27.40
2023-04-17T03:48:00.376Z,26.80
2023-04-17T03:50:28.086Z,27.50
2023-04-17T03:52:55.836Z,27.20
2023-04-17T03:55:23.505Z,29.00
2023-04-17T03:57:51.692Z,30.30
2023-04-17T04:00:21.819Z,29.23
2023-04-17T04:02:49.705Z,26.37
2023-04-17T04:05:17.577Z,28.87
2023-04-17T04:07:45.246Z,28.57
2023-04-17T04:10:12.883Z,27.07
2023-04-17T04:12:40.552Z,27.57
2023-04-17T04:15:09.609Z,26.47
2023-04-17T04:17:38.581Z,25.70
2023-04-17T04:20:08.314Z,26.80
2023-04-17T04:22:36.181Z,27.00
2023-04-17T04:25:03.926Z,26.23
2023-04-17T04:27:32.870Z,26.00
2023-04-17T04:30:01.857Z,25.13
2023-04-17T04:32:29.796Z,26.23
2023-04-17T04:35:01.539Z,24.13
2023-04-17T04:37:31.624Z,24.00
2023-04-17T04:40:02.118Z,25.60
2023-04-17T04:42:29.951Z,24.07
2023-04-17T04:44:57.538Z,26.53
2023-04-17T04:47:25.149Z,25.23
2023-04-17T04:49:52.745Z,26.83
2023-04-17T04:52:21.677Z,24.50
2023-04-17T04:54:49.665Z,25.53
2023-04-17T04:57:17.387Z,25.40
2023-04-17T04:59:45.010Z,25.87
2023-04-17T05:02:12.805Z,26.60
2023-04-17T05:04:41.284Z,26.13
2023-04-17T05:07:09.047Z,24.23
2023-04-17T05:09:38.362Z,25.83
2023-04-17T05:12:06.541Z,24.80
2023-04-17T05:14:34.120Z,26.20
2023-04-17T05:17:01.880Z,24.60
2023-04-17T05:19:30.315Z,24.60
2023-04-17T05:21:57.930Z,25.03
2023-04-17T05:24:25.590Z,23.03
2023-04-17T05:26:54.552Z,24.93
2023-04-17T05:29:24.609Z,23.43
2023-04-17T05:31:52.712Z,23.47
2023-04-17T05:34:20.454Z,21.83
2023-04-17T05:36:48.291Z,22.03
2023-04-17T05:39:16.035Z,21.53
2023-04-17T05:41:43.643Z,21.20
2023-04-17T05:44:12.613Z,19.23
2023-04-17T05:46:40.191Z,20.30
2023-04-17T05:49:09.335Z,19.43
2023-04-17T05:51:37.124Z,19.20
2023-04-17T05:54:04.860Z,16.93
2023-04-17T05:56:32.497Z,17.23
2023-04-17T05:59:00.107Z,18.10
2023-04-17T06:01:30.044Z,17.43
2023-04-17T06:03:57.873Z,16.53
2023-04-17T06:06:26.462Z,19.20
2023-04-17T06:08:54.492Z,17.10
2023-04-17T06:11:22.418Z,18.43
2023-04-17T06:13:50.103Z,15.67
2023-04-17T06:16:17.990Z,14.60
2023-04-17T06:18:47.200Z,15.10
2023-04-17T06:21:14.827Z,14.10
2023-04-17T06:23:42.427Z,14.77
2023-04-17T06:26:10.971Z,15.07
2023-04-17T06:28:38.714Z,15.00
2023-04-17T06:31:06.975Z,15.57
2023-04-17T06:33:34.603Z,13.33
2023-04-17T06:36:03.692Z,14.90
2023-04-17T06:38:31.316Z,15.30
2023-04-17T06:40:59.214Z,14.27
2023-04-17T06:43:27.046Z,16.23
2023-04-17T06:45:54.683Z,13.37
2023-04-17T06:48:22.393Z,14.80
2023-04-17T06:50:50.224Z,14.07
2023-04-17T06:53:19.511Z,12.00
2023-04-17T06:55:47.766Z,13.80
2023-04-17T06:58:15.534Z,14.87
2023-04-17T07:00:43.313Z,12.17
2023-04-17T07:03:11.351Z,12.77
2023-04-17T07:05:39.080Z,12.20
2023-04-17T07:08:07.080Z,12.00
2023-04-17T07:10:36.324Z,11.50
2023-04-17T07:13:03.939Z,12.23
2023-04-17T07:15:31.922Z,13.00
2023-04-17T07:18:00.067Z,12.87
2023-04-17T07:20:27.988Z,12.30
2023-04-17T07:22:56.666Z,13.67
2023-04-17T07:25:24.541Z,13.00
2023-04-17T07:27:56.833Z,12.40
2023-04-17T07:30:24.744Z,11.80
2023-04-17T07:32:52.503Z,13.17
2023-04-17T07:35:20.448Z,13.03
2023-04-17T07:37:48.028Z,14.20
2023-04-17T07:40:16.412Z,13.67
2023-04-17T07:42:44.089Z,12.27
2023-04-17T07:45:13.349Z,11.30
2023-04-17T07:47:41.209Z,12.30
2023-04-17T07:50:09.583Z,12.20
2023-04-17T07:52:37.236Z,12.10
2023-04-17T07:55:05.384Z,13.37
2023-04-17T07:57:33.032Z,11.67
2023-04-17T08:00:00.724Z,11.90
2023-04-17T08:02:29.849Z,12.10
2023-04-17T08:04:58.279Z,12.20
2023-04-17T08:07:25.981Z,12.13
2023-04-17T08:09:54.203Z,10.90
2023-04-17T08:12:21.783Z,11.20
2023-04-17T08:14:49.487Z,11.60
2023-04-17T08:17:20.124Z,11.73
2023-04-17T08:19:50.240Z,12.37
2023-04-17T08:22:19.625Z,12.40
2023-04-17T08:24:47.289Z,11.70
2023-04-17T08:27:15.778Z,12.93
2023-04-17T08:29:44.825Z,12.03
2023-04-17T08:32:14.520Z,13.03
2023-04-17T08:34:43.475Z,12.87
2023-04-17T08:37:12.635Z,13.83
2023-04-17T08:39:40.384Z,12.73
2023-04-17T08:42:14.761Z,12.93
2023-04-17T08:44:45.578Z,11.80
2023-04-17T08:47:14.171Z,11.67
2023-04-17T08:49:43.791Z,12.17
2023-04-17T08:52:13.091Z,12.70
2023-04-17T08:54:41.075Z,13.30
2023-04-17T08:57:08.775Z,11.60
2023-04-17T08:59:36.542Z,11.63
2023-04-17T09:02:06.819Z,14.23
2023-04-17T09:04:39.570Z,12.30
2023-04-17T09:07:08.171Z,12.57
2023-04-17T09:09:49.316Z,13.07
2023-04-17T09:12:17.266Z,11.30
2023-04-17T09:14:45.472Z,12.50
2023-04-17T09:17:15.101Z,12.30
2023-04-17T09:20:03.986Z,11.63
2023-04-17T09:22:31.725Z,11.47
2023-04-17T09:25:01.361Z,11.73
2023-04-17T09:27:29.928Z,12.47
2023-04-17T09:29:59.529Z,12.27
2023-04-17T09:32:27.390Z,13.00
2023-04-17T09:34:56.918Z,13.07
2023-04-17T09:37:24.981Z,13.10
2023-04-17T09:40:02.161Z,13.60
2023-04-17T09:42:29.854Z,13.73
2023-04-17T09:44:57.776Z,13.67
2023-04-17T09:47:25.457Z,13.60
2023-04-17T09:49:54.064Z,15.70
2023-04-17T09:52:23.565Z,14.60
2023-04-17T09:54:53.776Z,16.47
2023-04-17T09:57:23.177Z,15.70
2023-04-17T09:59:51.183Z,15.37
2023-04-17T10:02:22.486Z,18.47
2023-04-17T10:04:50.181Z,19.70
2023-04-17T10:07:18.634Z,21.03
2023-04-17T10:09:46.449Z,23.40
2023-04-17T10:12:16.344Z,22.33
2023-04-17T10:14:48.805Z,24.33
2023-04-17T10:17:28.425Z,24.43
2023-04-17T10:19:56.556Z,23.20
2023-04-17T10:22:31.660Z,23.30
2023-04-17T10:25:19.089Z,21.37
2023-04-17T10:28:06.249Z,20.23
2023-04-17T10:30:55.573Z,16.50
2023-04-17T10:33:25.803Z,15.70
2023-04-17T10:35:54.274Z,14.07
2023-04-17T10:38:33.577Z,11.37
2023-04-17T10:41:04.349Z,10.00
2023-04-17T10:43:32.862Z,12.37
2023-04-17T10:46:06.510Z,10.90
2023-04-17T10:48:36.264Z,11.40
2023-04-17T10:51:37.722Z,10.60
2023-04-17T10:54:06.410Z,9.73
2023-04-17T10:56:38.914Z,11.17
2023-04-17T10:59:07.968Z,10.73
2023-04-17T11:01:41.306Z,11.83
2023-04-17T11:04:10.525Z,11.60
2023-04-17T11:06:40.434Z,11.10
2023-04-17T11:09:10.457Z,11.30
2023-04-17T11:11:44.064Z,11.47
2023-04-17T11:14:14.848Z,11.70
2023-04-17T11:16:46.457Z,13.07
2023-04-17T11:19:19.296Z,12.40
2023-04-17T11:21:49.272Z,12.43
2023-04-17T11:24:23.903Z,12.03
2023-04-17T11:26:51.531Z,11.50
2023-04-17T11:29:20.685Z,12.00
2023-04-17T11:31:52.024Z,13.27
2023-04-17T11:34:20.228Z,12.60
2023-04-17T11:36:50.424Z,13.20
2023-04-17T11:39:18.824Z,12.40
2023-04-17T11:41:49.569Z,12.27
2023-04-17T11:44:20.045Z,12.33
2023-04-17T11:46:52.671Z,11.20
2023-04-17T11:49:26.364Z,12.13
2023-04-17T11:51:54.202Z,11.10
2023-04-17T11:54:25.701Z,12.17
2023-04-17T11:57:01.316Z,12.03
2023-04-17T11:59:32.979Z,12.83
2023-04-17T12:02:02.375Z,12.00
2023-04-17T12:04:33.648Z,13.77
2023-04-17T12:07:02.157Z,13.80
2023-04-17T12:09:31.780Z,11.83
2023-04-17T12:12:00.227Z,13.17
2023-04-17T12:14:27.948Z,12.60
2023-04-17T12:16:55.569Z,12.13
2023-04-17T12:19:26.644Z,14.50
2023-04-17T12:21:55.073Z,12.43
2023-04-17T12:24:24.771Z,12.60
2023-04-17T12:26:53.263Z,11.83
2023-04-17T12:29:32.230Z,12.73
2023-04-17T12:32:10.240Z,12.87
2023-04-17T12:34:39.677Z,13.40
2023-04-17T12:37:07.365Z,12.97
2023-04-17T12:39:34.992Z,12.17
2023-04-17T12:42:02.593Z,12.90
2023-04-17T12:44:30.242Z,11.27
2023-04-17T12:46:57.917Z,11.47
2023-04-17T12:49:25.569Z,11.73
2023-04-17T12:51:54.756Z,10.60
2023-04-17T12:54:22.323Z,11.70
2023-04-17T12:56:49.924Z,11.80
2023-04-17T12:59:17.630Z,12.20
2023-04-17T13:01:45.799Z,13.07
2023-04-17T13:04:14.219Z,12.63
2023-04-17T13:06:42.512Z,14.13
2023-04-17T13:09:11.675Z,12.40
2023-04-17T13:11:39.437Z,14.10
2023-04-17T13:14:07.448Z,13.47
2023-04-17T13:16:35.119Z,11.83
2023-04-17T13:19:02.843Z,12.40
2023-04-17T13:21:30.867Z,13.70
2023-04-17T13:23:58.508Z,12.27
2023-04-17T13:26:27.620Z,13.27
2023-04-17T13:28:55.225Z,12.30
2023-04-17T13:31:24.580Z,12.90
2023-04-17T13:33:52.293Z,12.00
2023-04-17T13:36:19.936Z,12.30
2023-04-17T13:38:47.535Z,12.67
2023-04-17T13:41:15.182Z,12.20
2023-04-17T13:43:44.405Z,12.07
2023-04-17T13:46:15.859Z,11.73
2023-04-17T13:48:43.565Z,12.07
2023-04-17T13:51:11.423Z,11.70
2023-04-17T13:53:39.022Z,13.10
2023-04-17T13:56:07.500Z,13.30
2023-04-17T13:58:35.673Z,13.20
2023-04-17T14:01:04.759Z,13.40
2023-04-17T14:03:32.470Z,14.90
2023-04-17T14:06:00.459Z,14.20
2023-04-17T14:08:28.034Z,13.63
2023-04-17T14:10:55.709Z,14.20
2023-04-17T14:13:23.322Z,13.43
2023-04-17T14:15:53.535Z,13.83
2023-04-17T14:18:24.654Z,14.23
2023-04-17T14:20:53.965Z,14.70
2023-04-17T14:23:21.633Z,13.03
2023-04-17T14:25:49.403Z,13.53
2023-04-17T14:28:18.387Z,15.37
2023-04-17T14:30:46.004Z,13.40
2023-04-17T14:33:13.612Z,14.77
2023-04-17T14:35:42.717Z,13.60
2023-04-17T14:38:10.414Z,13.10
2023-04-17T14:40:38.232Z,13.67
2023-04-17T14:43:05.859Z,12.87
2023-04-17T14:45:34.513Z,14.90
2023-04-17T14:48:02.275Z,13.07
2023-04-17T14:50:29.923Z,12.50
2023-04-17T14:52:59.026Z,12.03
2023-04-17T14:55:26.862Z,12.40
2023-04-17T14:57:55.530Z,12.80
2023-04-17T15:00:23.681Z,12.83
2023-04-17T15:02:51.400Z,13.60
2023-04-17T15:05:20.856Z,12.40
2023-04-17T15:07:48.934Z,13.60
2023-04-17T15:10:17.993Z,13.03
2023-04-17T15:12:45.656Z,13.33
2023-04-17T15:15:13.380Z,13.30
2023-04-17T15:17:41.034Z,12.73
2023-04-17T15:20:09.310Z,11.93
2023-04-17T15:22:36.887Z,13.27
2023-04-17T15:25:05.080Z,13.70
2023-04-17T15:27:34.375Z,12.47
2023-04-17T15:30:04.849Z,13.60
2023-04-17T15:32:32.499Z,12.97
2023-04-17T15:35:00.119Z,13.83
2023-04-17T15:37:27.708Z,13.53
2023-04-17T15:39:55.686Z,12.83
2023-04-17T15:42:23.542Z,13.33
2023-04-17T15:44:53.035Z,13.17
2023-04-17T15:47:20.667Z,13.07
2023-04-17T15:49:48.532Z,13.60
2023-04-17T15:52:16.404Z,13.37
2023-04-17T15:54:44.022Z,13.00
2023-04-17T15:57:11.679Z,13.10
2023-04-17T15:59:39.275Z,12.47
2023-04-17T16:02:08.332Z,12.40
2023-04-17T16:04:36.164Z,11.73
2023-04-17T16:07:04.334Z,11.77
2023-04-17T16:09:31.939Z,13.30
2023-04-17T16:11:59.549Z,12.03
2023-04-17T16:14:27.871Z,12.30
2023-04-17T16:16:55.931Z,14.17
2023-04-17T16:19:28.336Z,11.33
2023-04-17T16:21:56.797Z,12.00
2023-04-17T16:24:24.711Z,12.70
2023-04-17T16:26:54.436Z,13.00
2023-04-17T16:29:22.287Z,12.00
2023-04-17T16:31:49.937Z,13.37
2023-04-17T16:34:17.809Z,12.80
2023-04-17T16:36:46.804Z,14.40
2023-04-17T16:39:14.686Z,13.63
2023-04-17T16:41:42.511Z,13.33
2023-04-17T16:44:10.359Z,13.80
2023-04-17T16:46:58.706Z,14.50
2023-04-17T16:49:25.728Z,13.77
2023-04-17T16:51:55.235Z,13.40
2023-04-17T16:54:22.807Z,13.93
2023-04-17T16:56:50.847Z,14.20
2023-04-17T16:59:18.456Z,11.93
2023-04-17T17:01:46.979Z,13.70
2023-04-17T17:04:15.784Z,12.40
2023-04-17T17:06:43.431Z,13.23
2023-04-17T17:09:12.781Z,13.03
2023-04-17T17:11:40.674Z,12.83
2023-04-17T17:14:08.306Z,13.17
2023-04-17T17:16:36.715Z,11.87
2023-04-17T17:19:05.181Z,13.40
2023-04-17T17:21:32.941Z,12.73
2023-04-17T17:24:00.577Z,12.73
2023-04-17T17:26:29.737Z,12.67
2023-04-17T17:28:57.326Z,12.10
2023-04-17T17:31:25.048Z,11.90
2023-04-17T17:33:54.457Z,12.50
2023-04-17T17:36:22.553Z,11.60
2023-04-17T17:38:55.407Z,12.80
2023-04-17T17:41:23.618Z,13.17
2023-04-17T17:43:55.966Z,12.90
2023-04-17T17:46:24.141Z,14.00
2023-04-17T17:48:51.849Z,14.57
2023-04-17T17:51:19.997Z,15.70
2023-04-17T17:53:47.589Z,13.90
2023-04-17T17:56:15.236Z,13.93
2023-04-17T17:58:42.845Z,15.63
2023-04-17T18:01:11.919Z,13.50
2023-04-17T18:03:39.749Z,15.13
2023-04-17T18:06:07.744Z,14.67
2023-04-17T18:08:35.800Z,14.83
2023-04-17T18:11:03.575Z,14.80
2023-04-17T18:13:31.229Z,14.17
2023-04-17T18:15:59.045Z,14.70
2023-04-17T18:18:28.036Z,13.30
2023-04-17T18:20:55.695Z,14.17
2023-04-17T18:23:23.444Z,15.10
2023-04-17T18:25:57.970Z,15.10
2023-04-17T18:28:26.019Z,14.90
2023-04-17T18:30:53.820Z,16.03
2023-04-17T18:33:21.739Z,14.70
2023-04-17T18:35:50.953Z,16.33
2023-04-17T18:38:18.529Z,16.13
2023-04-17T18:40:46.114Z,16.30
2023-04-17T18:43:13.766Z,16.80
2023-04-17T18:45:41.488Z,17.13
2023-04-17T18:48:09.107Z,17.33
2023-04-17T18:50:38.331Z,17.70
2023-04-17T18:53:07.470Z,18.37
2023-04-17T18:55:37.186Z,14.97
2023-04-17T18:58:05.188Z,17.87
2023-04-17T19:00:33.018Z,17.63
2023-04-17T19:03:00.687Z,17.60
2023-04-17T19:05:28.348Z,17.63
2023-04-17T19:07:55.940Z,17.40
2023-04-17T19:10:24.972Z,17.63
2023-04-17T19:12:52.577Z,16.57
2023-04-17T19:15:21.001Z,16.37
2023-04-17T19:17:48.599Z,17.00
2023-04-17T19:20:16.765Z,16.33
2023-04-17T19:22:44.476Z,16.70
2023-04-17T19:25:12.432Z,18.17
2023-04-17T19:27:41.377Z,18.30
2023-04-17T19:30:10.114Z,18.97
2023-04-17T19:32:37.831Z,16.17
2023-04-17T19:35:07.134Z,19.77
2023-04-17T19:37:34.879Z,18.77
2023-04-17T19:40:04.352Z,18.87
2023-04-17T19:42:36.794Z,20.60
2023-04-17T19:45:06.935Z,19.30
2023-04-17T19:47:34.593Z,18.90
2023-04-17T19:50:02.709Z,18.00
2023-04-17T19:52:30.260Z,21.53
2023-04-17T19:54:57.819Z,20.27
2023-04-17T19:57:25.407Z,21.73
2023-04-17T19:59:53.032Z,21.60
2023-04-17T20:02:22.071Z,22.47
2023-04-17T20:04:49.772Z,22.97
2023-04-17T20:07:17.344Z,24.97
2023-04-17T20:09:45.002Z,24.57
2023-04-17T20:12:12.599Z,25.97
2023-04-17T20:14:40.259Z,23.50
2023-04-17T20:17:08.296Z,21.50
2023-04-17T20:19:37.321Z,22.97
2023-04-17T20:22:04.950Z,22.87
2023-04-17T20:24:32.565Z,23.27
2023-04-17T20:27:00.141Z,20.90
2023-04-17T20:29:28.101Z,24.23
2023-04-17T20:31:56.264Z,25.10
2023-04-17T20:34:24.233Z,24.77
2023-04-17T20:36:53.217Z,24.23
2023-04-17T20:39:20.869Z,24.90
2023-04-17T20:41:48.583Z,25.13
2023-04-17T20:44:18.560Z,23.73
2023-04-17T20:46:46.206Z,22.90
2023-04-17T20:49:14.100Z,25.00
2023-04-17T20:51:41.785Z,24.80
2023-04-17T20:54:11.354Z,24.43
2023-04-17T20:56:39.126Z,22.97
2023-04-17T20:59:06.779Z,22.97
2023-04-17T21:01:35.871Z,25.10
2023-04-17T21:04:03.791Z,25.57
2023-04-17T21:06:31.413Z,25.30
2023-04-17T21:08:58.990Z,25.47
2023-04-17T21:11:27.996Z,23.97
2023-04-17T21:13:55.653Z,25.30
2023-04-17T21:16:23.274Z,24.40
2023-04-17T21:18:50.937Z,24.50
2023-04-17T21:21:18.613Z,24.10
2023-04-17T21:23:46.223Z,24.50
2023-04-17T21:26:13.873Z,24.17
2023-04-17T21:28:43.597Z,25.00
2023-04-17T21:31:14.714Z,22.60
2023-04-17T21:33:42.312Z,23.47
2023-04-17T21:36:10.604Z,22.47
2023-04-17T21:38:38.184Z,22.40
2023-04-17T21:41:05.836Z,22.50
2023-04-17T21:43:33.497Z,23.10
2023-04-17T21:46:02.587Z,22.20
2023-04-17T21:48:30.269Z,22.30
2023-04-17T21:51:03.325Z,21.43
2023-04-17T21:53:30.954Z,21.57
2023-04-17T21:55:58.543Z,24.30
2023-04-17T21:58:26.213Z,23.57
2023-04-17T22:00:55.074Z,22.77
2023-04-17T22:03:24.195Z,22.57
2023-04-17T22:05:53.981Z,24.27
2023-04-17T22:08:21.592Z,24.00
2023-04-17T22:10:49.520Z,24.00
2023-04-17T22:13:17.228Z,24.50
2023-04-17T22:15:45.555Z,24.80
2023-04-17T22:18:13.414Z,23.13
2023-04-17T22:20:42.395Z,23.20
2023-04-17T22:23:10.003Z,22.10
2023-04-17T22:25:37.646Z,23.07
2023-04-17T22:28:05.443Z,24.53
2023-04-17T22:30:33.067Z,22.90
2023-04-17T22:33:01.300Z,24.83
2023-04-17T22:35:28.953Z,24.00
2023-04-17T22:37:58.222Z,23.80
2023-04-17T22:40:25.861Z,23.63
2023-04-17T22:42:53.515Z,23.17
2023-04-17T22:45:21.062Z,22.40
2023-04-17T22:47:48.704Z,23.00
2023-04-17T22:50:17.832Z,24.23
2023-04-17T22:52:45.569Z,25.37
2023-04-17T22:55:14.941Z,24.00
2023-04-17T22:57:42.559Z,23.37
2023-04-17T23:00:11.453Z,23.60
2023-04-17T23:02:39.284Z,21.20
2023-04-17T23:05:08.176Z,22.20
2023-04-17T23:07:35.738Z,21.67
2023-04-17T23:10:03.352Z,22.43
2023-04-17T23:12:32.453Z,21.53
2023-04-17T23:15:00.051Z,22.70
2023-04-17T23:17:27.740Z,21.73
2023-04-17T23:19:55.625Z,22.20
2023-04-17T23:22:23.335Z,23.47
2023-04-17T23:24:51.199Z,22.87
2023-04-17T23:27:18.784Z,21.47
2023-04-17T23:29:47.679Z,21.03
2023-04-17T23:32:16.234Z,21.43
2023-04-17T23:34:43.959Z,21.60
2023-04-17T23:37:11.851Z,22.47
2023-04-17T23:39:39.515Z,21.00
2023-04-17T23:42:08.025Z,21.67
2023-04-17T23:44:35.978Z,19.63
2023-04-17T23:47:05.228Z,19.23
2023-04-17T23:49:32.924Z,18.80
2023-04-17T23:52:00.573Z,18.90
2023-04-17T23:54:28.217Z,18.40
2023-04-17T23:56:56.447Z,20.60
2023-04-17T23:59:24.252Z,17.43
