createdAt,value
2023-04-25T16:49:17.486Z,7.50
2023-04-25T16:51:47.432Z,10.50
2023-04-25T16:54:16.643Z,22.20
2023-04-25T16:56:45.169Z,22.40
2023-04-25T16:59:16.578Z,21.30
2023-04-25T17:01:46.009Z,32.40
2023-04-25T17:04:14.892Z,38.80
2023-04-25T17:06:45.844Z,37.50
2023-04-25T17:09:14.708Z,39.70
2023-04-25T17:11:44.941Z,41.10
2023-04-25T17:14:14.893Z,35.50
2023-04-25T17:16:45.564Z,36.90
2023-04-25T17:19:12.952Z,30.60
2023-04-25T17:21:40.362Z,36.90
2023-04-25T17:24:12.332Z,40.90
2023-04-25T17:26:39.816Z,47.50
2023-04-25T17:29:07.114Z,41.40
2023-04-25T17:31:34.968Z,33.80
2023-04-25T17:34:02.640Z,32.20
2023-04-25T17:36:31.257Z,21.70
2023-04-25T17:38:58.600Z,13.50
2023-04-25T17:41:26.073Z,15.00
2023-04-25T17:43:58.412Z,11.10
2023-04-25T17:46:29.799Z,11.50
2023-04-25T17:49:01.397Z,7.60
2023-04-25T17:51:33.588Z,13.40
2023-04-25T17:54:04.075Z,17.00
2023-04-25T17:56:38.628Z,16.10
2023-04-25T17:59:06.398Z,14.20
2023-04-25T18:01:34.401Z,12.90
2023-04-25T18:04:04.474Z,29.90
2023-04-25T18:06:35.840Z,19.00
2023-04-25T18:09:03.536Z,25.20
2023-04-25T18:11:31.132Z,25.90
2023-04-25T18:13:58.975Z,25.20
2023-04-25T18:16:26.994Z,29.50
2023-04-25T18:18:54.962Z,20.10
2023-04-25T18:21:22.915Z,18.90
2023-04-25T18:23:51.124Z,17.20
2023-04-25T18:26:19.052Z,20.30
2023-04-25T18:28:47.264Z,19.40
2023-04-25T18:31:17.718Z,25.80
2023-04-25T18:33:45.862Z,28.40
2023-04-25T18:36:13.856Z,17.00
2023-04-25T18:38:41.654Z,15.40
2023-04-25T18:41:27.440Z,16.30
2023-04-25T18:44:01.597Z,9.70
2023-04-25T18:46:30.994Z,16.90
2023-04-25T18:48:59.023Z,13.90
2023-04-25T18:51:31.679Z,12.60
2023-04-25T18:53:59.845Z,13.40
2023-04-25T18:56:27.904Z,9.80
2023-04-25T18:58:56.093Z,10.70
2023-04-25T19:01:25.563Z,13.30
2023-04-25T19:03:57.224Z,7.30
2023-04-25T19:06:29.907Z,12.40
2023-04-25T19:08:57.862Z,13.00
2023-04-25T19:11:25.701Z,12.10
2023-04-25T19:13:55.741Z,15.00
2023-04-25T19:16:24.047Z,14.00
2023-04-25T19:18:54.502Z,9.80
2023-04-25T19:21:25.310Z,13.20
2023-04-25T19:23:54.866Z,16.20
2023-04-25T19:26:24.215Z,9.40
2023-04-25T19:29:09.613Z,10.10
2023-04-25T19:31:37.894Z,13.00
2023-04-25T19:34:06.261Z,10.20
2023-04-25T19:36:34.007Z,8.50
2023-04-25T19:39:04.023Z,8.80
2023-04-25T19:41:32.287Z,12.60
2023-04-25T19:44:07.634Z,7.40
2023-04-25T19:46:35.473Z,12.40
2023-04-25T19:49:05.377Z,10.90
2023-04-25T19:51:34.401Z,8.20
2023-04-25T19:54:01.638Z,7.90
2023-04-25T19:56:30.112Z,5.00
2023-04-25T19:58:58.722Z,13.40
2023-04-25T20:01:26.597Z,11.20
2023-04-25T20:03:54.012Z,6.60
2023-04-25T20:06:21.949Z,7.20
2023-04-25T20:08:50.686Z,7.80
2023-04-25T20:11:17.889Z,7.40
2023-04-25T20:13:45.320Z,7.90
2023-04-25T20:16:12.890Z,8.10
2023-04-25T20:18:40.355Z,8.10
2023-04-25T20:21:08.806Z,7.20
2023-04-25T20:23:36.080Z,6.90
2023-04-25T20:26:04.759Z,4.80
2023-04-25T20:28:32.434Z,5.60
2023-04-25T20:30:59.765Z,7.00
2023-04-25T20:33:26.981Z,9.40
2023-04-25T20:35:54.379Z,8.00
2023-04-25T20:38:21.482Z,12.60
2023-04-25T20:40:48.715Z,7.40
2023-04-25T20:43:17.597Z,7.80
2023-04-25T20:45:44.999Z,9.20
2023-04-25T20:48:12.233Z,8.10
2023-04-25T20:50:39.465Z,9.50
2023-04-25T20:53:06.586Z,5.80
2023-04-25T20:55:34.006Z,5.50
2023-04-25T20:58:01.443Z,6.90
2023-04-25T21:00:29.638Z,10.40
2023-04-25T21:02:57.992Z,8.00
2023-04-25T21:05:25.255Z,15.30
2023-04-25T21:07:52.606Z,8.30
2023-04-25T21:10:22.114Z,6.00
2023-04-25T21:12:51.842Z,7.90
2023-04-25T21:15:21.516Z,11.30
2023-04-25T21:17:49.542Z,7.70
2023-04-25T21:20:20.552Z,8.10
2023-04-25T21:22:50.401Z,3.90
2023-04-25T21:25:31.652Z,7.80
2023-04-25T21:27:59.169Z,9.40
2023-04-25T21:30:26.463Z,13.60
2023-04-25T21:32:53.704Z,5.10
2023-04-25T21:35:21.237Z,11.20
2023-04-25T21:37:48.416Z,9.60
2023-04-25T21:40:15.709Z,7.40
2023-04-25T21:42:44.812Z,6.30
2023-04-25T21:45:12.280Z,13.90
2023-04-25T21:47:39.743Z,5.70
2023-04-25T21:50:08.078Z,6.40
2023-04-25T21:52:38.365Z,6.00
2023-04-25T21:55:08.582Z,8.70
2023-04-25T21:57:36.323Z,6.60
2023-04-25T22:00:06.059Z,10.20
2023-04-25T22:02:33.110Z,7.30
2023-04-25T22:05:00.163Z,4.60
2023-04-25T22:07:27.155Z,9.60
2023-04-25T22:09:55.815Z,3.50
2023-04-25T22:12:23.755Z,9.30
2023-04-25T22:14:51.361Z,8.70
2023-04-25T22:17:19.472Z,7.50
2023-04-25T22:19:47.319Z,9.50
2023-04-25T22:22:14.497Z,9.70
2023-04-25T22:24:42.465Z,17.00
2023-04-25T22:27:11.235Z,8.10
2023-04-25T22:29:38.464Z,6.40
2023-04-25T22:32:05.603Z,12.20
2023-04-25T22:34:32.764Z,7.80
2023-04-25T22:36:59.952Z,5.30
2023-04-25T22:39:27.204Z,5.40
2023-04-25T22:41:54.653Z,7.80
2023-04-25T22:44:22.579Z,8.20
2023-04-25T22:46:50.512Z,5.10
2023-04-25T22:49:17.623Z,7.40
2023-04-25T22:51:44.741Z,8.60
2023-04-25T22:54:11.968Z,6.70
2023-04-25T22:56:39.253Z,9.40
2023-04-25T22:59:06.632Z,9.00
2023-04-25T23:01:33.677Z,14.10
2023-04-25T23:04:01.355Z,9.80
2023-04-25T23:06:29.032Z,14.40
2023-04-25T23:08:56.292Z,7.10
2023-04-25T23:11:24.731Z,10.10
2023-04-25T23:13:51.781Z,7.90
2023-04-25T23:16:19.095Z,6.60
2023-04-25T23:18:46.813Z,11.10
2023-04-25T23:21:13.872Z,13.60
2023-04-25T23:23:40.971Z,6.10
2023-04-25T23:26:11.806Z,7.90
2023-04-25T23:28:48.977Z,5.00
2023-04-25T23:31:16.076Z,6.00
2023-04-25T23:33:43.034Z,6.30
2023-04-25T23:36:21.537Z,6.80
2023-04-25T23:38:50.714Z,6.20
2023-04-25T23:41:18.344Z,6.80
2023-04-25T23:43:45.829Z,8.00
2023-04-25T23:46:13.670Z,7.50
2023-04-25T23:48:41.616Z,7.40
2023-04-25T23:51:09.081Z,4.90
2023-04-25T23:53:36.649Z,16.00
2023-04-25T23:56:05.448Z,7.30
2023-04-25T23:58:33.016Z,4.60
