createdAt,value
2018-10-16T19:35:05.141Z,22.25
2018-10-16T19:35:44.102Z,22.28
2018-10-16T19:37:37.062Z,22.30
2018-10-16T19:38:36.968Z,22.23
2018-10-16T19:40:29.825Z,22.30
2018-10-16T19:41:29.805Z,22.25
2018-10-16T19:43:22.704Z,22.26
2018-10-16T19:44:22.659Z,22.23
2018-10-16T19:46:15.527Z,22.30
2018-10-16T19:47:15.515Z,22.26
2018-10-16T19:49:08.391Z,22.34
2018-10-16T19:50:08.364Z,22.37
2018-10-16T19:52:01.250Z,22.37
2018-10-16T19:53:01.226Z,22.34
2018-10-16T19:54:54.097Z,22.46
2018-10-16T19:55:54.083Z,22.38
2018-10-16T19:57:46.973Z,22.43
2018-10-16T19:58:46.964Z,22.51
2018-10-16T20:00:39.833Z,22.47
2018-10-16T20:01:39.808Z,22.53
2018-10-16T20:03:32.701Z,22.52
2018-10-16T20:04:32.676Z,22.51
2018-10-16T20:06:25.551Z,22.58
2018-10-16T20:07:25.537Z,22.52
2018-10-16T20:09:18.430Z,22.59
2018-10-16T20:10:18.395Z,22.55
2018-10-16T20:12:11.277Z,22.61
2018-10-16T20:13:11.269Z,22.58
2018-10-16T20:15:04.149Z,22.70
2018-10-16T20:16:04.124Z,22.68
2018-10-16T20:17:57.015Z,22.62
2018-10-16T20:18:56.994Z,22.74
2018-10-16T20:20:49.876Z,22.71
2018-10-16T20:21:49.866Z,22.71
2018-10-16T20:23:42.769Z,22.76
2018-10-16T20:24:42.745Z,22.67
2018-10-16T20:26:35.608Z,22.68
2018-10-16T20:27:35.592Z,22.71
2018-10-16T20:29:28.497Z,22.74
2018-10-16T20:30:28.469Z,22.76
2018-10-16T20:32:21.358Z,22.83
2018-10-16T20:33:21.338Z,22.84
2018-10-16T20:35:14.228Z,22.80
2018-10-16T20:36:14.210Z,22.80
2018-10-16T20:38:08.583Z,22.88
2018-10-16T20:39:08.196Z,22.84
2018-10-16T20:41:01.340Z,22.84
2018-10-16T20:42:01.103Z,22.88
2018-10-16T20:43:01.645Z,22.84
2018-10-16T20:44:01.693Z,22.91
2018-10-16T20:45:01.014Z,22.86
2018-10-16T20:46:01.006Z,22.88
2018-10-16T20:47:01.110Z,22.88
2018-10-16T20:48:01.465Z,22.81
2018-10-16T20:49:01.086Z,22.91
2018-10-16T20:50:00.978Z,22.93
2018-10-16T20:51:00.977Z,22.86
2018-10-16T20:52:00.958Z,22.93
2018-10-16T20:53:00.948Z,22.93
2018-10-16T20:54:00.949Z,22.93
2018-10-16T20:55:00.975Z,22.96
2018-10-16T20:56:00.932Z,22.89
2018-10-16T20:57:00.925Z,22.93
2018-10-16T20:58:00.917Z,22.95
2018-10-16T20:59:00.908Z,22.93
2018-10-16T21:00:00.903Z,22.93
2018-10-16T21:01:00.915Z,22.89
2018-10-16T21:02:00.884Z,22.93
2018-10-16T21:03:00.879Z,22.89
2018-10-16T21:04:00.872Z,22.98
2018-10-16T21:05:01.004Z,22.91
2018-10-16T21:06:01.031Z,22.98
2018-10-16T21:07:00.937Z,22.98
2018-10-16T21:08:00.841Z,22.98
2018-10-16T21:09:00.831Z,22.93
2018-10-16T21:10:00.817Z,22.91
2018-10-16T21:11:00.818Z,22.93
2018-10-16T21:12:00.806Z,22.95
2018-10-16T21:13:00.812Z,22.95
2018-10-16T21:14:00.796Z,22.93
2018-10-16T21:15:00.791Z,22.95
2018-10-16T21:16:00.784Z,22.99
2018-10-16T21:17:00.772Z,23.02
2018-10-16T21:18:00.766Z,23.02
2018-10-16T21:19:00.810Z,23.02
2018-10-16T21:20:00.750Z,22.92
2018-10-16T21:21:00.741Z,22.98
2018-10-16T21:22:00.735Z,22.98
2018-10-16T21:23:00.748Z,22.96
2018-10-16T21:24:00.718Z,22.98
2018-10-16T21:25:00.736Z,22.98
2018-10-16T21:26:00.702Z,22.99
2018-10-16T21:27:00.698Z,22.95
2018-10-16T21:28:00.692Z,23.02
2018-10-16T21:29:00.702Z,22.98
2018-10-16T21:30:00.675Z,23.02
2018-10-16T21:31:00.706Z,22.96
2018-10-16T21:32:00.655Z,22.96
2018-10-16T21:33:00.649Z,22.99
2018-10-16T21:34:00.641Z,22.93
2018-10-16T21:35:00.644Z,22.95
2018-10-16T21:36:00.627Z,22.95
2018-10-16T21:37:00.668Z,22.92
2018-10-16T21:38:00.612Z,22.89
2018-10-16T21:39:00.619Z,22.95
2018-10-16T21:40:00.595Z,22.96
2018-10-16T21:41:00.620Z,22.96
2018-10-16T21:42:00.579Z,22.89
2018-10-16T21:43:00.619Z,22.93
2018-10-16T21:44:00.563Z,22.89
2018-10-16T21:45:00.568Z,22.96
2018-10-16T21:46:00.554Z,22.89
2018-10-16T21:47:00.609Z,22.88
2018-10-16T21:48:00.535Z,22.96
2018-10-16T21:49:00.610Z,22.86
2018-10-16T21:50:00.522Z,22.86
2018-10-16T21:51:00.511Z,22.86
2018-10-16T21:52:00.509Z,22.86
2018-10-16T21:53:00.884Z,22.88
2018-10-16T21:54:00.491Z,22.92
2018-10-16T21:55:00.496Z,22.89
2018-10-16T21:56:00.473Z,22.92
2018-10-16T21:57:00.464Z,22.98
2018-10-16T21:58:00.464Z,22.84
2018-10-16T21:59:00.526Z,22.86
2018-10-16T22:00:00.447Z,22.91
2018-10-16T22:01:00.617Z,22.89
2018-10-16T22:02:00.765Z,22.86
2018-10-16T22:03:00.681Z,22.92
2018-10-16T22:04:00.766Z,22.89
2018-10-16T22:05:00.916Z,22.91
2018-10-16T22:06:00.524Z,22.88
2018-10-16T22:07:01.285Z,22.96
2018-10-16T22:08:00.989Z,22.93
2018-10-16T22:09:00.757Z,22.96
2018-10-16T22:10:00.420Z,22.96
2018-10-16T22:11:01.231Z,22.93
2018-10-16T22:12:00.759Z,22.93
2018-10-16T22:13:00.463Z,22.95
2018-10-16T22:14:01.468Z,22.96
2018-10-16T22:15:00.656Z,22.98
2018-10-16T22:16:00.516Z,22.96
2018-10-16T22:17:02.146Z,22.93
2018-10-16T22:18:00.604Z,22.96
2018-10-16T22:19:00.832Z,22.96
2018-10-16T22:20:00.582Z,22.92
2018-10-16T22:21:00.606Z,22.88
2018-10-16T22:22:00.691Z,22.93
2018-10-16T22:23:00.626Z,22.93
2018-10-16T22:24:00.755Z,22.95
2018-10-16T22:25:00.481Z,22.86
2018-10-16T22:26:01.086Z,22.83
2018-10-16T22:27:00.730Z,22.83
2018-10-16T22:28:00.753Z,22.89
2018-10-16T22:29:00.588Z,22.91
2018-10-16T22:30:00.627Z,22.81
2018-10-16T22:31:00.479Z,22.78
2018-10-16T22:32:00.442Z,22.78
2018-10-16T22:33:00.409Z,22.84
2018-10-16T22:34:00.556Z,22.86
2018-10-16T22:35:00.523Z,22.84
2018-10-16T22:36:00.894Z,22.81
2018-10-16T22:37:00.428Z,22.80
2018-10-16T22:38:00.234Z,22.78
2018-10-16T22:39:00.514Z,22.83
2018-10-16T22:40:00.392Z,22.81
2018-10-16T22:41:01.242Z,22.84
2018-10-16T22:42:00.409Z,22.80
2018-10-16T22:43:00.451Z,22.78
2018-10-16T22:44:00.586Z,22.76
2018-10-16T22:45:00.511Z,22.78
2018-10-16T22:46:00.482Z,22.77
2018-10-16T22:47:00.504Z,22.76
2018-10-16T22:48:00.265Z,22.76
2018-10-16T22:49:00.441Z,22.77
2018-10-16T22:50:00.954Z,22.76
2018-10-16T22:51:00.550Z,22.76
2018-10-16T22:52:00.242Z,22.74
2018-10-16T22:53:00.309Z,22.76
2018-10-16T22:54:00.218Z,22.70
2018-10-16T22:55:00.284Z,22.71
2018-10-16T22:56:00.508Z,22.76
2018-10-16T22:57:00.268Z,22.67
2018-10-16T22:58:00.881Z,22.73
2018-10-16T22:59:00.635Z,22.71
2018-10-16T23:00:00.379Z,22.70
2018-10-16T23:01:00.277Z,22.74
2018-10-16T23:02:00.261Z,22.73
2018-10-16T23:03:00.727Z,22.70
2018-10-16T23:04:00.119Z,22.68
2018-10-16T23:05:00.471Z,22.61
2018-10-16T23:06:00.143Z,22.68
2018-10-16T23:07:00.489Z,22.63
2018-10-16T23:09:00.313Z,22.61
2018-10-16T23:10:00.971Z,22.58
2018-10-16T23:11:01.975Z,22.61
2018-10-16T23:12:00.520Z,22.63
2018-10-16T23:13:00.306Z,22.63
2018-10-16T23:14:00.600Z,22.61
2018-10-16T23:15:00.300Z,22.58
2018-10-16T23:16:00.570Z,22.62
2018-10-16T23:17:00.670Z,22.56
2018-10-16T23:18:00.359Z,22.65
2018-10-16T23:19:00.419Z,22.63
2018-10-16T23:20:00.625Z,22.58
2018-10-16T23:21:00.502Z,22.65
2018-10-16T23:22:00.349Z,22.62
2018-10-16T23:23:00.228Z,22.63
2018-10-16T23:24:00.955Z,22.52
2018-10-16T23:25:00.300Z,22.61
2018-10-16T23:26:00.581Z,22.49
2018-10-16T23:27:00.389Z,22.55
2018-10-16T23:28:00.581Z,22.59
2018-10-16T23:29:00.500Z,22.49
2018-10-16T23:30:00.219Z,22.51
2018-10-16T23:31:00.396Z,22.46
2018-10-16T23:32:01.936Z,22.49
2018-10-16T23:33:00.415Z,22.44
2018-10-16T23:34:00.050Z,22.44
2018-10-16T23:35:00.616Z,22.55
2018-10-16T23:36:00.533Z,22.44
2018-10-16T23:37:00.914Z,22.46
2018-10-16T23:38:00.286Z,22.43
2018-10-16T23:39:00.284Z,22.55
2018-10-16T23:40:00.094Z,22.55
2018-10-16T23:41:00.378Z,22.46
2018-10-16T23:42:00.143Z,22.51
2018-10-16T23:43:00.535Z,22.56
2018-10-16T23:44:00.038Z,22.55
2018-10-16T23:45:00.439Z,22.55
2018-10-16T23:46:00.351Z,22.47
2018-10-16T23:47:00.211Z,22.44
2018-10-16T23:48:00.065Z,22.51
2018-10-16T23:49:00.047Z,22.53
2018-10-16T23:50:00.187Z,22.55
2018-10-16T23:51:00.429Z,22.47
2018-10-16T23:51:59.958Z,22.56
2018-10-16T23:53:00.318Z,22.58
2018-10-16T23:54:00.124Z,22.56
2018-10-16T23:55:00.066Z,22.47
2018-10-16T23:56:00.006Z,22.52
2018-10-16T23:57:00.074Z,22.59
2018-10-16T23:58:00.398Z,22.55
2018-10-16T23:59:00.208Z,22.49
