createdAt,value
2023-02-11T00:00:46.283Z,102346.38
2023-02-11T00:03:12.833Z,102346.44
2023-02-11T00:05:39.367Z,102341.78
2023-02-11T00:08:06.052Z,102342.12
2023-02-11T00:10:32.576Z,102338.91
2023-02-11T00:12:59.071Z,102331.63
2023-02-11T00:15:25.608Z,102326.84
2023-02-11T00:17:52.078Z,102323.98
2023-02-11T00:20:18.650Z,102317.77
2023-02-11T00:22:45.167Z,102316.30
2023-02-11T00:25:11.669Z,102314.08
2023-02-11T00:27:38.150Z,102321.70
2023-02-11T00:30:05.474Z,102320.18
2023-02-11T00:32:32.157Z,102317.14
2023-02-11T00:34:58.643Z,102317.71
2023-02-11T00:37:25.132Z,102319.08
2023-02-11T00:39:51.680Z,102314.11
2023-02-11T00:42:18.175Z,102319.11
2023-02-11T00:44:44.662Z,102317.83
2023-02-11T00:47:11.179Z,102310.56
2023-02-11T00:49:37.894Z,102316.20
2023-02-11T00:52:04.595Z,102317.98
2023-02-11T00:54:31.108Z,102309.84
2023-02-11T00:56:57.588Z,102311.84
2023-02-11T00:59:24.079Z,102306.25
2023-02-11T01:01:50.559Z,102307.57
2023-02-11T01:04:17.039Z,102301.44
2023-02-11T01:06:43.594Z,102297.55
2023-02-11T01:09:10.108Z,102294.21
2023-02-11T01:11:36.603Z,102281.11
2023-02-11T01:14:03.262Z,102275.07
2023-02-11T01:16:29.904Z,102276.67
2023-02-11T01:18:56.412Z,102276.05
2023-02-11T01:21:22.980Z,102272.02
2023-02-11T01:23:49.495Z,102271.19
2023-02-11T01:26:16.148Z,102262.26
2023-02-11T01:28:42.744Z,102261.31
2023-02-11T01:31:09.374Z,102265.10
2023-02-11T01:33:36.073Z,102263.29
2023-02-11T01:36:04.610Z,102259.30
2023-02-11T01:38:32.123Z,102252.63
2023-02-11T01:41:05.391Z,102249.02
2023-02-11T01:43:36.225Z,102245.63
2023-02-11T01:46:20.776Z,102252.70
2023-02-11T01:48:53.181Z,102258.45
2023-02-11T01:51:27.744Z,102259.88
2023-02-11T01:53:56.190Z,102263.73
2023-02-11T01:56:25.108Z,102256.50
2023-02-11T01:58:57.278Z,102252.54
2023-02-11T02:01:25.578Z,102252.35
2023-02-11T02:03:56.776Z,102248.55
2023-02-11T02:06:30.018Z,102248.11
2023-02-11T02:09:02.895Z,102249.19
2023-02-11T02:11:29.611Z,102243.08
2023-02-11T02:13:56.277Z,102245.96
2023-02-11T02:16:30.315Z,102241.80
2023-02-11T02:18:59.790Z,102246.00
2023-02-11T02:21:38.553Z,102244.00
2023-02-11T02:24:34.102Z,102242.85
2023-02-11T02:27:45.761Z,102237.80
2023-02-11T02:30:40.109Z,102239.89
2023-02-11T02:33:28.237Z,102244.37
2023-02-11T02:36:00.529Z,102244.48
2023-02-11T02:38:52.789Z,102246.05
2023-02-11T02:41:23.598Z,102244.02
2023-02-11T02:43:51.578Z,102241.75
2023-02-11T02:46:30.099Z,102241.41
2023-02-11T02:48:57.580Z,102240.71
2023-02-11T02:51:50.260Z,102237.70
2023-02-11T02:54:38.379Z,102233.65
2023-02-11T02:57:04.799Z,102233.23
2023-02-11T03:00:02.402Z,102231.27
2023-02-11T03:02:40.345Z,102233.64
2023-02-11T03:05:22.186Z,102227.98
2023-02-11T03:07:56.904Z,102226.38
2023-02-11T03:10:30.188Z,102227.23
2023-02-11T03:12:57.328Z,102222.59
2023-02-11T03:15:28.155Z,102226.67
2023-02-11T03:17:58.275Z,102224.63
2023-02-11T03:20:25.734Z,102223.61
2023-02-11T03:22:55.095Z,102219.05
2023-02-11T03:25:28.506Z,102218.48
2023-02-11T03:28:05.663Z,102218.16
2023-02-11T03:30:41.412Z,102216.92
2023-02-11T03:33:35.931Z,102214.58
2023-02-11T03:36:12.067Z,102217.94
2023-02-11T03:38:47.285Z,102214.52
2023-02-11T03:41:17.720Z,102210.11
2023-02-11T03:43:48.596Z,102202.73
2023-02-11T03:46:19.231Z,102199.41
2023-02-11T03:48:50.959Z,102191.23
2023-02-11T03:51:18.227Z,102190.48
2023-02-11T03:53:46.739Z,102182.95
2023-02-11T03:56:19.707Z,102178.88
2023-02-11T03:58:46.337Z,102171.79
2023-02-11T04:01:12.895Z,102167.44
2023-02-11T04:03:39.514Z,102169.79
2023-02-11T04:06:06.440Z,102162.73
2023-02-11T04:08:33.028Z,102162.55
2023-02-11T04:10:59.538Z,102152.77
2023-02-11T04:13:26.172Z,102155.08
2023-02-11T04:15:52.934Z,102149.91
2023-02-11T04:18:19.848Z,102148.73
2023-02-11T04:20:46.433Z,102137.43
2023-02-11T04:23:12.961Z,102138.16
2023-02-11T04:25:39.455Z,102138.58
2023-02-11T04:28:06.037Z,102140.04
2023-02-11T04:30:32.571Z,102130.98
2023-02-11T04:32:59.208Z,102135.39
2023-02-11T04:35:25.958Z,102135.09
2023-02-11T04:37:52.436Z,102139.23
2023-02-11T04:40:18.975Z,102139.93
2023-02-11T04:42:45.482Z,102139.89
2023-02-11T04:45:11.977Z,102140.25
2023-02-11T04:47:38.485Z,102138.80
2023-02-11T04:50:05.548Z,102136.42
2023-02-11T04:52:32.132Z,102134.45
2023-02-11T04:54:58.611Z,102130.71
2023-02-11T04:57:25.129Z,102125.58
2023-02-11T04:59:51.642Z,102129.98
2023-02-11T05:02:18.111Z,102133.13
2023-02-11T05:04:44.657Z,102139.09
2023-02-11T05:07:11.216Z,102137.48
2023-02-11T05:09:37.812Z,102138.45
2023-02-11T05:12:04.421Z,102136.44
2023-02-11T05:14:30.895Z,102141.19
2023-02-11T05:16:57.421Z,102136.89
2023-02-11T05:19:23.962Z,102143.11
2023-02-11T05:22:01.650Z,102148.30
2023-02-11T05:24:28.987Z,102144.28
2023-02-11T05:26:55.483Z,102144.11
2023-02-11T05:29:21.952Z,102146.25
2023-02-11T05:31:48.483Z,102145.13
2023-02-11T05:34:15.065Z,102143.02
2023-02-11T05:36:41.647Z,102142.40
2023-02-11T05:39:08.197Z,102138.73
2023-02-11T05:41:34.703Z,102129.81
2023-02-11T05:44:01.284Z,102124.73
2023-02-11T05:46:28.285Z,102121.34
2023-02-11T05:48:54.912Z,102127.25
2023-02-11T05:51:21.455Z,102122.77
2023-02-11T05:53:47.941Z,102117.89
2023-02-11T05:56:14.796Z,102121.73
2023-02-11T05:58:41.292Z,102124.29
2023-02-11T06:01:07.806Z,102124.23
2023-02-11T06:03:34.394Z,102127.90
2023-02-11T06:06:01.422Z,102128.23
2023-02-11T06:08:31.077Z,102133.99
2023-02-11T06:10:57.711Z,102130.09
2023-02-11T06:13:24.199Z,102133.27
2023-02-11T06:15:58.764Z,102138.38
2023-02-11T06:18:25.766Z,102137.70
2023-02-11T06:20:52.555Z,102142.50
2023-02-11T06:23:19.163Z,102135.64
2023-02-11T06:25:45.782Z,102127.66
2023-02-11T06:28:12.421Z,102127.25
2023-02-11T06:30:39.067Z,102121.86
2023-02-11T06:33:05.675Z,102116.96
2023-02-11T06:35:32.311Z,102112.78
2023-02-11T06:37:59.356Z,102112.19
2023-02-11T06:40:25.893Z,102113.90
2023-02-11T06:42:52.722Z,102113.29
2023-02-11T06:45:19.288Z,102112.20
2023-02-11T06:47:45.791Z,102110.07
2023-02-11T06:50:14.335Z,102112.74
2023-02-11T06:52:41.030Z,102109.98
2023-02-11T06:55:07.713Z,102107.09
2023-02-11T06:57:34.239Z,102103.58
2023-02-11T07:00:00.762Z,102104.34
2023-02-11T07:02:27.375Z,102099.45
2023-02-11T07:04:53.868Z,102097.23
2023-02-11T07:07:20.382Z,102097.75
2023-02-11T07:09:46.874Z,102095.58
2023-02-11T07:12:13.381Z,102090.05
2023-02-11T07:14:40.275Z,102092.09
2023-02-11T07:17:06.790Z,102098.34
2023-02-11T07:19:33.257Z,102099.27
2023-02-11T07:21:59.862Z,102098.89
2023-02-11T07:24:26.397Z,102096.02
2023-02-11T07:26:54.010Z,102095.63
2023-02-11T07:29:20.511Z,102093.31
2023-02-11T07:31:47.251Z,102093.98
2023-02-11T07:34:13.798Z,102095.59
2023-02-11T07:36:40.286Z,102095.06
2023-02-11T07:39:06.752Z,102092.16
2023-02-11T07:41:35.344Z,102087.02
2023-02-11T07:44:03.751Z,102085.13
2023-02-11T07:46:30.251Z,102082.77
2023-02-11T07:48:56.754Z,102076.84
2023-02-11T07:51:26.314Z,102084.49
2023-02-11T07:53:53.780Z,102077.41
2023-02-11T07:56:21.468Z,102071.11
2023-02-11T07:58:48.547Z,102068.84
2023-02-11T08:01:20.643Z,102068.16
2023-02-11T08:03:47.179Z,102067.73
2023-02-11T08:06:16.546Z,102075.13
2023-02-11T08:08:43.162Z,102067.84
2023-02-11T08:11:12.246Z,102063.77
2023-02-11T08:13:39.072Z,102060.90
2023-02-11T08:16:06.256Z,102059.94
2023-02-11T08:18:33.554Z,102064.62
2023-02-11T08:21:10.431Z,102062.70
2023-02-11T08:23:39.257Z,102064.42
2023-02-11T08:26:14.587Z,102064.35
2023-02-11T08:28:43.809Z,102068.08
2023-02-11T08:31:32.777Z,102062.31
2023-02-11T08:33:59.926Z,102058.06
2023-02-11T08:36:28.943Z,102052.73
2023-02-11T08:39:15.954Z,102052.28
2023-02-11T08:41:44.644Z,102055.29
2023-02-11T08:44:11.257Z,102051.85
2023-02-11T08:46:37.870Z,102044.13
2023-02-11T08:49:04.660Z,102048.19
2023-02-11T08:51:33.218Z,102042.35
2023-02-11T08:54:00.668Z,102046.14
2023-02-11T08:56:28.192Z,102045.00
2023-02-11T08:58:55.139Z,102047.87
2023-02-11T09:01:24.117Z,102049.59
2023-02-11T09:03:50.962Z,102045.10
2023-02-11T09:06:18.251Z,102041.20
2023-02-11T09:08:48.180Z,102044.58
2023-02-11T09:11:15.775Z,102029.50
2023-02-11T09:13:43.599Z,102031.36
2023-02-11T09:16:17.936Z,102028.51
2023-02-11T09:18:44.528Z,102023.92
2023-02-11T09:21:12.233Z,102020.92
2023-02-11T09:23:38.963Z,102021.19
2023-02-11T09:26:13.767Z,102024.59
2023-02-11T09:28:40.543Z,102018.40
2023-02-11T09:31:10.061Z,102010.59
2023-02-11T09:33:37.848Z,101999.48
2023-02-11T09:36:05.752Z,101996.89
2023-02-11T09:38:33.008Z,101986.81
2023-02-11T09:40:59.920Z,101986.77
2023-02-11T09:43:46.677Z,101978.74
2023-02-11T09:46:17.512Z,101978.67
2023-02-11T09:48:46.344Z,101969.64
2023-02-11T09:51:20.467Z,101965.23
2023-02-11T09:53:51.231Z,101964.09
2023-02-11T09:56:17.755Z,101960.90
2023-02-11T09:58:45.001Z,101955.14
2023-02-11T10:01:14.531Z,101953.23
2023-02-11T10:03:52.940Z,101952.35
2023-02-11T10:06:33.233Z,101948.92
2023-02-11T10:09:30.223Z,101959.95
2023-02-11T10:12:27.503Z,101959.56
2023-02-11T10:15:12.971Z,101961.11
2023-02-11T10:17:45.518Z,101964.40
2023-02-11T10:20:27.227Z,101958.64
2023-02-11T10:22:55.117Z,101956.42
2023-02-11T10:25:23.360Z,101955.29
2023-02-11T10:27:51.438Z,101949.52
2023-02-11T10:30:24.007Z,101950.77
2023-02-11T10:33:11.972Z,101959.23
2023-02-11T10:35:38.551Z,101953.16
2023-02-11T10:38:05.066Z,101942.80
2023-02-11T10:40:32.333Z,101931.23
2023-02-11T10:43:02.729Z,101925.11
2023-02-11T10:45:47.322Z,101911.45
2023-02-11T10:48:53.042Z,101907.55
2023-02-11T10:51:24.811Z,101899.21
2023-02-11T10:54:17.647Z,101896.73
2023-02-11T10:56:58.493Z,101892.46
2023-02-11T10:59:35.537Z,101884.67
2023-02-11T11:02:20.452Z,101882.05
2023-02-11T11:04:47.782Z,101877.83
2023-02-11T11:07:26.761Z,101870.73
2023-02-11T11:10:00.342Z,101861.63
2023-02-11T11:12:40.986Z,101861.12
2023-02-11T11:15:11.291Z,101862.98
2023-02-11T11:17:38.549Z,101862.56
2023-02-11T11:20:24.822Z,101858.05
2023-02-11T11:22:54.254Z,101857.84
2023-02-11T11:25:29.176Z,101857.50
2023-02-11T11:28:01.158Z,101850.05
2023-02-11T11:30:34.259Z,101848.86
2023-02-11T11:33:01.522Z,101847.19
2023-02-11T11:35:31.216Z,101841.93
2023-02-11T11:38:03.386Z,101846.77
2023-02-11T11:40:32.510Z,101849.59
2023-02-11T11:43:07.050Z,101845.77
2023-02-11T11:45:33.656Z,101835.41
2023-02-11T11:48:26.296Z,101828.89
2023-02-11T11:51:02.116Z,101828.25
2023-02-11T11:53:41.562Z,101820.41
2023-02-11T11:56:20.112Z,101812.23
2023-02-11T11:58:47.143Z,101813.83
2023-02-11T12:01:47.171Z,101812.55
2023-02-11T12:04:52.376Z,101801.95
2023-02-11T12:07:34.980Z,101795.84
2023-02-11T12:10:01.426Z,101785.22
2023-02-11T12:12:45.839Z,101770.83
2023-02-11T12:15:28.560Z,101767.19
2023-02-11T12:18:16.237Z,101760.83
2023-02-11T12:20:58.010Z,101747.42
2023-02-11T12:23:37.517Z,101756.80
2023-02-11T12:26:10.161Z,101753.98
2023-02-11T12:28:55.509Z,101740.77
2023-02-11T12:32:06.553Z,101737.78
2023-02-11T12:34:48.030Z,101739.43
2023-02-11T12:37:20.442Z,101734.00
2023-02-11T12:39:57.049Z,101730.29
2023-02-11T12:42:50.866Z,101724.16
2023-02-11T12:46:03.993Z,101724.90
2023-02-11T12:49:08.246Z,101716.70
2023-02-11T12:51:46.774Z,101708.62
2023-02-11T12:54:37.153Z,101707.48
2023-02-11T12:57:18.349Z,101708.21
2023-02-11T13:00:00.065Z,101712.02
2023-02-11T13:02:29.812Z,101707.56
2023-02-11T13:05:05.166Z,101708.73
2023-02-11T13:07:39.480Z,101700.05
2023-02-11T13:10:27.395Z,101695.94
2023-02-11T13:12:56.183Z,101693.06
2023-02-11T13:15:22.670Z,101690.67
2023-02-11T13:17:59.285Z,101695.13
2023-02-11T13:20:40.674Z,101692.15
2023-02-11T13:23:31.499Z,101684.71
2023-02-11T13:26:08.109Z,101680.80
2023-02-11T13:28:37.857Z,101675.75
2023-02-11T13:31:05.224Z,101672.92
2023-02-11T13:33:33.565Z,101664.48
2023-02-11T13:36:00.730Z,101655.63
2023-02-11T13:38:30.410Z,101648.83
2023-02-11T13:41:06.424Z,101646.11
2023-02-11T13:43:35.239Z,101646.98
2023-02-11T13:46:09.597Z,101644.62
2023-02-11T13:48:38.855Z,101649.64
2023-02-11T13:51:11.522Z,101647.86
2023-02-11T13:53:45.626Z,101650.77
2023-02-11T13:56:24.040Z,101656.95
2023-02-11T13:58:51.452Z,101655.48
2023-02-11T14:01:41.021Z,101659.23
2023-02-11T14:04:23.416Z,101665.85
2023-02-11T14:07:26.222Z,101669.70
2023-02-11T14:09:52.779Z,101675.13
2023-02-11T14:12:32.139Z,101672.81
2023-02-11T14:15:07.868Z,101669.52
2023-02-11T14:17:35.101Z,101665.38
2023-02-11T14:20:12.058Z,101660.16
2023-02-11T14:22:50.781Z,101650.64
2023-02-11T14:25:25.412Z,101643.77
2023-02-11T14:27:57.834Z,101636.31
2023-02-11T14:30:29.682Z,101644.81
2023-02-11T14:33:29.949Z,101650.95
2023-02-11T14:36:08.430Z,101662.20
2023-02-11T14:39:06.625Z,101670.13
2023-02-11T14:41:40.755Z,101668.54
2023-02-11T14:44:17.057Z,101665.61
2023-02-11T14:46:46.094Z,101669.32
2023-02-11T14:49:24.306Z,101668.85
2023-02-11T14:51:52.709Z,101671.32
2023-02-11T14:54:23.762Z,101671.69
2023-02-11T14:57:13.075Z,101668.21
2023-02-11T14:59:40.881Z,101664.20
2023-02-11T15:02:22.319Z,101663.27
2023-02-11T15:04:49.011Z,101660.77
2023-02-11T15:07:16.312Z,101649.23
2023-02-11T15:09:52.472Z,101644.65
2023-02-11T15:12:28.563Z,101631.52
2023-02-11T15:14:58.900Z,101629.14
2023-02-11T15:17:29.208Z,101622.84
2023-02-11T15:19:59.921Z,101620.72
2023-02-11T15:22:29.478Z,101619.88
2023-02-11T15:25:09.034Z,101616.75
2023-02-11T15:27:40.074Z,101613.80
2023-02-11T15:30:21.982Z,101613.27
2023-02-11T15:32:54.679Z,101612.59
2023-02-11T15:35:21.338Z,101615.98
2023-02-11T15:37:50.324Z,101619.98
2023-02-11T15:40:20.311Z,101608.67
2023-02-11T15:42:56.241Z,101609.23
2023-02-11T15:45:26.589Z,101609.46
2023-02-11T15:47:56.412Z,101605.67
2023-02-11T15:50:32.460Z,101602.05
2023-02-11T15:53:17.550Z,101599.77
2023-02-11T15:55:44.288Z,101598.01
2023-02-11T15:58:11.682Z,101599.69
2023-02-11T16:00:47.666Z,101601.73
2023-02-11T16:03:24.660Z,101598.90
2023-02-11T16:05:51.683Z,101595.05
2023-02-11T16:08:36.225Z,101598.58
2023-02-11T16:11:06.460Z,101587.30
2023-02-11T16:13:32.938Z,101586.30
2023-02-11T16:16:16.775Z,101580.39
2023-02-11T16:19:04.938Z,101579.20
2023-02-11T16:21:35.673Z,101579.98
2023-02-11T16:24:02.654Z,101576.23
2023-02-11T16:26:34.715Z,101575.09
2023-02-11T16:29:14.794Z,101576.77
2023-02-11T16:31:45.542Z,101574.39
2023-02-11T16:34:21.241Z,101572.04
2023-02-11T16:36:48.911Z,101573.48
2023-02-11T16:39:16.624Z,101575.28
2023-02-11T16:41:43.480Z,101574.15
2023-02-11T16:44:09.989Z,101578.11
2023-02-11T16:46:37.502Z,101582.98
2023-02-11T16:49:16.098Z,101582.52
2023-02-11T16:51:48.859Z,101578.37
2023-02-11T16:54:18.885Z,101579.30
2023-02-11T16:56:46.032Z,101574.50
2023-02-11T16:59:12.589Z,101575.61
2023-02-11T17:01:40.900Z,101579.92
2023-02-11T17:04:10.660Z,101581.63
2023-02-11T17:06:37.194Z,101570.64
2023-02-11T17:09:03.662Z,101575.56
2023-02-11T17:11:30.188Z,101574.23
2023-02-11T17:13:56.710Z,101571.83
2023-02-11T17:16:23.864Z,101575.04
2023-02-11T17:18:50.952Z,101582.94
2023-02-11T17:21:18.799Z,101584.12
2023-02-11T17:23:45.321Z,101582.02
2023-02-11T17:26:11.796Z,101580.95
2023-02-11T17:28:38.357Z,101584.94
2023-02-11T17:31:09.117Z,101590.06
2023-02-11T17:33:36.324Z,101598.83
2023-02-11T17:36:07.672Z,101596.09
2023-02-11T17:38:35.389Z,101593.19
2023-02-11T17:41:03.438Z,101590.38
2023-02-11T17:43:30.371Z,101587.21
2023-02-11T17:45:57.298Z,101586.84
2023-02-11T17:48:24.638Z,101582.44
2023-02-11T17:50:51.113Z,101588.82
2023-02-11T17:53:17.609Z,101601.10
2023-02-11T17:55:44.082Z,101604.84
2023-02-11T17:58:10.668Z,101594.33
2023-02-11T18:00:37.311Z,101584.50
2023-02-11T18:03:03.848Z,101579.45
2023-02-11T18:05:37.432Z,101574.02
2023-02-11T18:08:06.113Z,101564.61
2023-02-11T18:10:33.578Z,101561.88
2023-02-11T18:13:00.951Z,101562.66
2023-02-11T18:15:27.527Z,101559.23
2023-02-11T18:17:55.461Z,101555.66
2023-02-11T18:20:22.103Z,101550.63
2023-02-11T18:22:48.645Z,101553.91
2023-02-11T18:25:15.793Z,101553.11
2023-02-11T18:27:42.261Z,101549.69
2023-02-11T18:30:15.143Z,101549.14
2023-02-11T18:32:41.634Z,101546.66
2023-02-11T18:35:12.629Z,101545.82
2023-02-11T18:37:41.526Z,101548.11
2023-02-11T18:40:09.866Z,101551.45
2023-02-11T18:42:37.018Z,101553.27
2023-02-11T18:45:05.372Z,101546.59
2023-02-11T18:47:31.862Z,101553.94
2023-02-11T18:49:58.365Z,101551.77
2023-02-11T18:52:24.898Z,101550.15
2023-02-11T18:54:51.653Z,101545.05
2023-02-11T18:57:18.258Z,101546.26
2023-02-11T18:59:44.784Z,101548.67
2023-02-11T19:02:11.277Z,101548.08
2023-02-11T19:04:37.945Z,101543.88
2023-02-11T19:07:04.501Z,101545.95
2023-02-11T19:09:31.082Z,101550.52
2023-02-11T19:11:57.604Z,101558.77
2023-02-11T19:14:29.307Z,101556.82
2023-02-11T19:16:57.580Z,101555.69
2023-02-11T19:19:26.621Z,101555.58
2023-02-11T19:21:53.287Z,101561.36
2023-02-11T19:24:20.753Z,101559.13
2023-02-11T19:26:49.356Z,101563.16
2023-02-11T19:29:16.684Z,101561.50
2023-02-11T19:31:44.118Z,101570.27
2023-02-11T19:34:12.038Z,101566.64
2023-02-11T19:36:38.552Z,101566.69
2023-02-11T19:39:05.723Z,101567.38
2023-02-11T19:41:33.601Z,101558.20
2023-02-11T19:44:01.592Z,101553.15
2023-02-11T19:46:31.152Z,101551.84
2023-02-11T19:48:59.188Z,101556.61
2023-02-11T19:51:25.716Z,101559.59
2023-02-11T19:53:52.225Z,101562.71
2023-02-11T19:56:20.848Z,101565.33
2023-02-11T19:58:47.468Z,101564.30
2023-02-11T20:01:17.124Z,101562.21
2023-02-11T20:03:43.784Z,101562.21
2023-02-11T20:06:31.608Z,101562.91
2023-02-11T20:09:00.595Z,101560.97
2023-02-11T20:11:29.709Z,101563.54
2023-02-11T20:13:57.319Z,101560.58
2023-02-11T20:16:40.645Z,101561.07
2023-02-11T20:19:11.704Z,101556.36
2023-02-11T20:21:38.213Z,101555.93
2023-02-11T20:24:04.914Z,101547.67
2023-02-11T20:26:32.869Z,101542.23
2023-02-11T20:29:01.090Z,101548.02
2023-02-11T20:31:29.618Z,101544.38
2023-02-11T20:33:56.188Z,101544.55
2023-02-11T20:36:24.590Z,101546.34
2023-02-11T20:38:51.530Z,101539.49
2023-02-11T20:41:24.847Z,101539.83
2023-02-11T20:43:54.001Z,101535.66
2023-02-11T20:46:24.094Z,101537.48
2023-02-11T20:48:52.245Z,101530.96
2023-02-11T20:51:25.719Z,101530.08
2023-02-11T20:53:52.985Z,101529.35
2023-02-11T20:56:22.575Z,101532.21
2023-02-11T20:58:49.734Z,101526.07
2023-02-11T21:01:23.123Z,101531.16
2023-02-11T21:03:51.193Z,101526.87
2023-02-11T21:06:18.865Z,101530.63
2023-02-11T21:08:45.488Z,101525.90
2023-02-11T21:11:12.052Z,101523.91
2023-02-11T21:13:40.866Z,101523.46
2023-02-11T21:16:08.780Z,101517.61
2023-02-11T21:18:35.367Z,101516.11
2023-02-11T21:21:02.192Z,101519.63
2023-02-11T21:23:29.121Z,101530.08
2023-02-11T21:25:56.872Z,101528.91
2023-02-11T21:28:24.345Z,101530.67
2023-02-11T21:30:51.028Z,101526.69
2023-02-11T21:33:17.565Z,101528.95
2023-02-11T21:35:44.052Z,101524.93
2023-02-11T21:38:10.820Z,101530.08
2023-02-11T21:40:38.522Z,101526.33
2023-02-11T21:43:05.148Z,101524.00
2023-02-11T21:45:32.532Z,101524.96
2023-02-11T21:47:59.085Z,101529.25
2023-02-11T21:50:25.580Z,101533.41
2023-02-11T21:52:52.109Z,101531.83
2023-02-11T21:55:18.688Z,101522.27
2023-02-11T21:57:45.230Z,101516.33
2023-02-11T22:00:15.080Z,101512.98
2023-02-11T22:02:41.581Z,101520.05
2023-02-11T22:05:08.396Z,101524.58
2023-02-11T22:07:36.030Z,101529.43
2023-02-11T22:10:03.880Z,101529.41
2023-02-11T22:12:30.354Z,101529.50
2023-02-11T22:14:56.831Z,101536.29
2023-02-11T22:17:23.451Z,101539.24
2023-02-11T22:19:50.206Z,101540.27
2023-02-11T22:22:16.705Z,101543.91
2023-02-11T22:24:43.409Z,101548.13
2023-02-11T22:27:09.876Z,101552.86
2023-02-11T22:29:36.483Z,101544.89
2023-02-11T22:32:03.549Z,101540.22
2023-02-11T22:34:30.103Z,101548.05
2023-02-11T22:36:56.581Z,101551.35
2023-02-11T22:39:23.209Z,101549.27
2023-02-11T22:41:50.139Z,101550.83
2023-02-11T22:44:16.923Z,101549.11
2023-02-11T22:46:44.319Z,101551.22
2023-02-11T22:49:14.079Z,101552.48
2023-02-11T22:51:41.017Z,101546.45
2023-02-11T22:54:17.418Z,101545.45
2023-02-11T22:56:44.690Z,101553.32
2023-02-11T22:59:14.337Z,101553.21
2023-02-11T23:01:42.011Z,101556.23
2023-02-11T23:04:12.291Z,101557.59
2023-02-11T23:06:38.888Z,101556.88
2023-02-11T23:09:07.493Z,101554.39
2023-02-11T23:11:34.525Z,101553.05
2023-02-11T23:14:02.239Z,101551.77
2023-02-11T23:16:33.974Z,101548.64
2023-02-11T23:19:04.041Z,101543.02
2023-02-11T23:21:32.595Z,101543.11
2023-02-11T23:24:06.559Z,101539.31
2023-02-11T23:26:34.091Z,101539.31
2023-02-11T23:29:00.686Z,101532.49
2023-02-11T23:31:31.000Z,101533.52
2023-02-11T23:33:57.862Z,101533.44
2023-02-11T23:36:24.473Z,101534.08
2023-02-11T23:38:51.768Z,101526.96
2023-02-11T23:41:19.522Z,101519.36
2023-02-11T23:43:55.088Z,101517.84
2023-02-11T23:46:22.973Z,101520.64
2023-02-11T23:48:50.756Z,101521.15
2023-02-11T23:51:18.328Z,101515.42
2023-02-11T23:53:44.814Z,101506.52
2023-02-11T23:56:15.493Z,101503.64
2023-02-11T23:58:41.992Z,101507.27
