createdAt,value
2019-05-06T00:01:44.785Z,14.20
2019-05-06T00:04:15.203Z,14.63
2019-05-06T00:06:54.589Z,11.57
2019-05-06T00:09:28.748Z,8.77
2019-05-06T00:12:11.734Z,15.13
2019-05-06T00:14:45.279Z,14.27
2019-05-06T00:17:19.000Z,10.57
2019-05-06T00:19:49.950Z,10.80
2019-05-06T00:22:20.155Z,11.73
2019-05-06T00:25:06.513Z,11.93
2019-05-06T00:28:05.800Z,18.27
2019-05-06T00:30:34.524Z,17.33
2019-05-06T00:33:05.086Z,12.23
2019-05-06T00:35:35.335Z,14.13
2019-05-06T00:38:06.041Z,9.63
2019-05-06T00:40:38.043Z,12.37
2019-05-06T00:43:09.480Z,12.07
2019-05-06T00:45:39.677Z,9.83
2019-05-06T00:48:09.582Z,17.37
2019-05-06T00:50:39.551Z,12.90
2019-05-06T00:53:14.076Z,16.70
2019-05-06T00:55:44.620Z,14.50
2019-05-06T00:58:14.628Z,21.23
2019-05-06T01:00:44.683Z,16.50
2019-05-06T01:03:14.806Z,17.00
2019-05-06T01:05:44.969Z,18.27
2019-05-06T01:08:15.147Z,17.70
2019-05-06T01:10:45.722Z,12.27
2019-05-06T01:13:39.737Z,10.70
2019-05-06T01:16:11.754Z,10.93
2019-05-06T01:18:43.488Z,15.47
2019-05-06T01:21:14.579Z,18.07
2019-05-06T01:23:45.917Z,15.43
2019-05-06T01:26:16.384Z,13.30
2019-05-06T01:28:46.878Z,13.60
2019-05-06T01:31:16.962Z,13.63
2019-05-06T01:33:46.965Z,17.63
2019-05-06T01:36:17.277Z,11.70
2019-05-06T01:38:59.735Z,14.00
2019-05-06T01:41:49.306Z,14.53
2019-05-06T01:44:19.296Z,19.47
2019-05-06T01:46:49.283Z,16.07
2019-05-06T01:49:19.582Z,15.63
2019-05-06T01:51:49.967Z,13.90
2019-05-06T01:54:20.403Z,11.00
2019-05-06T01:56:51.037Z,18.07
2019-05-06T01:59:21.066Z,9.63
2019-05-06T02:01:57.983Z,28.60
2019-05-06T02:04:24.441Z,22.60
2019-05-06T02:06:55.139Z,14.40
2019-05-06T02:09:25.196Z,12.47
2019-05-06T02:11:55.435Z,17.47
2019-05-06T02:14:25.451Z,16.03
2019-05-06T02:16:55.371Z,21.17
2019-05-06T02:19:25.710Z,19.90
2019-05-06T02:22:10.637Z,16.90
2019-05-06T02:24:44.916Z,17.83
2019-05-06T02:27:14.958Z,14.40
2019-05-06T02:30:05.537Z,14.20
2019-05-06T02:32:45.358Z,11.77
2019-05-06T02:35:20.846Z,18.50
2019-05-06T02:37:51.192Z,13.70
2019-05-06T02:40:25.483Z,18.77
2019-05-06T02:42:56.688Z,39.53
2019-05-06T02:45:26.862Z,15.20
2019-05-06T02:48:22.901Z,13.40
2019-05-06T02:51:14.294Z,17.47
2019-05-06T02:53:44.462Z,15.17
2019-05-06T02:56:15.233Z,16.20
2019-05-06T02:58:45.403Z,14.10
2019-05-06T03:01:15.945Z,14.77
2019-05-06T03:03:46.141Z,16.80
2019-05-06T03:06:16.307Z,15.70
2019-05-06T03:08:47.121Z,16.97
2019-05-06T03:11:17.453Z,16.03
2019-05-06T03:13:47.825Z,17.30
2019-05-06T03:16:17.965Z,14.30
2019-05-06T03:18:48.057Z,13.73
2019-05-06T03:21:40.126Z,18.77
2019-05-06T03:24:28.049Z,16.70
2019-05-06T03:26:58.046Z,13.63
2019-05-06T03:29:28.120Z,10.57
2019-05-06T03:31:58.305Z,17.30
2019-05-06T03:34:52.247Z,12.70
2019-05-06T03:37:00.528Z,13.33
2019-05-06T03:39:33.611Z,9.50
2019-05-06T03:42:04.517Z,20.83
2019-05-06T03:44:37.145Z,13.27
2019-05-06T03:47:38.513Z,20.90
2019-05-06T03:50:08.955Z,13.17
2019-05-06T03:52:39.325Z,12.73
2019-05-06T03:55:09.497Z,17.70
2019-05-06T03:57:42.623Z,13.87
2019-05-06T04:00:15.977Z,11.80
2019-05-06T04:02:46.047Z,21.07
2019-05-06T04:05:16.278Z,17.20
2019-05-06T04:07:47.183Z,19.00
2019-05-06T04:10:17.588Z,18.23
2019-05-06T04:12:53.588Z,12.63
2019-05-06T04:15:26.807Z,10.83
2019-05-06T04:17:59.642Z,11.23
2019-05-06T04:20:36.727Z,9.53
2019-05-06T04:23:23.366Z,23.70
2019-05-06T04:26:13.361Z,15.00
2019-05-06T04:28:43.597Z,16.73
2019-05-06T04:31:14.032Z,13.33
2019-05-06T04:33:55.647Z,15.13
2019-05-06T04:36:16.298Z,10.97
2019-05-06T04:38:46.512Z,13.40
2019-05-06T04:41:16.626Z,11.70
2019-05-06T04:43:47.014Z,20.43
2019-05-06T04:46:18.143Z,11.70
2019-05-06T04:48:48.319Z,9.90
2019-05-06T04:51:18.639Z,11.43
2019-05-06T04:53:49.194Z,10.97
2019-05-06T04:56:19.393Z,10.53
2019-05-06T04:58:49.493Z,16.43
2019-05-06T05:01:22.901Z,15.60
2019-05-06T05:03:53.896Z,13.67
2019-05-06T05:06:23.315Z,20.23
2019-05-06T05:08:53.988Z,16.33
2019-05-06T05:11:33.072Z,15.27
2019-05-06T05:14:30.223Z,16.93
2019-05-06T05:17:05.337Z,13.80
2019-05-06T05:19:35.846Z,15.67
2019-05-06T05:22:05.951Z,14.73
2019-05-06T05:24:37.628Z,13.40
2019-05-06T05:27:08.072Z,12.83
2019-05-06T05:29:38.558Z,10.90
2019-05-06T05:32:08.713Z,18.13
2019-05-06T05:34:40.843Z,12.87
2019-05-06T05:37:12.123Z,22.20
2019-05-06T05:39:42.676Z,14.67
2019-05-06T05:42:38.717Z,16.13
2019-05-06T05:45:09.767Z,15.73
2019-05-06T05:47:42.396Z,15.67
2019-05-06T05:50:25.457Z,14.87
2019-05-06T05:52:55.876Z,9.23
2019-05-06T05:55:25.895Z,11.50
2019-05-06T05:57:55.980Z,13.50
2019-05-06T06:00:32.981Z,14.63
2019-05-06T06:03:06.492Z,14.07
2019-05-06T06:05:35.135Z,9.10
2019-05-06T06:08:05.432Z,19.23
2019-05-06T06:10:44.398Z,12.03
2019-05-06T06:13:15.277Z,13.73
2019-05-06T06:16:04.867Z,16.27
2019-05-06T06:18:46.039Z,13.63
2019-05-06T06:21:42.782Z,11.23
2019-05-06T06:24:24.222Z,10.63
2019-05-06T06:26:54.607Z,11.97
2019-05-06T06:29:24.903Z,17.50
2019-05-06T06:32:17.020Z,10.57
2019-05-06T06:35:12.074Z,10.63
2019-05-06T06:37:59.837Z,12.83
2019-05-06T06:40:32.872Z,12.27
2019-05-06T06:43:12.296Z,9.50
2019-05-06T06:45:42.213Z,10.17
2019-05-06T06:48:12.454Z,11.33
2019-05-06T06:50:43.042Z,17.03
2019-05-06T06:53:13.195Z,9.70
2019-05-06T06:55:43.684Z,8.63
2019-05-06T06:58:28.598Z,11.60
2019-05-06T07:01:36.225Z,9.53
2019-05-06T09:54:13.058Z,10.43
2019-05-06T09:56:53.332Z,12.10
2019-05-06T09:59:23.964Z,6.47
2019-05-06T10:01:54.287Z,7.40
2019-05-06T10:04:24.938Z,7.70
2019-05-06T10:06:59.817Z,6.60
2019-05-06T10:09:26.850Z,6.33
2019-05-06T10:11:56.995Z,5.60
2019-05-06T11:16:06.063Z,3.77
2019-05-06T11:18:36.216Z,6.70
2019-05-06T11:21:06.980Z,4.53
2019-05-06T11:23:37.265Z,6.50
2019-05-06T11:26:07.708Z,4.97
2019-05-06T11:29:05.203Z,5.27
2019-05-06T11:31:54.270Z,13.97
2019-05-06T11:35:03.495Z,6.50
2019-05-06T11:37:50.114Z,4.30
2019-05-06T11:40:17.736Z,6.00
2019-05-06T11:42:47.732Z,6.73
2019-05-06T11:45:17.971Z,5.07
2019-05-06T11:47:48.030Z,4.93
2019-05-06T11:50:18.141Z,9.33
2019-05-06T11:52:48.110Z,6.60
2019-05-06T11:55:28.838Z,7.00
2019-05-06T11:57:50.196Z,7.60
2019-05-06T12:00:23.960Z,5.43
2019-05-06T12:02:54.335Z,6.53
2019-05-06T12:05:24.564Z,7.43
2019-05-06T12:08:04.502Z,4.53
2019-05-06T12:10:26.969Z,5.60
2019-05-06T12:12:57.113Z,7.57
2019-05-06T12:15:27.437Z,7.00
2019-05-06T12:17:57.438Z,7.73
2019-05-06T12:20:27.441Z,6.43
2019-05-06T12:23:03.830Z,8.60
2019-05-06T12:25:32.055Z,10.97
2019-05-06T12:28:03.083Z,4.87
2019-05-06T12:30:33.912Z,5.30
2019-05-06T12:33:35.581Z,9.33
2019-05-06T12:36:21.123Z,7.30
2019-05-06T12:39:16.286Z,6.40
2019-05-06T12:42:15.898Z,6.00
2019-05-06T12:45:08.191Z,6.63
2019-05-06T12:47:53.403Z,8.00
2019-05-06T12:50:23.728Z,9.93
2019-05-06T12:52:57.530Z,8.93
2019-05-06T12:55:26.345Z,4.97
2019-05-06T12:57:57.056Z,6.07
2019-05-06T13:00:29.197Z,9.20
2019-05-06T13:02:59.156Z,7.10
2019-05-06T13:05:29.308Z,6.90
2019-05-06T13:07:59.333Z,6.10
2019-05-06T13:10:29.467Z,6.60
2019-05-06T13:13:04.057Z,11.10
2019-05-06T13:15:34.266Z,7.00
2019-05-06T13:18:06.993Z,4.73
2019-05-06T13:20:37.403Z,4.90
2019-05-06T13:23:36.102Z,5.30
2019-05-06T13:26:06.177Z,4.53
2019-05-06T13:28:38.946Z,5.90
2019-05-06T13:31:17.255Z,7.67
2019-05-06T13:34:10.119Z,4.47
2019-05-06T13:36:42.561Z,7.47
2019-05-06T13:39:14.909Z,5.40
2019-05-06T13:41:43.822Z,5.67
2019-05-06T13:44:15.810Z,4.90
2019-05-06T13:46:53.696Z,5.13
2019-05-06T13:49:33.432Z,6.30
2019-05-06T13:52:08.220Z,5.30
2019-05-06T13:54:38.480Z,5.58
2019-05-06T13:57:08.613Z,6.50
2019-05-06T13:59:38.656Z,23.80
2019-05-06T14:02:21.645Z,5.53
2019-05-06T14:04:52.763Z,15.43
2019-05-06T14:07:24.339Z,9.67
2019-05-06T14:09:54.742Z,7.03
2019-05-06T14:12:25.009Z,7.67
2019-05-06T14:14:55.155Z,7.40
2019-05-06T14:17:25.820Z,16.73
2019-05-06T14:19:55.747Z,6.50
2019-05-06T14:22:25.644Z,6.13
2019-05-06T14:25:02.472Z,9.23
2019-05-06T14:27:32.959Z,11.33
2019-05-06T14:30:16.899Z,5.70
2019-05-06T14:32:46.863Z,5.80
2019-05-06T14:35:17.039Z,4.90
2019-05-06T14:37:47.129Z,5.50
2019-05-06T14:40:22.432Z,3.43
2019-05-06T14:42:53.129Z,4.40
2019-05-06T14:45:23.755Z,6.80
2019-05-06T14:47:53.841Z,5.53
2019-05-06T14:50:30.946Z,3.93
2019-05-06T14:52:55.855Z,3.57
2019-05-06T14:55:32.609Z,3.43
2019-05-06T14:58:04.259Z,6.30
2019-05-06T15:00:33.831Z,4.40
2019-05-06T15:03:03.982Z,7.50
2019-05-06T15:05:36.240Z,5.23
2019-05-06T15:08:06.055Z,3.70
2019-05-06T15:10:36.004Z,4.47
2019-05-06T15:13:06.106Z,4.17
2019-05-06T15:15:36.632Z,5.60
2019-05-06T15:18:06.612Z,6.00
2019-05-06T15:20:36.843Z,4.10
2019-05-06T15:23:06.891Z,3.83
2019-05-06T15:25:37.163Z,7.40
2019-05-06T15:28:07.098Z,7.23
2019-05-06T15:30:47.068Z,4.17
2019-05-06T15:33:18.704Z,7.10
2019-05-06T15:36:06.336Z,4.13
2019-05-06T15:38:36.400Z,6.27
2019-05-06T15:41:07.288Z,4.70
2019-05-06T15:43:37.591Z,6.63
2019-05-06T15:46:07.567Z,8.03
2019-05-06T15:48:37.495Z,4.50
2019-05-06T15:51:07.917Z,4.37
2019-05-06T15:53:38.089Z,6.10
2019-05-06T15:56:08.128Z,6.67
2019-05-06T15:58:38.505Z,4.73
2019-05-06T16:01:08.644Z,9.70
2019-05-06T16:03:38.659Z,5.37
2019-05-06T16:06:08.560Z,6.60
2019-05-06T16:08:38.564Z,7.40
2019-05-06T16:11:08.488Z,11.83
2019-05-06T16:13:38.516Z,6.13
2019-05-06T16:16:08.442Z,5.00
2019-05-06T16:18:38.441Z,9.07
2019-05-06T16:21:08.639Z,5.17
2019-05-06T16:23:54.886Z,5.47
2019-05-06T16:26:24.659Z,4.37
2019-05-06T16:28:54.876Z,9.20
2019-05-06T16:31:25.047Z,5.20
2019-05-06T16:33:55.066Z,6.60
2019-05-06T16:36:25.341Z,7.80
2019-05-06T16:38:55.553Z,11.00
2019-05-06T16:41:25.478Z,8.50
2019-05-06T16:43:55.495Z,10.27
2019-05-06T16:46:25.684Z,8.00
2019-05-06T16:48:55.728Z,8.63
2019-05-06T16:51:25.923Z,6.90
2019-05-06T16:53:56.015Z,5.47
2019-05-06T16:56:34.807Z,8.83
2019-05-06T16:59:05.142Z,6.67
2019-05-06T17:01:39.060Z,8.50
2019-05-06T17:04:38.807Z,11.60
2019-05-06T17:07:09.066Z,8.63
2019-05-06T17:09:39.050Z,5.83
2019-05-06T17:12:09.106Z,5.87
2019-05-06T17:14:39.586Z,6.63
2019-05-06T17:17:09.843Z,6.13
2019-05-06T17:19:42.058Z,7.23
2019-05-06T17:22:12.367Z,7.77
2019-05-06T17:24:42.601Z,8.47
2019-05-06T17:27:12.548Z,10.03
2019-05-06T17:29:48.952Z,10.17
2019-05-06T17:32:44.149Z,9.47
2019-05-06T17:35:14.401Z,11.90
2019-05-06T17:38:03.771Z,7.33
2019-05-06T17:40:34.160Z,12.77
2019-05-06T17:43:04.503Z,9.83
2019-05-06T17:46:06.831Z,9.13
2019-05-06T17:49:04.482Z,11.67
2019-05-06T17:51:52.307Z,9.40
2019-05-06T17:54:25.513Z,14.13
2019-05-06T17:56:53.952Z,9.53
2019-05-06T17:59:24.118Z,8.10
2019-05-06T18:02:04.114Z,9.47
2019-05-06T18:04:34.541Z,7.90
2019-05-06T18:07:05.247Z,12.93
2019-05-06T18:09:35.601Z,13.43
2019-05-06T18:12:05.959Z,11.10
2019-05-06T18:14:36.258Z,11.67
2019-05-06T18:17:06.316Z,13.53
2019-05-06T18:19:36.384Z,18.60
2019-05-06T18:22:06.676Z,14.17
2019-05-06T18:24:36.841Z,13.73
2019-05-06T18:27:06.737Z,8.20
2019-05-06T18:29:36.680Z,9.67
2019-05-06T18:32:06.860Z,7.90
2019-05-06T18:34:37.110Z,4.97
2019-05-06T18:37:07.227Z,5.20
2019-05-06T18:39:38.322Z,6.50
2019-05-06T18:42:16.981Z,5.13
2019-05-06T18:44:42.256Z,5.90
2019-05-06T18:47:12.499Z,5.60
2019-05-06T18:49:42.765Z,5.47
2019-05-06T18:52:13.436Z,8.00
2019-05-06T18:54:43.695Z,7.60
2019-05-06T18:57:13.664Z,7.93
2019-05-06T18:59:43.555Z,8.03
2019-05-06T19:02:13.582Z,6.60
2019-05-06T19:04:52.271Z,15.27
2019-05-06T19:07:22.425Z,7.17
2019-05-06T19:10:05.130Z,6.50
2019-05-06T19:12:40.748Z,7.40
2019-05-06T19:15:07.562Z,6.53
2019-05-06T19:17:37.869Z,8.97
2019-05-06T19:20:07.963Z,11.33
2019-05-06T19:22:37.996Z,12.77
2019-05-06T19:25:08.241Z,9.90
2019-05-06T19:27:38.161Z,10.40
2019-05-06T19:30:09.730Z,12.30
2019-05-06T19:32:45.519Z,13.37
2019-05-06T19:35:17.339Z,13.27
2019-05-06T19:37:48.709Z,11.53
2019-05-06T19:40:22.933Z,11.33
2019-05-06T19:42:59.242Z,10.13
2019-05-06T19:45:34.647Z,12.77
2019-05-06T19:48:10.142Z,13.37
2019-05-06T19:50:44.144Z,10.57
2019-05-06T19:53:20.802Z,14.23
2019-05-06T19:55:57.748Z,13.97
2019-05-06T19:58:34.038Z,11.47
2019-05-06T20:01:10.031Z,14.83
2019-05-06T20:03:41.268Z,12.50
2019-05-06T20:06:32.326Z,17.40
2019-05-06T20:09:22.200Z,21.43
2019-05-06T20:11:54.963Z,22.53
2019-05-06T20:14:25.040Z,14.90
2019-05-06T20:16:55.401Z,12.13
2019-05-06T20:19:30.708Z,12.93
2019-05-06T20:26:15.525Z,11.50
2019-05-06T20:28:58.449Z,15.80
2019-05-06T20:31:45.699Z,22.53
2019-05-06T20:34:25.747Z,16.60
2019-05-06T20:37:15.667Z,13.60
2019-05-06T20:40:16.069Z,17.80
2019-05-06T20:43:20.612Z,15.70
2019-05-06T20:46:05.774Z,14.03
2019-05-06T20:48:42.121Z,12.40
2019-05-06T20:51:46.328Z,12.23
2019-05-06T20:54:33.659Z,14.77
2019-05-06T20:57:44.375Z,13.40
2019-05-06T21:01:00.218Z,12.13
2019-05-06T21:07:48.983Z,11.33
2019-05-06T21:10:34.653Z,17.43
2019-05-06T21:13:35.557Z,15.07
2019-05-06T21:16:43.527Z,16.40
2019-05-06T21:19:48.377Z,15.90
2019-05-06T21:22:54.505Z,18.50
2019-05-06T21:25:27.013Z,18.20
2019-05-06T21:28:23.779Z,15.80
2019-05-06T21:31:03.010Z,16.73
2019-05-06T21:33:42.501Z,18.67
2019-05-06T21:36:23.138Z,18.23
2019-05-06T21:39:13.044Z,14.73
2019-05-06T21:42:23.959Z,21.37
2019-05-06T21:45:08.073Z,17.43
2019-05-06T21:47:53.041Z,18.37
2019-05-06T21:50:58.900Z,23.80
2019-05-06T21:53:34.047Z,20.83
2019-05-06T21:56:22.760Z,26.13
2019-05-06T21:59:27.788Z,21.77
2019-05-06T22:02:19.875Z,26.07
2019-05-06T22:04:52.369Z,21.10
2019-05-06T22:07:43.416Z,22.47
2019-05-06T22:10:13.228Z,18.20
2019-05-06T22:12:43.831Z,21.23
2019-05-06T22:15:29.056Z,19.10
2019-05-06T22:18:15.272Z,21.97
2019-05-06T22:21:13.844Z,22.53
2019-05-06T22:23:55.580Z,20.60
2019-05-06T22:26:28.488Z,20.93
2019-05-06T22:29:13.690Z,22.57
2019-05-06T22:31:51.844Z,23.10
2019-05-06T22:34:32.834Z,24.83
2019-05-06T22:37:12.733Z,20.47
2019-05-06T22:40:07.425Z,21.60
2019-05-06T22:43:03.611Z,20.90
2019-05-06T22:46:14.510Z,29.67
2019-05-06T22:49:08.630Z,23.43
2019-05-06T22:51:54.806Z,23.37
2019-05-06T22:54:28.175Z,20.07
2019-05-06T22:57:18.629Z,26.33
2019-05-06T22:59:59.957Z,24.60
2019-05-06T23:02:44.389Z,31.73
2019-05-06T23:05:27.357Z,24.83
2019-05-06T23:08:06.073Z,23.00
2019-05-06T23:10:42.283Z,27.30
2019-05-06T23:13:13.071Z,21.20
2019-05-06T23:15:53.851Z,25.13
2019-05-06T23:18:29.162Z,23.63
2019-05-06T23:21:07.170Z,26.07
2019-05-06T23:23:40.019Z,25.53
2019-05-06T23:26:30.805Z,21.70
2019-05-06T23:28:59.300Z,20.83
2019-05-06T23:31:33.215Z,20.60
2019-05-06T23:34:15.016Z,28.63
2019-05-06T23:37:23.441Z,19.70
2019-05-06T23:40:36.784Z,22.17
2019-05-06T23:43:46.368Z,19.60
2019-05-06T23:47:02.095Z,22.90
2019-05-06T23:50:09.058Z,19.37
2019-05-06T23:53:16.982Z,18.53
2019-05-06T23:56:23.179Z,23.37
2019-05-06T23:59:05.771Z,19.97
