createdAt,value
2023-04-13T00:00:46.763Z,87.11
2023-04-13T00:03:19.848Z,87.08
2023-04-13T00:05:52.114Z,87.05
2023-04-13T00:08:22.878Z,87.04
2023-04-13T00:10:51.185Z,87.02
2023-04-13T00:13:19.154Z,86.97
2023-04-13T00:15:47.079Z,86.90
2023-04-13T00:18:14.892Z,86.83
2023-04-13T00:20:43.645Z,86.79
2023-04-13T00:23:12.428Z,86.79
2023-04-13T00:25:40.312Z,86.83
2023-04-13T00:28:09.145Z,86.85
2023-04-13T00:30:37.061Z,86.89
2023-04-13T00:33:06.881Z,86.94
2023-04-13T00:35:34.981Z,87.00
2023-04-13T00:38:03.241Z,87.05
2023-04-13T00:40:32.097Z,87.09
2023-04-13T00:43:02.115Z,87.15
2023-04-13T00:45:39.000Z,87.22
2023-04-13T00:48:10.993Z,87.27
2023-04-13T00:50:39.497Z,87.32
2023-04-13T00:53:10.925Z,87.25
2023-04-13T00:55:42.127Z,87.34
2023-04-13T00:58:10.716Z,87.48
2023-04-13T01:00:39.555Z,87.63
2023-04-13T01:03:08.124Z,87.73
2023-04-13T01:06:21.271Z,87.78
2023-04-13T01:08:54.201Z,87.80
2023-04-13T01:11:33.000Z,87.71
2023-04-13T01:14:12.326Z,87.75
2023-04-13T01:16:56.908Z,87.80
2023-04-13T01:20:12.146Z,87.83
2023-04-13T01:22:45.638Z,87.81
2023-04-13T01:25:50.797Z,87.80
2023-04-13T01:28:21.642Z,87.75
2023-04-13T01:30:51.708Z,87.72
2023-04-13T01:36:14.605Z,87.70
2023-04-13T01:38:42.523Z,87.71
2023-04-13T01:41:14.085Z,87.75
2023-04-13T01:43:46.213Z,87.76
2023-04-13T01:46:15.831Z,87.81
2023-04-13T01:48:55.721Z,87.93
2023-04-13T01:51:52.164Z,88.00
2023-04-13T01:54:27.671Z,88.06
2023-04-13T01:56:57.280Z,88.13
2023-04-13T01:59:25.363Z,88.25
2023-04-13T02:01:54.659Z,88.39
2023-04-13T02:04:23.362Z,88.49
2023-04-13T02:06:52.227Z,88.56
2023-04-13T02:09:28.364Z,88.59
2023-04-13T02:11:56.298Z,88.56
2023-04-13T02:14:25.197Z,88.52
2023-04-13T02:16:54.786Z,88.46
2023-04-13T02:19:22.926Z,88.38
2023-04-13T02:21:50.903Z,88.28
2023-04-13T02:24:19.325Z,88.22
2023-04-13T02:26:47.318Z,88.17
2023-04-13T02:29:15.223Z,88.17
2023-04-13T02:31:46.290Z,88.20
2023-04-13T02:34:14.396Z,88.24
2023-04-13T02:36:43.084Z,88.29
2023-04-13T02:39:12.294Z,88.32
2023-04-13T02:41:43.213Z,88.33
2023-04-13T02:44:14.677Z,88.31
2023-04-13T02:47:02.942Z,88.27
2023-04-13T02:49:32.023Z,88.23
2023-04-13T02:52:17.628Z,88.25
2023-04-13T02:54:57.125Z,88.32
2023-04-13T02:57:27.864Z,88.41
2023-04-13T02:59:56.766Z,88.46
2023-04-13T03:02:28.002Z,88.51
2023-04-13T03:04:56.549Z,88.53
2023-04-13T03:07:25.871Z,88.53
2023-04-13T03:09:55.386Z,88.61
2023-04-13T03:12:26.430Z,88.71
2023-04-13T03:14:54.765Z,88.76
2023-04-13T03:17:23.353Z,88.74
2023-04-13T03:19:52.216Z,88.70
2023-04-13T03:22:21.368Z,88.63
2023-04-13T03:24:50.845Z,88.56
2023-04-13T03:27:26.220Z,88.49
2023-04-13T03:29:55.010Z,88.47
2023-04-13T03:32:23.769Z,88.50
2023-04-13T03:34:58.569Z,88.53
2023-04-13T03:37:32.444Z,88.53
2023-04-13T03:40:10.338Z,88.49
2023-04-13T03:42:44.251Z,88.47
2023-04-13T03:45:14.216Z,88.55
2023-04-13T03:47:42.807Z,88.66
2023-04-13T03:50:11.140Z,88.76
2023-04-13T03:52:40.732Z,88.85
2023-04-13T03:55:09.673Z,88.93
2023-04-13T03:57:40.961Z,89.02
2023-04-13T04:04:59.922Z,89.21
2023-04-13T04:07:29.120Z,89.28
2023-04-13T04:09:58.271Z,89.36
2023-04-13T04:12:26.221Z,89.44
2023-04-13T04:14:54.236Z,89.51
2023-04-13T04:17:25.376Z,89.59
2023-04-13T04:19:53.371Z,89.67
2023-04-13T04:22:30.380Z,89.76
2023-04-13T04:25:01.943Z,89.86
2023-04-13T04:27:37.993Z,89.96
2023-04-13T04:34:40.922Z,90.27
2023-04-13T04:37:20.298Z,90.35
2023-04-13T04:39:56.016Z,90.46
2023-04-13T04:42:24.065Z,90.47
2023-04-13T04:44:53.013Z,90.48
2023-04-13T04:47:24.453Z,90.39
2023-04-13T04:50:12.545Z,90.38
2023-04-13T04:52:41.887Z,90.16
2023-04-13T04:55:10.532Z,89.72
2023-04-13T04:57:40.386Z,89.05
2023-04-13T05:00:18.449Z,88.76
2023-04-13T05:03:01.796Z,88.51
2023-04-13T05:05:30.785Z,88.23
2023-04-13T05:08:01.451Z,87.97
2023-04-13T05:10:30.131Z,87.30
2023-04-13T05:12:59.015Z,85.88
2023-04-13T05:15:28.444Z,84.13
2023-04-13T05:17:56.960Z,82.54
2023-04-13T05:20:28.010Z,81.05
2023-04-13T05:23:01.611Z,78.30
2023-04-13T05:25:47.890Z,76.79
2023-04-13T05:28:19.000Z,76.13
2023-04-13T05:30:47.549Z,75.50
2023-04-13T05:33:17.135Z,74.47
2023-04-13T05:35:45.218Z,73.39
2023-04-13T05:38:13.468Z,72.27
2023-04-13T05:40:41.591Z,71.28
2023-04-13T05:43:10.076Z,71.57
2023-04-13T05:45:41.632Z,70.24
2023-04-13T05:48:13.806Z,69.16
2023-04-13T05:50:43.736Z,67.79
2023-04-13T05:53:11.845Z,67.12
2023-04-13T05:55:48.322Z,66.18
2023-04-13T05:58:19.288Z,65.94
2023-04-13T06:00:48.860Z,64.57
2023-04-13T06:03:20.856Z,65.98
2023-04-13T06:05:49.647Z,61.52
2023-04-13T06:08:17.688Z,58.89
2023-04-13T06:10:45.647Z,58.71
2023-04-13T06:13:14.453Z,58.32
2023-04-13T06:15:42.673Z,58.44
2023-04-13T06:18:10.365Z,59.23
2023-04-13T06:20:38.128Z,59.35
2023-04-13T06:23:07.694Z,57.79
2023-04-13T06:25:35.901Z,57.15
2023-04-13T06:28:04.858Z,56.83
2023-04-13T06:30:33.736Z,59.05
2023-04-13T06:33:04.590Z,60.69
2023-04-13T06:35:36.399Z,60.83
2023-04-13T06:38:04.342Z,57.47
2023-04-13T06:40:40.306Z,55.83
2023-04-13T06:43:19.030Z,56.31
2023-04-13T06:46:11.710Z,50.96
2023-04-13T06:48:40.687Z,53.02
2023-04-13T06:51:08.692Z,47.95
2023-04-13T06:53:37.070Z,48.71
2023-04-13T06:56:06.242Z,47.89
2023-04-13T06:58:36.875Z,46.79
2023-04-13T07:01:07.298Z,44.75
2023-04-13T07:03:36.981Z,50.58
2023-04-13T07:06:06.319Z,50.10
2023-04-13T07:08:35.156Z,50.81
2023-04-13T07:11:03.162Z,52.43
2023-04-13T07:13:40.711Z,48.83
2023-04-13T07:16:12.037Z,48.94
2023-04-13T07:18:42.027Z,50.92
2023-04-13T07:21:09.894Z,50.03
2023-04-13T07:23:57.859Z,49.70
2023-04-13T07:26:26.270Z,47.72
2023-04-13T07:28:55.157Z,47.07
2023-04-13T07:31:24.455Z,47.14
2023-04-13T07:33:53.472Z,46.07
2023-04-13T07:36:26.475Z,46.94
2023-04-13T07:38:56.344Z,46.93
2023-04-13T07:41:24.411Z,46.24
2023-04-13T07:43:55.029Z,45.58
2023-04-13T07:46:27.331Z,39.17
2023-04-13T07:48:55.326Z,38.18
2023-04-13T07:51:26.956Z,41.43
2023-04-13T07:53:55.593Z,40.85
2023-04-13T07:56:26.279Z,35.53
2023-04-13T07:58:54.534Z,35.87
2023-04-13T08:01:22.424Z,40.83
2023-04-13T08:03:50.593Z,43.67
2023-04-13T08:06:22.231Z,42.95
2023-04-13T08:08:52.772Z,41.60
2023-04-13T08:11:20.724Z,42.28
2023-04-13T08:13:51.254Z,43.40
2023-04-13T08:16:19.110Z,41.22
2023-04-13T08:18:47.467Z,37.66
2023-04-13T08:21:15.577Z,39.15
2023-04-13T08:23:44.379Z,40.41
2023-04-13T08:26:18.974Z,41.43
2023-04-13T08:28:50.350Z,40.57
2023-04-13T08:31:18.034Z,41.27
2023-04-13T08:33:52.334Z,42.06
2023-04-13T08:36:20.148Z,41.13
2023-04-13T08:38:52.235Z,43.40
2023-04-13T08:41:21.762Z,44.00
2023-04-13T08:43:50.949Z,42.40
2023-04-13T08:46:21.411Z,42.74
2023-04-13T08:49:05.433Z,43.21
2023-04-13T08:51:45.892Z,42.11
2023-04-13T08:54:16.385Z,42.44
2023-04-13T08:56:47.121Z,42.39
2023-04-13T08:59:20.489Z,44.17
2023-04-13T09:01:49.930Z,42.15
2023-04-13T09:04:20.837Z,42.61
2023-04-13T09:06:51.717Z,43.47
2023-04-13T09:09:21.702Z,42.94
2023-04-13T09:11:52.043Z,40.95
2023-04-13T09:14:24.024Z,43.24
2023-04-13T09:16:52.967Z,42.80
2023-04-13T09:19:34.755Z,41.32
2023-04-13T09:22:16.264Z,39.01
2023-04-13T09:24:44.156Z,40.88
2023-04-13T09:27:37.474Z,41.34
2023-04-13T09:30:08.541Z,41.51
2023-04-13T09:32:36.238Z,41.83
2023-04-13T09:35:06.587Z,43.16
2023-04-13T09:37:35.381Z,41.41
2023-04-13T09:40:13.442Z,41.71
2023-04-13T09:42:42.051Z,42.66
2023-04-13T09:45:10.180Z,39.51
2023-04-13T09:47:39.683Z,39.59
2023-04-13T09:50:17.773Z,39.42
2023-04-13T09:52:45.646Z,40.35
2023-04-13T09:55:17.935Z,41.62
2023-04-13T09:57:45.882Z,40.73
2023-04-13T10:00:20.769Z,40.94
2023-04-13T10:02:53.922Z,40.61
2023-04-13T10:05:22.924Z,39.65
2023-04-13T10:07:51.755Z,39.83
2023-04-13T10:10:19.830Z,40.90
2023-04-13T10:12:52.513Z,41.39
2023-04-13T10:15:32.425Z,42.87
2023-04-13T10:18:32.504Z,42.01
2023-04-13T10:21:01.768Z,42.88
2023-04-13T10:23:32.138Z,42.81
2023-04-13T10:26:01.742Z,42.21
2023-04-13T10:28:30.224Z,42.69
2023-04-13T10:30:57.973Z,43.08
2023-04-13T10:33:28.680Z,43.40
2023-04-13T10:36:01.647Z,43.88
2023-04-13T10:38:29.513Z,43.54
2023-04-13T10:40:58.659Z,43.52
2023-04-13T10:43:30.144Z,43.48
2023-04-13T10:46:13.222Z,43.41
2023-04-13T10:48:41.751Z,42.15
2023-04-13T10:51:09.668Z,41.18
2023-04-13T10:53:37.734Z,42.55
2023-04-13T10:56:15.533Z,41.37
2023-04-13T10:58:43.358Z,42.16
2023-04-13T11:04:42.166Z,41.00
2023-04-13T11:07:28.739Z,42.29
2023-04-13T11:10:04.024Z,42.90
2023-04-13T11:12:32.036Z,42.85
2023-04-13T11:15:00.600Z,41.07
2023-04-13T11:17:28.705Z,40.07
2023-04-13T11:19:57.177Z,40.44
2023-04-13T11:22:28.708Z,40.74
2023-04-13T11:25:09.960Z,41.64
2023-04-13T11:27:38.263Z,41.52
2023-04-13T11:30:14.152Z,41.55
2023-04-13T11:32:44.882Z,41.98
2023-04-13T11:35:15.339Z,41.56
2023-04-13T11:37:55.222Z,41.23
2023-04-13T11:40:27.662Z,41.73
2023-04-13T11:42:58.309Z,41.71
2023-04-13T11:45:28.785Z,41.63
2023-04-13T11:47:57.893Z,40.43
2023-04-13T11:50:26.212Z,41.37
2023-04-13T11:52:56.604Z,40.69
2023-04-13T11:55:26.017Z,41.92
2023-04-13T11:57:54.605Z,43.63
2023-04-13T12:00:24.611Z,41.53
2023-04-13T12:03:02.025Z,40.59
2023-04-13T12:05:32.787Z,40.95
2023-04-13T12:08:03.449Z,40.03
2023-04-13T12:10:43.505Z,39.19
2023-04-13T12:13:35.719Z,38.98
2023-04-13T12:16:11.237Z,39.18
2023-04-13T12:18:46.897Z,35.77
2023-04-13T12:21:17.413Z,35.88
2023-04-13T12:23:54.146Z,36.16
2023-04-13T12:27:09.897Z,37.74
2023-04-13T12:29:13.972Z,34.86
2023-04-13T12:31:44.473Z,34.01
2023-04-13T12:34:12.493Z,33.55
2023-04-13T12:36:40.479Z,34.31
2023-04-13T12:39:09.045Z,33.01
2023-04-13T12:41:38.077Z,34.03
2023-04-13T12:44:06.036Z,32.50
2023-04-13T12:46:34.296Z,32.51
2023-04-13T12:49:02.547Z,32.86
2023-04-13T12:51:31.682Z,31.51
2023-04-13T12:53:59.629Z,31.22
2023-04-13T12:56:27.487Z,32.99
2023-04-13T12:58:56.267Z,34.69
2023-04-13T13:01:24.152Z,34.18
2023-04-13T13:03:52.219Z,33.42
2023-04-13T13:06:20.566Z,34.00
2023-04-13T13:08:48.678Z,35.28
2023-04-13T13:11:16.936Z,35.65
2023-04-13T13:13:46.175Z,35.69
2023-04-13T13:16:14.381Z,35.49
2023-04-13T13:18:50.398Z,34.79
2023-04-13T13:21:29.098Z,36.17
2023-04-13T13:23:56.959Z,34.98
2023-04-13T13:26:27.364Z,36.15
2023-04-13T13:29:01.070Z,36.42
2023-04-13T13:31:29.255Z,36.47
2023-04-13T13:34:06.280Z,35.90
2023-04-13T13:36:34.375Z,32.48
2023-04-13T13:39:02.157Z,30.53
2023-04-13T13:41:29.981Z,31.79
2023-04-13T13:43:57.788Z,30.51
2023-04-13T13:46:26.129Z,30.80
2023-04-13T13:48:54.528Z,31.72
2023-04-13T13:51:34.610Z,31.84
2023-04-13T13:54:03.384Z,31.35
2023-04-13T13:56:31.265Z,32.98
2023-04-13T13:59:00.102Z,33.14
2023-04-13T14:01:28.268Z,33.10
2023-04-13T14:03:56.557Z,31.73
2023-04-13T14:06:24.548Z,32.27
2023-04-13T14:08:53.113Z,31.47
2023-04-13T14:11:21.753Z,33.05
2023-04-13T14:13:49.733Z,31.93
2023-04-13T14:16:17.965Z,31.97
2023-04-13T14:18:48.006Z,30.88
2023-04-13T14:21:21.421Z,30.56
2023-04-13T14:23:50.438Z,30.65
2023-04-13T14:26:18.685Z,31.66
2023-04-13T14:28:46.770Z,31.85
2023-04-13T14:31:16.412Z,32.61
2023-04-13T14:33:46.826Z,32.33
2023-04-13T14:36:16.877Z,33.83
2023-04-13T14:38:45.007Z,33.65
2023-04-13T14:41:13.388Z,33.09
2023-04-13T14:43:41.433Z,32.66
2023-04-13T14:46:09.292Z,33.48
2023-04-13T14:48:37.614Z,34.80
2023-04-13T14:51:06.075Z,34.22
2023-04-13T14:53:35.571Z,34.45
2023-04-13T14:56:03.483Z,34.81
2023-04-13T14:58:31.498Z,33.69
2023-04-13T15:00:59.514Z,33.60
2023-04-13T15:03:28.773Z,33.85
2023-04-13T15:06:03.409Z,34.20
2023-04-13T15:08:33.979Z,34.48
2023-04-13T15:11:02.045Z,34.09
2023-04-13T15:13:29.910Z,33.75
2023-04-13T15:15:57.983Z,32.36
2023-04-13T15:18:25.963Z,31.60
2023-04-13T15:20:54.080Z,32.12
2023-04-13T15:23:22.546Z,32.42
2023-04-13T15:25:50.663Z,32.49
2023-04-13T15:28:18.750Z,32.15
2023-04-13T15:30:46.847Z,32.96
2023-04-13T15:33:14.786Z,32.88
2023-04-13T15:35:42.927Z,32.09
2023-04-13T15:38:11.217Z,32.16
2023-04-13T15:40:39.403Z,33.26
2023-04-13T15:43:08.607Z,34.55
2023-04-13T15:45:37.469Z,35.43
2023-04-13T15:48:07.122Z,35.86
2023-04-13T15:50:35.237Z,35.30
2023-04-13T15:53:03.384Z,36.23
2023-04-13T15:55:31.723Z,36.36
2023-04-13T15:57:59.829Z,36.19
2023-04-13T16:00:28.532Z,34.88
2023-04-13T16:02:57.076Z,34.77
2023-04-13T16:05:25.402Z,34.60
2023-04-13T16:07:54.917Z,35.13
2023-04-13T16:10:23.158Z,34.72
2023-04-13T16:13:00.923Z,34.75
2023-04-13T16:15:28.985Z,35.24
2023-04-13T16:17:57.203Z,34.94
2023-04-13T16:20:28.347Z,34.48
2023-04-13T16:23:02.269Z,35.25
2023-04-13T16:25:30.860Z,35.34
2023-04-13T16:27:58.766Z,34.68
2023-04-13T16:30:27.559Z,35.11
2023-04-13T16:32:55.755Z,34.38
2023-04-13T16:35:26.957Z,34.37
2023-04-13T16:37:58.030Z,34.78
2023-04-13T16:40:26.480Z,35.18
2023-04-13T16:42:55.252Z,35.06
2023-04-13T16:45:24.654Z,35.01
2023-04-13T16:47:55.722Z,35.16
2023-04-13T16:50:30.399Z,35.39
2023-04-13T16:53:00.288Z,35.86
2023-04-13T16:55:28.791Z,36.28
2023-04-13T16:57:57.482Z,37.16
2023-04-13T17:00:25.827Z,36.64
2023-04-13T17:02:54.452Z,36.90
2023-04-13T17:05:26.189Z,38.38
2023-04-13T17:07:54.442Z,39.01
2023-04-13T17:10:23.156Z,41.60
2023-04-13T17:12:51.222Z,42.99
2023-04-13T17:15:21.657Z,43.49
2023-04-13T17:17:49.761Z,43.28
2023-04-13T17:20:19.061Z,44.22
2023-04-13T17:22:47.476Z,45.08
2023-04-13T17:25:15.599Z,45.06
2023-04-13T17:27:43.940Z,45.65
2023-04-13T17:30:13.065Z,46.56
2023-04-13T17:32:41.541Z,47.46
2023-04-13T17:35:13.096Z,47.86
2023-04-13T17:37:41.649Z,48.12
2023-04-13T17:40:10.762Z,48.91
2023-04-13T17:42:38.759Z,49.11
2023-04-13T17:45:08.716Z,49.26
2023-04-13T17:47:37.313Z,49.78
2023-04-13T17:50:06.384Z,50.50
2023-04-13T17:52:35.432Z,51.17
2023-04-13T17:55:04.014Z,51.48
2023-04-13T17:57:32.456Z,51.92
2023-04-13T18:00:01.265Z,52.03
2023-04-13T18:02:31.594Z,52.52
2023-04-13T18:05:01.936Z,53.16
2023-04-13T18:07:29.976Z,54.44
2023-04-13T18:09:58.040Z,55.06
2023-04-13T18:12:26.297Z,55.49
2023-04-13T18:14:54.406Z,55.50
2023-04-13T18:17:22.474Z,55.78
2023-04-13T18:19:54.215Z,55.71
2023-04-13T18:22:22.654Z,55.93
2023-04-13T18:24:50.650Z,57.57
2023-04-13T18:27:19.600Z,58.26
2023-04-13T18:29:48.260Z,58.51
2023-04-13T18:32:17.220Z,59.45
2023-04-13T18:34:45.835Z,59.16
2023-04-13T18:37:21.268Z,59.23
2023-04-13T18:39:58.079Z,58.95
2023-04-13T18:42:26.473Z,59.32
2023-04-13T18:44:54.496Z,59.82
2023-04-13T18:47:25.912Z,61.67
2023-04-13T18:49:54.157Z,63.07
2023-04-13T18:52:25.853Z,63.45
2023-04-13T18:54:54.574Z,63.66
2023-04-13T18:57:23.442Z,63.79
2023-04-13T18:59:51.712Z,63.88
2023-04-13T19:04:39.052Z,64.20
2023-04-13T19:07:09.554Z,64.52
2023-04-13T19:09:38.782Z,64.65
2023-04-13T19:12:07.581Z,64.75
2023-04-13T19:14:36.436Z,64.70
2023-04-13T19:17:05.844Z,64.97
2023-04-13T19:19:34.367Z,65.16
2023-04-13T19:22:02.717Z,65.39
2023-04-13T19:24:31.108Z,66.41
2023-04-13T19:26:59.573Z,66.80
2023-04-13T19:29:30.276Z,66.96
2023-04-13T19:31:59.021Z,67.47
2023-04-13T19:34:27.525Z,67.42
2023-04-13T19:36:55.996Z,67.64
2023-04-13T19:39:24.498Z,67.77
2023-04-13T19:41:53.341Z,67.95
2023-04-13T19:44:21.809Z,68.01
2023-04-13T19:46:50.282Z,68.13
2023-04-13T19:49:18.775Z,68.19
2023-04-13T19:51:47.090Z,68.67
2023-04-13T19:54:15.379Z,68.77
2023-04-13T19:56:43.943Z,69.08
2023-04-13T19:59:13.177Z,69.30
2023-04-13T20:01:46.031Z,69.62
2023-04-13T20:04:14.498Z,69.82
2023-04-13T20:06:43.068Z,70.07
2023-04-13T20:09:14.039Z,70.52
2023-04-13T20:11:42.148Z,70.87
2023-04-13T20:14:11.592Z,71.32
2023-04-13T20:16:39.832Z,71.42
2023-04-13T20:19:09.960Z,72.32
2023-04-13T20:21:38.115Z,72.75
2023-04-13T20:24:06.447Z,72.86
2023-04-13T20:26:34.682Z,73.00
2023-04-13T20:29:05.233Z,73.10
2023-04-13T20:31:33.595Z,72.58
2023-04-13T20:34:03.647Z,72.80
2023-04-13T20:36:31.685Z,72.98
2023-04-13T20:39:00.364Z,73.14
2023-04-13T20:41:33.829Z,73.01
2023-04-13T20:44:02.958Z,73.18
2023-04-13T20:46:35.141Z,73.78
2023-04-13T20:49:05.360Z,73.85
2023-04-13T20:51:33.906Z,74.36
2023-04-13T20:54:02.400Z,74.12
2023-04-13T20:56:32.036Z,74.00
2023-04-13T20:59:01.070Z,74.40
2023-04-13T21:01:30.319Z,73.99
2023-04-13T21:03:58.625Z,74.53
2023-04-13T21:06:30.156Z,74.40
2023-04-13T21:08:59.172Z,74.61
2023-04-13T21:11:28.458Z,74.73
2023-04-13T21:13:56.565Z,75.09
2023-04-13T21:16:26.068Z,74.77
2023-04-13T21:18:54.702Z,75.03
2023-04-13T21:21:25.003Z,75.11
2023-04-13T21:23:53.502Z,75.22
2023-04-13T21:26:21.493Z,75.62
2023-04-13T21:28:49.685Z,75.23
2023-04-13T21:31:17.739Z,75.38
2023-04-13T21:33:46.003Z,75.09
2023-04-13T21:38:45.345Z,75.34
2023-04-13T21:41:16.141Z,75.35
2023-04-13T21:43:44.126Z,75.55
2023-04-13T21:46:13.214Z,75.83
2023-04-13T21:48:41.925Z,76.00
2023-04-13T21:51:11.259Z,76.07
2023-04-13T21:53:39.378Z,76.30
2023-04-13T21:56:07.559Z,76.38
2023-04-13T21:58:41.784Z,76.75
2023-04-13T22:01:12.845Z,76.89
2023-04-13T22:03:43.388Z,77.50
2023-04-13T22:06:11.678Z,78.20
2023-04-13T22:08:40.253Z,78.37
2023-04-13T22:11:08.223Z,78.49
2023-04-13T22:13:36.658Z,78.58
2023-04-13T22:16:04.782Z,78.49
2023-04-13T22:18:32.946Z,78.33
2023-04-13T22:21:00.954Z,78.83
2023-04-13T22:23:29.266Z,79.08
2023-04-13T22:26:03.745Z,78.91
2023-04-13T22:28:32.041Z,78.41
2023-04-13T22:31:09.552Z,78.41
2023-04-13T22:33:38.416Z,79.47
2023-04-13T22:36:16.702Z,80.81
2023-04-13T22:38:44.625Z,81.56
2023-04-13T22:41:12.844Z,81.70
2023-04-13T22:43:43.701Z,81.48
2023-04-13T22:46:12.171Z,81.31
2023-04-13T22:48:40.374Z,81.19
2023-04-13T22:51:08.371Z,81.33
2023-04-13T22:53:36.828Z,81.51
2023-04-13T22:56:05.675Z,81.92
2023-04-13T22:58:33.555Z,82.55
2023-04-13T23:01:01.465Z,83.07
2023-04-13T23:03:29.377Z,83.52
2023-04-13T23:05:57.673Z,83.81
2023-04-13T23:08:25.846Z,84.12
2023-04-13T23:10:53.705Z,84.36
2023-04-13T23:13:21.727Z,84.09
2023-04-13T23:15:49.595Z,83.64
2023-04-13T23:18:17.461Z,83.55
2023-04-13T23:20:45.516Z,84.15
2023-04-13T23:23:13.454Z,84.78
2023-04-13T23:25:41.331Z,85.10
2023-04-13T23:28:09.189Z,85.32
2023-04-13T23:30:37.184Z,85.48
2023-04-13T23:33:05.157Z,85.63
2023-04-13T23:35:33.136Z,85.90
2023-04-13T23:38:01.447Z,86.10
2023-04-13T23:40:29.370Z,86.25
2023-04-13T23:42:57.205Z,86.40
2023-04-13T23:45:25.195Z,86.54
2023-04-13T23:47:53.985Z,86.63
2023-04-13T23:50:22.370Z,86.63
2023-04-13T23:52:50.309Z,86.62
2023-04-13T23:55:18.205Z,86.57
2023-04-13T23:57:46.627Z,86.54
