createdAt,value
2022-10-17T00:00:49.391Z,1017.76
2022-10-17T00:01:49.372Z,1017.81
2022-10-17T00:02:49.255Z,1017.78
2022-10-17T00:03:49.259Z,1017.78
2022-10-17T00:04:49.271Z,1017.76
2022-10-17T00:05:49.238Z,1017.76
2022-10-17T00:06:49.218Z,1017.74
2022-10-17T00:07:49.228Z,1017.75
2022-10-17T00:08:49.199Z,1017.82
2022-10-17T00:09:49.235Z,1017.79
2022-10-17T00:10:49.230Z,1017.79
2022-10-17T00:11:49.188Z,1017.77
2022-10-17T00:12:49.148Z,1017.78
2022-10-17T00:13:49.158Z,1017.79
2022-10-17T00:14:49.136Z,1017.79
2022-10-17T00:15:49.136Z,1017.79
2022-10-17T00:16:49.095Z,1017.81
2022-10-17T00:17:49.117Z,1017.84
2022-10-17T00:18:49.085Z,1017.84
2022-10-17T00:19:49.087Z,1017.84
2022-10-17T00:20:49.066Z,1017.85
2022-10-17T00:21:49.043Z,1017.86
2022-10-17T00:22:49.066Z,1017.85
2022-10-17T00:23:49.041Z,1017.85
2022-10-17T00:24:49.035Z,1017.86
2022-10-17T00:25:49.025Z,1017.82
2022-10-17T00:26:49.003Z,1017.82
2022-10-17T00:27:49.017Z,1017.75
2022-10-17T00:28:49.042Z,1017.73
2022-10-17T00:29:48.962Z,1017.69
2022-10-17T00:30:48.961Z,1017.66
2022-10-17T00:31:48.987Z,1017.60
2022-10-17T00:32:48.933Z,1017.59
2022-10-17T00:33:48.945Z,1017.58
2022-10-17T00:34:48.911Z,1017.57
2022-10-17T00:35:48.904Z,1017.57
2022-10-17T00:36:48.894Z,1017.58
2022-10-17T00:37:48.881Z,1017.57
2022-10-17T00:38:48.896Z,1017.55
2022-10-17T00:39:48.869Z,1017.58
2022-10-17T00:40:48.877Z,1017.59
2022-10-17T00:41:48.846Z,1017.67
2022-10-17T00:42:56.313Z,1017.71
2022-10-17T00:43:56.313Z,1017.75
2022-10-17T00:44:56.305Z,1017.80
2022-10-17T00:45:48.778Z,1017.82
2022-10-17T00:46:48.772Z,1017.81
2022-10-17T00:47:56.271Z,1017.79
2022-10-17T00:48:48.758Z,1017.74
2022-10-17T00:49:48.816Z,1017.72
2022-10-17T00:50:48.729Z,1017.71
2022-10-17T00:51:48.706Z,1017.67
2022-10-17T00:52:48.708Z,1017.62
2022-10-17T00:53:48.722Z,1017.58
2022-10-17T00:54:48.717Z,1017.57
2022-10-17T00:55:48.695Z,1017.63
2022-10-17T00:56:48.708Z,1017.62
2022-10-17T00:57:48.669Z,1017.71
2022-10-17T00:58:48.651Z,1017.73
2022-10-17T00:59:48.699Z,1017.77
2022-10-17T01:00:48.644Z,1017.80
2022-10-17T01:01:48.697Z,1017.82
2022-10-17T01:02:48.678Z,1017.76
2022-10-17T01:03:48.609Z,1017.70
2022-10-17T01:04:48.602Z,1017.67
2022-10-17T01:05:48.594Z,1017.70
2022-10-17T01:06:48.584Z,1017.76
2022-10-17T01:07:48.572Z,1017.74
2022-10-17T01:08:48.536Z,1017.74
2022-10-17T01:09:48.525Z,1017.76
2022-10-17T01:10:48.523Z,1017.80
2022-10-17T01:11:48.505Z,1017.80
2022-10-17T01:12:48.533Z,1017.79
2022-10-17T01:13:48.502Z,1017.80
2022-10-17T01:14:48.463Z,1017.78
2022-10-17T01:15:48.478Z,1017.82
2022-10-17T01:16:48.473Z,1017.83
2022-10-17T01:17:48.460Z,1017.83
2022-10-17T01:18:48.448Z,1017.80
2022-10-17T01:19:48.461Z,1017.85
2022-10-17T01:20:48.415Z,1017.85
2022-10-17T01:21:48.403Z,1017.85
2022-10-17T01:22:48.421Z,1017.81
2022-10-17T01:23:48.377Z,1017.80
2022-10-17T01:24:48.375Z,1017.76
2022-10-17T01:25:48.389Z,1017.66
2022-10-17T01:26:48.360Z,1017.60
2022-10-17T01:27:48.357Z,1017.59
2022-10-17T01:28:48.347Z,1017.54
2022-10-17T01:29:48.351Z,1017.54
2022-10-17T01:30:48.427Z,1017.55
2022-10-17T01:31:48.304Z,1017.51
2022-10-17T01:32:48.267Z,1017.49
2022-10-17T01:33:48.274Z,1017.48
2022-10-17T01:34:48.269Z,1017.46
2022-10-17T01:35:48.249Z,1017.44
2022-10-17T01:36:48.245Z,1017.44
2022-10-17T01:37:48.286Z,1017.43
2022-10-17T01:38:48.204Z,1017.40
2022-10-17T01:39:48.225Z,1017.41
2022-10-17T01:40:48.228Z,1017.40
2022-10-17T01:41:48.198Z,1017.35
2022-10-17T01:42:48.181Z,1017.37
2022-10-17T01:43:48.187Z,1017.36
2022-10-17T01:44:48.156Z,1017.35
2022-10-17T01:45:48.156Z,1017.36
2022-10-17T01:46:48.182Z,1017.34
2022-10-17T01:47:48.111Z,1017.34
2022-10-17T01:48:48.121Z,1017.38
2022-10-17T01:49:48.092Z,1017.38
2022-10-17T01:50:48.076Z,1017.37
2022-10-17T01:51:48.094Z,1017.42
2022-10-17T01:52:48.054Z,1017.39
2022-10-17T01:53:48.053Z,1017.37
2022-10-17T01:54:48.031Z,1017.38
2022-10-17T01:55:48.069Z,1017.35
2022-10-17T01:56:48.055Z,1017.33
2022-10-17T01:57:48.030Z,1017.36
2022-10-17T01:58:47.984Z,1017.35
2022-10-17T01:59:48.005Z,1017.37
2022-10-17T02:00:47.964Z,1017.37
2022-10-17T02:01:48.052Z,1017.40
2022-10-17T02:02:47.974Z,1017.41
2022-10-17T02:03:47.967Z,1017.43
2022-10-17T02:04:47.942Z,1017.37
2022-10-17T02:05:47.934Z,1017.39
2022-10-17T02:06:47.890Z,1017.37
2022-10-17T02:07:47.909Z,1017.40
2022-10-17T02:08:47.892Z,1017.42
2022-10-17T02:09:47.903Z,1017.38
2022-10-17T02:10:47.887Z,1017.37
2022-10-17T02:11:47.876Z,1017.41
2022-10-17T02:12:47.871Z,1017.38
2022-10-17T02:13:47.845Z,1017.41
2022-10-17T02:14:47.842Z,1017.42
2022-10-17T02:15:47.813Z,1017.43
2022-10-17T02:16:47.807Z,1017.45
2022-10-17T02:17:47.806Z,1017.43
2022-10-17T02:18:47.795Z,1017.47
2022-10-17T02:19:47.774Z,1017.47
2022-10-17T02:20:47.771Z,1017.47
2022-10-17T02:21:47.765Z,1017.49
2022-10-17T02:22:47.731Z,1017.51
2022-10-17T02:23:47.733Z,1017.49
2022-10-17T02:24:47.700Z,1017.49
2022-10-17T02:25:47.703Z,1017.50
2022-10-17T02:26:47.716Z,1017.47
2022-10-17T02:27:47.685Z,1017.49
2022-10-17T02:28:47.719Z,1017.49
2022-10-17T02:29:47.660Z,1017.50
2022-10-17T02:30:47.640Z,1017.48
2022-10-17T02:31:47.640Z,1017.51
2022-10-17T02:32:49.486Z,1017.53
2022-10-17T02:33:47.609Z,1017.47
2022-10-17T02:34:47.631Z,1017.50
2022-10-17T02:35:47.614Z,1017.51
2022-10-17T02:36:47.605Z,1017.50
2022-10-17T02:37:47.594Z,1017.49
2022-10-17T02:38:47.562Z,1017.44
2022-10-17T02:39:47.568Z,1017.42
2022-10-17T02:40:47.548Z,1017.38
2022-10-17T02:41:47.529Z,1017.32
2022-10-17T02:42:47.529Z,1017.30
2022-10-17T02:43:47.523Z,1017.35
2022-10-17T02:44:47.513Z,1017.34
2022-10-17T02:45:47.489Z,1017.41
2022-10-17T02:46:47.469Z,1017.39
2022-10-17T02:47:47.469Z,1017.40
2022-10-17T02:48:47.495Z,1017.41
2022-10-17T02:49:47.472Z,1017.44
2022-10-17T02:50:47.442Z,1017.42
2022-10-17T02:51:47.420Z,1017.39
2022-10-17T02:52:47.429Z,1017.38
2022-10-17T02:53:47.395Z,1017.37
2022-10-17T02:54:47.397Z,1017.32
2022-10-17T02:55:47.400Z,1017.34
2022-10-17T02:56:47.387Z,1017.34
2022-10-17T02:57:47.381Z,1017.33
2022-10-17T02:58:47.480Z,1017.31
2022-10-17T02:59:47.328Z,1017.32
2022-10-17T03:00:47.344Z,1017.34
2022-10-17T03:01:47.331Z,1017.31
2022-10-17T03:02:47.295Z,1017.33
2022-10-17T03:03:47.324Z,1017.32
2022-10-17T03:04:47.321Z,1017.31
2022-10-17T03:05:47.310Z,1017.32
2022-10-17T03:06:47.281Z,1017.30
2022-10-17T03:07:47.248Z,1017.30
2022-10-17T03:08:47.242Z,1017.32
2022-10-17T03:09:47.239Z,1017.31
2022-10-17T03:10:47.241Z,1017.31
2022-10-17T03:11:47.237Z,1017.33
2022-10-17T03:12:47.210Z,1017.29
2022-10-17T03:13:47.187Z,1017.30
2022-10-17T03:14:47.200Z,1017.32
2022-10-17T03:15:47.168Z,1017.32
2022-10-17T03:16:47.190Z,1017.28
2022-10-17T03:17:47.181Z,1017.25
2022-10-17T03:18:49.997Z,1017.24
2022-10-17T03:19:47.142Z,1017.21
2022-10-17T03:20:47.155Z,1017.21
2022-10-17T03:21:47.112Z,1017.20
2022-10-17T03:22:47.078Z,1017.18
2022-10-17T03:23:47.091Z,1017.22
2022-10-17T03:24:47.065Z,1017.22
2022-10-17T03:25:47.070Z,1017.20
2022-10-17T03:27:47.027Z,1017.26
2022-10-17T03:28:50.624Z,1017.25
2022-10-17T03:29:48.015Z,1017.25
2022-10-17T03:30:46.998Z,1017.29
2022-10-17T03:31:46.998Z,1017.25
2022-10-17T03:32:47.002Z,1017.26
2022-10-17T03:33:46.989Z,1017.30
2022-10-17T03:34:46.956Z,1017.25
2022-10-17T03:35:47.034Z,1017.25
2022-10-17T03:36:46.937Z,1017.27
2022-10-17T03:37:46.918Z,1017.26
2022-10-17T03:38:46.936Z,1017.23
2022-10-17T03:39:46.934Z,1017.23
2022-10-17T03:40:46.897Z,1017.21
2022-10-17T03:41:46.899Z,1017.23
2022-10-17T03:42:46.902Z,1017.26
2022-10-17T03:43:46.877Z,1017.22
2022-10-17T03:44:46.857Z,1017.17
2022-10-17T03:45:46.861Z,1017.18
2022-10-17T03:46:46.850Z,1017.15
2022-10-17T03:47:46.827Z,1017.15
2022-10-17T03:48:46.829Z,1017.14
2022-10-17T03:49:46.803Z,1017.16
2022-10-17T03:50:46.788Z,1017.16
2022-10-17T03:51:46.766Z,1017.19
2022-10-17T03:52:46.775Z,1017.21
2022-10-17T03:53:46.767Z,1017.18
2022-10-17T03:54:46.732Z,1017.18
2022-10-17T03:55:46.724Z,1017.19
2022-10-17T03:56:46.779Z,1017.19
2022-10-17T03:57:46.710Z,1017.21
2022-10-17T03:58:46.713Z,1017.19
2022-10-17T03:59:46.674Z,1017.17
2022-10-17T04:00:46.710Z,1017.20
2022-10-17T04:01:46.726Z,1017.21
2022-10-17T04:02:46.704Z,1017.20
2022-10-17T04:03:46.643Z,1017.20
2022-10-17T04:04:46.639Z,1017.19
2022-10-17T04:05:46.635Z,1017.20
2022-10-17T04:06:46.609Z,1017.22
2022-10-17T04:07:46.617Z,1017.21
2022-10-17T04:08:46.593Z,1017.18
2022-10-17T04:09:46.579Z,1017.18
2022-10-17T04:10:46.570Z,1017.20
2022-10-17T04:11:46.574Z,1017.21
2022-10-17T04:12:46.572Z,1017.19
2022-10-17T04:13:46.570Z,1017.20
2022-10-17T04:14:46.535Z,1017.19
2022-10-17T04:15:46.531Z,1017.17
2022-10-17T04:16:46.490Z,1017.18
2022-10-17T04:17:48.454Z,1017.13
2022-10-17T04:18:46.491Z,1017.05
2022-10-17T04:19:46.526Z,1017.04
2022-10-17T04:20:46.475Z,1017.02
2022-10-17T04:21:46.482Z,1016.99
2022-10-17T04:22:46.495Z,1017.03
2022-10-17T04:23:46.431Z,1017.00
2022-10-17T04:24:46.457Z,1016.96
2022-10-17T04:25:46.429Z,1016.98
2022-10-17T04:26:46.421Z,1016.98
2022-10-17T04:27:46.405Z,1016.99
2022-10-17T04:28:46.407Z,1017.01
2022-10-17T04:29:46.384Z,1017.01
2022-10-17T04:30:47.433Z,1016.99
2022-10-17T04:31:46.341Z,1016.99
2022-10-17T04:32:47.008Z,1017.01
2022-10-17T04:33:46.323Z,1017.03
2022-10-17T04:34:46.310Z,1017.02
2022-10-17T04:35:46.289Z,1017.06
2022-10-17T04:36:46.294Z,1017.03
2022-10-17T04:37:46.307Z,1017.04
2022-10-17T04:38:46.295Z,1017.07
2022-10-17T04:39:46.249Z,1017.06
2022-10-17T04:40:46.280Z,1017.02
2022-10-17T04:41:46.220Z,1017.06
2022-10-17T04:42:46.242Z,1017.05
2022-10-17T04:43:50.089Z,1017.04
2022-10-17T04:44:47.203Z,1017.01
2022-10-17T04:45:46.186Z,1017.00
2022-10-17T04:46:46.201Z,1016.99
2022-10-17T04:47:46.171Z,1016.99
2022-10-17T04:48:46.148Z,1017.05
2022-10-17T04:49:46.131Z,1017.04
2022-10-17T04:50:46.161Z,1017.05
2022-10-17T04:51:46.127Z,1017.00
2022-10-17T04:52:46.126Z,1017.01
2022-10-17T04:53:46.093Z,1016.97
2022-10-17T04:54:46.087Z,1016.99
2022-10-17T04:55:46.077Z,1016.94
2022-10-17T04:56:46.081Z,1016.99
2022-10-17T04:57:46.048Z,1016.97
2022-10-17T04:58:46.064Z,1016.99
2022-10-17T04:59:46.017Z,1016.98
2022-10-17T05:00:46.115Z,1017.03
2022-10-17T05:01:46.010Z,1016.97
2022-10-17T05:02:46.007Z,1017.00
2022-10-17T05:03:46.001Z,1017.01
2022-10-17T05:04:45.990Z,1017.00
2022-10-17T05:05:45.980Z,1016.96
2022-10-17T05:06:45.994Z,1016.95
2022-10-17T05:07:46.008Z,1016.97
2022-10-17T05:08:52.967Z,1016.94
2022-10-17T05:09:45.914Z,1016.97
2022-10-17T05:10:50.489Z,1016.98
2022-10-17T05:11:45.891Z,1016.98
2022-10-17T05:12:45.903Z,1016.98
2022-10-17T05:13:45.895Z,1016.95
2022-10-17T05:14:45.873Z,1016.97
2022-10-17T05:15:45.868Z,1016.98
2022-10-17T05:16:45.867Z,1016.99
2022-10-17T05:17:45.829Z,1016.99
2022-10-17T05:18:49.434Z,1016.98
2022-10-17T05:19:46.830Z,1016.97
2022-10-17T05:20:45.816Z,1017.02
2022-10-17T05:21:45.797Z,1017.02
2022-10-17T05:22:45.793Z,1016.99
2022-10-17T05:23:45.762Z,1017.01
2022-10-17T05:24:45.774Z,1017.02
2022-10-17T05:25:45.743Z,1017.03
2022-10-17T05:26:45.741Z,1017.05
2022-10-17T05:27:45.731Z,1017.08
2022-10-17T05:28:45.806Z,1017.08
2022-10-17T05:29:45.726Z,1017.10
2022-10-17T05:30:45.705Z,1017.13
2022-10-17T05:31:45.701Z,1017.12
2022-10-17T05:32:45.695Z,1017.10
2022-10-17T05:33:45.674Z,1017.08
2022-10-17T05:34:45.673Z,1017.08
2022-10-17T05:35:45.666Z,1017.10
2022-10-17T05:36:45.636Z,1017.09
2022-10-17T05:37:45.624Z,1017.10
2022-10-17T05:38:45.603Z,1017.14
2022-10-17T05:39:50.582Z,1017.12
2022-10-17T05:40:46.640Z,1017.16
2022-10-17T05:41:45.583Z,1017.13
2022-10-17T05:42:45.587Z,1017.08
2022-10-17T05:43:45.552Z,1017.16
2022-10-17T05:44:45.554Z,1017.10
2022-10-17T05:45:45.531Z,1017.10
2022-10-17T05:46:45.535Z,1017.10
2022-10-17T05:47:45.514Z,1017.10
2022-10-17T05:48:45.515Z,1017.07
2022-10-17T05:49:49.975Z,1017.02
2022-10-17T05:50:46.475Z,1016.98
2022-10-17T05:51:45.473Z,1016.99
2022-10-17T05:52:47.159Z,1016.96
2022-10-17T05:53:45.458Z,1016.98
2022-10-17T05:54:45.455Z,1017.00
2022-10-17T05:55:45.432Z,1017.04
2022-10-17T05:56:45.423Z,1017.03
2022-10-17T05:57:45.392Z,1017.06
2022-10-17T05:58:55.192Z,1017.07
2022-10-17T05:59:46.380Z,1017.11
2022-10-17T06:01:45.425Z,1017.13
2022-10-17T06:02:45.379Z,1017.14
2022-10-17T06:03:45.346Z,1017.13
2022-10-17T06:04:45.347Z,1017.14
2022-10-17T06:05:45.313Z,1017.13
2022-10-17T06:06:45.365Z,1017.18
2022-10-17T06:07:45.302Z,1017.19
2022-10-17T06:08:45.307Z,1017.15
2022-10-17T06:10:45.274Z,1017.17
2022-10-17T06:11:45.276Z,1017.19
2022-10-17T06:12:45.260Z,1017.18
2022-10-17T06:13:45.243Z,1017.19
2022-10-17T06:14:45.234Z,1017.19
2022-10-17T06:15:45.226Z,1017.19
2022-10-17T06:16:45.215Z,1017.27
2022-10-17T06:17:45.213Z,1017.31
2022-10-17T06:18:45.244Z,1017.34
2022-10-17T06:19:45.316Z,1017.37
2022-10-17T06:20:46.108Z,1017.42
2022-10-17T06:21:45.177Z,1017.42
2022-10-17T06:22:45.150Z,1017.41
2022-10-17T06:23:45.140Z,1017.45
2022-10-17T06:24:45.134Z,1017.46
2022-10-17T06:25:45.091Z,1017.52
2022-10-17T06:26:45.096Z,1017.47
2022-10-17T06:27:45.161Z,1017.51
2022-10-17T06:28:45.139Z,1017.47
2022-10-17T06:29:45.077Z,1017.47
2022-10-17T06:30:45.055Z,1017.48
2022-10-17T06:31:45.042Z,1017.50
2022-10-17T06:32:45.039Z,1017.55
2022-10-17T06:33:45.033Z,1017.55
2022-10-17T06:34:45.023Z,1017.55
2022-10-17T06:35:44.981Z,1017.54
2022-10-17T06:36:45.021Z,1017.51
2022-10-17T06:37:44.981Z,1017.55
2022-10-17T06:38:45.001Z,1017.56
2022-10-17T06:39:44.947Z,1017.57
2022-10-17T06:40:44.965Z,1017.53
2022-10-17T06:41:44.929Z,1017.60
2022-10-17T06:42:44.919Z,1017.61
2022-10-17T06:43:44.900Z,1017.61
2022-10-17T06:44:44.891Z,1017.61
2022-10-17T06:45:44.943Z,1017.65
2022-10-17T06:46:44.898Z,1017.68
2022-10-17T06:47:44.863Z,1017.74
2022-10-17T06:48:44.850Z,1017.73
2022-10-17T06:49:44.838Z,1017.70
2022-10-17T06:50:44.857Z,1017.72
2022-10-17T06:51:44.834Z,1017.69
2022-10-17T06:52:44.872Z,1017.72
2022-10-17T06:53:44.810Z,1017.72
2022-10-17T06:54:44.807Z,1017.70
2022-10-17T06:55:44.793Z,1017.72
2022-10-17T06:56:44.771Z,1017.75
2022-10-17T06:57:44.775Z,1017.74
2022-10-17T06:58:44.771Z,1017.80
2022-10-17T06:59:44.738Z,1017.77
2022-10-17T07:00:44.837Z,1017.76
2022-10-17T07:01:47.126Z,1017.77
2022-10-17T07:02:44.718Z,1017.81
2022-10-17T07:03:44.706Z,1017.81
2022-10-17T07:04:44.712Z,1017.78
2022-10-17T07:05:44.682Z,1017.76
2022-10-17T07:06:44.657Z,1017.75
2022-10-17T07:07:45.634Z,1017.77
2022-10-17T07:08:44.651Z,1017.77
2022-10-17T07:09:44.632Z,1017.75
2022-10-17T07:10:44.636Z,1017.77
2022-10-17T07:11:44.606Z,1017.76
2022-10-17T07:12:44.629Z,1017.80
2022-10-17T07:13:44.585Z,1017.78
2022-10-17T07:14:44.577Z,1017.77
2022-10-17T07:15:44.560Z,1017.77
2022-10-17T07:16:44.560Z,1017.74
2022-10-17T07:17:44.551Z,1017.80
2022-10-17T07:18:44.542Z,1017.77
2022-10-17T07:19:44.527Z,1017.75
2022-10-17T07:20:44.518Z,1017.75
2022-10-17T07:21:44.510Z,1017.77
2022-10-17T07:22:44.508Z,1017.76
2022-10-17T07:23:44.478Z,1017.74
2022-10-17T07:24:44.535Z,1017.79
2022-10-17T07:25:44.480Z,1017.81
2022-10-17T07:26:44.461Z,1017.79
2022-10-17T07:27:44.443Z,1017.85
2022-10-17T07:28:44.527Z,1017.82
2022-10-17T07:29:44.414Z,1017.86
2022-10-17T07:30:44.423Z,1017.85
2022-10-17T07:31:44.408Z,1017.83
2022-10-17T07:32:44.386Z,1017.84
2022-10-17T07:33:44.379Z,1017.83
2022-10-17T07:34:44.356Z,1017.86
2022-10-17T07:35:44.340Z,1017.83
2022-10-17T07:36:44.358Z,1017.83
2022-10-17T07:37:44.327Z,1017.91
2022-10-17T07:38:44.319Z,1017.87
2022-10-17T07:39:44.315Z,1017.90
2022-10-17T07:40:44.303Z,1017.89
2022-10-17T07:41:44.295Z,1017.90
2022-10-17T07:42:44.291Z,1017.88
2022-10-17T07:43:44.255Z,1017.89
2022-10-17T07:44:44.260Z,1017.90
2022-10-17T07:45:44.249Z,1017.93
2022-10-17T07:46:44.236Z,1017.92
2022-10-17T07:47:44.252Z,1017.92
2022-10-17T07:48:44.207Z,1017.93
2022-10-17T07:49:44.215Z,1017.92
2022-10-17T07:50:44.202Z,1017.95
2022-10-17T07:51:44.240Z,1017.94
2022-10-17T07:52:44.258Z,1017.96
2022-10-17T07:53:46.449Z,1017.98
2022-10-17T07:54:44.149Z,1017.97
2022-10-17T07:55:44.155Z,1017.95
2022-10-17T07:56:44.169Z,1017.92
2022-10-17T07:57:44.130Z,1017.92
2022-10-17T07:58:44.192Z,1017.93
2022-10-17T07:59:44.098Z,1017.91
2022-10-17T08:00:44.210Z,1017.92
2022-10-17T08:01:44.092Z,1017.94
2022-10-17T08:02:44.118Z,1017.96
2022-10-17T08:03:44.062Z,1017.92
2022-10-17T08:04:44.061Z,1017.94
2022-10-17T08:05:44.024Z,1017.92
2022-10-17T08:06:44.015Z,1017.94
2022-10-17T08:07:44.004Z,1017.91
2022-10-17T08:08:43.999Z,1017.89
2022-10-17T08:09:43.999Z,1017.95
2022-10-17T08:10:43.975Z,1017.89
2022-10-17T08:11:43.979Z,1017.93
2022-10-17T08:12:43.968Z,1017.96
2022-10-17T08:13:43.951Z,1017.97
2022-10-17T08:14:43.937Z,1017.94
2022-10-17T08:15:43.939Z,1017.93
2022-10-17T08:16:43.899Z,1017.93
2022-10-17T08:17:43.896Z,1017.94
2022-10-17T08:18:43.876Z,1017.96
2022-10-17T08:19:43.910Z,1017.94
2022-10-17T08:20:43.865Z,1017.97
2022-10-17T08:21:43.844Z,1017.93
2022-10-17T08:22:43.855Z,1017.97
2022-10-17T08:23:43.834Z,1017.97
2022-10-17T08:24:43.817Z,1017.97
2022-10-17T08:25:43.813Z,1017.97
2022-10-17T08:26:46.152Z,1018.01
2022-10-17T08:27:43.879Z,1018.00
2022-10-17T08:28:43.857Z,1018.01
2022-10-17T08:29:43.786Z,1017.98
2022-10-17T08:30:43.836Z,1017.96
2022-10-17T08:31:47.478Z,1017.98
2022-10-17T08:32:43.737Z,1017.98
2022-10-17T08:33:44.084Z,1017.96
2022-10-17T08:34:43.705Z,1017.99
2022-10-17T08:35:43.704Z,1017.97
2022-10-17T08:36:43.754Z,1017.95
2022-10-17T08:37:43.700Z,1018.00
2022-10-17T08:38:43.965Z,1017.97
2022-10-17T08:39:43.697Z,1017.98
2022-10-17T08:40:43.668Z,1017.97
2022-10-17T08:41:43.689Z,1017.95
2022-10-17T08:42:43.636Z,1017.94
2022-10-17T08:43:43.638Z,1017.93
2022-10-17T08:44:43.625Z,1017.90
2022-10-17T08:45:43.614Z,1017.97
2022-10-17T08:46:43.590Z,1017.93
2022-10-17T08:47:43.581Z,1017.92
2022-10-17T08:48:46.276Z,1017.93
2022-10-17T08:49:43.585Z,1017.87
2022-10-17T08:50:43.541Z,1017.91
2022-10-17T08:51:43.545Z,1017.88
2022-10-17T08:52:43.534Z,1017.86
2022-10-17T08:53:43.525Z,1017.84
2022-10-17T08:54:43.491Z,1017.83
2022-10-17T08:55:45.474Z,1017.80
2022-10-17T08:56:48.839Z,1017.84
2022-10-17T08:57:44.486Z,1017.81
2022-10-17T08:58:43.473Z,1017.81
2022-10-17T08:59:43.440Z,1017.77
2022-10-17T09:00:43.446Z,1017.77
2022-10-17T09:01:43.429Z,1017.75
2022-10-17T09:02:43.537Z,1017.80
2022-10-17T09:03:43.447Z,1017.81
2022-10-17T09:04:43.389Z,1017.80
2022-10-17T09:05:43.413Z,1017.82
2022-10-17T09:06:43.383Z,1017.78
2022-10-17T09:07:43.360Z,1017.81
2022-10-17T09:08:43.395Z,1017.81
2022-10-17T09:09:43.348Z,1017.81
2022-10-17T09:10:43.320Z,1017.81
2022-10-17T09:11:43.335Z,1017.84
2022-10-17T09:12:43.300Z,1017.82
2022-10-17T09:13:43.333Z,1017.79
2022-10-17T09:14:43.278Z,1017.81
2022-10-17T09:15:43.293Z,1017.77
2022-10-17T09:16:43.282Z,1017.77
2022-10-17T09:17:43.256Z,1017.78
2022-10-17T09:18:43.292Z,1017.79
2022-10-17T09:19:43.262Z,1017.83
2022-10-17T09:20:43.232Z,1017.83
2022-10-17T09:21:43.231Z,1017.87
2022-10-17T09:22:43.303Z,1017.83
2022-10-17T09:23:43.226Z,1017.87
2022-10-17T09:24:43.181Z,1017.84
2022-10-17T09:25:43.206Z,1017.86
2022-10-17T09:26:43.158Z,1017.86
2022-10-17T09:27:43.288Z,1017.88
2022-10-17T09:28:43.166Z,1017.84
2022-10-17T09:29:44.012Z,1017.88
2022-10-17T09:30:45.617Z,1017.90
2022-10-17T09:31:43.126Z,1017.91
2022-10-17T09:32:43.092Z,1017.87
2022-10-17T09:33:53.989Z,1017.86
2022-10-17T09:34:44.272Z,1017.86
2022-10-17T09:35:43.087Z,1017.90
2022-10-17T09:36:43.061Z,1017.89
2022-10-17T09:37:43.062Z,1017.88
2022-10-17T09:38:43.057Z,1017.88
2022-10-17T09:39:43.037Z,1017.82
2022-10-17T09:40:43.017Z,1017.83
2022-10-17T09:41:46.081Z,1017.79
2022-10-17T09:42:43.000Z,1017.85
2022-10-17T09:43:42.987Z,1017.83
2022-10-17T09:44:43.025Z,1017.87
2022-10-17T09:45:43.006Z,1017.88
2022-10-17T09:46:43.290Z,1017.87
2022-10-17T09:47:43.153Z,1017.86
2022-10-17T09:48:43.513Z,1017.84
2022-10-17T09:49:43.444Z,1017.83
2022-10-17T09:50:42.911Z,1017.81
2022-10-17T09:51:43.273Z,1017.81
2022-10-17T09:52:42.881Z,1017.74
2022-10-17T09:53:42.867Z,1017.75
2022-10-17T09:54:42.886Z,1017.75
2022-10-17T09:55:42.845Z,1017.74
2022-10-17T09:56:42.848Z,1017.72
2022-10-17T09:57:43.007Z,1017.71
2022-10-17T09:58:42.819Z,1017.70
2022-10-17T09:59:42.798Z,1017.65
2022-10-17T10:00:42.856Z,1017.66
2022-10-17T10:01:42.799Z,1017.70
2022-10-17T10:02:42.782Z,1017.69
2022-10-17T10:03:42.774Z,1017.65
2022-10-17T10:05:03.253Z,1017.68
2022-10-17T10:05:43.786Z,1017.65
2022-10-17T10:06:42.739Z,1017.65
2022-10-17T10:07:42.750Z,1017.62
2022-10-17T10:08:42.718Z,1017.65
2022-10-17T10:09:42.696Z,1017.68
2022-10-17T10:10:42.700Z,1017.67
2022-10-17T10:11:42.674Z,1017.63
2022-10-17T10:12:42.675Z,1017.60
2022-10-17T10:13:42.807Z,1017.62
2022-10-17T10:14:46.233Z,1017.62
2022-10-17T10:15:43.019Z,1017.59
2022-10-17T10:16:42.652Z,1017.63
2022-10-17T10:17:42.639Z,1017.64
2022-10-17T10:18:43.317Z,1017.62
2022-10-17T10:19:42.595Z,1017.67
2022-10-17T10:20:42.593Z,1017.69
2022-10-17T10:21:45.141Z,1017.67
2022-10-17T10:22:42.550Z,1017.67
2022-10-17T10:23:42.560Z,1017.68
2022-10-17T10:24:42.563Z,1017.69
2022-10-17T10:25:42.518Z,1017.72
2022-10-17T10:26:42.513Z,1017.70
2022-10-17T10:27:42.551Z,1017.69
2022-10-17T10:28:42.533Z,1017.72
2022-10-17T10:29:42.483Z,1017.72
2022-10-17T10:30:42.489Z,1017.70
2022-10-17T10:31:42.469Z,1017.70
2022-10-17T10:32:42.449Z,1017.69
2022-10-17T10:33:44.147Z,1017.64
2022-10-17T10:34:42.443Z,1017.66
2022-10-17T10:35:42.429Z,1017.65
2022-10-17T10:36:42.435Z,1017.68
2022-10-17T10:37:42.397Z,1017.66
2022-10-17T10:38:42.402Z,1017.69
2022-10-17T10:39:42.408Z,1017.68
2022-10-17T10:40:42.411Z,1017.68
2022-10-17T10:41:42.397Z,1017.72
2022-10-17T10:42:42.353Z,1017.72
2022-10-17T10:43:42.421Z,1017.68
2022-10-17T10:44:42.339Z,1017.71
2022-10-17T10:45:48.307Z,1017.65
2022-10-17T10:46:43.300Z,1017.66
2022-10-17T10:47:42.309Z,1017.70
2022-10-17T10:48:42.268Z,1017.71
2022-10-17T10:49:42.256Z,1017.69
2022-10-17T10:50:45.323Z,1017.69
2022-10-17T10:51:42.239Z,1017.69
2022-10-17T10:52:42.225Z,1017.73
2022-10-17T10:53:42.252Z,1017.69
2022-10-17T10:54:42.250Z,1017.69
2022-10-17T10:55:42.219Z,1017.69
2022-10-17T10:56:42.187Z,1017.66
2022-10-17T10:57:42.183Z,1017.68
2022-10-17T10:58:42.973Z,1017.66
2022-10-17T10:59:42.159Z,1017.68
2022-10-17T11:00:42.282Z,1017.67
2022-10-17T11:01:42.124Z,1017.67
2022-10-17T11:02:42.159Z,1017.65
2022-10-17T11:03:42.155Z,1017.67
2022-10-17T11:04:42.114Z,1017.70
2022-10-17T11:05:42.074Z,1017.67
2022-10-17T11:06:42.125Z,1017.70
2022-10-17T11:07:42.199Z,1017.69
2022-10-17T11:08:42.045Z,1017.68
2022-10-17T11:09:42.037Z,1017.63
2022-10-17T11:10:42.047Z,1017.64
2022-10-17T11:11:42.031Z,1017.64
2022-10-17T11:12:42.064Z,1017.61
2022-10-17T11:13:41.996Z,1017.60
2022-10-17T11:14:42.000Z,1017.67
2022-10-17T11:15:41.987Z,1017.65
2022-10-17T11:16:41.995Z,1017.64
2022-10-17T11:17:42.204Z,1017.63
2022-10-17T11:18:41.959Z,1017.58
2022-10-17T11:19:41.924Z,1017.53
2022-10-17T11:20:41.907Z,1017.54
2022-10-17T11:22:41.906Z,1017.50
2022-10-17T11:23:42.013Z,1017.44
2022-10-17T11:24:41.873Z,1017.48
2022-10-17T11:25:41.863Z,1017.42
2022-10-17T11:26:41.847Z,1017.37
2022-10-17T11:27:41.837Z,1017.35
2022-10-17T11:28:41.881Z,1017.34
2022-10-17T11:29:41.827Z,1017.32
2022-10-17T11:30:41.941Z,1017.32
2022-10-17T11:31:41.809Z,1017.33
2022-10-17T11:32:41.787Z,1017.37
2022-10-17T11:33:41.872Z,1017.32
2022-10-17T11:34:41.764Z,1017.35
2022-10-17T11:35:41.754Z,1017.34
2022-10-17T11:36:41.824Z,1017.34
2022-10-17T11:37:42.397Z,1017.36
2022-10-17T11:38:41.726Z,1017.31
2022-10-17T11:39:41.816Z,1017.34
2022-10-17T11:40:41.714Z,1017.29
2022-10-17T11:41:41.676Z,1017.33
2022-10-17T11:42:41.690Z,1017.37
2022-10-17T11:43:41.665Z,1017.33
2022-10-17T11:44:41.753Z,1017.34
2022-10-17T11:45:41.683Z,1017.34
2022-10-17T11:46:41.680Z,1017.37
2022-10-17T11:47:41.837Z,1017.36
2022-10-17T11:48:41.603Z,1017.33
2022-10-17T11:49:42.183Z,1017.31
2022-10-17T11:52:55.991Z,1017.29
2022-10-17T11:53:42.583Z,1017.33
2022-10-17T11:54:41.555Z,1017.31
2022-10-17T11:55:41.560Z,1017.32
2022-10-17T11:56:42.959Z,1017.30
2022-10-17T11:57:41.511Z,1017.36
2022-10-17T11:58:41.737Z,1017.37
2022-10-17T11:59:41.497Z,1017.31
2022-10-17T12:00:42.704Z,1017.27
2022-10-17T12:01:41.484Z,1017.28
2022-10-17T12:02:41.494Z,1017.24
2022-10-17T12:03:41.501Z,1017.26
2022-10-17T12:04:46.252Z,1017.26
2022-10-17T12:05:42.414Z,1017.27
2022-10-17T12:06:41.436Z,1017.27
2022-10-17T12:08:41.437Z,1017.25
2022-10-17T12:09:41.490Z,1017.23
2022-10-17T12:10:41.439Z,1017.19
2022-10-17T12:11:41.356Z,1017.25
2022-10-17T12:12:41.356Z,1017.25