createdAt,value
2022-10-19T00:01:48.873Z,5.43
2022-10-19T00:06:45.728Z,5.41
2022-10-19T00:11:45.269Z,5.34
2022-10-19T00:16:42.976Z,5.23
2022-10-19T00:21:39.578Z,5.30
2022-10-19T00:26:36.155Z,5.17
2022-10-19T00:31:33.199Z,5.24
2022-10-19T00:36:35.212Z,5.23
2022-10-19T00:41:33.835Z,5.24
2022-10-19T00:46:31.531Z,5.22
2022-10-19T00:51:29.271Z,5.33
2022-10-19T00:56:25.801Z,5.54
2022-10-19T01:01:25.188Z,5.41
2022-10-19T01:06:23.617Z,5.33
2022-10-19T01:11:37.381Z,5.35
2022-10-19T01:16:52.491Z,5.43
2022-10-19T01:22:11.968Z,5.46
2022-10-19T01:27:20.652Z,5.55
2022-10-19T01:32:30.107Z,5.60
2022-10-19T01:37:44.988Z,5.59
2022-10-19T01:43:03.156Z,5.33
2022-10-19T01:48:14.991Z,5.40
2022-10-19T01:53:13.327Z,5.33
2022-10-19T01:58:14.342Z,5.35
2022-10-19T02:03:12.259Z,5.19
2022-10-19T02:08:15.647Z,5.31
2022-10-19T02:13:14.957Z,5.35
2022-10-19T02:18:15.563Z,5.45
2022-10-19T02:23:13.427Z,5.51
2022-10-19T02:28:09.789Z,5.50
2022-10-19T02:33:06.317Z,5.49
2022-10-19T02:38:04.958Z,5.53
2022-10-19T02:43:04.166Z,5.43
2022-10-19T02:48:05.310Z,5.25
2022-10-19T02:53:01.731Z,5.16
2022-10-19T02:57:58.162Z,5.10
2022-10-19T03:02:54.513Z,5.11
2022-10-19T03:07:50.919Z,5.23
2022-10-19T03:12:47.287Z,5.09
2022-10-19T03:17:44.249Z,5.13
2022-10-19T03:22:40.734Z,5.07
2022-10-19T03:27:37.186Z,4.94
2022-10-19T03:32:33.652Z,4.64
2022-10-19T03:37:29.996Z,4.69
2022-10-19T03:42:26.327Z,4.77
2022-10-19T03:47:22.768Z,4.88
2022-10-19T03:52:19.940Z,4.83
2022-10-19T03:57:16.298Z,4.84
2022-10-19T04:02:12.656Z,4.91
2022-10-19T04:07:08.991Z,4.96
2022-10-19T04:12:05.544Z,5.03
2022-10-19T04:17:02.892Z,5.08
2022-10-19T04:21:59.406Z,5.21
2022-10-19T04:26:56.861Z,5.31
2022-10-19T04:31:53.663Z,5.47
2022-10-19T04:36:50.051Z,5.60
2022-10-19T04:41:46.412Z,5.60
2022-10-19T04:46:42.821Z,5.50
2022-10-19T04:51:39.174Z,5.45
2022-10-19T04:56:35.593Z,5.54
2022-10-19T05:01:31.957Z,5.61
2022-10-19T05:06:29.806Z,5.80
2022-10-19T05:11:26.631Z,5.87
2022-10-19T05:16:24.337Z,5.81
2022-10-19T05:21:21.788Z,5.97
2022-10-19T05:26:20.318Z,6.00
2022-10-19T05:31:20.844Z,5.99
2022-10-19T05:36:21.802Z,6.11
2022-10-19T05:41:19.378Z,6.15
2022-10-19T05:46:19.373Z,6.14
2022-10-19T05:51:18.371Z,6.03
2022-10-19T05:56:23.378Z,6.19
2022-10-19T06:01:20.031Z,6.38
2022-10-19T06:06:16.400Z,6.51
2022-10-19T06:11:15.571Z,6.80
2022-10-19T06:16:13.816Z,6.99
2022-10-19T06:21:13.942Z,7.07
2022-10-19T06:26:12.595Z,7.18
2022-10-19T06:31:09.850Z,7.33
2022-10-19T06:36:14.639Z,7.48
2022-10-19T06:41:11.727Z,7.47
2022-10-19T06:46:11.097Z,7.61
2022-10-19T06:51:07.798Z,7.71
2022-10-19T06:56:06.554Z,7.82
2022-10-19T07:01:04.547Z,7.94
2022-10-19T07:06:03.037Z,8.07
2022-10-19T07:11:00.758Z,8.22
2022-10-19T07:15:58.793Z,8.39
2022-10-19T07:20:56.773Z,8.52
2022-10-19T07:25:55.037Z,8.71
2022-10-19T07:30:51.390Z,8.75
2022-10-19T07:35:47.826Z,8.77
2022-10-19T07:40:47.233Z,8.81
2022-10-19T07:45:43.972Z,9.03
2022-10-19T07:50:40.363Z,9.14
2022-10-19T07:55:36.755Z,9.44
2022-10-19T08:00:33.206Z,9.54
2022-10-19T08:05:32.016Z,9.65
2022-10-19T08:10:28.442Z,9.82
2022-10-19T08:15:26.127Z,9.97
2022-10-19T08:20:22.535Z,10.21
2022-10-19T08:25:18.943Z,10.53
2022-10-19T08:30:15.374Z,10.75
2022-10-19T08:35:11.744Z,11.01
2022-10-19T08:40:18.022Z,11.15
2022-10-19T08:45:26.906Z,11.38
2022-10-19T08:50:31.505Z,11.42
2022-10-19T08:55:44.428Z,11.41
2022-10-19T09:00:54.549Z,11.52
2022-10-19T09:05:57.611Z,11.84
2022-10-19T09:10:55.120Z,12.12
2022-10-19T09:15:53.001Z,12.44
2022-10-19T09:20:52.776Z,12.53
2022-10-19T09:25:51.485Z,12.79
2022-10-19T09:30:51.453Z,12.73
2022-10-19T09:35:48.204Z,12.58
2022-10-19T09:40:44.761Z,12.22
2022-10-19T09:45:53.033Z,12.12
2022-10-19T09:50:53.534Z,12.12
2022-10-19T09:56:17.167Z,12.86
2022-10-19T10:01:41.715Z,13.10
2022-10-19T10:06:40.773Z,12.71
2022-10-19T10:11:39.302Z,12.80
2022-10-19T10:16:36.228Z,12.95
2022-10-19T10:21:43.724Z,12.86
2022-10-19T10:26:46.418Z,12.89
2022-10-19T10:31:43.032Z,12.89
2022-10-19T10:36:40.035Z,12.85
2022-10-19T10:41:40.325Z,13.30
2022-10-19T10:46:44.248Z,13.73
2022-10-19T10:51:49.195Z,13.86
2022-10-19T10:56:57.811Z,13.66
2022-10-19T11:02:18.751Z,13.04
2022-10-19T11:07:24.387Z,12.72
2022-10-19T11:12:41.076Z,12.63
2022-10-19T11:17:43.784Z,12.84
2022-10-19T11:22:48.568Z,13.26
2022-10-19T11:28:22.456Z,13.51
2022-10-19T11:33:47.744Z,13.68
2022-10-19T11:38:59.124Z,13.52
2022-10-19T11:44:33.173Z,13.57
2022-10-19T11:49:52.432Z,13.62
2022-10-19T11:55:15.552Z,13.50
2022-10-19T12:00:39.477Z,13.36
2022-10-19T12:05:48.046Z,13.40
2022-10-19T12:10:58.901Z,13.60
2022-10-19T12:15:57.932Z,13.68
2022-10-19T12:20:58.480Z,13.66
2022-10-19T12:25:57.217Z,13.64
2022-10-19T12:30:54.663Z,13.62
2022-10-19T12:36:12.685Z,13.79
2022-10-19T12:41:27.626Z,13.77
2022-10-19T12:46:48.364Z,13.35
2022-10-19T12:51:47.995Z,13.27
2022-10-19T12:56:49.973Z,13.38
2022-10-19T13:01:46.410Z,13.39
2022-10-19T13:06:45.924Z,13.45
2022-10-19T13:12:21.937Z,13.48
2022-10-19T13:17:40.684Z,13.49
2022-10-19T13:22:37.544Z,13.57
2022-10-19T13:27:39.593Z,13.60
2022-10-19T13:32:44.021Z,13.88
2022-10-19T13:37:40.415Z,13.71
2022-10-19T13:42:37.169Z,13.56
2022-10-19T13:47:43.578Z,13.71
2022-10-19T13:52:53.738Z,13.63
2022-10-19T13:58:14.006Z,13.83
2022-10-19T14:03:41.917Z,13.81
2022-10-19T14:08:57.340Z,13.70
2022-10-19T14:14:09.020Z,13.37
2022-10-19T14:19:13.663Z,13.29
2022-10-19T14:24:21.628Z,13.32
2022-10-19T14:29:18.104Z,13.15
2022-10-19T14:34:16.322Z,13.08
2022-10-19T14:39:32.411Z,13.13
2022-10-19T14:44:37.424Z,13.16
2022-10-19T14:49:33.901Z,13.01
2022-10-19T14:54:39.127Z,12.89
2022-10-19T14:59:46.330Z,12.80
2022-10-19T15:04:43.095Z,12.69
2022-10-19T15:09:49.634Z,12.46
2022-10-19T15:14:47.503Z,12.16
2022-10-19T15:19:43.914Z,11.89
2022-10-19T15:24:55.507Z,11.71
2022-10-19T15:29:57.158Z,11.65
2022-10-19T15:34:53.785Z,11.46
2022-10-19T15:39:52.261Z,11.25
2022-10-19T15:44:48.716Z,11.04
2022-10-19T15:49:45.714Z,10.90
2022-10-19T15:54:42.844Z,10.71
2022-10-19T15:59:39.202Z,10.61
2022-10-19T16:04:35.564Z,10.37
2022-10-19T16:09:31.935Z,10.20
2022-10-19T16:14:31.942Z,10.09
2022-10-19T16:19:32.077Z,9.88
2022-10-19T16:24:28.516Z,9.66
2022-10-19T16:29:28.254Z,9.46
2022-10-19T16:34:25.754Z,9.24
2022-10-19T16:39:22.275Z,9.05
2022-10-19T16:44:18.697Z,8.95
2022-10-19T16:49:15.070Z,8.81
2022-10-19T16:54:12.339Z,8.74
2022-10-19T16:59:12.038Z,8.63
2022-10-19T17:04:08.402Z,8.58
2022-10-19T17:14:22.099Z,8.37
2022-10-19T17:19:18.478Z,8.37
2022-10-19T17:24:21.694Z,8.23
2022-10-19T17:29:19.842Z,8.14
2022-10-19T17:34:17.283Z,8.12
2022-10-19T17:39:25.666Z,8.04
2022-10-19T17:44:26.282Z,8.06
2022-10-19T17:49:22.738Z,8.05
2022-10-19T17:54:19.286Z,8.12
2022-10-19T17:59:15.675Z,8.08
2022-10-19T18:04:12.079Z,8.23
2022-10-19T18:09:09.737Z,8.18
2022-10-19T18:14:08.321Z,8.40
2022-10-19T18:19:05.370Z,8.32
2022-10-19T18:24:03.270Z,8.30
2022-10-19T18:29:01.749Z,8.19
2022-10-19T18:34:00.853Z,8.23
2022-10-19T18:39:02.124Z,8.22
2022-10-19T18:44:04.902Z,8.27
2022-10-19T18:49:03.300Z,8.27
2022-10-19T18:53:59.708Z,8.22
2022-10-19T18:58:56.881Z,8.26
2022-10-19T19:03:55.690Z,8.26
2022-10-19T19:09:00.370Z,8.32
2022-10-19T19:13:59.698Z,8.29
2022-10-19T19:18:56.116Z,8.17
2022-10-19T19:23:54.014Z,8.12
2022-10-19T19:28:51.659Z,8.09
2022-10-19T19:33:48.402Z,8.06
2022-10-19T19:38:45.486Z,7.98
2022-10-19T19:43:42.596Z,7.86
2022-10-19T19:48:40.700Z,7.68
2022-10-19T19:53:37.862Z,7.63
2022-10-19T19:58:34.301Z,7.47
2022-10-19T20:03:30.650Z,7.45
2022-10-19T20:08:27.082Z,7.25
2022-10-19T20:13:23.462Z,7.07
2022-10-19T20:18:19.805Z,6.99
2022-10-19T20:23:16.220Z,6.94
2022-10-19T20:28:12.665Z,6.89
2022-10-19T20:33:09.033Z,6.70
2022-10-19T20:38:05.383Z,6.56
2022-10-19T20:43:01.774Z,6.51
2022-10-19T20:47:58.144Z,6.59
2022-10-19T20:52:54.497Z,6.59
2022-10-19T20:57:50.920Z,6.60
2022-10-19T21:02:47.260Z,6.71
2022-10-19T21:07:43.646Z,6.77
2022-10-19T21:12:40.002Z,6.68
2022-10-19T21:17:36.401Z,6.68
2022-10-19T21:22:38.873Z,6.65
2022-10-19T21:27:35.765Z,6.58
2022-10-19T21:32:32.433Z,6.54
2022-10-19T21:37:29.368Z,6.48
2022-10-19T21:42:25.738Z,6.41
2022-10-19T21:47:22.098Z,6.36
2022-10-19T21:52:18.694Z,6.21
2022-10-19T21:57:15.568Z,6.31
2022-10-19T22:02:12.328Z,6.19
2022-10-19T22:07:08.759Z,6.26
2022-10-19T22:12:05.287Z,6.19
2022-10-19T22:17:01.713Z,6.05
2022-10-19T22:21:58.077Z,6.14
2022-10-19T22:26:54.504Z,6.02
2022-10-19T22:31:50.862Z,6.12
2022-10-19T22:36:47.398Z,6.13
2022-10-19T22:41:43.814Z,6.16
2022-10-19T22:46:40.181Z,6.18
2022-10-19T22:51:36.520Z,6.21
2022-10-19T22:56:33.021Z,6.26
2022-10-19T23:01:29.452Z,6.30
2022-10-19T23:06:26.754Z,6.31
2022-10-19T23:11:23.251Z,6.38
2022-10-19T23:16:19.636Z,6.33
2022-10-19T23:21:16.045Z,6.24
2022-10-19T23:26:15.326Z,6.22
2022-10-19T23:31:26.613Z,6.18
2022-10-19T23:36:25.646Z,6.14
2022-10-19T23:41:22.228Z,6.16
2022-10-19T23:46:18.638Z,6.14
2022-10-19T23:51:17.766Z,6.02
2022-10-19T23:56:22.341Z,6.09
