createdAt,value
2018-12-01T00:00:44.993Z,15.50
2018-12-01T00:03:15.624Z,15.67
2018-12-01T00:05:46.464Z,15.13
2018-12-01T00:08:25.195Z,14.23
2018-12-01T00:10:56.055Z,15.43
2018-12-01T00:13:28.027Z,15.80
2018-12-01T00:16:00.075Z,15.83
2018-12-01T00:18:30.800Z,14.60
2018-12-01T00:21:01.805Z,15.57
2018-12-01T00:23:33.871Z,14.40
2018-12-01T00:26:05.119Z,15.00
2018-12-01T00:28:36.017Z,14.80
2018-12-01T00:31:06.808Z,14.90
2018-12-01T00:33:42.782Z,15.40
2018-12-01T00:36:14.880Z,16.47
2018-12-01T00:38:47.323Z,14.57
2018-12-01T00:41:18.318Z,16.40
2018-12-01T00:43:49.310Z,16.30
2018-12-01T00:46:21.672Z,16.67
2018-12-01T00:48:53.622Z,16.87
2018-12-01T00:51:25.104Z,16.50
2018-12-01T00:53:57.763Z,17.30
2018-12-01T00:56:28.289Z,18.10
2018-12-01T00:58:58.578Z,16.23
2018-12-01T01:01:29.344Z,16.43
2018-12-01T01:03:59.896Z,18.00
2018-12-01T01:06:30.502Z,17.50
2018-12-01T01:09:01.343Z,17.20
2018-12-01T01:11:35.004Z,17.63
2018-12-01T01:14:07.587Z,17.43
2018-12-01T01:16:45.115Z,17.73
2018-12-01T01:19:18.698Z,17.80
2018-12-01T01:21:53.291Z,16.57
2018-12-01T01:24:28.860Z,15.73
2018-12-01T01:27:11.185Z,16.50
2018-12-01T01:29:44.966Z,15.53
2018-12-01T01:32:21.950Z,15.73
2018-12-01T01:35:00.115Z,16.67
2018-12-01T01:37:32.182Z,17.43
2018-12-01T01:40:07.391Z,17.20
2018-12-01T01:42:37.999Z,16.60
2018-12-01T01:45:29.470Z,17.03
2018-12-01T01:48:00.190Z,17.13
2018-12-01T01:50:32.902Z,15.93
2018-12-01T01:53:04.387Z,17.90
2018-12-01T01:55:37.528Z,16.60
2018-12-01T01:58:11.431Z,16.00
2018-12-01T02:00:42.272Z,17.33
2018-12-01T02:03:12.934Z,17.90
2018-12-01T02:05:46.327Z,16.70
2018-12-01T02:08:17.544Z,17.10
2018-12-01T02:17:05.533Z,18.33
2018-12-01T02:19:38.751Z,16.37
2018-12-01T02:22:13.212Z,16.97
2018-12-01T02:24:48.200Z,17.57
2018-12-01T02:27:19.065Z,16.87
2018-12-01T02:29:49.635Z,15.77
2018-12-01T02:32:21.420Z,16.67
2018-12-01T02:34:53.611Z,16.30
2018-12-01T02:37:24.723Z,17.80
2018-12-01T02:39:57.607Z,18.33
2018-12-01T02:42:31.569Z,16.70
2018-12-01T02:45:23.177Z,18.27
2018-12-01T02:48:00.345Z,17.50
2018-12-01T02:50:31.967Z,18.30
2018-12-01T02:53:02.909Z,16.50
2018-12-01T02:55:34.909Z,16.53
2018-12-01T02:58:10.035Z,16.77
2018-12-01T03:06:54.691Z,16.70
2018-12-01T03:09:27.591Z,18.27
2018-12-01T03:11:58.708Z,19.07
2018-12-01T03:14:29.690Z,16.90
2018-12-01T03:17:00.222Z,17.20
2018-12-01T03:19:30.756Z,17.40
2018-12-01T03:22:01.403Z,17.50
2018-12-01T03:24:32.535Z,18.60
2018-12-01T03:27:06.809Z,16.93
2018-12-01T03:29:39.908Z,18.30
2018-12-01T03:32:12.815Z,15.97
2018-12-01T03:34:46.641Z,17.23
2018-12-01T03:37:17.811Z,18.30
2018-12-01T03:39:50.975Z,17.10
2018-12-01T03:42:21.810Z,18.27
2018-12-01T03:44:52.651Z,18.00
2018-12-01T03:47:25.862Z,17.90
2018-12-01T03:49:59.234Z,18.03
2018-12-01T03:52:30.069Z,19.53
2018-12-01T03:55:03.090Z,18.93
2018-12-01T03:57:33.890Z,19.40
2018-12-01T04:00:07.904Z,19.47
2018-12-01T04:02:39.727Z,18.57
2018-12-01T04:05:12.147Z,18.80
2018-12-01T04:07:54.223Z,18.60
2018-12-01T04:10:28.526Z,19.00
2018-12-01T04:13:06.954Z,19.80
2018-12-01T04:15:40.593Z,20.37
2018-12-01T04:18:14.027Z,20.40
2018-12-01T04:20:44.793Z,20.10
2018-12-01T04:23:15.770Z,18.87
2018-12-01T04:25:46.751Z,19.90
2018-12-01T04:28:20.083Z,19.50
2018-12-01T04:30:53.762Z,19.93
2018-12-01T04:33:25.107Z,20.60
2018-12-01T04:36:01.953Z,19.70
2018-12-01T04:38:35.815Z,19.40
2018-12-01T04:41:07.742Z,21.23
2018-12-01T04:43:39.255Z,19.53
2018-12-01T04:46:10.086Z,19.27
2018-12-01T04:48:43.143Z,20.80
2018-12-01T04:51:17.930Z,20.50
2018-12-01T04:53:51.326Z,19.73
2018-12-01T04:56:22.409Z,21.30
2018-12-01T04:58:55.101Z,20.90
2018-12-01T05:01:25.958Z,20.80
2018-12-01T05:03:59.130Z,19.57
2018-12-01T05:06:33.130Z,20.13
2018-12-01T05:09:08.975Z,21.07
2018-12-01T05:11:40.296Z,20.00
2018-12-01T05:14:12.262Z,20.40
2018-12-01T05:16:44.100Z,22.50
2018-12-01T05:19:17.171Z,22.67
2018-12-01T05:21:48.362Z,23.23
2018-12-01T05:24:21.627Z,22.77
2018-12-01T05:26:52.577Z,23.57
2018-12-01T05:29:25.428Z,23.13
2018-12-01T05:31:57.223Z,22.53
2018-12-01T05:34:31.484Z,23.53
2018-12-01T05:37:03.651Z,20.20
2018-12-01T05:39:34.271Z,22.80
2018-12-01T05:42:05.446Z,20.93
2018-12-01T05:44:38.249Z,23.93
2018-12-01T05:47:10.467Z,20.40
2018-12-01T05:49:43.917Z,24.30
2018-12-01T05:52:21.711Z,21.57
2018-12-01T05:54:53.589Z,21.60
2018-12-01T05:57:24.215Z,21.80
2018-12-01T05:59:54.684Z,21.07
2018-12-01T06:02:25.706Z,20.60
2018-12-01T06:04:56.356Z,21.53
2018-12-01T06:07:27.517Z,22.37
2018-12-01T06:10:00.494Z,23.87
2018-12-01T06:12:32.850Z,23.47
2018-12-01T06:15:07.715Z,21.83
2018-12-01T06:17:38.674Z,23.33
2018-12-01T06:20:12.293Z,21.43
2018-12-01T06:22:54.136Z,23.80
2018-12-01T06:25:30.923Z,22.30
2018-12-01T06:28:01.439Z,23.70
2018-12-01T06:30:32.049Z,22.80
2018-12-01T06:33:02.627Z,23.63
2018-12-01T06:35:33.203Z,24.50
2018-12-01T06:38:03.742Z,21.90
2018-12-01T06:40:34.675Z,24.90
2018-12-01T06:43:05.810Z,23.50
2018-12-01T06:45:44.499Z,21.90
2018-12-01T06:48:18.845Z,24.33
2018-12-01T06:50:52.127Z,23.00
2018-12-01T06:53:23.125Z,23.00
2018-12-01T06:55:55.828Z,25.63
2018-12-01T06:58:26.636Z,24.27
2018-12-01T07:00:57.850Z,25.17
2018-12-01T07:03:30.804Z,23.47
2018-12-01T07:06:03.044Z,25.00
2018-12-01T07:08:35.468Z,24.30
2018-12-01T07:11:10.535Z,24.80
2018-12-01T07:13:43.758Z,24.50
2018-12-01T07:16:14.328Z,24.00
2018-12-01T07:19:27.295Z,25.30
2018-12-01T07:22:12.526Z,26.07
2018-12-01T07:24:43.907Z,25.47
2018-12-01T07:27:16.835Z,25.67
2018-12-01T07:29:47.363Z,26.23
2018-12-01T07:32:17.873Z,23.23
2018-12-01T07:34:48.689Z,23.77
2018-12-01T07:37:19.391Z,24.77
2018-12-01T07:39:52.766Z,23.70
2018-12-01T07:42:27.232Z,24.83
2018-12-01T07:45:00.225Z,21.40
2018-12-01T07:47:31.129Z,23.10
2018-12-01T07:50:05.259Z,22.80
2018-12-01T07:52:37.469Z,24.17
2018-12-01T07:55:08.700Z,25.30
2018-12-01T07:57:59.869Z,22.33
2018-12-01T08:00:33.134Z,23.20
2018-12-01T08:03:05.230Z,24.00
2018-12-01T08:05:38.831Z,23.73
2018-12-01T08:08:17.419Z,22.17
2018-12-01T08:10:51.807Z,22.00
2018-12-01T08:13:22.328Z,22.03
2018-12-01T08:15:54.940Z,21.90
2018-12-01T08:18:30.227Z,22.57
2018-12-01T08:21:02.866Z,22.20
2018-12-01T08:23:34.115Z,23.20
2018-12-01T08:26:07.989Z,21.63
2018-12-01T08:28:44.799Z,23.23
2018-12-01T08:31:18.231Z,21.83
2018-12-01T08:33:49.462Z,22.80
2018-12-01T08:36:22.326Z,22.93
2018-12-01T08:38:53.223Z,20.73
2018-12-01T08:41:28.939Z,20.83
2018-12-01T08:44:01.293Z,21.20
2018-12-01T08:46:34.282Z,20.43
2018-12-01T08:49:07.334Z,20.67
2018-12-01T08:51:41.221Z,20.33
2018-12-01T08:54:18.147Z,22.30
2018-12-01T08:56:52.266Z,22.80
2018-12-01T08:59:23.120Z,23.30
2018-12-01T09:01:54.890Z,26.73
2018-12-01T09:04:25.727Z,24.77
2018-12-01T09:06:56.618Z,26.57
2018-12-01T09:09:27.708Z,24.73
2018-12-01T09:12:04.082Z,25.33
2018-12-01T09:14:37.390Z,23.40
2018-12-01T09:17:09.146Z,24.00
2018-12-01T09:19:42.606Z,22.27
2018-12-01T09:22:15.199Z,23.57
2018-12-01T09:24:47.254Z,25.93
2018-12-01T09:27:22.626Z,24.03
2018-12-01T09:29:57.290Z,22.87
2018-12-01T09:32:29.483Z,24.03
2018-12-01T09:35:00.653Z,25.93
2018-12-01T09:37:31.499Z,23.50
2018-12-01T09:40:05.591Z,21.73
2018-12-01T09:42:36.298Z,24.30
2018-12-01T09:45:16.664Z,23.43
2018-12-01T09:48:01.441Z,22.90
2018-12-01T09:50:33.439Z,25.40
2018-12-01T09:53:06.439Z,24.47
2018-12-01T09:55:38.562Z,23.97
2018-12-01T09:58:09.991Z,26.13
2018-12-01T10:00:51.638Z,26.00
2018-12-01T10:03:22.570Z,23.77
2018-12-01T10:05:56.543Z,25.40
2018-12-01T10:08:32.740Z,23.67
2018-12-01T10:11:05.941Z,25.93
2018-12-01T10:13:39.680Z,25.07
2018-12-01T10:16:12.428Z,24.00
2018-12-01T10:18:43.558Z,24.10
2018-12-01T10:21:14.227Z,25.50
2018-12-01T10:23:45.236Z,24.60
2018-12-01T10:26:18.248Z,24.43
2018-12-01T10:28:51.603Z,24.90
2018-12-01T10:31:22.807Z,25.20
2018-12-01T10:33:53.782Z,25.07
2018-12-01T10:36:25.689Z,24.80
2018-12-01T10:38:57.787Z,24.60
2018-12-01T10:41:28.923Z,26.27
2018-12-01T10:44:01.724Z,24.60
2018-12-01T10:46:35.804Z,23.50
2018-12-01T10:49:08.475Z,25.83
2018-12-01T10:51:43.243Z,23.17
2018-12-01T10:54:14.695Z,22.73
2018-12-01T10:56:48.693Z,27.57
2018-12-01T10:59:22.268Z,26.47
2018-12-01T11:01:57.758Z,24.90
2018-12-01T11:04:33.731Z,25.57
2018-12-01T11:07:06.184Z,25.10
2018-12-01T11:09:40.363Z,25.30
2018-12-01T11:12:21.967Z,22.77
2018-12-01T11:14:54.012Z,24.10
2018-12-01T11:17:25.777Z,25.77
2018-12-01T11:19:56.547Z,24.60
2018-12-01T11:22:28.645Z,25.53
2018-12-01T11:25:01.355Z,25.27
2018-12-01T11:27:31.961Z,26.17
2018-12-01T11:30:02.557Z,24.60
2018-12-01T11:32:33.466Z,26.30
2018-12-01T11:35:10.424Z,26.00
2018-12-01T11:37:42.868Z,24.70
2018-12-01T11:40:27.973Z,25.57
2018-12-01T11:42:59.658Z,26.10
2018-12-01T11:45:35.083Z,24.23
2018-12-01T11:48:11.951Z,24.70
2018-12-01T11:50:44.066Z,25.00
2018-12-01T11:53:17.490Z,23.83
2018-12-01T11:55:48.150Z,23.93
2018-12-01T11:58:19.127Z,23.67
2018-12-01T12:00:50.857Z,24.50
2018-12-01T12:03:29.298Z,25.07
2018-12-01T12:06:00.712Z,25.63
2018-12-01T12:08:42.048Z,24.20
2018-12-01T12:11:13.623Z,23.80
2018-12-01T12:13:44.032Z,24.43
2018-12-01T12:16:14.934Z,25.57
2018-12-01T12:18:48.163Z,25.47
2018-12-01T12:21:19.002Z,26.03
2018-12-01T12:23:53.275Z,24.70
2018-12-01T12:26:26.263Z,24.27
2018-12-01T12:28:59.147Z,25.30
2018-12-01T12:31:32.280Z,25.10
2018-12-01T12:34:03.287Z,25.23
2018-12-01T12:36:34.195Z,24.33
2018-12-01T12:39:06.253Z,23.90
2018-12-01T12:41:37.840Z,25.57
2018-12-01T12:44:12.246Z,26.00
2018-12-01T12:46:48.766Z,26.20
2018-12-01T12:49:22.471Z,24.40
2018-12-01T12:51:53.040Z,26.40
2018-12-01T12:54:23.635Z,27.83
2018-12-01T12:56:54.071Z,27.40
2018-12-01T12:59:24.877Z,28.60
2018-12-01T13:01:56.005Z,24.73
2018-12-01T13:04:26.708Z,27.23
2018-12-01T13:06:57.470Z,25.23
2018-12-01T13:09:28.099Z,26.17
2018-12-01T13:11:58.472Z,27.60
2018-12-01T13:14:29.389Z,27.87
2018-12-01T13:17:00.099Z,28.30
2018-12-01T13:19:31.370Z,28.40
2018-12-01T13:22:01.938Z,26.80
2018-12-01T13:24:32.571Z,26.80
2018-12-01T13:27:09.183Z,29.30
2018-12-01T13:29:48.296Z,28.20
2018-12-01T13:32:18.599Z,28.53
2018-12-01T13:34:49.823Z,30.30
2018-12-01T13:37:22.240Z,28.60
2018-12-01T13:39:57.443Z,27.33
2018-12-01T13:42:29.181Z,27.13
2018-12-01T13:44:59.854Z,28.43
2018-12-01T13:47:31.693Z,28.50
2018-12-01T13:50:05.081Z,28.50
2018-12-01T13:52:42.160Z,30.63
2018-12-01T13:55:33.222Z,29.07
2018-12-01T13:58:05.228Z,29.03
2018-12-01T14:00:48.189Z,27.67
2018-12-01T14:03:26.430Z,26.20
2018-12-01T14:05:57.451Z,29.77
2018-12-01T14:08:33.411Z,28.00
2018-12-01T14:11:06.962Z,28.67
2018-12-01T14:13:37.595Z,27.17
2018-12-01T14:16:08.965Z,29.50
2018-12-01T14:18:40.521Z,27.60
2018-12-01T14:21:14.819Z,28.07
2018-12-01T14:23:46.840Z,29.10
2018-12-01T14:26:17.929Z,27.60
2018-12-01T14:28:49.139Z,30.40
2018-12-01T14:31:19.748Z,29.30
2018-12-01T14:33:50.422Z,28.97
2018-12-01T14:36:23.145Z,31.50
2018-12-01T14:38:57.700Z,27.30
2018-12-01T14:41:29.699Z,28.50
2018-12-01T14:44:02.071Z,32.20
2018-12-01T14:46:34.814Z,30.40
2018-12-01T14:49:10.504Z,30.97
2018-12-01T14:51:45.013Z,28.80
2018-12-01T14:54:15.437Z,31.10
2018-12-01T14:56:54.717Z,32.80
2018-12-01T14:59:25.307Z,30.03
2018-12-01T15:01:56.031Z,31.63
2018-12-01T15:04:27.287Z,32.63
2018-12-01T15:07:00.482Z,31.27
2018-12-01T15:09:36.902Z,34.50
2018-12-01T15:12:09.880Z,30.07
2018-12-01T15:14:41.039Z,30.93
2018-12-01T15:17:13.930Z,33.33
2018-12-01T15:19:44.805Z,31.30
2018-12-01T15:22:15.526Z,30.83
2018-12-01T15:24:46.195Z,31.20
2018-12-01T15:27:16.863Z,32.30
2018-12-01T15:29:52.777Z,31.20
2018-12-01T15:32:23.352Z,31.87
2018-12-01T15:34:54.764Z,33.07
2018-12-01T15:37:26.966Z,32.40
2018-12-01T15:39:59.583Z,31.33
2018-12-01T15:42:35.230Z,30.70
2018-12-01T15:45:06.790Z,32.13
2018-12-01T15:47:40.101Z,32.97
2018-12-01T15:50:18.291Z,34.20
2018-12-01T15:52:53.583Z,34.23
2018-12-01T15:55:35.230Z,31.57
2018-12-01T15:58:07.016Z,31.43
2018-12-01T16:00:39.688Z,33.93
2018-12-01T16:03:13.141Z,33.23
2018-12-01T16:05:46.135Z,31.33
2018-12-01T16:08:18.680Z,31.47
2018-12-01T16:10:53.122Z,33.30
2018-12-01T16:13:27.561Z,34.00
2018-12-01T16:16:03.499Z,32.40
2018-12-01T16:18:33.771Z,32.93
2018-12-01T16:21:04.846Z,33.47
2018-12-01T16:23:43.588Z,31.77
2018-12-01T16:26:20.642Z,34.80
2018-12-01T16:28:52.688Z,34.27
2018-12-01T16:31:23.523Z,34.10
2018-12-01T16:33:54.369Z,33.03
2018-12-01T16:36:26.419Z,35.77
2018-12-01T16:38:58.513Z,34.90
2018-12-01T16:41:33.180Z,34.97
2018-12-01T16:44:06.699Z,36.43
2018-12-01T16:46:39.290Z,36.27
2018-12-01T16:49:10.158Z,38.20
2018-12-01T16:51:43.422Z,37.43
2018-12-01T16:54:14.428Z,35.80
2018-12-01T16:56:45.640Z,36.73
2018-12-01T16:59:17.458Z,37.50
2018-12-01T17:01:50.575Z,35.67
2018-12-01T17:04:29.222Z,34.83
2018-12-01T17:07:02.396Z,37.07
2018-12-01T17:09:36.446Z,38.40
2018-12-01T17:12:08.845Z,37.17
2018-12-01T17:14:50.447Z,35.83
2018-12-01T17:17:22.833Z,36.67
2018-12-01T17:19:56.892Z,35.80
2018-12-01T17:28:41.443Z,36.70
2018-12-01T17:31:14.726Z,40.57
2018-12-01T17:33:45.001Z,39.30
2018-12-01T17:36:22.053Z,41.30
2018-12-01T17:38:54.561Z,42.00
2018-12-01T17:41:29.952Z,38.17
2018-12-01T17:44:04.424Z,39.87
2018-12-01T17:46:35.528Z,38.70
2018-12-01T17:49:08.590Z,36.57
2018-12-01T17:51:43.520Z,37.10
2018-12-01T17:54:17.154Z,37.20
2018-12-01T17:56:49.526Z,35.37
2018-12-01T17:59:20.075Z,34.80
2018-12-01T18:01:50.602Z,36.00
2018-12-01T18:04:21.135Z,36.70
2018-12-01T18:06:51.977Z,37.20
2018-12-01T18:09:23.102Z,36.67
2018-12-01T18:11:55.894Z,34.77
2018-12-01T18:14:27.674Z,34.43
2018-12-01T18:16:59.557Z,35.33
2018-12-01T18:19:34.490Z,37.17
2018-12-01T18:22:10.480Z,40.03
2018-12-01T18:24:41.411Z,38.93
2018-12-01T18:27:12.454Z,36.23
2018-12-01T18:29:43.031Z,37.07
2018-12-01T18:32:13.586Z,38.40
2018-12-01T18:34:43.986Z,37.73
2018-12-01T18:37:14.975Z,36.47
2018-12-01T18:39:45.656Z,37.20
2018-12-01T18:42:16.391Z,38.80
2018-12-01T18:44:47.491Z,37.20
2018-12-01T18:47:20.018Z,36.97
2018-12-01T18:49:50.776Z,35.17
2018-12-01T18:52:22.997Z,37.50
2018-12-01T18:54:53.979Z,39.23
2018-12-01T18:57:25.770Z,37.90
2018-12-01T18:59:57.934Z,37.57
2018-12-01T19:02:30.247Z,39.77
2018-12-01T19:05:02.055Z,38.50
2018-12-01T19:07:32.988Z,39.27
2018-12-01T19:10:27.672Z,38.70
2018-12-01T19:13:05.098Z,38.60
2018-12-01T19:15:49.708Z,37.80
2018-12-01T19:18:24.163Z,38.90
2018-12-01T19:20:57.561Z,38.40
2018-12-01T19:23:29.913Z,39.70
2018-12-01T19:26:02.823Z,40.40
2018-12-01T19:28:36.226Z,40.70
2018-12-01T19:31:11.037Z,40.27
2018-12-01T19:33:41.579Z,40.80
2018-12-01T19:36:14.000Z,38.93
2018-12-01T19:38:46.300Z,41.47
2018-12-01T19:41:19.258Z,37.80
2018-12-01T19:43:52.489Z,41.77
2018-12-01T19:46:24.026Z,40.73
2018-12-01T19:48:58.922Z,43.13
2018-12-01T19:51:31.163Z,43.10
2018-12-01T19:54:02.106Z,45.93
2018-12-01T19:56:33.280Z,43.63
2018-12-01T19:59:03.851Z,43.13
2018-12-01T20:01:40.968Z,43.00
2018-12-01T20:04:13.656Z,42.47
2018-12-01T20:06:44.307Z,43.03
2018-12-01T20:09:20.514Z,43.60
2018-12-01T20:11:52.391Z,43.93
2018-12-01T20:14:23.523Z,44.80
2018-12-01T20:16:57.235Z,44.70
2018-12-01T20:19:29.393Z,44.87
2018-12-01T20:22:02.778Z,48.08
2018-12-01T20:24:35.290Z,47.60
2018-12-01T20:27:07.718Z,43.60
2018-12-01T20:29:39.285Z,47.23
2018-12-01T20:32:10.691Z,46.40
2018-12-01T20:34:41.245Z,46.60
2018-12-01T20:37:16.810Z,46.67
2018-12-01T20:39:48.271Z,48.40
2018-12-01T20:42:22.319Z,45.77
2018-12-01T20:44:55.497Z,47.03
2018-12-01T20:47:27.244Z,45.33
2018-12-01T20:49:59.355Z,45.87
2018-12-01T20:52:30.027Z,48.20
2018-12-01T20:55:00.640Z,47.27
2018-12-01T20:57:31.883Z,46.20
2018-12-01T21:00:09.015Z,47.63
2018-12-01T21:02:56.748Z,45.17
2018-12-01T21:05:39.093Z,56.60
2018-12-01T21:08:09.779Z,46.67
2018-12-01T21:10:48.403Z,44.67
2018-12-01T21:13:19.596Z,44.37
2018-12-01T21:15:57.255Z,47.27
2018-12-01T21:18:29.819Z,43.87
2018-12-01T21:21:01.478Z,42.40
2018-12-01T21:23:32.524Z,47.00
2018-12-01T21:26:08.479Z,46.80
2018-12-01T21:28:39.054Z,47.27
2018-12-01T21:31:10.574Z,46.17
2018-12-01T21:33:42.569Z,47.60
2018-12-01T21:36:14.441Z,50.47
2018-12-01T21:38:47.643Z,46.13
2018-12-01T21:41:20.704Z,46.87
2018-12-01T21:43:56.470Z,47.43
2018-12-01T21:46:27.476Z,47.47
2018-12-01T21:48:57.984Z,48.73
2018-12-01T21:51:28.604Z,51.40
2018-12-01T21:53:59.294Z,51.47
2018-12-01T21:56:29.997Z,50.10
2018-12-01T21:59:04.081Z,48.43
2018-12-01T22:01:37.896Z,48.30
2018-12-01T22:04:10.211Z,48.00
2018-12-01T22:06:43.656Z,46.57
2018-12-01T22:09:15.733Z,47.10
2018-12-01T22:11:48.734Z,48.93
2018-12-01T22:14:21.925Z,49.50
2018-12-01T22:16:54.605Z,47.27
2018-12-01T22:19:26.875Z,48.27
2018-12-01T22:22:00.008Z,48.60
2018-12-01T22:24:32.750Z,48.40
2018-12-01T22:27:03.893Z,46.57
2018-12-01T22:29:35.834Z,45.83
2018-12-01T22:32:07.826Z,47.43
2018-12-01T22:34:39.182Z,48.00
2018-12-01T22:37:09.482Z,46.40
2018-12-01T22:39:40.609Z,44.27
2018-12-01T22:42:11.435Z,44.13
2018-12-01T22:44:41.989Z,46.10
2018-12-01T22:47:14.686Z,47.20
2018-12-01T22:49:46.670Z,46.80
2018-12-01T22:52:19.070Z,47.70
2018-12-01T22:54:53.038Z,46.53
2018-12-01T22:57:24.281Z,46.40
2018-12-01T22:59:57.108Z,47.43
2018-12-01T23:02:30.143Z,46.07
2018-12-01T23:05:00.791Z,48.37
2018-12-01T23:07:31.547Z,46.97
2018-12-01T23:10:08.287Z,44.30
2018-12-01T23:12:41.270Z,43.53
2018-12-01T23:15:13.862Z,46.00
2018-12-01T23:17:56.256Z,47.40
2018-12-01T23:20:32.935Z,50.00
2018-12-01T23:23:07.411Z,46.07
2018-12-01T23:25:39.190Z,49.30
2018-12-01T23:28:12.130Z,46.87
2018-12-01T23:30:54.451Z,48.87
2018-12-01T23:33:28.759Z,45.77
2018-12-01T23:36:01.154Z,47.80
2018-12-01T23:38:32.594Z,48.13
2018-12-01T23:41:07.610Z,48.30
2018-12-01T23:43:39.148Z,47.30
2018-12-01T23:46:10.780Z,47.80
2018-12-01T23:48:43.935Z,46.90
2018-12-01T23:51:20.178Z,47.90
2018-12-01T23:53:54.187Z,48.80
2018-12-01T23:56:28.022Z,48.93
2018-12-01T23:58:58.797Z,46.87
