createdAt,value
2018-04-18T00:02:11.847Z,75.17
2018-04-18T00:04:38.132Z,75.13
2018-04-18T00:07:04.405Z,75.17
2018-04-18T00:09:31.533Z,75.06
2018-04-18T00:11:57.833Z,75.09
2018-04-18T00:14:23.971Z,74.80
2018-04-18T00:16:50.895Z,75.28
2018-04-18T00:19:17.114Z,75.71
2018-04-18T00:21:44.410Z,76.26
2018-04-18T00:24:10.661Z,75.92
2018-04-18T00:26:36.904Z,76.28
2018-04-18T00:29:03.132Z,76.03
2018-04-18T00:31:29.324Z,76.44
2018-04-18T00:33:56.003Z,76.59
2018-04-18T00:36:24.073Z,76.81
2018-04-18T00:38:50.967Z,77.78
2018-04-18T00:41:17.177Z,77.39
2018-04-18T00:43:43.444Z,76.62
2018-04-18T00:46:10.437Z,76.97
2018-04-18T00:48:37.493Z,77.32
2018-04-18T00:51:04.231Z,77.25
2018-04-18T00:53:30.503Z,77.96
2018-04-18T00:55:56.734Z,78.31
2018-04-18T00:58:23.499Z,79.40
2018-04-18T01:00:49.716Z,79.69
2018-04-18T01:03:15.933Z,79.80
2018-04-18T01:05:42.088Z,79.43
2018-04-18T01:08:08.312Z,80.72
2018-04-18T01:10:34.900Z,80.91
2018-04-18T01:13:01.088Z,80.85
2018-04-18T01:15:27.256Z,80.95
2018-04-18T01:17:53.477Z,81.34
2018-04-18T01:20:20.302Z,82.46
2018-04-18T01:22:46.526Z,82.46
2018-04-18T01:25:12.794Z,81.81
2018-04-18T01:27:38.999Z,82.01
2018-04-18T01:30:05.316Z,82.31
2018-04-18T01:32:31.568Z,82.46
2018-04-18T01:34:58.302Z,82.88
2018-04-18T01:37:26.081Z,83.02
2018-04-18T01:39:52.620Z,82.90
2018-04-18T01:42:18.931Z,82.94
2018-04-18T01:44:45.265Z,82.90
2018-04-18T01:47:12.048Z,83.63
2018-04-18T01:49:38.431Z,83.22
2018-04-18T01:52:04.638Z,83.94
2018-04-18T01:54:30.889Z,84.02
2018-04-18T01:56:57.123Z,83.28
2018-04-18T01:59:23.836Z,83.36
2018-04-18T02:01:51.749Z,83.36
2018-04-18T02:04:18.733Z,83.07
2018-04-18T02:06:44.962Z,83.43
2018-04-18T02:09:11.217Z,83.81
2018-04-18T02:11:37.700Z,83.53
2018-04-18T02:14:05.357Z,83.75
2018-04-18T02:16:31.601Z,83.87
2018-04-18T02:18:58.149Z,84.20
2018-04-18T02:21:25.237Z,83.89
2018-04-18T02:23:52.120Z,83.81
2018-04-18T02:26:18.988Z,83.91
2018-04-18T02:28:46.547Z,84.36
2018-04-18T02:31:13.153Z,84.58
2018-04-18T02:33:40.356Z,84.71
2018-04-18T02:36:07.542Z,84.91
2018-04-18T02:38:33.822Z,85.36
2018-04-18T02:41:00.817Z,85.67
2018-04-18T02:43:27.005Z,85.34
2018-04-18T02:45:53.729Z,84.95
2018-04-18T02:48:20.727Z,84.79
2018-04-18T02:50:47.095Z,85.11
2018-04-18T02:53:13.215Z,86.53
2018-04-18T02:55:38.988Z,86.50
2018-04-18T02:58:04.724Z,85.76
2018-04-18T03:00:30.482Z,85.40
2018-04-18T03:02:56.212Z,85.76
2018-04-18T03:05:22.065Z,85.93
2018-04-18T03:07:47.798Z,85.75
2018-04-18T03:10:13.541Z,85.86
2018-04-18T03:12:39.270Z,86.07
2018-04-18T03:15:05.036Z,85.95
2018-04-18T03:17:30.812Z,86.24
2018-04-18T03:19:56.541Z,86.28
2018-04-18T03:22:22.286Z,86.57
2018-04-18T03:24:54.990Z,86.26
2018-04-18T03:27:20.731Z,86.12
2018-04-18T03:29:46.464Z,86.40
2018-04-18T03:32:12.227Z,86.17
2018-04-18T03:34:37.964Z,86.55
2018-04-18T03:37:03.725Z,86.20
2018-04-18T03:39:29.465Z,86.41
2018-04-18T03:41:55.213Z,86.11
2018-04-18T03:44:20.965Z,86.24
2018-04-18T03:46:46.721Z,86.55
2018-04-18T03:49:12.468Z,86.93
2018-04-18T03:51:38.216Z,87.14
2018-04-18T03:54:03.960Z,87.10
2018-04-18T03:56:29.704Z,87.23
2018-04-18T03:58:55.439Z,87.21
2018-04-18T04:01:21.219Z,86.53
2018-04-18T04:03:46.952Z,86.97
2018-04-18T04:06:12.708Z,87.01
2018-04-18T04:08:38.463Z,86.87
2018-04-18T04:11:04.221Z,86.48
2018-04-18T04:13:29.963Z,86.55
2018-04-18T04:15:55.714Z,86.30
2018-04-18T04:18:33.952Z,86.40
2018-04-18T04:21:12.194Z,86.49
2018-04-18T04:23:50.304Z,86.71
2018-04-18T04:26:16.076Z,86.66
2018-04-18T04:28:42.609Z,86.68
2018-04-18T04:31:08.364Z,86.35
2018-04-18T04:33:34.113Z,86.52
2018-04-18T04:35:59.895Z,86.69
2018-04-18T04:38:25.640Z,87.28
2018-04-18T04:40:51.384Z,87.19
2018-04-18T04:43:17.122Z,87.12
2018-04-18T04:45:42.884Z,87.48
2018-04-18T04:48:08.634Z,87.21
2018-04-18T04:50:34.396Z,87.22
2018-04-18T04:53:00.145Z,86.82
2018-04-18T04:55:25.872Z,86.96
2018-04-18T04:57:51.612Z,87.18
2018-04-18T05:00:17.353Z,87.72
2018-04-18T05:02:43.105Z,87.08
2018-04-18T05:05:08.846Z,87.08
2018-04-18T05:07:34.632Z,86.28
2018-04-18T05:10:00.389Z,86.74
2018-04-18T05:12:26.141Z,87.36
2018-04-18T05:14:51.864Z,88.18
2018-04-18T05:17:17.613Z,87.03
2018-04-18T05:19:43.348Z,88.09
2018-04-18T05:22:09.109Z,87.27
2018-04-18T05:24:34.861Z,86.90
2018-04-18T05:27:00.619Z,85.91
2018-04-18T05:29:26.366Z,86.47
2018-04-18T05:31:52.116Z,85.07
2018-04-18T05:34:17.848Z,85.26
2018-04-18T05:36:43.595Z,83.55
2018-04-18T05:39:09.344Z,84.58
2018-04-18T05:41:35.095Z,83.43
2018-04-18T05:44:00.827Z,83.19
2018-04-18T05:46:26.570Z,82.04
2018-04-18T05:48:52.315Z,81.89
2018-04-18T05:51:18.055Z,80.64
2018-04-18T05:53:43.815Z,81.31
2018-04-18T05:56:09.553Z,81.10
2018-04-18T05:58:35.327Z,79.89
2018-04-18T06:01:01.072Z,79.07
2018-04-18T06:03:26.821Z,79.08
2018-04-18T06:05:52.555Z,79.42
2018-04-18T06:08:18.317Z,79.23
2018-04-18T06:10:44.059Z,78.27
2018-04-18T06:13:09.816Z,79.18
2018-04-18T06:15:35.560Z,77.27
2018-04-18T06:18:01.316Z,76.43
2018-04-18T06:20:27.058Z,76.65
2018-04-18T06:22:52.812Z,75.43
2018-04-18T06:25:18.659Z,74.87
2018-04-18T06:27:44.404Z,74.59
2018-04-18T06:30:10.157Z,74.14
2018-04-18T06:32:35.895Z,74.80
2018-04-18T06:35:01.636Z,73.52
2018-04-18T06:37:27.425Z,73.61
2018-04-18T06:39:53.172Z,73.72
2018-04-18T06:42:18.925Z,73.90
2018-04-18T06:44:44.665Z,71.86
2018-04-18T06:47:10.412Z,71.61
2018-04-18T06:49:36.165Z,71.98
2018-04-18T06:52:01.904Z,72.20
2018-04-18T06:54:27.653Z,71.38
2018-04-18T06:56:53.395Z,70.47
2018-04-18T06:59:19.152Z,70.26
2018-04-18T07:01:44.888Z,68.83
2018-04-18T07:04:10.643Z,67.60
2018-04-18T07:06:36.376Z,68.30
2018-04-18T07:09:02.138Z,69.40
2018-04-18T07:11:27.872Z,68.53
2018-04-18T07:13:53.626Z,68.81
2018-04-18T07:16:19.356Z,67.98
2018-04-18T07:18:45.102Z,67.36
2018-04-18T07:21:10.846Z,67.92
2018-04-18T07:23:36.596Z,64.96
2018-04-18T07:26:02.332Z,65.62
2018-04-18T07:28:28.072Z,65.17
2018-04-18T07:30:53.816Z,65.16
2018-04-18T07:33:19.558Z,65.79
2018-04-18T07:35:45.312Z,63.65
2018-04-18T07:38:11.056Z,63.10
2018-04-18T07:40:36.791Z,62.92
2018-04-18T07:43:02.558Z,62.70
2018-04-18T07:45:28.304Z,61.54
2018-04-18T07:47:54.054Z,60.73
2018-04-18T07:50:19.803Z,60.98
2018-04-18T07:52:45.540Z,58.84
2018-04-18T07:55:11.294Z,60.14
2018-04-18T07:57:37.044Z,59.09
2018-04-18T08:00:02.811Z,57.69
2018-04-18T08:02:28.534Z,58.91
2018-04-18T08:04:54.292Z,58.65
2018-04-18T08:07:20.042Z,57.84
2018-04-18T08:09:45.798Z,57.03
2018-04-18T08:12:11.531Z,55.53
2018-04-18T08:14:37.292Z,54.72
2018-04-18T08:17:03.028Z,54.96
2018-04-18T08:19:28.789Z,54.97
2018-04-18T08:21:54.540Z,53.63
2018-04-18T08:24:20.304Z,54.54
2018-04-18T08:26:46.055Z,53.46
2018-04-18T08:29:11.813Z,53.50
2018-04-18T08:31:37.570Z,53.25
2018-04-18T08:34:03.372Z,52.83
2018-04-18T08:36:29.088Z,52.45
2018-04-18T08:38:54.828Z,52.31
2018-04-18T08:41:20.568Z,55.25
2018-04-18T08:43:46.320Z,52.67
2018-04-18T08:46:12.065Z,54.13
2018-04-18T08:48:37.820Z,52.43
2018-04-18T08:51:03.576Z,51.94
2018-04-18T08:53:29.336Z,52.77
2018-04-18T08:55:55.072Z,53.41
2018-04-18T08:58:20.836Z,52.16
2018-04-18T09:00:46.568Z,53.00
2018-04-18T09:03:12.316Z,51.90
2018-04-18T09:05:38.084Z,52.29
2018-04-18T09:08:03.849Z,50.94
2018-04-18T09:10:29.601Z,51.08
2018-04-18T09:12:55.349Z,50.98
2018-04-18T09:15:21.097Z,50.76
2018-04-18T09:17:46.830Z,51.69
2018-04-18T09:20:12.596Z,51.28
2018-04-18T09:22:38.344Z,50.23
2018-04-18T09:25:04.088Z,52.04
2018-04-18T09:27:29.821Z,50.32
2018-04-18T09:29:55.582Z,50.36
2018-04-18T09:32:21.320Z,52.27
2018-04-18T09:34:47.088Z,50.29
2018-04-18T09:37:12.836Z,50.77
2018-04-18T09:39:38.596Z,49.25
2018-04-18T09:42:04.340Z,49.99
2018-04-18T09:44:30.091Z,50.50
2018-04-18T09:46:55.835Z,49.99
2018-04-18T09:49:21.598Z,52.28
2018-04-18T09:51:47.333Z,49.32
2018-04-18T09:54:13.089Z,49.74
2018-04-18T09:56:38.826Z,49.44
2018-04-18T09:59:04.568Z,50.71
2018-04-18T10:01:36.373Z,48.71
2018-04-18T10:04:08.248Z,48.79
2018-04-18T10:06:33.988Z,49.63
2018-04-18T10:08:59.736Z,50.42
2018-04-18T10:11:25.481Z,50.02
2018-04-18T10:13:51.218Z,53.01
2018-04-18T10:16:17.016Z,51.54
2018-04-18T10:18:42.715Z,49.31
2018-04-18T10:21:08.481Z,51.39
2018-04-18T10:23:34.221Z,52.31
2018-04-18T10:25:59.964Z,51.75
2018-04-18T10:28:25.701Z,52.02
2018-04-18T10:30:51.453Z,50.44
2018-04-18T10:33:17.185Z,50.35
2018-04-18T10:35:42.931Z,50.27
2018-04-18T10:38:08.745Z,50.10
2018-04-18T10:40:34.434Z,50.55
2018-04-18T10:43:00.161Z,49.76
2018-04-18T10:45:25.927Z,51.17
2018-04-18T10:47:51.690Z,49.24
2018-04-18T10:50:17.428Z,50.59
2018-04-18T10:52:43.173Z,48.90
2018-04-18T10:55:08.927Z,50.50
2018-04-18T10:57:34.664Z,49.87
2018-04-18T11:00:00.405Z,51.30
2018-04-18T11:04:58.781Z,51.41
2018-04-18T11:07:24.538Z,48.89
2018-04-18T11:09:50.295Z,49.65
2018-04-18T11:12:16.032Z,49.63
2018-04-18T11:14:42.221Z,49.16
2018-04-18T11:17:07.996Z,50.35
2018-04-18T11:19:33.760Z,49.19
2018-04-18T11:21:59.488Z,49.47
2018-04-18T11:24:25.278Z,49.84
2018-04-18T11:26:51.026Z,51.20
2018-04-18T11:29:16.773Z,52.64
2018-04-18T11:31:42.726Z,50.51
2018-04-18T11:34:08.472Z,50.37
2018-04-18T11:36:34.216Z,51.26
2018-04-18T11:38:59.964Z,51.17
2018-04-18T11:41:25.708Z,48.30
2018-04-18T11:43:51.448Z,50.02
2018-04-18T11:46:17.208Z,47.35
2018-04-18T11:48:42.948Z,48.99
2018-04-18T11:51:08.734Z,47.88
2018-04-18T11:53:34.480Z,48.60
2018-04-18T11:56:00.234Z,49.15
2018-04-18T11:58:25.984Z,49.29
2018-04-18T12:00:51.735Z,48.79
2018-04-18T12:03:17.477Z,47.86
2018-04-18T12:05:43.228Z,48.08
2018-04-18T12:08:08.969Z,48.24
2018-04-18T12:10:34.720Z,47.35
2018-04-18T12:13:00.475Z,49.25
2018-04-18T12:15:26.237Z,49.06
2018-04-18T12:17:51.992Z,48.32
2018-04-18T12:20:17.759Z,48.91
2018-04-18T12:22:44.178Z,48.80
2018-04-18T12:25:11.001Z,48.70
2018-04-18T12:27:36.744Z,48.40
2018-04-18T12:30:02.549Z,48.69
2018-04-18T12:32:28.308Z,48.73
2018-04-18T12:34:54.052Z,47.42
2018-04-18T12:37:21.760Z,48.69
2018-04-18T12:39:47.503Z,47.56
2018-04-18T12:42:13.261Z,46.88
2018-04-18T12:44:39.000Z,48.52
2018-04-18T12:47:04.748Z,48.77
2018-04-18T12:49:31.537Z,47.54
2018-04-18T12:51:58.500Z,48.09
2018-04-18T12:54:25.150Z,48.46
2018-04-18T12:56:51.372Z,48.20
2018-04-18T12:59:17.117Z,47.90
2018-04-18T13:01:43.262Z,49.26
2018-04-18T13:04:09.076Z,50.21
2018-04-18T13:06:36.373Z,49.33
2018-04-18T13:09:03.157Z,47.90
2018-04-18T13:11:28.910Z,47.79
2018-04-18T13:13:54.652Z,47.82
2018-04-18T13:16:20.471Z,48.43
2018-04-18T13:18:46.238Z,51.01
2018-04-18T13:21:12.016Z,50.92
2018-04-18T13:23:37.752Z,50.36
2018-04-18T13:26:03.512Z,49.60
2018-04-18T13:28:29.263Z,48.35
2018-04-18T13:30:55.036Z,47.63
2018-04-18T13:33:20.784Z,47.48
2018-04-18T13:35:46.532Z,48.16
2018-04-18T13:38:12.288Z,49.43
2018-04-18T13:40:38.044Z,50.76
2018-04-18T13:43:03.801Z,51.35
2018-04-18T13:45:29.549Z,50.08
2018-04-18T13:47:55.330Z,51.58
2018-04-18T13:50:21.059Z,51.83
2018-04-18T13:52:46.809Z,52.99
2018-04-18T13:55:12.552Z,52.21
2018-04-18T13:57:38.304Z,52.41
2018-04-18T14:00:04.048Z,51.81
2018-04-18T14:02:29.798Z,50.76
2018-04-18T14:04:55.556Z,50.92
2018-04-18T14:07:21.305Z,50.94
2018-04-18T14:09:47.057Z,50.71
2018-04-18T14:12:12.823Z,50.84
2018-04-18T14:14:38.568Z,50.44
2018-04-18T14:17:04.356Z,51.46
2018-04-18T14:19:30.105Z,51.69
2018-04-18T14:21:55.853Z,51.05
2018-04-18T14:24:21.610Z,51.37
2018-04-18T14:26:47.360Z,51.23
2018-04-18T14:29:13.105Z,50.71
2018-04-18T14:31:38.854Z,51.77
2018-04-18T14:34:04.600Z,50.70
2018-04-18T14:36:30.349Z,50.66
2018-04-18T14:38:56.104Z,50.20
2018-04-18T14:41:21.845Z,51.27
2018-04-18T14:43:47.572Z,50.42
2018-04-18T14:46:13.328Z,49.99
2018-04-18T14:48:39.092Z,50.36
2018-04-18T14:51:04.848Z,50.15
2018-04-18T14:53:30.595Z,50.55
2018-04-18T14:55:56.348Z,50.47
2018-04-18T14:58:22.091Z,50.95
2018-04-18T15:00:47.841Z,50.56
2018-04-18T15:03:13.591Z,49.79
2018-04-18T15:08:11.897Z,50.83
2018-04-18T15:10:37.628Z,50.18
2018-04-18T15:13:03.384Z,51.01
2018-04-18T15:15:29.116Z,50.83
2018-04-18T15:17:54.860Z,50.32
2018-04-18T15:20:20.604Z,50.54
2018-04-18T15:22:46.375Z,51.26
2018-04-18T15:25:12.096Z,51.60
2018-04-18T15:27:37.839Z,51.70
2018-04-18T15:30:03.584Z,49.68
2018-04-18T15:32:29.341Z,49.96
2018-04-18T15:34:55.096Z,51.26
2018-04-18T15:37:20.844Z,51.68
2018-04-18T15:39:46.592Z,52.64
2018-04-18T15:42:12.344Z,52.45
2018-04-18T15:44:38.091Z,52.22
2018-04-18T15:47:03.841Z,52.12
2018-04-18T15:49:29.590Z,52.40
2018-04-18T15:51:55.352Z,52.29
2018-04-18T15:54:21.097Z,52.88
2018-04-18T15:56:46.847Z,51.99
2018-04-18T15:59:12.583Z,51.90
2018-04-18T16:01:38.323Z,52.48
2018-04-18T16:04:04.071Z,52.07
2018-04-18T16:06:29.800Z,52.23
2018-04-18T16:08:55.557Z,51.96
2018-04-18T16:11:21.303Z,52.11
2018-04-18T16:13:47.045Z,52.34
2018-04-18T16:16:12.791Z,51.24
2018-04-18T16:18:38.545Z,51.65
2018-04-18T16:21:04.280Z,51.26
2018-04-18T16:23:30.035Z,52.01
2018-04-18T16:25:55.772Z,52.15
2018-04-18T16:28:21.532Z,51.42
2018-04-18T16:30:47.270Z,51.38
2018-04-18T16:33:13.026Z,50.99
2018-04-18T16:35:38.772Z,51.77
2018-04-18T16:38:04.539Z,50.64
2018-04-18T16:40:30.289Z,51.71
2018-04-18T16:42:56.033Z,51.87
2018-04-18T16:45:21.787Z,51.49
2018-04-18T16:47:47.540Z,51.65
2018-04-18T16:50:13.300Z,51.52
2018-04-18T16:52:39.052Z,51.81
2018-04-18T16:55:04.784Z,51.40
2018-04-18T16:57:30.544Z,51.40
2018-04-18T16:59:56.278Z,51.42
2018-04-18T17:02:22.021Z,52.03
2018-04-18T17:04:47.769Z,51.42
2018-04-18T17:07:13.520Z,51.43
2018-04-18T17:09:39.274Z,52.00
2018-04-18T17:12:05.029Z,52.46
2018-04-18T17:14:30.775Z,52.87
2018-04-18T17:16:56.536Z,53.53
2018-04-18T17:19:22.280Z,53.58
2018-04-18T17:21:48.032Z,52.91
2018-04-18T17:24:13.813Z,53.57
2018-04-18T17:26:39.524Z,53.63
2018-04-18T17:29:05.281Z,54.73
2018-04-18T17:31:31.035Z,55.20
2018-04-18T17:33:56.791Z,54.66
2018-04-18T17:36:22.525Z,55.84
2018-04-18T17:38:48.283Z,55.19
2018-04-18T17:41:14.028Z,55.67
2018-04-18T17:43:39.764Z,56.94
2018-04-18T17:46:05.510Z,56.41
2018-04-18T17:48:31.259Z,56.91
2018-04-18T17:50:57.015Z,57.23
2018-04-18T17:53:22.775Z,57.24
2018-04-18T17:55:48.700Z,57.23
2018-04-18T17:58:14.465Z,57.35
2018-04-18T18:00:40.303Z,58.22
2018-04-18T18:03:06.060Z,59.39
2018-04-18T18:05:31.810Z,59.80
2018-04-18T18:07:57.540Z,59.70
2018-04-18T18:10:23.289Z,60.86
2018-04-18T18:12:49.032Z,60.25
2018-04-18T18:15:14.780Z,59.97
2018-04-18T18:17:40.524Z,60.27
2018-04-18T18:20:06.284Z,61.83
2018-04-18T18:22:32.025Z,61.46
2018-04-18T18:24:57.777Z,63.63
2018-04-18T18:27:23.529Z,63.03
2018-04-18T18:29:49.280Z,63.87
2018-04-18T18:32:15.030Z,64.39
2018-04-18T18:34:40.783Z,63.66
2018-04-18T18:37:06.524Z,63.91
2018-04-18T18:39:32.267Z,64.50
2018-04-18T18:41:58.005Z,65.09
2018-04-18T18:44:23.755Z,65.73
2018-04-18T18:46:49.489Z,67.10
2018-04-18T18:49:15.244Z,67.94
2018-04-18T18:51:40.979Z,68.34
2018-04-18T18:54:06.737Z,69.00
2018-04-18T18:56:32.480Z,69.65
2018-04-18T18:58:58.224Z,69.61
2018-04-18T19:01:23.959Z,70.44
2018-04-18T19:03:49.712Z,71.15
2018-04-18T19:06:15.464Z,71.40
2018-04-18T19:08:41.195Z,71.38
2018-04-18T19:11:06.968Z,71.49
2018-04-18T19:13:32.715Z,72.14
2018-04-18T19:15:58.465Z,72.32
2018-04-18T19:18:24.200Z,73.12
2018-04-18T19:20:49.956Z,73.31
2018-04-18T19:23:15.709Z,74.28
2018-04-18T19:25:41.460Z,74.42
2018-04-18T19:28:07.202Z,74.48
2018-04-18T19:30:32.962Z,74.84
2018-04-18T19:32:58.817Z,75.07
2018-04-18T19:35:24.567Z,75.67
2018-04-18T19:37:50.303Z,75.31
2018-04-18T19:40:16.129Z,75.29
2018-04-18T19:42:41.877Z,74.78
2018-04-18T19:45:07.633Z,74.69
2018-04-18T19:47:33.380Z,75.61
2018-04-18T19:49:59.148Z,76.60
2018-04-18T19:52:24.941Z,76.83
2018-04-18T19:54:50.686Z,76.30
2018-04-18T19:57:16.423Z,77.02
2018-04-18T19:59:42.193Z,78.25
2018-04-18T20:02:08.178Z,77.92
2018-04-18T20:04:33.908Z,77.42
2018-04-18T20:06:59.696Z,77.72
2018-04-18T20:09:25.562Z,78.06
2018-04-18T20:11:51.331Z,78.69
2018-04-18T20:14:17.064Z,78.49
2018-04-18T20:16:42.851Z,78.77
2018-04-18T20:19:08.882Z,79.59
2018-04-18T20:21:34.676Z,79.51
2018-04-18T20:24:00.420Z,79.69
2018-04-18T20:26:26.253Z,79.28
2018-04-18T20:28:52.004Z,79.54
2018-04-18T20:31:17.892Z,80.67
2018-04-18T20:33:43.756Z,81.30
2018-04-18T20:36:09.500Z,81.30
2018-04-18T20:38:35.240Z,80.77
2018-04-18T20:41:01.079Z,80.36
2018-04-18T20:43:26.840Z,80.20
2018-04-18T20:45:52.626Z,80.23
2018-04-18T20:48:18.343Z,81.64
2018-04-18T20:50:44.093Z,81.59
2018-04-18T20:53:09.981Z,80.92
2018-04-18T20:55:35.772Z,80.94
2018-04-18T21:00:34.069Z,82.50
2018-04-18T21:02:59.820Z,81.90
2018-04-18T21:05:25.576Z,81.89
2018-04-18T21:07:51.354Z,82.12
2018-04-18T21:10:17.121Z,81.13
2018-04-18T21:12:42.867Z,81.37
2018-04-18T21:15:08.596Z,81.73
2018-04-18T21:17:34.351Z,83.02
2018-04-18T21:20:00.095Z,82.47
2018-04-18T21:22:25.917Z,83.03
2018-04-18T21:24:51.811Z,82.99
2018-04-18T21:27:17.579Z,82.93
2018-04-18T21:29:43.332Z,83.19
2018-04-18T21:32:09.085Z,83.04
2018-04-18T21:34:34.838Z,82.88
2018-04-18T21:37:00.616Z,83.34
2018-04-18T21:39:26.359Z,85.74
2018-04-18T21:41:52.120Z,85.19
2018-04-18T21:44:17.876Z,84.27
2018-04-18T21:46:43.634Z,83.91
2018-04-18T21:49:09.397Z,84.63
2018-04-18T21:51:35.119Z,84.37
2018-04-18T21:54:00.864Z,83.87
2018-04-18T21:56:26.612Z,84.48
2018-04-18T21:58:52.399Z,85.01
2018-04-18T22:01:18.159Z,84.44
2018-04-18T22:03:43.909Z,84.44
2018-04-18T22:06:09.672Z,85.14
2018-04-18T22:08:35.424Z,84.77
2018-04-18T22:11:01.180Z,86.54
2018-04-18T22:13:26.935Z,85.77
2018-04-18T22:15:52.664Z,85.33
2018-04-18T22:18:18.408Z,85.46
2018-04-18T22:20:44.145Z,85.29
2018-04-18T22:23:09.896Z,86.05
2018-04-18T22:25:35.643Z,86.24
2018-04-18T22:28:01.372Z,86.07
2018-04-18T22:30:27.112Z,88.21
2018-04-18T22:32:52.857Z,86.72
2018-04-18T22:35:18.605Z,86.67
2018-04-18T22:37:44.340Z,86.81
2018-04-18T22:40:10.090Z,86.59
2018-04-18T22:42:35.846Z,86.67
2018-04-18T22:45:01.600Z,86.40
2018-04-18T22:47:27.338Z,86.72
2018-04-18T22:49:53.096Z,86.80
2018-04-18T22:52:18.838Z,86.97
2018-04-18T22:54:44.581Z,87.21
2018-04-18T22:57:10.316Z,86.93
2018-04-18T22:59:36.056Z,87.11
2018-04-18T23:02:01.799Z,87.70
2018-04-18T23:04:27.542Z,87.22
2018-04-18T23:06:53.280Z,87.58
2018-04-18T23:09:19.020Z,87.26
2018-04-18T23:11:44.782Z,87.65
2018-04-18T23:14:10.512Z,87.73
2018-04-18T23:16:36.249Z,87.83
2018-04-18T23:19:01.992Z,88.54
2018-04-18T23:21:27.761Z,87.74
2018-04-18T23:23:53.496Z,87.78
2018-04-18T23:26:19.245Z,87.95
2018-04-18T23:28:44.976Z,88.16
2018-04-18T23:31:10.735Z,88.21
2018-04-18T23:33:36.475Z,88.10
2018-04-18T23:36:02.226Z,89.12
2018-04-18T23:38:27.956Z,89.04
2018-04-18T23:40:53.696Z,88.23
2018-04-18T23:43:19.449Z,88.12
2018-04-18T23:45:45.197Z,88.44
2018-04-18T23:48:10.941Z,89.81
2018-04-18T23:50:36.692Z,90.63
2018-04-18T23:53:02.447Z,90.56
2018-04-18T23:55:28.185Z,89.88
2018-04-18T23:57:53.928Z,89.93
