createdAt,value
2022-09-04T00:03:45.448Z,0.00
2022-09-04T00:05:45.178Z,0.00
2022-09-04T00:19:43.864Z,0.00
2022-09-04T00:20:43.790Z,0.00
2022-09-04T00:21:43.711Z,0.00
2022-09-04T00:22:43.634Z,0.00
2022-09-04T00:23:43.559Z,0.00
2022-09-04T00:25:43.842Z,0.00
2022-09-04T00:28:43.211Z,0.00
2022-09-04T00:30:43.100Z,0.00
2022-09-04T00:33:43.789Z,0.00
2022-09-04T00:39:42.353Z,0.00
2022-09-04T00:40:42.251Z,0.00
2022-09-04T00:41:42.216Z,0.00
2022-09-04T00:42:42.100Z,0.00
2022-09-04T00:43:42.021Z,0.00
2022-09-04T00:44:41.944Z,0.00
2022-09-04T00:45:41.940Z,0.00
2022-09-04T00:46:41.790Z,0.00
2022-09-04T00:47:41.713Z,0.00
2022-09-04T00:48:41.636Z,0.00
2022-09-04T00:49:41.559Z,0.00
2022-09-04T00:50:41.482Z,0.00
2022-09-04T00:51:41.405Z,0.00
2022-09-04T00:52:41.327Z,0.00
2022-09-04T00:53:41.249Z,0.00
2022-09-04T00:54:41.175Z,0.00
2022-09-04T00:55:41.106Z,0.00
2022-09-04T00:56:41.018Z,0.00
2022-09-04T00:57:40.944Z,0.00
2022-09-04T00:58:40.867Z,0.00
2022-09-04T00:59:40.791Z,0.00
2022-09-04T01:01:23.359Z,0.00
2022-09-04T01:02:23.268Z,0.00
2022-09-04T01:04:30.545Z,0.00
2022-09-04T01:05:30.465Z,0.00
2022-09-04T01:06:30.388Z,0.00
2022-09-04T01:07:30.311Z,0.00
2022-09-04T01:08:30.240Z,0.00
2022-09-04T01:09:30.160Z,0.00
2022-09-04T01:10:30.087Z,0.00
2022-09-04T01:11:30.012Z,0.00
2022-09-04T01:12:30.028Z,0.00
2022-09-04T01:13:32.480Z,0.00
2022-09-04T01:14:29.783Z,0.00
2022-09-04T01:15:29.699Z,0.00
2022-09-04T01:16:29.665Z,0.00
2022-09-04T01:17:29.547Z,0.00
2022-09-04T01:18:29.471Z,0.00
2022-09-04T01:19:29.393Z,0.00
2022-09-04T01:20:29.318Z,0.00
2022-09-04T01:21:29.240Z,0.00
2022-09-04T01:22:29.164Z,0.00
2022-09-04T01:23:29.085Z,0.00
2022-09-04T01:24:29.012Z,0.00
2022-09-04T01:25:28.934Z,0.00
2022-09-04T01:26:28.859Z,0.00
2022-09-04T01:27:28.784Z,0.00
2022-09-04T01:28:28.705Z,0.00
2022-09-04T01:29:28.628Z,0.00
2022-09-04T01:30:28.554Z,0.00
2022-09-04T01:31:28.513Z,0.00
2022-09-04T01:32:28.402Z,0.00
2022-09-04T01:33:28.475Z,0.00
2022-09-04T01:34:28.248Z,0.00
2022-09-04T01:35:28.370Z,0.00
2022-09-04T01:36:28.092Z,0.00
2022-09-04T01:37:28.114Z,0.00
2022-09-04T01:38:27.939Z,0.00
2022-09-04T01:39:27.883Z,0.00
2022-09-04T01:40:35.603Z,0.00
2022-09-04T01:41:27.705Z,0.00
2022-09-04T01:42:27.715Z,0.00
2022-09-04T01:43:27.553Z,0.00
2022-09-04T01:44:27.475Z,0.00
2022-09-04T01:45:27.442Z,0.00
2022-09-04T01:46:27.326Z,0.00
2022-09-04T01:47:27.246Z,0.00
2022-09-04T01:48:27.169Z,0.00
2022-09-04T01:49:27.091Z,0.00
2022-09-04T01:50:27.017Z,0.00
2022-09-04T01:51:26.940Z,0.00
2022-09-04T01:52:26.865Z,0.00
2022-09-04T01:53:26.784Z,0.00
2022-09-04T01:54:26.710Z,0.00
2022-09-04T01:55:26.633Z,0.00
2022-09-04T01:56:26.556Z,0.00
2022-09-04T01:57:26.479Z,0.00
2022-09-04T01:58:26.404Z,0.00
2022-09-04T01:59:26.323Z,0.00
2022-09-04T02:00:26.251Z,0.00
2022-09-04T02:01:26.263Z,0.00
2022-09-04T02:02:26.171Z,0.00
2022-09-04T02:03:26.017Z,0.00
2022-09-04T02:04:25.941Z,0.00
2022-09-04T02:05:25.863Z,0.00
2022-09-04T02:06:25.788Z,0.00
2022-09-04T02:07:25.710Z,0.00
2022-09-04T02:08:25.748Z,0.00
2022-09-04T02:09:25.556Z,0.00
2022-09-04T02:10:25.480Z,0.00
2022-09-04T02:11:28.118Z,0.00
2022-09-04T02:12:25.334Z,0.00
2022-09-04T02:13:25.249Z,0.00
2022-09-04T02:14:25.173Z,0.00
2022-09-04T02:20:24.708Z,0.00
2022-09-04T02:21:24.636Z,0.00
2022-09-04T02:25:25.131Z,0.00
2022-09-04T02:26:24.247Z,0.00
2022-09-04T02:27:24.168Z,0.00
2022-09-04T02:28:24.092Z,0.00
2022-09-04T02:29:24.013Z,0.00
2022-09-04T02:30:23.935Z,0.00
2022-09-04T02:32:23.783Z,0.00
2022-09-04T02:33:23.707Z,0.00
2022-09-04T02:34:23.628Z,0.00
2022-09-04T02:35:23.550Z,0.00
2022-09-04T02:36:23.473Z,0.00
2022-09-04T02:37:23.398Z,0.00
2022-09-04T02:38:23.440Z,0.00
2022-09-04T02:39:23.300Z,0.00
2022-09-04T02:40:23.192Z,0.00
2022-09-04T02:41:23.087Z,0.00
2022-09-04T02:42:23.009Z,0.00
2022-09-04T02:43:22.929Z,0.00
2022-09-04T02:44:22.854Z,0.00
2022-09-04T02:45:22.775Z,0.00
2022-09-04T02:46:22.749Z,0.00
2022-09-04T02:47:22.621Z,0.00
2022-09-04T02:48:22.610Z,0.00
2022-09-04T02:49:22.471Z,0.00
2022-09-04T02:50:22.391Z,0.00
2022-09-04T02:51:22.312Z,0.00
2022-09-04T02:52:22.234Z,0.00
2022-09-04T02:53:22.158Z,0.00
2022-09-04T02:54:22.083Z,0.00
2022-09-04T02:55:22.007Z,0.00
2022-09-04T02:56:21.926Z,0.00
2022-09-04T02:57:21.850Z,0.00
2022-09-04T02:58:21.772Z,0.00
2022-09-04T02:59:21.697Z,0.00
2022-09-04T03:00:21.885Z,0.00
2022-09-04T03:01:21.602Z,0.00
2022-09-04T03:02:21.517Z,0.00
2022-09-04T03:03:21.387Z,0.00
2022-09-04T03:04:21.309Z,0.00
2022-09-04T03:05:21.235Z,0.00
2022-09-04T03:06:21.155Z,0.00
2022-09-04T03:07:21.287Z,0.00
2022-09-04T03:08:21.002Z,0.00
2022-09-04T03:09:20.955Z,0.00
2022-09-04T03:12:20.726Z,0.00
2022-09-04T03:13:20.949Z,0.00
2022-09-04T03:14:21.457Z,0.00
2022-09-04T03:19:21.599Z,0.00
2022-09-04T03:20:20.067Z,0.00
2022-09-04T03:22:19.917Z,0.00
2022-09-04T03:23:19.836Z,0.00
2022-09-04T03:24:19.791Z,0.00
2022-09-04T03:28:19.526Z,0.00
2022-09-04T03:29:19.409Z,0.00
2022-09-04T03:30:19.325Z,0.00
2022-09-04T03:32:19.480Z,0.00
2022-09-04T03:33:19.496Z,0.00
2022-09-04T03:35:18.939Z,0.00
2022-09-04T03:36:19.172Z,0.00
2022-09-04T03:37:18.750Z,0.00
2022-09-04T03:38:19.137Z,0.00
2022-09-04T03:39:18.877Z,0.00
2022-09-04T03:40:18.553Z,0.00
2022-09-04T03:44:18.206Z,0.00
2022-09-04T03:45:18.136Z,0.00
2022-09-04T03:46:18.098Z,0.00
2022-09-04T03:47:17.972Z,0.00
2022-09-04T03:48:17.899Z,0.00
2022-09-04T03:49:17.819Z,0.00
2022-09-04T03:50:17.741Z,0.00
2022-09-04T03:51:17.664Z,0.00
2022-09-04T03:52:17.586Z,0.00
2022-09-04T03:53:17.508Z,0.00
2022-09-04T03:54:17.431Z,0.00
2022-09-04T03:55:17.353Z,0.00
2022-09-04T03:56:17.289Z,0.00
2022-09-04T03:57:17.197Z,0.00
2022-09-04T03:58:17.117Z,0.00
2022-09-04T03:59:17.043Z,0.00
2022-09-04T04:00:16.963Z,0.00
2022-09-04T04:01:19.592Z,0.00
2022-09-04T04:02:16.809Z,0.00
2022-09-04T04:03:16.781Z,0.00
2022-09-04T04:04:16.654Z,0.00
2022-09-04T04:05:16.577Z,0.00
2022-09-04T04:06:16.497Z,0.00
2022-09-04T04:07:16.421Z,0.00
2022-09-04T04:08:16.342Z,0.00
2022-09-04T04:09:16.267Z,0.00
2022-09-04T04:10:16.194Z,0.00
2022-09-04T04:11:16.113Z,0.00
2022-09-04T04:12:16.032Z,0.00
2022-09-04T04:13:16.155Z,0.00
2022-09-04T04:14:15.877Z,0.00
2022-09-04T04:15:15.801Z,0.00
2022-09-04T04:16:15.864Z,0.00
2022-09-04T04:17:19.890Z,0.00
2022-09-04T04:18:15.568Z,0.00
2022-09-04T04:19:15.488Z,0.00
2022-09-04T04:20:15.411Z,0.00
2022-09-04T04:21:15.338Z,0.00
2022-09-04T04:22:15.261Z,0.00
2022-09-04T04:24:15.102Z,0.00
2022-09-04T04:25:15.023Z,0.00
2022-09-04T04:26:14.947Z,0.00
2022-09-04T04:27:14.868Z,0.00
2022-09-04T04:28:14.791Z,0.00
2022-09-04T04:29:14.711Z,0.00
2022-09-04T04:30:14.635Z,0.00
2022-09-04T04:31:14.627Z,0.00
2022-09-04T04:32:14.481Z,0.00
2022-09-04T04:33:14.399Z,0.00
2022-09-04T04:34:14.326Z,0.00
2022-09-04T04:35:14.245Z,0.00
2022-09-04T04:36:14.169Z,0.00
2022-09-04T04:37:14.090Z,0.00
2022-09-04T04:38:14.015Z,0.00
2022-09-04T04:39:13.937Z,0.00
2022-09-04T04:40:13.912Z,0.00
2022-09-04T04:41:13.778Z,0.00
2022-09-04T04:42:13.704Z,0.00
2022-09-04T04:43:13.622Z,0.00
2022-09-04T04:44:13.995Z,0.00
2022-09-04T04:45:13.467Z,0.00
2022-09-04T04:46:13.501Z,0.00
2022-09-04T04:47:13.314Z,0.00
2022-09-04T04:48:13.234Z,0.00
2022-09-04T04:49:13.160Z,0.00
2022-09-04T04:50:13.082Z,0.00
2022-09-04T04:51:13.003Z,0.00
2022-09-04T04:52:12.959Z,0.00
2022-09-04T04:53:12.846Z,0.00
2022-09-04T04:54:12.774Z,0.00
2022-09-04T04:55:12.690Z,0.00
2022-09-04T04:56:12.615Z,0.00
2022-09-04T04:57:12.534Z,0.00
2022-09-04T04:58:12.462Z,0.00
2022-09-04T04:59:12.381Z,0.00
2022-09-04T05:00:12.301Z,0.00
2022-09-04T05:01:12.224Z,0.00
2022-09-04T05:02:12.350Z,0.00
2022-09-04T05:03:12.069Z,0.00
2022-09-04T05:04:11.991Z,0.00
2022-09-04T05:05:11.915Z,0.00
2022-09-04T05:06:11.869Z,0.00
2022-09-04T05:07:11.756Z,0.00
2022-09-04T05:08:11.680Z,0.00
2022-09-04T05:09:11.600Z,0.00
2022-09-04T05:10:11.523Z,0.00
2022-09-04T05:11:11.445Z,0.00
2022-09-04T05:12:11.367Z,0.00
2022-09-04T05:13:11.529Z,0.00
2022-09-04T05:14:11.216Z,0.00
2022-09-04T05:15:11.368Z,0.00
2022-09-04T05:16:11.577Z,0.00
2022-09-04T05:19:11.166Z,0.00
2022-09-04T05:45:09.242Z,0.00
2022-09-04T05:49:08.490Z,0.00
2022-09-04T05:50:08.415Z,0.00
2022-09-04T05:51:08.336Z,0.00
2022-09-04T05:52:08.458Z,0.00
2022-09-04T05:53:08.183Z,0.00
2022-09-04T05:54:08.105Z,0.00
2022-09-04T05:55:08.027Z,0.00
2022-09-04T05:56:08.099Z,0.00
2022-09-04T05:57:07.872Z,0.00
2022-09-04T05:58:07.793Z,0.00
2022-09-04T05:59:07.718Z,0.00
2022-09-04T06:00:10.668Z,0.00
2022-09-04T06:01:07.596Z,0.00
2022-09-04T06:02:07.607Z,0.00
2022-09-04T06:03:07.522Z,0.00
2022-09-04T06:04:07.332Z,0.00
2022-09-04T06:05:07.258Z,0.00
2022-09-04T06:06:07.180Z,0.00
2022-09-04T06:07:07.098Z,0.00
2022-09-04T06:08:07.024Z,0.00
2022-09-04T06:09:06.948Z,0.00
2022-09-04T06:10:06.871Z,0.00
2022-09-04T06:11:06.794Z,0.00
2022-09-04T06:12:06.715Z,0.00
2022-09-04T06:13:06.641Z,0.00
2022-09-04T06:14:06.563Z,0.00
2022-09-04T06:15:06.483Z,0.00
2022-09-04T06:16:06.491Z,0.00
2022-09-04T06:17:06.333Z,0.00
2022-09-04T06:18:06.257Z,0.00
2022-09-04T06:19:06.178Z,0.00
2022-09-04T06:20:06.099Z,0.00
2022-09-04T06:21:08.677Z,0.00
2022-09-04T06:22:05.947Z,0.00
2022-09-04T06:23:05.870Z,0.00
2022-09-04T06:24:05.793Z,0.00
2022-09-04T06:26:05.642Z,0.00
2022-09-04T06:27:05.600Z,0.00
2022-09-04T06:28:05.488Z,0.00
2022-09-04T06:29:05.951Z,0.00
2022-09-04T06:30:05.337Z,0.00
2022-09-04T06:31:05.321Z,0.00
2022-09-04T06:32:05.184Z,0.00
2022-09-04T06:33:05.110Z,0.00
2022-09-04T06:34:05.032Z,0.00
2022-09-04T06:35:04.956Z,0.00
2022-09-04T06:36:04.882Z,0.00
2022-09-04T06:37:04.807Z,0.00
2022-09-04T06:38:05.030Z,0.00
2022-09-04T06:39:04.654Z,0.00
2022-09-04T06:40:04.630Z,0.00
2022-09-04T06:41:04.501Z,0.00
2022-09-04T06:42:04.431Z,0.00
2022-09-04T06:43:04.351Z,0.00
2022-09-04T06:44:04.275Z,0.00
2022-09-04T06:45:04.201Z,0.00
2022-09-04T06:46:04.183Z,0.00
2022-09-04T06:47:04.054Z,0.00
2022-09-04T06:48:03.976Z,0.00
2022-09-04T06:49:03.902Z,0.00
2022-09-04T06:50:03.826Z,0.00
2022-09-04T06:51:03.749Z,0.00
2022-09-04T06:52:03.673Z,0.00
2022-09-04T06:53:04.380Z,0.00
2022-09-04T06:54:03.623Z,0.00
2022-09-04T06:55:03.484Z,0.00
2022-09-04T06:56:03.372Z,0.00
2022-09-04T06:58:03.224Z,0.00
2022-09-04T06:59:03.588Z,0.00
2022-09-04T07:00:03.415Z,0.00
2022-09-04T07:01:04.153Z,0.00
2022-09-04T07:02:03.041Z,0.00
2022-09-04T07:03:03.393Z,0.00
2022-09-04T07:06:02.660Z,0.00
2022-09-04T07:18:04.006Z,0.00
2022-09-04T07:19:03.941Z,0.00
2022-09-04T07:20:03.855Z,0.00
2022-09-04T07:26:03.648Z,0.00
2022-09-04T07:29:03.183Z,0.00
2022-09-04T07:30:03.111Z,0.00
2022-09-04T07:31:03.058Z,0.00
2022-09-04T07:32:02.961Z,0.00
2022-09-04T07:33:02.886Z,0.00
2022-09-04T07:34:02.812Z,0.00
2022-09-04T07:35:02.736Z,0.00
2022-09-04T07:36:02.665Z,0.00
2022-09-04T07:37:02.589Z,0.00
2022-09-04T07:38:02.514Z,0.00
2022-09-04T07:39:02.440Z,0.00
2022-09-04T07:40:02.415Z,0.00
2022-09-04T07:41:02.293Z,0.00
2022-09-04T07:42:02.219Z,0.00
2022-09-04T07:43:02.142Z,0.00
2022-09-04T07:44:02.069Z,0.00
2022-09-04T07:45:01.997Z,0.00
2022-09-04T07:46:01.958Z,0.00
2022-09-04T07:47:01.848Z,0.00
2022-09-04T07:48:01.775Z,0.00
2022-09-04T07:49:01.698Z,0.00
2022-09-04T07:50:01.628Z,0.00
2022-09-04T07:51:02.922Z,0.00
2022-09-04T07:52:01.480Z,0.00
2022-09-04T07:53:04.249Z,0.00
2022-09-04T07:54:01.332Z,0.00
2022-09-04T07:55:01.257Z,0.00
2022-09-04T07:56:01.185Z,0.00
2022-09-04T07:57:01.111Z,0.00
2022-09-04T07:58:01.037Z,0.00
2022-09-04T07:59:01.023Z,0.00
2022-09-04T08:00:00.891Z,0.00
2022-09-04T08:01:00.817Z,0.00
2022-09-04T08:02:00.818Z,0.00
2022-09-04T08:03:00.669Z,0.00
2022-09-04T08:04:00.598Z,0.00
2022-09-04T08:05:00.565Z,0.00
2022-09-04T08:06:00.453Z,0.00
2022-09-04T08:07:00.376Z,0.00
2022-09-04T08:08:00.304Z,0.00
2022-09-04T08:09:00.262Z,0.00
2022-09-04T08:10:00.309Z,0.00
2022-09-04T08:11:00.084Z,0.00
2022-09-04T08:12:00.008Z,0.00
2022-09-04T08:12:59.934Z,0.00
2022-09-04T08:13:59.862Z,0.00
2022-09-04T08:14:59.787Z,0.00
2022-09-04T08:15:59.771Z,0.00
2022-09-04T08:16:59.641Z,0.00
2022-09-04T08:17:59.566Z,0.00
2022-09-04T08:18:59.535Z,0.00
2022-09-04T08:19:59.418Z,0.00
2022-09-04T08:20:59.346Z,0.00
2022-09-04T08:21:59.272Z,0.00
2022-09-04T08:22:59.196Z,0.00
2022-09-04T08:23:59.127Z,0.00
2022-09-04T08:24:59.048Z,0.00
2022-09-04T08:25:58.976Z,0.00
2022-09-04T08:26:58.902Z,0.00
2022-09-04T08:27:58.834Z,0.00
2022-09-04T08:28:58.817Z,0.00
2022-09-04T08:29:58.681Z,0.00
2022-09-04T08:30:58.682Z,0.00
2022-09-04T08:31:58.542Z,0.00
2022-09-04T08:33:40.947Z,0.00
2022-09-04T08:34:40.873Z,0.00
2022-09-04T08:35:40.801Z,0.00
2022-09-04T08:36:40.728Z,0.00
2022-09-04T08:37:40.659Z,0.00
2022-09-04T08:38:40.582Z,0.00
2022-09-04T08:39:40.585Z,0.00
2022-09-04T08:40:40.436Z,0.00
2022-09-04T08:41:40.363Z,0.00
2022-09-04T08:42:40.290Z,0.00
2022-09-04T08:43:40.219Z,0.00
2022-09-04T08:44:40.952Z,0.00
2022-09-04T08:45:42.120Z,0.00
2022-09-04T08:46:40.058Z,0.00
2022-09-04T08:47:40.252Z,0.00
2022-09-04T08:48:39.852Z,0.00
2022-09-04T08:49:39.785Z,0.00
2022-09-04T08:50:39.806Z,0.00
2022-09-04T08:51:39.785Z,0.00
2022-09-04T08:52:39.565Z,0.00
2022-09-04T08:53:39.494Z,0.00
2022-09-04T08:54:39.416Z,0.00
2022-09-04T08:55:39.344Z,0.00
2022-09-04T08:56:39.273Z,0.00
2022-09-04T08:57:39.199Z,0.00
2022-09-04T08:58:39.128Z,0.00
2022-09-04T08:59:39.056Z,0.00
2022-09-04T09:00:38.982Z,0.00
2022-09-04T09:02:38.896Z,0.00
2022-09-04T09:03:40.179Z,0.00
2022-09-04T09:04:38.692Z,0.00
2022-09-04T09:05:38.618Z,0.00
2022-09-04T09:06:38.545Z,0.00
2022-09-04T09:07:38.475Z,0.00
2022-09-04T09:08:38.400Z,0.00
2022-09-04T09:09:38.326Z,0.00
2022-09-04T09:10:38.258Z,0.00
2022-09-04T09:11:38.183Z,0.00
2022-09-04T09:12:41.527Z,0.00
2022-09-04T09:13:38.039Z,0.00
2022-09-04T09:14:38.000Z,0.00
2022-09-04T09:15:37.891Z,0.00
2022-09-04T09:16:37.875Z,0.00
2022-09-04T09:17:37.776Z,0.00
2022-09-04T09:18:40.556Z,0.00
2022-09-04T09:19:37.633Z,0.00
2022-09-04T09:20:37.532Z,0.00
2022-09-04T09:21:37.645Z,0.00
2022-09-04T09:22:37.386Z,0.00
2022-09-04T09:23:37.309Z,0.00
2022-09-04T09:24:37.242Z,0.00
2022-09-04T09:25:40.966Z,0.00
2022-09-04T09:26:37.125Z,0.00
2022-09-04T09:27:37.056Z,0.00
2022-09-04T09:28:36.986Z,0.00
2022-09-04T09:29:37.074Z,0.00
2022-09-04T09:30:36.863Z,0.00
2022-09-04T09:31:36.728Z,0.00
2022-09-04T09:32:36.691Z,0.00
2022-09-04T09:33:36.621Z,0.00
2022-09-04T09:35:18.999Z,0.00
2022-09-04T09:36:18.923Z,0.00
2022-09-04T09:37:18.859Z,0.00
2022-09-04T09:38:18.827Z,0.00
2022-09-04T09:39:18.725Z,0.00
2022-09-04T09:40:18.636Z,0.00
2022-09-04T09:42:11.056Z,0.00
2022-09-04T09:43:10.984Z,0.00
2022-09-04T09:44:11.257Z,0.00
2022-09-04T09:45:14.267Z,0.00
2022-09-04T09:46:10.780Z,0.00
2022-09-04T09:47:10.694Z,0.00
2022-09-04T09:48:11.879Z,0.00
2022-09-04T09:49:15.077Z,0.00
2022-09-04T09:50:10.478Z,0.00
2022-09-04T09:51:10.406Z,0.00
2022-09-04T09:52:10.333Z,0.00
2022-09-04T09:53:10.265Z,0.00
2022-09-04T09:54:10.193Z,0.00
2022-09-04T09:57:35.774Z,0.00
2022-09-04T09:58:35.701Z,0.00
2022-09-04T10:00:35.593Z,0.00
2022-09-04T10:01:35.578Z,0.00
2022-09-04T10:02:35.523Z,0.00
2022-09-04T10:03:35.344Z,0.00
2022-09-04T10:04:35.271Z,0.00
2022-09-04T10:05:35.234Z,0.00
2022-09-04T10:06:35.128Z,0.00
2022-09-04T10:07:35.058Z,0.00
2022-09-04T10:08:36.055Z,0.00
2022-09-04T10:09:35.120Z,0.00
2022-09-04T10:10:34.847Z,0.00
2022-09-04T10:12:34.951Z,0.00
2022-09-04T10:13:34.627Z,0.00
2022-09-04T10:14:34.561Z,0.00
2022-09-04T10:15:34.669Z,0.00
2022-09-04T10:16:34.493Z,0.00
2022-09-04T10:17:34.683Z,0.00
2022-09-04T10:18:34.267Z,0.00
2022-09-04T10:19:37.460Z,0.00
2022-09-04T10:20:34.173Z,0.00
2022-09-04T10:21:34.056Z,0.00
2022-09-04T10:22:33.980Z,0.00
2022-09-04T10:23:33.911Z,0.00
2022-09-04T10:24:33.838Z,0.00
2022-09-04T10:25:33.768Z,0.00
2022-09-04T10:26:33.694Z,0.00
2022-09-04T10:27:33.662Z,0.00
2022-09-04T10:28:33.550Z,0.00
2022-09-04T10:29:33.479Z,0.00
2022-09-04T10:30:33.464Z,0.00
2022-09-04T10:31:33.336Z,0.00
2022-09-04T10:32:33.315Z,0.00
2022-09-04T10:33:33.193Z,0.00
2022-09-04T10:34:33.156Z,0.00
2022-09-04T10:35:33.049Z,0.00
2022-09-04T10:36:32.978Z,0.00
2022-09-04T10:37:32.911Z,0.00
2022-09-04T10:38:32.839Z,0.00
2022-09-04T10:39:32.814Z,0.00
2022-09-04T10:40:33.438Z,0.00
2022-09-04T10:41:32.624Z,0.00
2022-09-04T10:42:32.552Z,0.00
2022-09-04T10:43:32.514Z,0.00
2022-09-04T10:44:32.407Z,0.00
2022-09-04T10:45:33.843Z,0.00
2022-09-04T10:46:32.313Z,0.00
2022-09-04T10:47:32.229Z,0.00
2022-09-04T10:48:32.364Z,0.00
2022-09-04T10:51:27.504Z,0.00
2022-09-04T10:52:24.458Z,0.00
2022-09-04T10:53:24.390Z,0.00
2022-09-04T10:54:24.273Z,0.00
2022-09-04T10:55:24.193Z,0.00
2022-09-04T10:56:24.120Z,0.00
2022-09-04T10:57:24.051Z,0.00
2022-09-04T10:58:23.999Z,0.00
2022-09-04T10:59:23.908Z,0.00
2022-09-04T11:01:26.408Z,0.00
2022-09-04T11:02:26.431Z,0.00
2022-09-04T11:03:26.336Z,0.00
2022-09-04T11:04:26.126Z,0.00
2022-09-04T11:05:26.056Z,0.00
2022-09-04T11:06:25.987Z,0.00
2022-09-04T11:07:28.738Z,0.00
2022-09-04T11:08:25.842Z,0.00
2022-09-04T11:09:25.774Z,0.00
2022-09-04T11:10:25.701Z,0.00
2022-09-04T11:11:25.633Z,0.00
2022-09-04T11:12:25.562Z,0.00
2022-09-04T11:13:25.540Z,0.00
2022-09-04T11:14:25.422Z,0.00
2022-09-04T11:15:25.350Z,0.00
2022-09-04T11:16:25.325Z,0.00
2022-09-04T11:17:25.210Z,0.00
2022-09-04T11:18:25.136Z,0.00
2022-09-04T11:19:25.070Z,0.00
2022-09-04T11:20:24.999Z,0.00
2022-09-04T11:21:24.928Z,0.00
2022-09-04T11:22:24.866Z,0.00
2022-09-04T11:23:24.915Z,0.00
2022-09-04T11:24:24.718Z,0.00
2022-09-04T11:25:24.650Z,0.00
2022-09-04T11:26:24.580Z,0.00
2022-09-04T11:27:24.510Z,0.00
2022-09-04T11:28:24.438Z,0.00
2022-09-04T11:29:24.610Z,0.00
2022-09-04T11:30:24.298Z,0.00
2022-09-04T11:31:24.368Z,0.00
2022-09-04T11:32:24.159Z,0.00
2022-09-04T11:33:24.265Z,0.00
2022-09-04T11:34:24.020Z,0.00
2022-09-04T11:35:23.954Z,0.00
2022-09-04T11:36:23.882Z,0.00
2022-09-04T11:37:23.812Z,0.00
2022-09-04T11:38:25.161Z,0.00
2022-09-04T11:39:23.736Z,0.00
2022-09-04T11:40:24.210Z,0.00
2022-09-04T11:41:24.702Z,0.00
2022-09-04T11:42:23.464Z,0.00
2022-09-04T11:43:23.460Z,0.00
2022-09-04T11:45:14.456Z,0.00
2022-09-04T11:46:10.875Z,0.00
2022-09-04T11:47:10.682Z,0.00
2022-09-04T11:48:10.614Z,0.00
2022-09-04T11:50:07.956Z,0.00
2022-09-04T11:51:04.255Z,0.00
2022-09-04T11:52:04.188Z,0.00
2022-09-04T11:53:04.120Z,0.00
2022-09-04T11:54:04.053Z,0.00
2022-09-04T11:55:03.983Z,0.00
2022-09-04T11:56:03.917Z,0.00
2022-09-04T11:57:03.848Z,0.00
2022-09-04T11:58:03.783Z,0.00
2022-09-04T11:59:05.130Z,0.00
2022-09-04T12:00:03.648Z,0.00
2022-09-04T12:01:03.580Z,0.00
2022-09-04T12:02:03.550Z,0.00
2022-09-04T12:03:03.445Z,0.00
2022-09-04T12:04:03.429Z,0.00
2022-09-04T12:05:03.311Z,0.00
2022-09-04T12:06:03.240Z,0.00
2022-09-04T12:07:03.172Z,0.00
2022-09-04T12:08:03.402Z,0.00
2022-09-04T12:09:03.034Z,0.00
2022-09-04T12:10:02.964Z,0.00
2022-09-04T12:11:02.897Z,0.00
2022-09-04T12:12:03.080Z,0.00
2022-09-04T12:13:14.657Z,0.00
2022-09-04T12:14:02.691Z,0.00
2022-09-04T12:15:07.443Z,0.00
2022-09-04T12:16:05.203Z,0.00
2022-09-04T12:17:02.485Z,0.00
2022-09-04T12:18:02.412Z,0.00
2022-09-04T12:19:02.378Z,0.00
2022-09-04T12:20:06.087Z,0.00
2022-09-04T12:21:02.207Z,0.00
2022-09-04T12:22:02.145Z,0.00
2022-09-04T12:23:02.471Z,0.00
2022-09-04T12:24:01.999Z,0.00
2022-09-04T12:31:01.514Z,0.00
2022-09-04T12:32:01.485Z,0.00
2022-09-04T12:35:31.654Z,0.00
2022-09-04T12:36:26.980Z,0.00
2022-09-04T12:37:26.919Z,0.00
2022-09-04T12:39:09.343Z,0.00
2022-09-04T12:40:09.467Z,0.00
2022-09-04T12:41:09.216Z,0.00
2022-09-04T12:42:09.154Z,0.00
2022-09-04T12:43:09.189Z,0.00
2022-09-04T12:44:09.078Z,0.00
2022-09-04T12:45:08.968Z,0.00
2022-09-04T12:46:09.086Z,0.00
2022-09-04T12:47:08.840Z,0.00
2022-09-04T12:48:08.779Z,0.00
2022-09-04T12:49:08.723Z,0.00
2022-09-04T12:50:08.704Z,0.00
2022-09-04T12:51:08.593Z,0.00
2022-09-04T12:52:08.584Z,0.10
2022-09-04T12:53:08.472Z,0.10
2022-09-04T12:54:08.409Z,0.10
2022-09-04T12:56:15.872Z,0.10
2022-09-04T12:59:28.273Z,0.10
2022-09-04T13:00:28.415Z,0.10
2022-09-04T13:03:28.070Z,0.10
2022-09-04T13:04:27.970Z,0.10
2022-09-04T13:05:27.911Z,0.10
2022-09-04T13:06:27.852Z,0.20
2022-09-04T13:07:27.801Z,0.20
2022-09-04T13:08:27.859Z,0.10
2022-09-04T13:09:27.673Z,0.20
2022-09-04T13:10:27.815Z,0.20
2022-09-04T13:11:27.554Z,0.20
2022-09-04T13:12:27.493Z,0.20
2022-09-04T13:13:27.435Z,0.20
2022-09-04T13:14:27.380Z,0.30
2022-09-04T13:15:27.319Z,0.30
2022-09-04T13:16:27.309Z,0.30
2022-09-04T13:17:27.200Z,0.30
2022-09-04T13:18:27.145Z,0.30
2022-09-04T13:19:27.086Z,0.30
2022-09-04T13:20:27.029Z,0.30
2022-09-04T13:21:26.966Z,0.30
2022-09-04T13:22:26.905Z,0.30
2022-09-04T13:23:27.203Z,0.30
2022-09-04T13:24:26.817Z,0.40
2022-09-04T13:25:26.730Z,0.30
2022-09-04T13:26:26.671Z,0.40
2022-09-04T13:27:26.617Z,0.30
2022-09-04T13:28:26.555Z,0.30
2022-09-04T13:29:26.500Z,0.30
2022-09-04T13:30:26.439Z,0.20
2022-09-04T13:31:26.468Z,0.20
2022-09-04T13:32:26.318Z,0.20
2022-09-04T13:33:26.423Z,0.20
2022-09-04T13:34:26.427Z,0.20
2022-09-04T13:35:26.138Z,0.20
2022-09-04T13:36:26.278Z,0.20
2022-09-04T13:37:26.031Z,0.10
2022-09-04T13:38:25.957Z,0.10
2022-09-04T13:39:25.953Z,0.20
2022-09-04T13:40:26.040Z,0.10
2022-09-04T13:41:30.314Z,0.20
2022-09-04T13:44:43.587Z,0.10
2022-09-04T13:45:43.120Z,0.10
2022-09-04T13:47:43.065Z,0.00
2022-09-04T13:48:42.934Z,0.00
2022-09-04T13:49:42.891Z,0.00
2022-09-04T13:50:42.812Z,0.00
2022-09-04T13:51:42.748Z,0.00
2022-09-04T13:52:42.681Z,0.00
2022-09-04T13:53:42.622Z,0.00
2022-09-04T13:55:49.992Z,0.00
2022-09-04T13:56:42.429Z,0.00
2022-09-04T14:02:51.158Z,0.00
2022-09-04T14:03:51.152Z,0.00
2022-09-04T14:04:51.036Z,0.10
2022-09-04T14:05:50.972Z,0.10
2022-09-04T14:06:50.912Z,0.10
2022-09-04T14:07:50.849Z,0.10
2022-09-04T14:09:04.471Z,0.10
2022-09-04T14:09:50.726Z,0.20
2022-09-04T14:10:50.671Z,0.20
2022-09-04T14:11:50.654Z,0.20
2022-09-04T14:12:53.883Z,0.20
2022-09-04T14:13:50.484Z,0.30
2022-09-04T14:14:50.672Z,0.30
2022-09-04T14:15:50.433Z,0.40
2022-09-04T14:16:50.305Z,0.40
2022-09-04T14:17:50.246Z,0.40
2022-09-04T14:18:50.184Z,0.50
2022-09-04T14:19:50.123Z,0.50
2022-09-04T14:20:50.066Z,0.50
2022-09-04T14:21:50.004Z,0.50
2022-09-04T14:22:52.185Z,0.50
2022-09-04T14:23:49.887Z,0.50
2022-09-04T14:24:49.830Z,0.50
2022-09-04T14:25:49.769Z,0.60
2022-09-04T14:26:49.709Z,0.60
2022-09-04T14:27:49.652Z,0.60
2022-09-04T14:28:49.595Z,0.50
2022-09-04T14:29:49.531Z,0.60
2022-09-04T14:30:49.473Z,0.60
2022-09-04T14:31:49.487Z,0.50
2022-09-04T14:32:49.357Z,0.50
2022-09-04T14:33:49.293Z,0.50
2022-09-04T14:34:49.235Z,0.50
2022-09-04T14:35:49.176Z,0.50
2022-09-04T14:36:49.119Z,0.50
2022-09-04T14:37:49.054Z,0.50
2022-09-04T14:38:48.994Z,0.50
2022-09-04T14:39:48.993Z,0.50
2022-09-04T14:40:48.878Z,0.60
2022-09-04T14:41:48.816Z,0.50
2022-09-04T14:42:48.754Z,0.40
2022-09-04T14:43:48.694Z,0.30
2022-09-04T14:44:48.660Z,0.30
2022-09-04T14:45:48.571Z,0.30
2022-09-04T14:46:51.341Z,0.20
2022-09-04T14:47:48.654Z,0.20
2022-09-04T14:48:48.392Z,0.20
2022-09-04T14:49:48.326Z,0.20
2022-09-04T14:50:48.266Z,0.20
2022-09-04T14:51:48.202Z,0.20
2022-09-04T14:52:48.143Z,0.20
2022-09-04T14:53:48.083Z,0.20
2022-09-04T14:54:48.019Z,0.20
2022-09-04T14:55:47.956Z,0.20
2022-09-04T14:56:47.896Z,0.20
2022-09-04T14:57:47.832Z,0.30
2022-09-04T14:58:50.543Z,0.30
2022-09-04T14:59:47.710Z,0.20
2022-09-04T15:00:47.653Z,0.20
2022-09-04T15:01:47.624Z,0.30
2022-09-04T15:02:47.530Z,0.30
2022-09-04T15:03:47.531Z,0.30
2022-09-04T15:04:47.411Z,0.30
2022-09-04T15:05:47.365Z,0.40
2022-09-04T15:07:10.206Z,0.50
2022-09-04T15:07:47.223Z,0.50
2022-09-04T15:08:47.163Z,0.60
2022-09-04T15:09:47.099Z,0.60
2022-09-04T15:10:47.045Z,0.60
2022-09-04T15:11:46.986Z,0.60
2022-09-04T15:12:46.919Z,0.50
2022-09-04T15:13:46.885Z,0.40
2022-09-04T15:14:46.797Z,0.40
2022-09-04T15:15:46.842Z,0.40
2022-09-04T15:16:46.693Z,0.30
2022-09-04T15:17:47.394Z,0.30
2022-09-04T15:18:46.552Z,0.20
2022-09-04T15:19:49.111Z,0.20
2022-09-04T15:20:46.431Z,0.20
2022-09-04T15:21:46.364Z,0.20
2022-09-04T15:22:46.307Z,0.20
2022-09-04T15:23:46.245Z,0.20
2022-09-04T15:24:46.180Z,0.20
2022-09-04T15:25:58.877Z,0.20
2022-09-04T15:26:46.858Z,0.30
2022-09-04T15:27:45.999Z,0.30
2022-09-04T15:28:45.934Z,0.30
2022-09-04T15:29:45.870Z,0.30
2022-09-04T15:30:45.812Z,0.30
2022-09-04T15:31:45.807Z,0.40
2022-09-04T15:32:45.687Z,0.40
2022-09-04T15:33:45.633Z,0.40
2022-09-04T15:34:45.568Z,0.50
2022-09-04T15:35:45.501Z,0.50
2022-09-04T15:36:45.441Z,0.50
2022-09-04T15:37:45.378Z,0.60
2022-09-04T15:38:45.315Z,0.60
2022-09-04T15:39:45.378Z,0.70
2022-09-04T15:40:59.862Z,0.70