createdAt,value
2023-03-26T00:01:23.039Z,1130.1
2023-03-26T00:03:06.429Z,1128.3
2023-03-26T00:04:49.828Z,1122.4
2023-03-26T00:06:33.237Z,1122.8
2023-03-26T00:08:16.626Z,1119
2023-03-26T00:11:43.112Z,1110.2
2023-03-26T00:13:26.501Z,1109.8
2023-03-26T00:15:09.913Z,1109.7
2023-03-26T00:16:53.280Z,1108
2023-03-26T00:18:36.706Z,1104.7
2023-03-26T00:20:20.089Z,1100.7
2023-03-26T00:22:03.478Z,1102.2
2023-03-26T00:27:12.734Z,1099.4
2023-03-26T00:28:56.162Z,1099
2023-03-26T00:30:39.519Z,1101.8
2023-03-26T00:32:22.943Z,1104.4
2023-03-26T00:34:06.321Z,1101.8
2023-03-26T00:35:49.696Z,1100.5
2023-03-26T00:37:33.217Z,1096.1
2023-03-26T00:40:59.738Z,1092.5
2023-03-26T00:42:42.971Z,1087.4
2023-03-26T00:44:26.484Z,1083.6
2023-03-26T00:46:09.769Z,1081
2023-03-26T00:47:53.186Z,1078.2
2023-03-26T00:49:36.722Z,1078.5
2023-03-26T00:51:19.951Z,1081.6
2023-03-26T00:54:46.433Z,1087
2023-03-26T00:56:29.985Z,1090.3
2023-03-26T00:58:13.230Z,1090.1
2023-03-26T00:59:56.618Z,1090.4
2023-03-26T01:01:40.031Z,1088.6
2023-03-26T01:03:23.416Z,1086.1
2023-03-26T01:05:06.832Z,1086.3
2023-03-26T01:06:50.340Z,1086.7
2023-03-26T01:08:34.113Z,1088.7
2023-03-26T01:10:17.409Z,1090.6
2023-03-26T01:12:00.773Z,1090.3
2023-03-26T01:13:44.100Z,1085.8
2023-03-26T01:15:27.505Z,1081.3
2023-03-26T01:17:11.039Z,1081.5
2023-03-26T01:18:54.296Z,1081.3
2023-03-26T01:24:03.562Z,1072.9
2023-03-26T01:25:46.943Z,1070.2
2023-03-26T01:27:30.464Z,1066.7
2023-03-26T01:29:13.731Z,1064.1
2023-03-26T01:30:57.273Z,1062.6
2023-03-26T01:32:40.568Z,1058.8
2023-03-26T01:34:23.942Z,1055.4
2023-03-26T01:37:50.407Z,1047.9
2023-03-26T01:39:33.790Z,1042.2
2023-03-26T01:41:17.200Z,1036.4
2023-03-26T01:43:00.595Z,1032.4
2023-03-26T01:44:43.978Z,1030.4
2023-03-26T01:46:27.455Z,1025.8
2023-03-26T01:48:10.856Z,1020.5
2023-03-26T01:53:20.065Z,1002
2023-03-26T01:55:03.411Z,994.2
2023-03-26T01:56:46.817Z,994.3
2023-03-26T01:58:30.220Z,994
2023-03-26T02:00:13.616Z,991.6
2023-03-26T02:01:57.001Z,986.4
2023-03-26T02:03:40.400Z,984.3
2023-03-26T02:07:06.884Z,974.9
2023-03-26T02:08:50.267Z,972.8
2023-03-26T02:10:33.655Z,970.5
2023-03-26T02:12:17.066Z,965.4
2023-03-26T02:14:00.551Z,962
2023-03-26T02:15:43.856Z,961.7
2023-03-26T02:17:27.246Z,959.6
2023-03-26T02:19:10.667Z,956.2
2023-03-26T02:22:37.128Z,950
2023-03-26T02:24:20.516Z,950.1
2023-03-26T02:26:03.915Z,945.3
2023-03-26T02:27:47.315Z,942.1
2023-03-26T02:29:30.729Z,938.7
2023-03-26T02:31:14.097Z,934.8
2023-03-26T02:32:57.491Z,929.7
2023-03-26T02:36:23.969Z,918
2023-03-26T02:38:07.361Z,912.5
2023-03-26T02:39:50.757Z,909.2
2023-03-26T02:41:34.163Z,906.8
2023-03-26T02:43:17.550Z,904.4
2023-03-26T02:45:00.961Z,902.2
2023-03-26T02:46:44.325Z,898.4
2023-03-26T02:48:27.770Z,897.5
2023-03-26T02:51:54.224Z,897.9
2023-03-26T02:53:37.617Z,899
2023-03-26T02:55:21.014Z,897.2
2023-03-26T02:57:04.406Z,893.6
2023-03-26T02:58:47.790Z,889.4
2023-03-26T03:00:31.209Z,886.4
2023-03-26T03:02:14.627Z,881.8
2023-03-26T03:07:23.847Z,875.2
2023-03-26T03:09:07.235Z,872
2023-03-26T03:10:50.624Z,867.4
2023-03-26T03:12:34.042Z,863.5
2023-03-26T03:14:17.492Z,858.4
2023-03-26T03:16:00.820Z,856.4
2023-03-26T03:17:44.233Z,857.2
2023-03-26T03:22:53.463Z,845.8
2023-03-26T03:24:36.862Z,844.2
2023-03-26T03:26:20.246Z,846.6
2023-03-26T03:28:03.660Z,847.3
2023-03-26T03:29:47.062Z,844.3
2023-03-26T03:31:30.481Z,840.4
2023-03-26T03:33:13.842Z,837.4
2023-03-26T03:38:23.084Z,830
2023-03-26T03:40:06.477Z,825.5
2023-03-26T03:41:49.879Z,823.1
2023-03-26T03:43:33.281Z,818.1
2023-03-26T03:45:16.671Z,813.5
2023-03-26T03:47:00.073Z,812.1
2023-03-26T03:48:43.466Z,810.5
2023-03-26T03:50:26.855Z,808.3
2023-03-26T03:52:10.566Z,808.9
2023-03-26T03:53:53.951Z,807.1
2023-03-26T03:55:37.368Z,804
2023-03-26T03:57:20.744Z,799.6
2023-03-26T03:59:04.161Z,796.7
2023-03-26T04:00:47.537Z,796.4
2023-03-26T04:02:30.944Z,796
2023-03-26T04:04:14.343Z,788.8
2023-03-26T04:05:58.035Z,785.6
2023-03-26T04:07:41.433Z,784.5
2023-03-26T04:09:24.850Z,783.6
2023-03-26T04:11:08.249Z,782.6
2023-03-26T04:12:51.613Z,779.5
2023-03-26T04:14:35.022Z,774
2023-03-26T04:16:18.431Z,771.3
2023-03-26T04:18:01.817Z,769.4
2023-03-26T04:21:28.285Z,766.7
2023-03-26T04:23:11.692Z,766.3
2023-03-26T04:24:55.078Z,764.6
2023-03-26T04:26:38.468Z,763.5
2023-03-26T04:28:21.875Z,765.4
2023-03-26T04:30:05.263Z,762.2
2023-03-26T04:31:48.662Z,758.8
2023-03-26T04:36:57.921Z,751.1
2023-03-26T04:38:41.312Z,748.6
2023-03-26T04:40:24.699Z,744.8
2023-03-26T04:42:08.099Z,742.3
2023-03-26T04:43:51.502Z,740.8
2023-03-26T04:45:34.890Z,738.8
2023-03-26T04:47:18.305Z,733.4
2023-03-26T04:52:27.554Z,720.6
2023-03-26T04:54:10.920Z,719.1
2023-03-26T04:55:54.328Z,718.2
2023-03-26T04:57:37.727Z,717.8
2023-03-26T04:59:21.107Z,719.2
2023-03-26T05:01:04.515Z,722
2023-03-26T05:02:47.925Z,722.4
2023-03-26T05:04:31.308Z,721.5
2023-03-26T05:06:15.012Z,717.6
2023-03-26T05:07:58.436Z,717.5
2023-03-26T05:09:41.800Z,714.8
2023-03-26T05:11:25.187Z,715
2023-03-26T05:13:08.596Z,716.1
2023-03-26T05:14:52.001Z,715
2023-03-26T05:16:35.381Z,709.3
2023-03-26T05:18:18.785Z,704
2023-03-26T05:20:02.491Z,701.4
2023-03-26T05:21:45.905Z,700.3
2023-03-26T05:23:29.272Z,699
2023-03-26T05:25:12.678Z,698.3
2023-03-26T05:26:56.060Z,695.5
2023-03-26T05:28:39.463Z,695.7
2023-03-26T05:30:22.853Z,694.1
2023-03-26T05:32:06.239Z,689.4
2023-03-26T05:35:32.729Z,684
2023-03-26T05:37:16.130Z,683.1
2023-03-26T05:38:59.576Z,683
2023-03-26T05:40:42.916Z,685.3
2023-03-26T05:42:26.315Z,685.4
2023-03-26T05:44:09.729Z,682.5
2023-03-26T05:45:53.114Z,678.6
2023-03-26T05:51:02.385Z,676.8
2023-03-26T05:52:45.773Z,675.8
2023-03-26T05:54:29.252Z,671.7
2023-03-26T05:56:12.550Z,669.4
2023-03-26T05:57:55.933Z,667.4
2023-03-26T05:59:39.340Z,666.1
2023-03-26T06:01:22.722Z,664.3
2023-03-26T06:06:31.963Z,660.8
2023-03-26T06:08:15.380Z,657.7
2023-03-26T06:09:58.754Z,657.8
2023-03-26T06:11:42.146Z,656.4
2023-03-26T06:13:25.556Z,660.4
2023-03-26T06:15:08.972Z,663.3
2023-03-26T06:16:52.357Z,667.3
2023-03-26T06:18:35.749Z,668.8
2023-03-26T06:22:02.226Z,667.3
2023-03-26T06:23:45.620Z,671.2
2023-03-26T06:25:29.006Z,672.2
2023-03-26T06:27:12.386Z,672.7
2023-03-26T06:28:55.797Z,680.4
2023-03-26T06:30:39.191Z,683.6
2023-03-26T06:32:22.602Z,692.7
2023-03-26T06:35:49.080Z,721.4
2023-03-26T06:37:32.470Z,718.8
2023-03-26T06:39:15.882Z,714
2023-03-26T06:40:59.268Z,711.8
2023-03-26T06:42:42.658Z,710.6
2023-03-26T06:44:26.055Z,710.4
2023-03-26T06:46:09.475Z,708
2023-03-26T06:47:52.841Z,705.5
2023-03-26T06:51:19.311Z,700.7
2023-03-26T06:54:46.115Z,693.6
2023-03-26T06:56:29.594Z,689.2
2023-03-26T06:58:12.922Z,689.1
2023-03-26T06:59:56.305Z,688.8
2023-03-26T07:01:39.698Z,685.4
2023-03-26T07:03:23.155Z,682.7
2023-03-26T07:05:06.792Z,682.1
2023-03-26T07:06:50.323Z,681
2023-03-26T07:08:33.768Z,675.3
2023-03-26T07:10:17.027Z,668.5
2023-03-26T07:12:00.383Z,661.4
2023-03-26T07:15:27.164Z,653.1
2023-03-26T07:17:10.628Z,649.2
2023-03-26T07:20:37.064Z,647.8
2023-03-26T07:22:20.438Z,646.6
2023-03-26T07:24:03.861Z,644.1
2023-03-26T07:25:47.268Z,641.7
2023-03-26T07:27:30.637Z,638.3
2023-03-26T07:29:14.029Z,636.7
2023-03-26T07:30:57.419Z,634.3
2023-03-26T07:32:40.824Z,632.6
2023-03-26T07:36:07.296Z,630.5
2023-03-26T07:37:50.682Z,630.3
2023-03-26T07:39:34.089Z,631.1
2023-03-26T07:41:17.463Z,632.1
2023-03-26T07:43:00.871Z,632.1
2023-03-26T07:44:44.290Z,631.7
2023-03-26T07:46:27.751Z,633.1
2023-03-26T07:48:11.056Z,634.4
2023-03-26T07:51:37.549Z,629.9
2023-03-26T07:53:21.069Z,629.3
2023-03-26T07:55:04.327Z,630
2023-03-26T07:56:47.725Z,630.5
2023-03-26T07:58:31.171Z,631.8
2023-03-26T08:00:14.543Z,631.3
2023-03-26T08:01:57.957Z,630
2023-03-26T08:03:41.325Z,631.6
2023-03-26T08:07:07.778Z,632.7
2023-03-26T08:08:51.190Z,631.5
2023-03-26T08:10:34.567Z,629
2023-03-26T08:12:17.970Z,626
2023-03-26T08:14:01.376Z,626.5
2023-03-26T08:15:44.753Z,627.4
2023-03-26T08:17:28.154Z,626.7
2023-03-26T08:19:11.562Z,627.7
2023-03-26T08:20:55.255Z,624.2
2023-03-26T08:22:38.745Z,622.7
2023-03-26T08:24:22.046Z,620.3
2023-03-26T08:26:05.460Z,618.3
2023-03-26T08:27:48.923Z,618.2
2023-03-26T08:29:32.279Z,620.1
2023-03-26T08:31:15.654Z,622.3
2023-03-26T08:32:59.035Z,621.5
2023-03-26T08:36:25.546Z,620.5
2023-03-26T08:38:08.926Z,619.5
2023-03-26T08:39:52.317Z,618.3
2023-03-26T08:41:35.695Z,618.2
2023-03-26T08:43:19.087Z,617.4
2023-03-26T08:45:02.539Z,616
2023-03-26T08:46:45.939Z,616.8
2023-03-26T08:51:55.142Z,612.5
2023-03-26T08:53:38.532Z,609.5
2023-03-26T08:55:21.922Z,611.1
2023-03-26T08:57:05.315Z,613.6
2023-03-26T08:58:48.832Z,615.4
2023-03-26T09:00:32.114Z,614.7
2023-03-26T09:02:15.629Z,622.2
2023-03-26T09:03:58.929Z,679.4
2023-03-26T09:05:42.594Z,708.2
2023-03-26T09:07:26.042Z,680.2
2023-03-26T09:09:09.409Z,669.5
2023-03-26T09:10:52.800Z,665.8
2023-03-26T09:12:36.216Z,662.4
2023-03-26T09:14:19.576Z,662.7
2023-03-26T09:16:02.968Z,663.5
2023-03-26T09:17:46.407Z,665.1
2023-03-26T09:19:30.089Z,667.1
2023-03-26T09:21:13.502Z,670.6
2023-03-26T09:22:56.936Z,674.3
2023-03-26T09:24:40.268Z,678.2
2023-03-26T09:26:23.720Z,680.4
2023-03-26T09:28:07.071Z,682.6
2023-03-26T09:29:50.462Z,692.6
2023-03-26T09:31:33.874Z,701.6
2023-03-26T09:35:00.363Z,706.1
2023-03-26T09:36:43.746Z,711
2023-03-26T09:38:27.141Z,720.7
2023-03-26T09:40:10.514Z,726.3
2023-03-26T09:41:53.942Z,730.4
2023-03-26T09:43:37.318Z,730.8
2023-03-26T09:45:20.721Z,730
2023-03-26T09:47:04.114Z,727.1
2023-03-26T09:48:47.830Z,725.6
2023-03-26T09:50:31.201Z,724.5
2023-03-26T09:52:14.605Z,729.3
2023-03-26T09:53:58.008Z,729.7
2023-03-26T09:55:41.392Z,732.7
2023-03-26T09:57:24.789Z,736.7
2023-03-26T09:59:08.211Z,747.1
2023-03-26T10:00:51.590Z,753.2
2023-03-26T10:02:35.335Z,756.1
2023-03-26T10:04:19.018Z,759
2023-03-26T10:06:02.121Z,758.7
2023-03-26T10:07:45.565Z,762.4
2023-03-26T10:09:28.998Z,776
2023-03-26T10:11:12.365Z,790.5
2023-03-26T10:12:55.725Z,827.5
2023-03-26T10:14:39.104Z,858.4
2023-03-26T10:16:38.081Z,879.1
2023-03-26T10:18:06.167Z,880.2
2023-03-26T10:19:49.551Z,883.2
2023-03-26T10:21:32.943Z,874
2023-03-26T10:23:16.357Z,875.6
2023-03-26T10:24:59.749Z,889.2
2023-03-26T10:26:43.133Z,889.2
2023-03-26T10:28:26.534Z,890.8
2023-03-26T10:30:10.305Z,905.3
2023-03-26T10:31:53.633Z,921.1
2023-03-26T10:33:37.038Z,926.4
2023-03-26T10:35:20.436Z,926
2023-03-26T10:37:03.820Z,921.8
2023-03-26T10:38:47.201Z,919.3
2023-03-26T10:40:30.606Z,922.2
2023-03-26T10:45:39.857Z,953.8
2023-03-26T10:47:23.251Z,1002.5
2023-03-26T10:49:06.655Z,1016.1
2023-03-26T10:50:50.053Z,1002
2023-03-26T10:52:33.466Z,993.4
2023-03-26T10:54:16.826Z,992.2
2023-03-26T10:56:00.243Z,992.3
2023-03-26T10:59:26.697Z,997.3
2023-03-26T11:01:10.090Z,992.7
2023-03-26T11:02:53.502Z,997
2023-03-26T11:04:36.895Z,1005.6
2023-03-26T11:06:20.310Z,1012.5
2023-03-26T11:08:03.691Z,1020.4
2023-03-26T11:09:47.076Z,1021.2
2023-03-26T11:14:56.330Z,1008.3
2023-03-26T11:16:39.771Z,1006.6
2023-03-26T11:18:23.188Z,1006.3
2023-03-26T11:20:06.511Z,1004.2
2023-03-26T11:21:49.920Z,1002.8
2023-03-26T11:23:33.317Z,1002.8
2023-03-26T11:25:16.730Z,1001.3
2023-03-26T11:28:43.384Z,999.7
2023-03-26T11:30:26.753Z,999.3
2023-03-26T11:32:10.105Z,1000
2023-03-26T11:33:53.510Z,1001.8
2023-03-26T11:35:36.768Z,1012
2023-03-26T11:37:20.161Z,1023.7
2023-03-26T11:39:03.565Z,1035
2023-03-26T11:40:47.108Z,1046.5
2023-03-26T11:44:13.428Z,1045.8
2023-03-26T11:45:56.871Z,1029.5
2023-03-26T11:47:40.246Z,1017.7
2023-03-26T11:49:23.601Z,1012.2
2023-03-26T11:51:07.049Z,1023.5
2023-03-26T11:52:50.423Z,1053.4
2023-03-26T11:54:33.809Z,1078.6
2023-03-26T11:56:17.211Z,1075.2
2023-03-26T11:58:00.955Z,1080
2023-03-26T11:59:44.305Z,1088.6
2023-03-26T12:01:27.746Z,1098.7
2023-03-26T12:03:11.105Z,1098.6
2023-03-26T12:04:54.481Z,1085.7
2023-03-26T12:06:37.913Z,1076.3
2023-03-26T12:08:21.275Z,1075.6
2023-03-26T12:10:04.678Z,1073.7
2023-03-26T12:13:31.179Z,1065.5
2023-03-26T12:15:14.542Z,1060.5
2023-03-26T12:16:57.942Z,1059.4
2023-03-26T12:18:41.336Z,1057
2023-03-26T12:20:24.724Z,1057.2
2023-03-26T12:22:08.126Z,1056.3
2023-03-26T12:23:51.567Z,1056.3
2023-03-26T12:27:18.002Z,1051.1
2023-03-26T12:29:01.422Z,1054.6
2023-03-26T12:30:44.809Z,1056.5
2023-03-26T12:32:28.177Z,1056.8
2023-03-26T12:34:11.582Z,1058.6
2023-03-26T12:35:55.010Z,1061.4
2023-03-26T12:37:38.350Z,1062.6
2023-03-26T12:39:21.892Z,1063.2
2023-03-26T12:41:05.483Z,1063.6
2023-03-26T12:42:48.883Z,1061.7
2023-03-26T12:44:42.233Z,1063.3
2023-03-26T12:46:15.666Z,1066.2
2023-03-26T12:47:59.052Z,1064.5
2023-03-26T12:49:42.457Z,1060.3
2023-03-26T12:51:25.837Z,1059.7
2023-03-26T12:56:35.088Z,1059.2
2023-03-26T12:58:18.609Z,1060.2
2023-03-26T13:00:01.868Z,1061.2
2023-03-26T13:01:45.269Z,1061.4
2023-03-26T13:03:28.674Z,1064.5
2023-03-26T13:05:12.070Z,1066.5
2023-03-26T13:06:55.455Z,1066.4
2023-03-26T13:10:21.950Z,1068.6
2023-03-26T13:12:05.396Z,1072.6
2023-03-26T13:13:48.752Z,1074.5
2023-03-26T13:15:32.136Z,1070.6
2023-03-26T13:17:15.560Z,1063
2023-03-26T13:18:58.992Z,1056.4
2023-03-26T13:20:42.580Z,1055.2
2023-03-26T13:25:51.610Z,1049.2
2023-03-26T13:27:35.039Z,1049.1
2023-03-26T13:29:18.409Z,1048.2
2023-03-26T13:31:01.826Z,1049.1
2023-03-26T13:32:45.193Z,1045.3
2023-03-26T13:34:28.566Z,1040.7
2023-03-26T13:36:11.991Z,1039.3
2023-03-26T13:39:38.406Z,1031.7
2023-03-26T13:41:21.816Z,1024.7
2023-03-26T13:43:05.230Z,1022.8
2023-03-26T13:44:48.650Z,1023.5
2023-03-26T13:46:32.044Z,1020.3
2023-03-26T13:48:15.387Z,1018.5
2023-03-26T13:49:58.778Z,1022.1
2023-03-26T13:51:42.176Z,1022.8
2023-03-26T13:55:08.661Z,1026.9
2023-03-26T13:56:52.050Z,1033.3
2023-03-26T13:58:35.447Z,1037.8
2023-03-26T14:00:18.862Z,1040.7
2023-03-26T14:02:02.251Z,1043.4
2023-03-26T14:03:45.635Z,1042.6
2023-03-26T14:05:29.049Z,1042.3
2023-03-26T14:07:12.426Z,1040.6
2023-03-26T14:10:38.915Z,1035.5
2023-03-26T14:12:22.281Z,1035.5
2023-03-26T14:14:05.743Z,1033.3
2023-03-26T14:15:49.183Z,1033.5
2023-03-26T14:17:32.536Z,1034
2023-03-26T14:19:15.930Z,1034.6
2023-03-26T14:20:59.316Z,1033.7
2023-03-26T14:26:08.561Z,1047.6
2023-03-26T14:27:51.957Z,1049.3
2023-03-26T14:29:35.346Z,1054.2
2023-03-26T14:31:18.701Z,1068.1
2023-03-26T14:33:02.108Z,1079.4
2023-03-26T14:34:45.480Z,1078.6
2023-03-26T14:36:28.889Z,1079.1
2023-03-26T14:41:38.126Z,1065.6
2023-03-26T14:43:21.535Z,1067.5
2023-03-26T14:45:04.936Z,1072
2023-03-26T14:46:48.306Z,1078.3
2023-03-26T14:48:31.733Z,1078.8
2023-03-26T14:50:15.126Z,1078.7
2023-03-26T14:51:58.534Z,1080.4
2023-03-26T14:53:41.911Z,1080.2
2023-03-26T14:57:08.375Z,1090.8
2023-03-26T14:58:51.767Z,1092.3
2023-03-26T15:00:35.284Z,1093.6
2023-03-26T15:02:18.556Z,1093.2
2023-03-26T15:04:01.950Z,1095.2
2023-03-26T15:05:45.402Z,1099.2
2023-03-26T15:07:28.816Z,1099.5
2023-03-26T15:09:12.147Z,1101.6
2023-03-26T15:10:55.838Z,1102.5
2023-03-26T15:12:39.235Z,1102.4
2023-03-26T15:14:22.666Z,1104.1
2023-03-26T15:16:06.035Z,1105.5
2023-03-26T15:17:49.455Z,1107.8
2023-03-26T15:19:32.835Z,1108.2
2023-03-26T15:21:16.223Z,1108.1
2023-03-26T15:22:59.701Z,1107.1
2023-03-26T15:26:26.221Z,1113.6
2023-03-26T15:28:09.500Z,1115.4
2023-03-26T15:29:52.889Z,1115.2
2023-03-26T15:31:36.270Z,1126.3
2023-03-26T15:33:19.660Z,1137.1
2023-03-26T15:35:03.082Z,1135.2
2023-03-26T15:36:46.561Z,1127
2023-03-26T15:41:55.726Z,1120
2023-03-26T15:43:39.124Z,1118
2023-03-26T15:45:22.504Z,1117.3
2023-03-26T15:47:05.904Z,1118.5
2023-03-26T15:48:49.302Z,1120.7
2023-03-26T15:50:32.678Z,1120.6
2023-03-26T15:52:16.101Z,1116.2
2023-03-26T15:57:25.316Z,1113.3
2023-03-26T15:59:08.720Z,1112.5
2023-03-26T16:00:52.136Z,1109.5
2023-03-26T16:02:35.523Z,1108.4
2023-03-26T16:04:18.965Z,1107.6
2023-03-26T16:06:02.304Z,1111.8
2023-03-26T16:07:45.693Z,1111.7
2023-03-26T16:11:12.173Z,1109.9
2023-03-26T16:12:55.557Z,1109.2
2023-03-26T16:14:38.983Z,1106.4
2023-03-26T16:16:22.387Z,1103.5
2023-03-26T16:18:05.768Z,1103.4
2023-03-26T16:19:49.152Z,1102.2
2023-03-26T16:21:32.608Z,1102.7
2023-03-26T16:23:15.948Z,1103.3
2023-03-26T16:24:59.640Z,1098.3
2023-03-26T16:26:43.077Z,1094.8
2023-03-26T16:28:26.456Z,1093.4
2023-03-26T16:30:09.831Z,1089.7
2023-03-26T16:31:53.236Z,1085.1
2023-03-26T16:33:36.698Z,1081.8
2023-03-26T16:35:20.033Z,1080.8
2023-03-26T16:40:29.273Z,1087.4
2023-03-26T16:42:12.666Z,1084.8
2023-03-26T16:43:56.103Z,1082.4
2023-03-26T16:45:39.439Z,1080.4
2023-03-26T16:47:22.860Z,1077.1
2023-03-26T16:49:06.290Z,1077
2023-03-26T16:50:49.656Z,1072.5
2023-03-26T16:55:58.969Z,1055.3
2023-03-26T16:57:42.289Z,1048.2
2023-03-26T16:59:25.702Z,1047.2
2023-03-26T17:01:09.133Z,1044.1
2023-03-26T17:02:52.478Z,1044.4
2023-03-26T17:04:35.876Z,1047.6
2023-03-26T17:06:19.276Z,1048.1
2023-03-26T17:09:45.750Z,1053.4
2023-03-26T17:11:29.122Z,1053
2023-03-26T17:13:12.546Z,1055.7
2023-03-26T17:14:55.928Z,1064.4
2023-03-26T17:16:39.315Z,1078.6
2023-03-26T17:18:22.701Z,1085.5
2023-03-26T17:20:06.101Z,1087.5
2023-03-26T17:25:15.347Z,1089
2023-03-26T17:26:58.793Z,1093.1
2023-03-26T17:28:42.133Z,1100.7
2023-03-26T17:30:25.554Z,1106
2023-03-26T17:32:08.929Z,1110.1
2023-03-26T17:33:52.334Z,1108.6
2023-03-26T17:35:35.720Z,1106.6
2023-03-26T17:39:02.211Z,1124.5
2023-03-26T17:40:45.612Z,1133.2
2023-03-26T17:42:29.006Z,1138.4
2023-03-26T17:44:12.421Z,1143.7
2023-03-26T17:45:55.784Z,1146.2
2023-03-26T17:47:39.198Z,1151.2
2023-03-26T17:49:22.590Z,1152.8
2023-03-26T17:52:49.069Z,1158.3
2023-03-26T17:54:32.502Z,1165.2
2023-03-26T17:56:15.843Z,1170.7
2023-03-26T17:57:59.247Z,1180.1
2023-03-26T17:59:42.670Z,1236.7
2023-03-26T18:01:26.021Z,1236.3
2023-03-26T18:03:09.459Z,1236.8
2023-03-26T18:06:35.935Z,1224.4
2023-03-26T18:08:19.319Z,1222.3
2023-03-26T18:10:02.695Z,1223.1
2023-03-26T18:11:46.145Z,1221.7
2023-03-26T18:13:29.791Z,1222.1
2023-03-26T18:15:12.889Z,1222.3
2023-03-26T18:16:56.295Z,1228.4
2023-03-26T18:20:22.784Z,1241.7
2023-03-26T18:22:06.169Z,1242.5
2023-03-26T18:23:49.574Z,1246.2
2023-03-26T18:25:32.975Z,1249.1
2023-03-26T18:27:16.369Z,1251
2023-03-26T18:28:59.747Z,1252
2023-03-26T18:30:43.145Z,1256.3
2023-03-26T18:34:09.616Z,1260.3
2023-03-26T18:35:53.002Z,1270.1
2023-03-26T18:37:36.398Z,1278.7
2023-03-26T18:39:19.803Z,1283.5
2023-03-26T18:41:03.206Z,1282.5
2023-03-26T18:42:46.606Z,1283.6
2023-03-26T18:44:29.985Z,1283.4
2023-03-26T18:49:39.246Z,1280
2023-03-26T18:51:22.637Z,1279.6
2023-03-26T18:53:06.081Z,1280.6
2023-03-26T18:54:49.415Z,1282.4
2023-03-26T18:56:32.833Z,1278.1
2023-03-26T18:58:16.212Z,1277.6
2023-03-26T18:59:59.618Z,1274.2
2023-03-26T19:03:26.104Z,1276
2023-03-26T19:05:09.474Z,1270.4
2023-03-26T19:06:52.882Z,1264.5
2023-03-26T19:08:36.277Z,1260.3
2023-03-26T19:10:19.670Z,1262.6
2023-03-26T19:12:03.069Z,1261.8
2023-03-26T19:13:46.457Z,1258.3
2023-03-26T19:18:55.718Z,1275.6
2023-03-26T19:20:39.106Z,1281.2
2023-03-26T19:22:22.515Z,1280.7
2023-03-26T19:24:05.902Z,1281.8
2023-03-26T19:25:49.305Z,1283.5
2023-03-26T19:27:32.688Z,1285.4
2023-03-26T19:29:16.095Z,1282.7
2023-03-26T19:32:42.570Z,1278.7
2023-03-26T19:34:25.962Z,1278.7
2023-03-26T19:36:09.398Z,1279.1
2023-03-26T19:37:52.906Z,1280.5
2023-03-26T19:39:36.326Z,1281.5
2023-03-26T19:41:19.662Z,1282.3
2023-03-26T19:43:03.089Z,1283.5
2023-03-26T19:46:29.608Z,1276.1
2023-03-26T19:48:12.985Z,1272.7
2023-03-26T19:49:56.368Z,1276.4
2023-03-26T19:51:39.639Z,1279.3
2023-03-26T19:53:23.135Z,1282.2
2023-03-26T19:55:06.593Z,1286.7
2023-03-26T19:56:49.974Z,1295.6
2023-03-26T20:00:16.263Z,1301.6
2023-03-26T20:01:59.842Z,1300.5
2023-03-26T20:03:43.112Z,1292
2023-03-26T20:05:26.625Z,1282.6
2023-03-26T20:07:10.039Z,1279.8
2023-03-26T20:08:53.414Z,1276.4
2023-03-26T20:10:36.818Z,1274.6
2023-03-26T20:15:46.113Z,1270.7
2023-03-26T20:17:29.304Z,1263.7
2023-03-26T20:19:12.884Z,1253
2023-03-26T20:20:56.279Z,1247.1
2023-03-26T20:22:39.648Z,1245
2023-03-26T20:24:22.874Z,1236.2
2023-03-26T20:26:06.513Z,1231.3
2023-03-26T20:29:32.871Z,1227.1
2023-03-26T20:31:16.283Z,1223.3
2023-03-26T20:32:59.718Z,1214.6
2023-03-26T20:34:43.127Z,1212.3
2023-03-26T20:36:26.406Z,1210.6
2023-03-26T20:38:09.747Z,1211.2
2023-03-26T20:39:53.236Z,1204.2
2023-03-26T20:43:19.604Z,1189.8
2023-03-26T20:45:02.993Z,1184.8
2023-03-26T20:46:46.462Z,1179.5
2023-03-26T20:48:29.832Z,1178.5
2023-03-26T20:50:13.192Z,1176.3
2023-03-26T20:51:56.618Z,1171.6
2023-03-26T20:53:40.156Z,1168.3
2023-03-26T20:57:06.448Z,1162.4
2023-03-26T20:58:49.846Z,1166.8
2023-03-26T21:00:33.227Z,1168.3
2023-03-26T21:02:16.708Z,1168.7
2023-03-26T21:04:00.034Z,1173.5
2023-03-26T21:05:43.422Z,1176.7
2023-03-26T21:07:26.987Z,1176.3
2023-03-26T21:10:53.299Z,1173.6
2023-03-26T21:12:36.900Z,1170.4
2023-03-26T21:14:20.214Z,1167.3
2023-03-26T21:16:03.483Z,1165
2023-03-26T21:17:46.937Z,1165.7
2023-03-26T21:19:30.273Z,1167.4
2023-03-26T21:21:13.675Z,1161.2
2023-03-26T21:26:22.919Z,1161.7
2023-03-26T21:28:06.381Z,1169.8
2023-03-26T21:29:49.713Z,1173.8
2023-03-26T21:31:33.103Z,1173.8
2023-03-26T21:33:16.501Z,1174.6
2023-03-26T21:34:59.894Z,1173.4
2023-03-26T21:36:43.308Z,1171.1
2023-03-26T21:40:09.788Z,1177.4
2023-03-26T21:41:53.171Z,1176.6
2023-03-26T21:43:36.561Z,1179.3
2023-03-26T21:45:19.953Z,1177.3
2023-03-26T21:47:03.389Z,1177.4
2023-03-26T21:48:46.761Z,1176.8
2023-03-26T21:50:30.172Z,1174.1
2023-03-26T21:55:39.412Z,1164.8
2023-03-26T21:57:22.795Z,1159.4
2023-03-26T21:59:06.226Z,1155.4
2023-03-26T22:00:49.591Z,1155.6
2023-03-26T22:02:32.975Z,1158
2023-03-26T22:04:16.413Z,1153.8
2023-03-26T22:05:59.782Z,1152.7
2023-03-26T22:09:26.245Z,1167.1
2023-03-26T22:11:09.641Z,1163.7
2023-03-26T22:12:53.063Z,1159.5
2023-03-26T22:14:36.455Z,1152.3
2023-03-26T22:16:19.841Z,1103.7
2023-03-26T22:18:03.234Z,1038.4
2023-03-26T22:19:46.676Z,1021.1
2023-03-26T22:24:55.875Z,982.1
2023-03-26T22:26:39.286Z,971.6
2023-03-26T22:28:22.676Z,969.5
2023-03-26T22:30:06.053Z,966.4
2023-03-26T22:31:49.466Z,966
2023-03-26T22:33:32.914Z,968.2
2023-03-26T22:35:16.258Z,974.4
2023-03-26T22:38:42.731Z,968.7
2023-03-26T22:40:26.132Z,964.1
2023-03-26T22:42:09.518Z,961.6
2023-03-26T22:43:52.927Z,960.8
2023-03-26T22:45:36.322Z,954.1
2023-03-26T22:47:19.736Z,949.3
2023-03-26T22:49:03.103Z,945.1
2023-03-26T22:54:12.356Z,941
2023-03-26T22:55:55.852Z,940.8
2023-03-26T22:57:39.144Z,942.6
2023-03-26T22:59:22.527Z,943.4
2023-03-26T23:01:05.923Z,942.7
2023-03-26T23:02:49.330Z,942.4
2023-03-26T23:04:32.720Z,941.6
2023-03-26T23:07:59.209Z,933.2
2023-03-26T23:09:42.605Z,934.3
2023-03-26T23:11:25.989Z,932.4
2023-03-26T23:13:09.377Z,928.1
2023-03-26T23:14:52.834Z,923.7
2023-03-26T23:16:36.175Z,926
2023-03-26T23:18:19.574Z,925.3
2023-03-26T23:23:28.851Z,914.2
2023-03-26T23:25:12.227Z,910.3
2023-03-26T23:26:55.612Z,909.1
2023-03-26T23:28:39.003Z,909.4
2023-03-26T23:30:22.419Z,908
2023-03-26T23:32:05.804Z,906.2
2023-03-26T23:33:49.200Z,905.8
2023-03-26T23:37:15.680Z,901.3
2023-03-26T23:38:59.077Z,900.2
2023-03-26T23:40:42.476Z,897.1
2023-03-26T23:42:25.892Z,896
2023-03-26T23:44:09.310Z,894.1
2023-03-26T23:45:52.675Z,891.3
2023-03-26T23:47:36.066Z,890.1
2023-03-26T23:49:19.449Z,889.3
2023-03-26T23:52:45.916Z,882.4
2023-03-26T23:54:29.345Z,878.6
2023-03-26T23:56:12.709Z,875.4
2023-03-26T23:57:56.101Z,872.7
2023-03-26T23:59:39.509Z,871.3
