createdAt,value
2019-03-15T00:00:52.204Z,66.60
2019-03-15T00:03:42.547Z,67.04
2019-03-15T00:12:54.318Z,67.31
2019-03-15T00:15:51.669Z,67.28
2019-03-15T00:18:36.004Z,66.87
2019-03-15T00:21:57.601Z,67.04
2019-03-15T00:24:46.675Z,66.77
2019-03-15T00:27:36.404Z,66.35
2019-03-15T00:30:29.718Z,65.73
2019-03-15T00:33:19.241Z,65.46
2019-03-15T00:36:13.934Z,66.00
2019-03-15T00:39:01.601Z,66.32
2019-03-15T00:41:55.039Z,66.68
2019-03-15T00:44:46.850Z,66.58
2019-03-15T00:47:36.656Z,66.32
2019-03-15T00:50:28.214Z,66.33
2019-03-15T00:53:36.708Z,66.06
2019-03-15T00:56:15.866Z,66.42
2019-03-15T00:59:06.433Z,66.67
2019-03-15T01:02:00.147Z,67.12
2019-03-15T01:04:54.724Z,66.89
2019-03-15T01:07:50.651Z,66.94
2019-03-15T01:10:39.616Z,65.60
2019-03-15T01:13:33.610Z,65.98
2019-03-15T01:16:34.691Z,65.40
2019-03-15T01:19:57.181Z,65.69
2019-03-15T01:22:46.587Z,65.59
2019-03-15T01:25:39.494Z,66.14
2019-03-15T01:29:01.673Z,65.67
2019-03-15T01:35:41.023Z,65.81
2019-03-15T01:38:31.098Z,65.15
2019-03-15T01:41:19.071Z,65.35
2019-03-15T01:44:11.726Z,65.35
2019-03-15T01:49:51.628Z,64.62
2019-03-15T01:52:41.456Z,64.90
2019-03-15T01:55:30.303Z,64.63
2019-03-15T01:58:19.992Z,64.33
2019-03-15T02:01:08.163Z,64.43
2019-03-15T02:03:58.539Z,64.48
2019-03-15T02:06:49.182Z,65.11
2019-03-15T02:09:47.400Z,65.44
2019-03-15T02:12:37.022Z,66.27
2019-03-15T02:15:33.479Z,65.71
2019-03-15T02:18:19.110Z,65.74
2019-03-15T02:21:06.892Z,66.29
2019-03-15T02:23:57.587Z,66.00
2019-03-15T02:27:12.748Z,65.56
2019-03-15T02:29:39.819Z,65.71
2019-03-15T02:32:30.699Z,66.30
2019-03-15T02:35:25.698Z,66.93
2019-03-15T02:38:18.358Z,67.91
2019-03-15T02:41:13.387Z,68.36
2019-03-15T02:44:26.925Z,68.13
2019-03-15T02:47:24.446Z,67.98
2019-03-15T02:50:37.514Z,67.55
2019-03-15T02:53:41.894Z,66.82
2019-03-15T02:56:27.655Z,66.93
2019-03-15T02:59:17.687Z,66.66
2019-03-15T03:05:24.782Z,65.94
2019-03-15T03:08:31.733Z,66.22
2019-03-15T03:11:19.086Z,65.99
2019-03-15T03:14:07.297Z,65.36
2019-03-15T03:16:58.339Z,64.87
2019-03-15T03:19:49.044Z,64.80
2019-03-15T03:22:39.619Z,64.75
2019-03-15T03:25:41.764Z,64.21
2019-03-15T03:28:31.227Z,64.16
2019-03-15T03:31:24.724Z,63.81
2019-03-15T03:34:16.802Z,64.24
2019-03-15T03:37:06.474Z,63.68
2019-03-15T03:39:55.608Z,64.48
2019-03-15T03:42:47.589Z,64.01
2019-03-15T03:45:48.272Z,64.46
2019-03-15T03:48:39.909Z,64.49
2019-03-15T03:51:34.799Z,64.09
2019-03-15T03:54:22.677Z,64.26
2019-03-15T03:57:13.295Z,63.86
2019-03-15T04:00:04.917Z,62.98
2019-03-15T04:14:22.500Z,62.78
2019-03-15T04:17:32.661Z,63.19
2019-03-15T04:20:52.616Z,63.14
2019-03-15T04:23:48.360Z,63.45
2019-03-15T04:33:05.201Z,62.83
2019-03-15T04:35:59.092Z,62.93
2019-03-15T04:38:56.862Z,62.57
2019-03-15T04:42:08.854Z,62.29
2019-03-15T04:44:58.961Z,62.73
2019-03-15T04:47:51.026Z,62.23
2019-03-15T04:51:02.276Z,62.19
2019-03-15T04:54:05.698Z,62.34
2019-03-15T04:57:32.527Z,62.07
2019-03-15T04:59:37.664Z,62.13
2019-03-15T05:02:33.423Z,61.76
2019-03-15T05:05:29.146Z,61.57
2019-03-15T05:08:13.821Z,61.32
2019-03-15T05:11:05.085Z,62.55
2019-03-15T05:13:58.713Z,61.84
2019-03-15T05:16:46.746Z,61.98
2019-03-15T05:20:08.711Z,62.83
2019-03-15T05:23:15.512Z,63.08
2019-03-15T05:25:43.070Z,63.40
2019-03-15T05:32:18.529Z,63.89
2019-03-15T06:01:28.817Z,65.83
2019-03-15T06:04:19.411Z,66.56
2019-03-15T06:04:21.722Z,65.66
2019-03-15T06:07:07.725Z,66.48
2019-03-15T06:09:56.614Z,66.78
2019-03-15T06:12:54.587Z,66.82
2019-03-15T06:15:46.037Z,66.89
2019-03-15T06:18:38.670Z,67.23
2019-03-15T06:21:26.969Z,66.87
2019-03-15T06:24:16.149Z,67.28
2019-03-15T06:27:04.167Z,67.70
2019-03-15T06:29:52.325Z,67.82
2019-03-15T06:32:41.810Z,67.33
2019-03-15T06:35:31.064Z,67.44
2019-03-15T06:38:19.358Z,67.76
2019-03-15T06:41:14.499Z,67.34
2019-03-15T06:44:02.410Z,67.15
2019-03-15T06:46:50.620Z,67.08
2019-03-15T06:49:42.367Z,67.11
2019-03-15T06:52:30.116Z,67.51
2019-03-15T06:55:17.928Z,67.51
2019-03-15T06:58:09.919Z,66.73
2019-03-15T07:01:05.428Z,66.33
2019-03-15T07:04:08.154Z,66.87
2019-03-15T07:08:38.571Z,66.51
2019-03-15T07:36:30.577Z,66.32
2019-03-15T07:39:18.338Z,66.52
2019-03-15T07:42:07.025Z,66.84
2019-03-15T07:44:58.667Z,66.50
2019-03-15T07:47:47.688Z,66.07
2019-03-15T07:50:35.648Z,66.26
2019-03-15T07:53:26.056Z,66.81
2019-03-15T07:56:13.765Z,67.25
2019-03-15T07:59:20.970Z,66.35
2019-03-15T08:02:10.422Z,66.29
2019-03-15T08:04:58.692Z,66.35
2019-03-15T08:07:50.448Z,66.48
2019-03-15T08:10:38.636Z,66.21
2019-03-15T08:13:27.066Z,66.72
2019-03-15T08:16:14.884Z,65.60
2019-03-15T08:19:05.146Z,65.68
2019-03-15T08:21:56.800Z,65.59
2019-03-15T08:24:51.538Z,65.87
2019-03-15T08:27:35.346Z,65.05
2019-03-15T08:30:26.354Z,65.96
2019-03-15T08:33:14.278Z,66.51
2019-03-15T08:36:03.002Z,66.81
2019-03-15T08:38:51.347Z,66.70
2019-03-15T08:41:39.423Z,67.16
2019-03-15T08:44:28.831Z,66.79
2019-03-15T08:47:34.522Z,66.17
2019-03-15T08:50:24.701Z,66.63
2019-03-15T08:53:12.667Z,66.99
2019-03-15T08:56:06.825Z,66.51
2019-03-15T08:58:54.554Z,65.65
2019-03-15T09:01:44.741Z,66.10
2019-03-15T09:04:36.776Z,66.18
2019-03-15T09:07:32.698Z,65.83
2019-03-15T09:10:24.689Z,65.89
2019-03-15T09:13:12.914Z,65.29
2019-03-15T09:16:03.041Z,65.03
2019-03-15T09:18:50.913Z,65.96
2019-03-15T09:21:39.645Z,66.18
2019-03-15T09:24:32.043Z,66.68
2019-03-15T09:27:21.795Z,66.46
2019-03-15T09:30:22.630Z,67.19
2019-03-15T09:33:02.971Z,66.45
2019-03-15T09:35:55.040Z,66.77
2019-03-15T09:38:46.246Z,66.34
2019-03-15T09:41:39.852Z,66.50
2019-03-15T09:44:28.019Z,65.66
2019-03-15T09:47:18.352Z,66.73
2019-03-15T09:50:20.655Z,66.09
2019-03-15T09:53:01.809Z,66.18
2019-03-15T09:55:56.258Z,65.41
2019-03-15T09:58:46.393Z,65.57
2019-03-15T10:01:35.719Z,66.00
2019-03-15T10:04:31.761Z,65.89
2019-03-15T10:07:20.381Z,66.09
2019-03-15T10:10:13.944Z,65.44
2019-03-15T10:13:06.192Z,65.89
2019-03-15T10:16:00.184Z,65.39
2019-03-15T10:18:52.521Z,65.69
2019-03-15T10:21:43.636Z,65.42
2019-03-15T10:24:33.039Z,66.03
2019-03-15T10:27:21.810Z,64.98
2019-03-15T10:30:12.010Z,65.21
2019-03-15T10:33:01.980Z,65.95
2019-03-15T10:35:50.827Z,64.81
2019-03-15T10:38:40.614Z,65.73
2019-03-15T10:41:28.737Z,65.90
2019-03-15T10:44:19.810Z,65.99
2019-03-15T10:47:08.223Z,65.55
2019-03-15T10:49:57.222Z,65.99
2019-03-15T10:52:45.292Z,65.47
2019-03-15T10:55:37.125Z,65.62
2019-03-15T10:58:25.949Z,65.24
2019-03-15T11:01:15.474Z,65.76
2019-03-15T11:04:16.804Z,66.35
2019-03-15T11:07:07.863Z,65.59
2019-03-15T11:10:02.987Z,65.65
2019-03-15T11:12:52.612Z,65.46
2019-03-15T11:15:47.425Z,66.01
2019-03-15T11:18:44.313Z,66.19
2019-03-15T11:26:13.567Z,65.30
2019-03-15T11:28:58.123Z,65.62
2019-03-15T11:35:09.017Z,65.00
2019-03-15T11:38:01.013Z,64.71
2019-03-15T11:41:00.883Z,64.33
2019-03-15T11:44:03.767Z,64.91
2019-03-15T11:47:29.644Z,64.99
2019-03-15T11:50:21.007Z,64.46
2019-03-15T11:53:19.042Z,64.51
2019-03-15T11:56:10.787Z,64.37
2019-03-15T11:59:02.281Z,64.23
2019-03-15T12:02:03.439Z,64.19
2019-03-15T12:05:06.006Z,64.86
2019-03-15T12:08:59.739Z,64.77
2019-03-15T12:12:21.714Z,65.93
2019-03-15T12:19:35.850Z,64.35
2019-03-15T12:22:26.019Z,64.73
2019-03-15T12:25:19.232Z,65.20
2019-03-15T12:28:17.547Z,64.48
2019-03-15T12:32:23.590Z,64.68
2019-03-15T12:40:16.323Z,64.42
2019-03-15T13:03:59.106Z,63.91
2019-03-15T13:06:52.860Z,64.35
2019-03-15T13:10:44.990Z,64.66
2019-03-15T13:13:51.019Z,64.89
2019-03-15T13:17:27.804Z,65.63
2019-03-15T13:20:22.466Z,65.99
2019-03-15T13:23:11.599Z,66.78
2019-03-15T13:26:09.172Z,66.38
2019-03-15T13:29:13.402Z,67.02
2019-03-15T13:32:32.925Z,66.50
2019-03-15T13:47:28.232Z,66.08
2019-03-15T13:51:22.755Z,67.27
2019-03-15T13:54:49.291Z,67.11
2019-03-15T13:58:57.628Z,67.14
2019-03-15T23:33:58.176Z,55.76
2019-03-15T23:37:00.579Z,55.81
2019-03-15T23:41:08.193Z,55.62
2019-03-15T23:44:14.327Z,55.16
2019-03-15T23:47:03.388Z,55.15
2019-03-15T23:54:00.649Z,54.86
2019-03-15T23:59:58.984Z,54.95
