createdAt,value
2023-04-10T00:01:35.825Z,59.85
2023-04-10T00:04:07.121Z,60.78
2023-04-10T00:06:37.826Z,60.53
2023-04-10T00:09:09.230Z,61.01
2023-04-10T00:11:36.291Z,61.02
2023-04-10T00:14:03.758Z,61.56
2023-04-10T00:16:31.037Z,61.35
2023-04-10T00:19:03.996Z,60.83
2023-04-10T00:21:31.435Z,61.24
2023-04-10T00:24:02.253Z,61.68
2023-04-10T00:26:29.548Z,61.47
2023-04-10T00:28:56.780Z,61.98
2023-04-10T00:31:25.963Z,61.72
2023-04-10T00:33:56.464Z,62.47
2023-04-10T00:36:28.614Z,62.69
2023-04-10T00:38:56.066Z,62.73
2023-04-10T00:41:26.153Z,62.88
2023-04-10T00:43:56.480Z,63.34
2023-04-10T00:46:23.869Z,63.89
2023-04-10T00:48:56.421Z,63.66
2023-04-10T00:51:26.570Z,63.55
2023-04-10T00:53:55.198Z,63.69
2023-04-10T00:56:25.006Z,63.82
2023-04-10T00:58:52.352Z,64.23
2023-04-10T01:01:20.516Z,64.44
2023-04-10T01:03:55.268Z,64.36
2023-04-10T01:06:42.618Z,63.85
2023-04-10T01:09:14.754Z,64.53
2023-04-10T01:11:51.178Z,64.72
2023-04-10T01:14:38.162Z,64.82
2023-04-10T01:17:10.364Z,64.82
2023-04-10T01:20:00.836Z,65.32
2023-04-10T01:22:36.817Z,65.62
2023-04-10T01:25:32.935Z,65.47
2023-04-10T01:28:21.909Z,65.34
2023-04-10T01:30:54.491Z,65.76
2023-04-10T01:33:26.442Z,65.62
2023-04-10T01:35:57.712Z,65.40
2023-04-10T01:38:28.630Z,65.53
2023-04-10T01:40:56.079Z,65.72
2023-04-10T01:43:26.276Z,65.73
2023-04-10T01:45:55.874Z,65.81
2023-04-10T01:48:28.841Z,66.08
2023-04-10T01:50:56.770Z,65.93
2023-04-10T01:53:25.980Z,66.20
2023-04-10T01:55:53.834Z,65.82
2023-04-10T01:58:20.773Z,66.18
2023-04-10T02:00:47.786Z,66.53
2023-04-10T02:03:19.620Z,66.17
2023-04-10T02:05:57.063Z,65.90
2023-04-10T02:08:31.769Z,66.24
2023-04-10T02:11:04.315Z,66.40
2023-04-10T02:13:39.792Z,66.44
2023-04-10T02:16:14.502Z,66.46
2023-04-10T02:18:45.561Z,66.58
2023-04-10T02:21:12.928Z,67.45
2023-04-10T02:23:40.525Z,67.20
2023-04-10T02:26:08.768Z,67.68
2023-04-10T02:28:38.223Z,67.61
2023-04-10T02:31:06.108Z,67.85
2023-04-10T02:33:33.280Z,67.42
2023-04-10T02:36:02.196Z,67.79
2023-04-10T02:38:30.936Z,68.18
2023-04-10T02:41:00.802Z,68.74
2023-04-10T02:43:27.969Z,68.52
2023-04-10T02:45:57.464Z,69.29
2023-04-10T02:48:25.666Z,69.01
2023-04-10T02:50:57.068Z,68.77
2023-04-10T02:53:26.185Z,68.94
2023-04-10T02:55:54.118Z,68.47
2023-04-10T02:58:22.568Z,69.02
2023-04-10T03:00:50.816Z,69.21
2023-04-10T03:03:21.779Z,68.79
2023-04-10T03:05:50.549Z,68.93
2023-04-10T03:08:19.974Z,68.83
2023-04-10T03:10:51.682Z,69.09
2023-04-10T03:13:19.924Z,68.98
2023-04-10T03:15:49.341Z,69.91
2023-04-10T03:18:17.545Z,69.65
2023-04-10T03:20:45.469Z,70.24
2023-04-10T03:23:12.890Z,69.50
2023-04-10T03:25:39.909Z,69.61
2023-04-10T03:28:08.849Z,69.50
2023-04-10T03:30:37.286Z,70.16
2023-04-10T03:33:04.776Z,70.29
2023-04-10T03:35:31.964Z,70.71
2023-04-10T03:37:59.069Z,69.90
2023-04-10T03:40:28.201Z,70.15
2023-04-10T03:42:55.221Z,70.44
2023-04-10T03:45:23.894Z,70.78
2023-04-10T03:48:00.226Z,69.96
2023-04-10T03:50:27.424Z,70.63
2023-04-10T03:52:54.540Z,70.77
2023-04-10T03:55:21.810Z,70.62
2023-04-10T03:57:49.365Z,70.71
2023-04-10T04:00:18.298Z,70.35
2023-04-10T04:02:50.726Z,70.48
2023-04-10T04:05:18.491Z,71.02
2023-04-10T04:07:45.571Z,70.75
2023-04-10T04:10:12.770Z,70.70
2023-04-10T04:12:39.946Z,70.48
2023-04-10T04:15:10.293Z,70.22
2023-04-10T04:17:38.731Z,70.70
2023-04-10T04:20:08.868Z,69.95
2023-04-10T04:22:35.916Z,70.31
2023-04-10T04:25:03.279Z,70.52
2023-04-10T04:27:30.360Z,70.31
2023-04-10T04:29:57.629Z,70.30
2023-04-10T04:32:24.949Z,70.18
2023-04-10T04:34:51.862Z,70.08
2023-04-10T04:37:20.297Z,69.64
2023-04-10T04:39:50.050Z,70.06
2023-04-10T04:42:17.101Z,69.28
2023-04-10T04:44:44.229Z,68.72
2023-04-10T04:47:11.572Z,68.77
2023-04-10T04:49:38.561Z,69.45
2023-04-10T04:52:05.649Z,69.57
2023-04-10T04:54:34.338Z,69.91
2023-04-10T04:57:01.769Z,69.15
2023-04-10T04:59:29.948Z,69.15
2023-04-10T05:02:00.162Z,68.85
2023-04-10T05:04:27.639Z,69.43
2023-04-10T05:06:55.818Z,68.51
2023-04-10T05:09:26.160Z,68.32
2023-04-10T05:11:57.614Z,68.57
2023-04-10T05:14:24.696Z,69.02
2023-04-10T05:16:54.935Z,68.35
2023-04-10T05:19:49.506Z,68.88
2023-04-10T05:22:18.842Z,68.12
2023-04-10T05:24:46.063Z,67.74
2023-04-10T05:27:14.549Z,68.04
2023-04-10T05:29:41.748Z,67.82
2023-04-10T05:32:09.200Z,67.54
2023-04-10T05:34:39.158Z,66.73
2023-04-10T05:37:08.444Z,66.89
2023-04-10T05:39:39.164Z,66.95
2023-04-10T05:42:09.811Z,66.34
2023-04-10T05:44:38.432Z,65.90
2023-04-10T05:47:08.753Z,65.80
2023-04-10T05:49:36.276Z,65.47
2023-04-10T05:52:03.549Z,65.50
2023-04-10T05:54:30.832Z,65.40
2023-04-10T05:56:58.023Z,64.47
2023-04-10T05:59:25.333Z,64.83
2023-04-10T06:01:53.707Z,64.36
2023-04-10T06:04:23.856Z,64.49
2023-04-10T06:06:51.348Z,63.76
2023-04-10T06:09:18.786Z,64.07
2023-04-10T06:11:48.242Z,63.68
2023-04-10T06:14:17.916Z,63.82
2023-04-10T06:16:45.390Z,63.51
2023-04-10T06:19:20.192Z,63.20
2023-04-10T06:21:53.940Z,63.28
2023-04-10T06:24:23.039Z,63.78
2023-04-10T06:26:51.750Z,63.26
2023-04-10T06:29:19.138Z,63.85
2023-04-10T06:31:46.152Z,63.88
2023-04-10T06:34:13.449Z,64.12
2023-04-10T06:36:42.652Z,64.03
2023-04-10T06:39:09.802Z,63.86
2023-04-10T06:41:39.528Z,63.85
2023-04-10T06:44:06.463Z,63.66
2023-04-10T06:46:34.887Z,63.24
2023-04-10T06:49:03.274Z,62.30
2023-04-10T06:51:31.504Z,62.93
2023-04-10T06:54:02.118Z,63.46
2023-04-10T06:56:30.904Z,62.04
2023-04-10T06:59:06.738Z,62.27
2023-04-10T07:01:34.063Z,62.87
2023-04-10T07:04:03.830Z,61.83
2023-04-10T07:06:33.782Z,61.95
2023-04-10T07:09:02.181Z,61.10
2023-04-10T07:11:29.724Z,61.17
2023-04-10T07:13:59.600Z,60.09
2023-04-10T07:16:27.893Z,60.49
2023-04-10T07:18:56.700Z,60.25
2023-04-10T07:21:24.332Z,59.35
2023-04-10T07:23:51.684Z,59.75
2023-04-10T07:26:20.782Z,59.69
2023-04-10T07:28:48.260Z,59.24
2023-04-10T07:31:17.900Z,59.82
2023-04-10T07:33:45.864Z,59.41
2023-04-10T07:36:13.498Z,59.26
2023-04-10T07:38:41.898Z,59.54
2023-04-10T07:41:10.570Z,58.45
2023-04-10T07:43:39.117Z,58.24
2023-04-10T07:46:07.539Z,59.46
2023-04-10T07:48:34.943Z,58.01
2023-04-10T07:51:06.462Z,58.13
2023-04-10T07:53:40.172Z,57.45
2023-04-10T07:56:16.488Z,58.32
2023-04-10T07:58:45.931Z,57.71
2023-04-10T08:01:13.470Z,57.68
2023-04-10T08:03:42.056Z,57.12
2023-04-10T08:06:11.078Z,56.67
2023-04-10T08:08:39.312Z,55.86
2023-04-10T08:11:25.824Z,55.73
2023-04-10T08:13:56.797Z,55.62
2023-04-10T08:16:29.143Z,55.62
2023-04-10T08:18:59.442Z,56.10
2023-04-10T08:24:20.054Z,56.24
2023-04-10T08:26:48.023Z,56.46
2023-04-10T08:29:17.685Z,56.01
2023-04-10T08:31:56.109Z,56.21
2023-04-10T08:34:24.534Z,57.02
2023-04-10T08:36:51.934Z,56.94
2023-04-10T08:39:20.220Z,55.75
2023-04-10T08:41:47.424Z,56.91
2023-04-10T08:44:16.964Z,56.38
2023-04-10T08:46:45.437Z,56.76
2023-04-10T08:49:24.879Z,56.32
2023-04-10T08:51:57.178Z,55.76
2023-04-10T08:54:30.813Z,56.09
2023-04-10T08:57:01.751Z,56.49
2023-04-10T08:59:34.544Z,55.71
2023-04-10T09:02:03.325Z,55.58
2023-04-10T09:04:32.330Z,55.61
2023-04-10T09:07:00.731Z,55.85
2023-04-10T09:09:32.580Z,55.54
2023-04-10T09:12:01.510Z,55.68
2023-04-10T09:14:32.291Z,56.11
2023-04-10T09:17:15.117Z,55.28
2023-04-10T09:19:43.801Z,55.99
2023-04-10T09:22:12.631Z,55.64
2023-04-10T09:24:42.285Z,54.41
2023-04-10T09:27:10.426Z,54.49
2023-04-10T09:29:45.968Z,53.60
2023-04-10T09:32:34.431Z,54.33
2023-04-10T09:35:02.004Z,54.12
2023-04-10T09:37:34.383Z,53.97
2023-04-10T09:40:13.828Z,54.29
2023-04-10T09:42:41.374Z,53.54
2023-04-10T09:48:07.825Z,52.61
2023-04-10T09:50:39.904Z,53.44
2023-04-10T09:53:09.108Z,52.68
2023-04-10T09:55:40.053Z,52.47
2023-04-10T09:58:08.033Z,52.70
2023-04-10T10:00:39.418Z,51.77
2023-04-10T10:03:17.483Z,52.76
2023-04-10T10:05:49.552Z,51.84
2023-04-10T10:08:18.363Z,53.16
2023-04-10T10:10:48.938Z,53.21
2023-04-10T10:13:25.489Z,53.33
2023-04-10T10:16:00.013Z,52.29
2023-04-10T10:18:39.434Z,53.07
2023-04-10T10:21:09.348Z,52.36
2023-04-10T10:23:38.554Z,52.30
2023-04-10T10:26:09.594Z,52.15
2023-04-10T10:28:43.938Z,51.67
2023-04-10T10:31:16.541Z,51.63
2023-04-10T10:33:50.573Z,53.17
2023-04-10T10:36:22.312Z,53.00
2023-04-10T10:39:02.061Z,53.07
2023-04-10T10:41:41.048Z,53.06
2023-04-10T10:44:13.737Z,51.77
2023-04-10T10:46:44.964Z,52.54
2023-04-10T10:49:14.258Z,52.49
2023-04-10T10:51:46.847Z,51.93
2023-04-10T10:54:31.530Z,52.58
2023-04-10T10:56:59.235Z,51.44
2023-04-10T10:59:55.777Z,51.90
2023-04-10T11:02:23.871Z,51.47
2023-04-10T11:04:55.546Z,51.50
2023-04-10T11:07:42.760Z,51.30
2023-04-10T11:10:11.196Z,51.12
2023-04-10T11:13:13.385Z,50.13
2023-04-10T11:15:41.223Z,50.82
2023-04-10T11:18:14.066Z,50.87
2023-04-10T11:21:14.131Z,51.08
2023-04-10T11:24:04.547Z,50.65
2023-04-10T11:26:44.155Z,49.62
2023-04-10T11:29:36.203Z,50.36
2023-04-10T11:32:04.892Z,49.74
2023-04-10T11:34:35.531Z,51.80
2023-04-10T11:37:07.464Z,50.34
2023-04-10T11:39:34.873Z,49.66
2023-04-10T11:42:07.507Z,50.11
2023-04-10T11:44:49.321Z,51.51
2023-04-10T11:47:40.606Z,49.81
2023-04-10T11:50:09.657Z,50.45
2023-04-10T11:52:37.095Z,51.89
2023-04-10T11:55:07.949Z,52.46
2023-04-10T11:57:36.324Z,53.14
2023-04-10T12:00:06.424Z,52.17
2023-04-10T12:02:33.687Z,52.77
2023-04-10T12:05:01.433Z,53.58
2023-04-10T12:07:33.121Z,54.64
2023-04-10T12:10:02.124Z,54.39
2023-04-10T12:12:40.045Z,54.65
2023-04-10T12:15:28.428Z,55.07
2023-04-10T12:17:57.184Z,55.15
2023-04-10T12:20:27.864Z,54.74
2023-04-10T12:22:56.943Z,55.54
2023-04-10T12:25:24.067Z,54.87
2023-04-10T12:28:04.522Z,54.51
2023-04-10T12:30:31.855Z,55.06
2023-04-10T12:33:05.827Z,55.52
2023-04-10T12:35:40.483Z,55.11
2023-04-10T12:38:07.678Z,55.32
2023-04-10T12:40:34.782Z,54.92
2023-04-10T12:43:06.879Z,55.31
2023-04-10T12:45:43.844Z,55.61
2023-04-10T12:48:11.328Z,56.07
2023-04-10T12:50:49.992Z,56.02
2023-04-10T12:53:17.024Z,55.58
2023-04-10T12:55:59.564Z,57.05
2023-04-10T12:58:28.985Z,57.34
2023-04-10T13:00:56.592Z,59.03
2023-04-10T13:03:24.358Z,59.82
2023-04-10T13:05:52.349Z,61.03
2023-04-10T13:08:20.416Z,62.52
2023-04-10T13:10:47.804Z,62.62
2023-04-10T13:13:15.548Z,64.93
2023-04-10T13:15:45.241Z,64.23
2023-04-10T13:18:13.694Z,65.44
2023-04-10T13:20:41.362Z,65.53
2023-04-10T13:23:08.872Z,66.67
2023-04-10T13:25:40.020Z,66.38
2023-04-10T13:28:11.754Z,66.84
2023-04-10T13:30:42.898Z,68.22
2023-04-10T13:33:21.170Z,68.79
2023-04-10T13:35:51.184Z,69.22
2023-04-10T13:38:19.995Z,68.47
2023-04-10T13:40:50.831Z,70.98
2023-04-10T13:43:18.134Z,70.13
2023-04-10T13:45:45.706Z,70.30
2023-04-10T13:48:13.076Z,70.39
2023-04-10T13:50:42.171Z,70.71
2023-04-10T13:53:10.294Z,70.80
2023-04-10T13:55:38.899Z,70.38
2023-04-10T13:58:09.729Z,71.45
2023-04-10T14:00:37.070Z,72.37
2023-04-10T14:03:04.199Z,73.23
2023-04-10T14:05:31.872Z,74.17
2023-04-10T14:08:00.519Z,75.42
2023-04-10T14:10:27.623Z,75.22
2023-04-10T14:12:54.804Z,75.33
2023-04-10T14:15:22.960Z,76.31
2023-04-10T14:17:50.066Z,76.54
2023-04-10T14:20:17.085Z,77.54
2023-04-10T14:22:46.365Z,78.15
2023-04-10T14:25:18.276Z,78.42
2023-04-10T14:27:45.864Z,80.36
2023-04-10T14:30:14.186Z,80.30
2023-04-10T14:32:41.984Z,81.38
2023-04-10T14:35:09.801Z,81.92
2023-04-10T14:37:37.169Z,81.87
2023-04-10T14:40:05.653Z,83.05
2023-04-10T14:42:34.019Z,83.30
2023-04-10T14:45:01.201Z,84.94
2023-04-10T14:47:28.617Z,85.15
2023-04-10T14:49:56.059Z,86.03
2023-04-10T14:52:24.210Z,86.41
2023-04-10T14:54:54.189Z,86.16
2023-04-10T14:57:21.409Z,86.56
2023-04-10T14:59:50.143Z,86.57
2023-04-10T15:02:17.102Z,87.46
2023-04-10T15:04:44.011Z,86.85
2023-04-10T15:07:15.031Z,87.44
2023-04-10T15:09:43.984Z,87.48
2023-04-10T15:12:13.675Z,88.64
2023-04-10T15:14:43.598Z,88.21
2023-04-10T15:17:14.978Z,88.81
2023-04-10T15:19:43.941Z,89.30
2023-04-10T15:22:12.622Z,89.54
2023-04-10T15:24:50.069Z,90.19
2023-04-10T15:27:23.493Z,90.43
2023-04-10T15:29:52.638Z,91.23
2023-04-10T15:32:21.147Z,90.63
2023-04-10T15:34:48.796Z,90.08
2023-04-10T15:37:15.648Z,90.79
2023-04-10T15:39:42.796Z,90.30
2023-04-10T15:42:10.515Z,89.63
2023-04-10T15:44:37.755Z,89.57
2023-04-10T15:47:05.547Z,90.75
2023-04-10T15:49:38.420Z,90.49
2023-04-10T15:52:06.746Z,90.45
2023-04-10T15:54:34.072Z,90.84
2023-04-10T15:57:02.086Z,91.42
2023-04-10T15:59:30.443Z,91.77
2023-04-10T16:01:57.474Z,92.00
2023-04-10T16:04:25.054Z,91.62
2023-04-10T16:06:56.034Z,91.54
2023-04-10T16:09:28.679Z,91.65
2023-04-10T16:11:56.413Z,91.57
2023-04-10T16:14:24.142Z,91.28
2023-04-10T16:16:51.753Z,91.83
2023-04-10T16:19:21.378Z,91.16
2023-04-10T16:21:48.741Z,91.09
2023-04-10T16:24:20.117Z,90.63
2023-04-10T16:26:47.362Z,90.81
2023-04-10T16:29:21.529Z,91.50
2023-04-10T16:31:52.916Z,90.98
2023-04-10T16:34:23.452Z,90.66
2023-04-10T16:36:50.623Z,91.31
2023-04-10T16:39:19.828Z,90.98
2023-04-10T16:41:47.084Z,90.84
2023-04-10T16:44:19.078Z,90.90
2023-04-10T16:46:46.627Z,90.77
2023-04-10T16:49:20.339Z,90.21
2023-04-10T16:51:51.781Z,89.91
2023-04-10T16:54:22.144Z,89.53
2023-04-10T16:56:49.242Z,89.50
2023-04-10T16:59:16.730Z,89.56
2023-04-10T17:01:47.653Z,88.58
2023-04-10T17:04:18.157Z,89.27
2023-04-10T17:06:47.593Z,88.60
2023-04-10T17:09:14.747Z,87.13
2023-04-10T17:11:43.412Z,88.25
2023-04-10T17:14:10.867Z,88.66
2023-04-10T17:16:39.569Z,88.15
2023-04-10T17:19:06.986Z,88.62
2023-04-10T17:21:34.509Z,89.00
2023-04-10T17:24:02.937Z,88.29
2023-04-10T17:26:31.001Z,87.92
2023-04-10T17:29:02.847Z,88.21
2023-04-10T17:31:31.388Z,88.28
2023-04-10T17:33:58.900Z,87.99
2023-04-10T17:36:29.798Z,87.17
2023-04-10T17:39:04.487Z,87.32
2023-04-10T17:41:31.887Z,86.86
2023-04-10T17:43:59.240Z,85.86
2023-04-10T17:46:29.967Z,85.63
2023-04-10T17:49:01.512Z,85.05
2023-04-10T17:51:28.891Z,84.22
2023-04-10T17:53:57.133Z,84.01
2023-04-10T17:56:27.397Z,84.74
2023-04-10T17:58:55.131Z,84.31
2023-04-10T18:01:24.558Z,84.65
2023-04-10T18:03:53.399Z,83.91
2023-04-10T18:06:22.898Z,83.95
2023-04-10T18:08:50.586Z,84.26
2023-04-10T18:11:17.460Z,84.56
2023-04-10T18:13:44.288Z,83.89
2023-04-10T18:16:12.340Z,83.88
2023-04-10T18:18:42.038Z,84.50
2023-04-10T18:21:11.469Z,83.91
2023-04-10T18:23:47.511Z,83.64
2023-04-10T18:26:20.720Z,84.13
2023-04-10T18:28:51.725Z,83.18
2023-04-10T18:31:20.511Z,82.84
2023-04-10T18:34:06.572Z,82.70
2023-04-10T18:37:03.849Z,82.04
2023-04-10T18:39:31.067Z,82.33
2023-04-10T18:41:58.159Z,82.23
2023-04-10T18:44:25.514Z,82.46
2023-04-10T18:47:01.399Z,82.35
2023-04-10T18:49:32.150Z,82.40
2023-04-10T18:52:01.719Z,83.10
2023-04-10T18:54:32.271Z,82.23
2023-04-10T18:59:56.784Z,82.15
2023-04-10T19:02:25.991Z,82.10
2023-04-10T19:04:54.202Z,82.20
2023-04-10T19:07:22.365Z,82.64
2023-04-10T19:09:49.424Z,82.72
2023-04-10T19:12:18.856Z,82.89
2023-04-10T19:14:47.189Z,82.67
2023-04-10T19:17:14.372Z,82.89
2023-04-10T19:19:42.081Z,83.09
2023-04-10T19:22:09.305Z,82.90
2023-04-10T19:24:40.054Z,83.03
2023-04-10T19:27:08.602Z,83.13
2023-04-10T19:29:38.118Z,83.80
2023-04-10T19:32:05.581Z,83.90
2023-04-10T19:34:32.765Z,83.97
2023-04-10T19:36:59.756Z,83.98
2023-04-10T19:39:29.279Z,83.84
2023-04-10T19:41:57.744Z,83.78
2023-04-10T19:44:24.910Z,84.50
2023-04-10T19:46:52.239Z,84.27
2023-04-10T19:49:21.894Z,84.57
2023-04-10T19:51:49.067Z,84.09
2023-04-10T19:54:16.321Z,84.67
2023-04-10T19:56:43.222Z,85.12
2023-04-10T19:59:15.028Z,84.87
2023-04-10T20:01:42.347Z,84.69
2023-04-10T20:04:09.746Z,84.53
2023-04-10T20:06:36.943Z,84.36
2023-04-10T20:09:04.180Z,84.66
2023-04-10T20:11:31.708Z,84.88
2023-04-10T20:13:59.106Z,85.05
2023-04-10T20:16:27.524Z,85.10
2023-04-10T20:18:55.264Z,85.29
2023-04-10T20:21:22.672Z,85.49
2023-04-10T20:23:49.647Z,85.04
2023-04-10T20:26:17.676Z,85.12
2023-04-10T20:28:48.038Z,85.49
2023-04-10T20:31:15.249Z,85.05
2023-04-10T20:33:44.084Z,85.13
2023-04-10T20:36:11.964Z,85.02
2023-04-10T20:38:39.703Z,85.63
2023-04-10T20:41:06.639Z,85.39
2023-04-10T20:43:34.960Z,85.80
2023-04-10T20:46:06.798Z,85.37
2023-04-10T20:48:38.437Z,85.66
2023-04-10T20:51:08.984Z,85.63
2023-04-10T20:53:39.526Z,85.82
2023-04-10T20:56:07.141Z,85.64
2023-04-10T20:58:34.657Z,85.24
2023-04-10T21:01:01.917Z,85.10
2023-04-10T21:03:32.132Z,85.50
2023-04-10T21:05:59.560Z,85.38
2023-04-10T21:08:28.267Z,85.68
2023-04-10T21:10:58.922Z,85.47
2023-04-10T21:13:26.680Z,85.16
2023-04-10T21:15:54.045Z,85.41
2023-04-10T21:18:21.437Z,85.56
2023-04-10T21:20:48.521Z,85.03
2023-04-10T21:23:15.995Z,84.31
2023-04-10T21:25:52.516Z,84.35
2023-04-10T21:28:19.957Z,84.39
2023-04-10T21:30:47.417Z,83.84
2023-04-10T21:33:17.459Z,84.16
2023-04-10T21:35:47.456Z,84.23
2023-04-10T21:38:15.435Z,84.93
2023-04-10T21:40:42.469Z,90.22
2023-04-10T21:43:13.962Z,88.29
2023-04-10T21:45:41.111Z,89.89
2023-04-10T21:48:08.200Z,89.24
2023-04-10T21:50:35.332Z,90.49
2023-04-10T21:53:02.649Z,90.34
2023-04-10T21:55:32.152Z,88.48
2023-04-10T21:57:59.348Z,88.99
2023-04-10T22:00:29.072Z,87.03
2023-04-10T22:02:56.341Z,85.11
2023-04-10T22:05:24.553Z,84.90
2023-04-10T22:07:51.875Z,83.07
2023-04-10T22:10:20.226Z,78.30
2023-04-10T22:12:48.749Z,78.65
2023-04-10T22:15:17.630Z,74.92
2023-04-10T22:17:46.230Z,73.61
2023-04-10T22:20:13.552Z,74.25
2023-04-10T22:22:40.627Z,75.96
2023-04-10T22:25:10.589Z,75.00
2023-04-10T22:27:40.092Z,75.90
2023-04-10T22:30:09.774Z,75.08
2023-04-10T22:32:37.213Z,76.26
2023-04-10T22:35:07.552Z,76.44
2023-04-10T22:37:36.938Z,77.93
2023-04-10T22:40:05.982Z,78.93
2023-04-10T22:42:33.407Z,77.54
2023-04-10T22:45:00.327Z,78.32
2023-04-10T22:47:27.141Z,78.96
2023-04-10T22:49:56.563Z,79.67
2023-04-10T22:52:25.830Z,78.52
2023-04-10T22:54:53.066Z,79.83
2023-04-10T22:57:20.216Z,79.60
2023-04-10T22:59:47.172Z,81.00
2023-04-10T23:02:14.078Z,80.53
2023-04-10T23:04:41.848Z,80.80
2023-04-10T23:07:09.093Z,80.06
2023-04-10T23:09:37.792Z,80.27
2023-04-10T23:12:05.481Z,79.39
2023-04-10T23:14:37.354Z,80.68
2023-04-10T23:17:04.454Z,80.65
2023-04-10T23:19:34.011Z,80.55
2023-04-10T23:22:10.018Z,80.37
2023-04-10T23:24:39.038Z,79.71
2023-04-10T23:27:08.089Z,79.70
2023-04-10T23:29:35.917Z,80.24
2023-04-10T23:32:03.162Z,80.41
2023-04-10T23:34:30.767Z,79.96
2023-04-10T23:37:01.158Z,81.28
2023-04-10T23:39:28.307Z,81.62
2023-04-10T23:41:57.384Z,81.04
2023-04-10T23:44:24.475Z,81.61
2023-04-10T23:46:51.507Z,81.54
2023-04-10T23:49:18.721Z,82.39
2023-04-10T23:51:46.004Z,82.27
2023-04-10T23:54:13.438Z,82.40
2023-04-10T23:56:40.765Z,82.09
2023-04-10T23:59:09.476Z,82.29
