createdAt,value
2023-02-11T00:01:57.378Z,4.55
2023-02-11T00:04:25.539Z,4.38
2023-02-11T00:06:52.467Z,4.35
2023-02-11T00:09:19.149Z,3.80
2023-02-11T00:11:46.076Z,4.70
2023-02-11T00:14:14.132Z,3.28
2023-02-11T00:16:44.013Z,3.30
2023-02-11T00:19:10.852Z,3.60
2023-02-11T00:21:37.728Z,3.22
2023-02-11T00:24:04.826Z,4.05
2023-02-11T00:26:33.434Z,2.40
2023-02-11T00:29:02.373Z,3.30
2023-02-11T00:31:33.678Z,3.22
2023-02-11T00:34:01.645Z,3.20
2023-02-11T00:36:29.838Z,4.55
2023-02-11T00:39:00.170Z,3.22
2023-02-11T00:41:27.221Z,2.80
2023-02-11T00:43:54.169Z,3.53
2023-02-11T00:46:21.930Z,2.97
2023-02-11T00:48:51.789Z,3.20
2023-02-11T00:51:18.928Z,3.42
2023-02-11T00:53:45.631Z,2.72
2023-02-11T00:56:12.461Z,2.83
2023-02-11T00:58:39.285Z,3.28
2023-02-11T01:01:06.284Z,2.97
2023-02-11T01:03:33.374Z,3.30
2023-02-11T01:06:02.232Z,3.35
2023-02-11T01:08:29.195Z,3.25
2023-02-11T01:10:57.607Z,3.00
2023-02-11T01:13:25.864Z,3.13
2023-02-11T01:15:53.266Z,3.10
2023-02-11T01:18:20.643Z,3.13
2023-02-11T01:20:47.462Z,3.38
2023-02-11T01:23:15.639Z,3.10
2023-02-11T01:25:42.440Z,2.60
2023-02-11T01:28:16.866Z,2.83
2023-02-11T01:30:43.854Z,2.83
2023-02-11T01:33:10.912Z,2.92
2023-02-11T01:35:38.712Z,3.47
2023-02-11T01:38:06.794Z,2.55
2023-02-11T01:40:35.076Z,2.40
2023-02-11T01:43:02.704Z,2.42
2023-02-11T01:46:08.112Z,2.00
2023-02-11T01:48:38.833Z,2.65
2023-02-11T01:51:09.246Z,3.30
2023-02-11T01:53:56.313Z,2.80
2023-02-11T01:56:44.737Z,2.65
2023-02-11T01:59:16.769Z,2.95
2023-02-11T02:01:48.858Z,3.30
2023-02-11T02:04:18.074Z,3.35
2023-02-11T02:06:50.746Z,2.47
2023-02-11T02:09:22.798Z,2.95
2023-02-11T02:11:51.771Z,2.15
2023-02-11T02:14:19.052Z,2.60
2023-02-11T02:16:46.182Z,1.75
2023-02-11T02:19:56.075Z,2.60
2023-02-11T02:22:55.670Z,2.38
2023-02-11T02:25:47.525Z,2.70
2023-02-11T02:28:37.062Z,2.90
2023-02-11T02:31:28.185Z,3.17
2023-02-11T02:34:02.132Z,2.72
2023-02-11T02:36:37.147Z,2.67
2023-02-11T02:39:10.719Z,2.38
2023-02-11T02:41:39.507Z,3.10
2023-02-11T02:44:08.355Z,2.60
2023-02-11T02:46:36.570Z,2.70
2023-02-11T02:49:07.367Z,2.78
2023-02-11T02:52:00.149Z,3.08
2023-02-11T02:54:44.928Z,2.65
2023-02-11T02:57:27.432Z,1.70
2023-02-11T03:00:08.460Z,2.70
2023-02-11T03:02:41.582Z,3.08
2023-02-11T03:05:16.367Z,2.78
2023-02-11T03:07:48.505Z,2.65
2023-02-11T03:10:19.712Z,2.25
2023-02-11T03:12:50.446Z,2.05
2023-02-11T03:15:19.503Z,2.00
2023-02-11T03:17:49.767Z,2.72
2023-02-11T03:20:20.428Z,2.13
2023-02-11T03:22:50.808Z,2.75
2023-02-11T03:25:18.201Z,3.75
2023-02-11T03:27:52.638Z,2.70
2023-02-11T03:30:26.789Z,2.05
2023-02-11T03:33:00.245Z,2.33
2023-02-11T03:35:33.092Z,3.05
2023-02-11T03:38:02.710Z,2.65
2023-02-11T03:40:32.650Z,2.95
2023-02-11T03:43:02.873Z,3.10
2023-02-11T03:45:30.631Z,2.55
2023-02-11T03:48:01.049Z,2.70
2023-02-11T03:50:32.646Z,3.55
2023-02-11T03:53:02.374Z,2.45
2023-02-11T03:55:30.873Z,2.60
2023-02-11T03:57:57.652Z,2.08
2023-02-11T04:00:30.680Z,3.13
2023-02-11T04:02:57.553Z,2.65
2023-02-11T04:05:24.471Z,2.97
2023-02-11T04:07:52.690Z,2.63
2023-02-11T04:10:19.881Z,2.83
2023-02-11T04:12:46.809Z,3.40
2023-02-11T04:15:13.485Z,3.13
2023-02-11T04:17:40.339Z,3.38
2023-02-11T04:20:08.015Z,3.95
2023-02-11T04:22:34.778Z,3.42
2023-02-11T04:25:03.094Z,3.78
2023-02-11T04:27:30.035Z,3.45
2023-02-11T04:29:56.792Z,3.33
2023-02-11T04:32:23.625Z,3.65
2023-02-11T04:34:50.581Z,3.50
2023-02-11T04:37:17.429Z,3.22
2023-02-11T04:39:44.163Z,3.55
2023-02-11T04:42:12.367Z,3.13
2023-02-11T04:44:39.170Z,3.10
2023-02-11T04:47:05.993Z,3.55
2023-02-11T04:49:32.756Z,2.90
2023-02-11T04:51:59.600Z,2.78
2023-02-11T04:54:26.428Z,3.88
2023-02-11T04:56:53.174Z,3.10
2023-02-11T04:59:21.264Z,3.22
2023-02-11T05:01:48.068Z,4.20
2023-02-11T05:04:14.876Z,3.35
2023-02-11T05:06:41.836Z,3.42
2023-02-11T05:09:10.390Z,3.60
2023-02-11T05:11:39.325Z,3.42
2023-02-11T05:14:06.749Z,4.38
2023-02-11T05:16:35.768Z,3.63
2023-02-11T05:19:02.542Z,3.60
2023-02-11T05:21:29.297Z,4.72
2023-02-11T05:23:57.177Z,4.05
2023-02-11T05:26:23.904Z,4.00
2023-02-11T05:28:50.671Z,3.65
2023-02-11T05:31:17.590Z,4.18
2023-02-11T05:33:45.784Z,5.05
2023-02-11T05:36:13.693Z,3.72
2023-02-11T05:38:40.732Z,3.38
2023-02-11T05:41:07.598Z,3.17
2023-02-11T05:43:37.479Z,3.40
2023-02-11T05:46:04.924Z,3.55
2023-02-11T05:48:32.030Z,3.75
2023-02-11T05:51:00.093Z,4.05
2023-02-11T05:53:27.024Z,3.92
2023-02-11T05:55:53.792Z,3.60
2023-02-11T05:58:20.725Z,5.20
2023-02-11T06:00:47.510Z,3.63
2023-02-11T06:03:16.613Z,4.60
2023-02-11T06:05:43.568Z,4.55
2023-02-11T06:08:12.343Z,4.57
2023-02-11T06:10:39.436Z,3.03
2023-02-11T06:13:06.243Z,4.20
2023-02-11T06:15:33.099Z,4.60
2023-02-11T06:17:59.950Z,4.45
2023-02-11T06:20:26.764Z,4.78
2023-02-11T06:22:53.949Z,4.78
2023-02-11T06:25:22.251Z,4.40
2023-02-11T06:27:49.151Z,4.75
2023-02-11T06:30:16.059Z,4.03
2023-02-11T06:32:45.997Z,4.47
2023-02-11T06:35:13.579Z,3.95
2023-02-11T06:37:40.868Z,4.72
2023-02-11T06:40:08.631Z,4.85
2023-02-11T06:42:39.154Z,5.07
2023-02-11T06:45:09.044Z,4.50
2023-02-11T06:47:36.132Z,5.05
2023-02-11T06:50:03.646Z,5.15
2023-02-11T06:52:30.476Z,3.85
2023-02-11T06:54:57.323Z,5.28
2023-02-11T06:57:24.156Z,4.70
2023-02-11T06:59:54.393Z,5.60
2023-02-11T07:02:21.475Z,5.68
2023-02-11T07:04:48.355Z,5.45
2023-02-11T07:07:15.306Z,5.53
2023-02-11T07:09:42.291Z,5.60
2023-02-11T07:12:12.185Z,5.40
2023-02-11T07:14:39.510Z,5.97
2023-02-11T07:17:07.686Z,6.15
2023-02-11T07:19:34.592Z,5.80
2023-02-11T07:22:01.488Z,5.38
2023-02-11T07:24:28.281Z,6.40
2023-02-11T07:26:55.263Z,6.15
2023-02-11T07:29:22.143Z,6.78
2023-02-11T07:31:49.213Z,6.68
2023-02-11T07:34:17.475Z,6.60
2023-02-11T07:36:45.116Z,6.75
2023-02-11T07:39:12.061Z,6.22
2023-02-11T07:41:39.191Z,7.30
2023-02-11T07:44:06.355Z,6.75
2023-02-11T07:46:34.671Z,5.47
2023-02-11T07:49:01.672Z,6.53
2023-02-11T07:51:31.449Z,6.18
2023-02-11T07:54:00.260Z,6.25
2023-02-11T07:56:28.174Z,6.05
2023-02-11T07:59:01.355Z,6.40
2023-02-11T08:01:31.440Z,6.80
2023-02-11T08:03:59.599Z,6.60
2023-02-11T08:06:30.133Z,5.80
2023-02-11T08:08:57.133Z,7.05
2023-02-11T08:11:26.922Z,7.72
2023-02-11T08:13:55.122Z,7.13
2023-02-11T08:16:25.094Z,6.82
2023-02-11T08:18:53.185Z,6.47
2023-02-11T08:21:20.593Z,7.18
2023-02-11T08:23:49.801Z,7.53
2023-02-11T08:26:19.344Z,8.02
2023-02-11T08:28:48.192Z,7.32
2023-02-11T08:31:17.748Z,7.40
2023-02-11T08:33:45.341Z,7.47
2023-02-11T08:36:14.421Z,7.70
2023-02-11T08:38:41.590Z,8.25
2023-02-11T08:41:10.065Z,8.27
2023-02-11T08:43:41.718Z,8.30
2023-02-11T08:46:09.392Z,8.57
2023-02-11T08:48:36.334Z,7.30
2023-02-11T08:51:06.708Z,8.25
2023-02-11T08:53:33.709Z,9.20
2023-02-11T08:56:00.625Z,8.90
2023-02-11T08:58:28.972Z,8.13
2023-02-11T09:00:55.867Z,8.00
2023-02-11T09:03:22.684Z,9.63
2023-02-11T09:05:53.122Z,9.40
2023-02-11T09:08:21.115Z,7.95
2023-02-11T09:10:48.119Z,9.65
2023-02-11T09:13:15.016Z,9.60
2023-02-11T09:15:45.254Z,7.55
2023-02-11T09:18:12.414Z,9.77
2023-02-11T09:20:39.199Z,8.27
2023-02-11T09:23:05.971Z,8.35
2023-02-11T09:25:32.735Z,9.30
2023-02-11T09:27:59.753Z,9.93
2023-02-11T09:30:26.740Z,9.68
2023-02-11T09:32:54.969Z,10.90
2023-02-11T09:35:21.742Z,10.45
2023-02-11T09:37:48.672Z,11.07
2023-02-11T09:40:16.361Z,8.35
2023-02-11T09:42:51.074Z,9.77
2023-02-11T09:45:20.681Z,10.52
2023-02-11T09:47:51.384Z,8.02
2023-02-11T09:50:24.444Z,10.13
2023-02-11T09:52:56.918Z,10.90
2023-02-11T09:55:26.732Z,10.88
2023-02-11T09:57:53.785Z,12.65
2023-02-11T10:00:24.234Z,11.07
2023-02-11T10:03:05.137Z,11.02
2023-02-11T10:05:53.710Z,10.02
2023-02-11T10:08:31.833Z,9.43
2023-02-11T10:11:03.357Z,8.85
2023-02-11T10:13:43.994Z,11.88
2023-02-11T10:16:22.009Z,10.88
2023-02-11T10:19:11.308Z,11.20
2023-02-11T10:21:47.831Z,10.30
2023-02-11T10:24:16.363Z,10.93
2023-02-11T10:26:44.601Z,11.98
2023-02-11T10:29:21.359Z,11.50
2023-02-11T10:31:50.898Z,9.77
2023-02-11T10:34:17.743Z,11.27
2023-02-11T10:36:46.360Z,9.27
2023-02-11T10:39:15.856Z,10.50
2023-02-11T10:41:46.172Z,10.60
2023-02-11T10:44:27.657Z,9.82
2023-02-11T10:46:56.443Z,11.13
2023-02-11T10:49:39.411Z,8.75
2023-02-11T10:52:18.309Z,9.68
2023-02-11T10:54:57.395Z,8.70
2023-02-11T10:57:28.116Z,9.77
2023-02-11T10:59:59.796Z,8.93
2023-02-11T11:02:32.211Z,8.40
2023-02-11T11:05:00.940Z,9.15
2023-02-11T11:07:31.168Z,8.13
2023-02-11T11:10:02.454Z,8.27
2023-02-11T11:12:35.232Z,7.47
2023-02-11T11:15:13.587Z,8.48
2023-02-11T11:17:40.462Z,7.38
2023-02-11T11:20:22.466Z,9.48
2023-02-11T11:22:52.577Z,8.52
2023-02-11T11:25:24.786Z,8.32
2023-02-11T11:27:54.163Z,8.95
2023-02-11T11:30:23.499Z,7.72
2023-02-11T11:32:50.444Z,8.38
2023-02-11T11:35:27.058Z,8.02
2023-02-11T11:38:01.402Z,8.32
2023-02-11T11:40:30.361Z,6.97
2023-02-11T11:43:06.734Z,9.35
2023-02-11T11:45:33.560Z,7.18
2023-02-11T11:48:07.102Z,8.10
2023-02-11T11:50:37.040Z,7.22
2023-02-11T11:53:13.951Z,7.60
2023-02-11T11:55:45.002Z,7.93
2023-02-11T11:58:16.593Z,6.93
2023-02-11T12:00:54.780Z,8.05
2023-02-11T12:04:02.821Z,7.07
2023-02-11T12:06:42.679Z,6.45
2023-02-11T12:09:23.519Z,7.97
2023-02-11T12:12:14.104Z,5.90
2023-02-11T12:14:49.561Z,6.82
2023-02-11T12:17:33.977Z,7.07
2023-02-11T12:20:18.233Z,6.13
2023-02-11T12:22:59.073Z,6.00
2023-02-11T12:25:30.168Z,5.57
2023-02-11T12:28:16.227Z,5.60
2023-02-11T12:30:56.803Z,5.65
2023-02-11T12:33:45.423Z,6.15
2023-02-11T12:36:21.197Z,5.20
2023-02-11T12:39:03.043Z,5.85
2023-02-11T12:42:15.122Z,6.35
2023-02-11T12:44:58.361Z,4.65
2023-02-11T12:47:32.667Z,5.60
2023-02-11T12:50:18.147Z,5.18
2023-02-11T12:53:08.332Z,4.63
2023-02-11T12:55:38.687Z,5.70
2023-02-11T12:58:15.073Z,4.93
2023-02-11T13:00:49.593Z,5.72
2023-02-11T13:03:22.901Z,4.97
2023-02-11T13:05:53.074Z,5.80
2023-02-11T13:08:25.015Z,4.93
2023-02-11T13:10:58.392Z,5.10
2023-02-11T13:13:31.387Z,5.72
2023-02-11T13:16:06.960Z,6.28
2023-02-11T13:18:49.659Z,4.97
2023-02-11T13:21:30.634Z,5.88
2023-02-11T13:24:10.226Z,4.68
2023-02-11T13:26:45.885Z,5.72
2023-02-11T13:29:36.462Z,4.25
2023-02-11T13:32:08.519Z,4.88
2023-02-11T13:34:58.998Z,5.18
2023-02-11T13:37:29.360Z,4.85
2023-02-11T13:39:58.722Z,4.05
2023-02-11T13:42:26.211Z,4.07
2023-02-11T13:44:56.452Z,3.97
2023-02-11T13:47:32.129Z,4.68
2023-02-11T13:50:02.797Z,5.10
2023-02-11T13:52:32.465Z,5.25
2023-02-11T13:55:05.901Z,4.43
2023-02-11T13:57:35.942Z,5.63
2023-02-11T14:00:41.896Z,4.82
2023-02-11T14:03:42.656Z,4.88
2023-02-11T14:06:35.700Z,6.20
2023-02-11T14:09:27.675Z,4.90
2023-02-11T14:12:32.270Z,5.60
2023-02-11T14:15:03.806Z,5.53
2023-02-11T14:17:34.560Z,4.70
2023-02-11T14:20:04.676Z,4.32
2023-02-11T14:22:44.556Z,4.93
2023-02-11T14:25:22.037Z,4.80
2023-02-11T14:27:56.805Z,4.55
2023-02-11T14:30:52.815Z,4.40
2023-02-11T14:33:47.773Z,5.20
2023-02-11T14:36:30.862Z,4.50
2023-02-11T14:39:07.165Z,3.65
2023-02-11T14:41:41.069Z,4.82
2023-02-11T14:44:15.171Z,5.20
2023-02-11T14:46:45.502Z,4.57
2023-02-11T14:49:21.679Z,4.28
2023-02-11T14:51:48.643Z,4.20
2023-02-11T14:54:22.709Z,4.43
2023-02-11T14:57:06.275Z,4.22
2023-02-11T14:59:35.169Z,4.22
2023-02-11T15:02:02.257Z,4.43
2023-02-11T15:04:35.516Z,4.32
2023-02-11T15:07:07.062Z,4.50
2023-02-11T15:09:40.795Z,4.70
2023-02-11T15:12:18.669Z,4.03
2023-02-11T15:14:48.215Z,5.28
2023-02-11T15:17:19.541Z,4.20
2023-02-11T15:19:50.962Z,4.13
2023-02-11T15:22:22.020Z,3.30
2023-02-11T15:24:59.758Z,3.92
2023-02-11T15:27:26.992Z,4.03
2023-02-11T15:29:53.832Z,4.50
2023-02-11T15:32:23.718Z,4.03
2023-02-11T15:34:54.049Z,3.72
2023-02-11T15:37:23.236Z,4.20
2023-02-11T15:39:51.125Z,3.67
2023-02-11T15:42:20.389Z,3.33
2023-02-11T15:44:54.298Z,2.83
2023-02-11T15:47:30.254Z,3.58
2023-02-11T15:49:58.837Z,3.45
2023-02-11T15:52:28.013Z,3.25
2023-02-11T15:54:59.492Z,3.65
2023-02-11T15:57:26.695Z,3.30
2023-02-11T15:59:54.919Z,3.78
2023-02-11T16:02:28.546Z,3.53
2023-02-11T16:04:58.872Z,3.17
2023-02-11T16:07:44.326Z,3.08
2023-02-11T16:10:23.719Z,3.63
2023-02-11T16:13:15.735Z,3.60
2023-02-11T16:15:46.521Z,3.17
2023-02-11T16:18:28.538Z,3.08
2023-02-11T16:21:07.258Z,3.60
2023-02-11T16:23:38.905Z,3.47
2023-02-11T16:26:17.359Z,3.15
2023-02-11T16:28:44.314Z,3.47
2023-02-11T16:31:11.495Z,3.05
2023-02-11T16:33:38.380Z,3.03
2023-02-11T16:36:11.994Z,3.50
2023-02-11T16:38:38.852Z,2.92
2023-02-11T16:41:05.744Z,3.20
2023-02-11T16:43:32.576Z,2.80
2023-02-11T16:45:59.406Z,3.55
2023-02-11T16:48:26.383Z,3.28
2023-02-11T16:50:53.744Z,2.97
2023-02-11T16:53:25.236Z,2.92
2023-02-11T16:55:53.081Z,3.03
2023-02-11T16:58:20.148Z,2.58
2023-02-11T17:00:48.371Z,3.10
2023-02-11T17:03:20.531Z,3.15
2023-02-11T17:05:55.330Z,2.90
2023-02-11T17:08:24.190Z,2.92
2023-02-11T17:10:51.181Z,3.55
2023-02-11T17:13:18.200Z,3.38
2023-02-11T17:15:44.966Z,3.00
2023-02-11T17:18:13.808Z,2.80
2023-02-11T17:20:40.800Z,3.20
2023-02-11T17:23:07.793Z,2.90
2023-02-11T17:25:42.000Z,3.60
2023-02-11T17:28:12.150Z,2.97
2023-02-11T17:30:41.359Z,3.42
2023-02-11T17:33:08.235Z,3.28
2023-02-11T17:35:34.973Z,4.53
2023-02-11T17:38:01.732Z,3.25
2023-02-11T17:40:28.640Z,3.28
2023-02-11T17:42:56.894Z,4.55
2023-02-11T17:45:23.681Z,3.20
2023-02-11T17:47:50.826Z,3.95
2023-02-11T17:50:17.927Z,4.03
2023-02-11T17:52:44.980Z,4.05
2023-02-11T17:55:11.951Z,3.50
2023-02-11T17:57:39.284Z,3.58
2023-02-11T18:00:09.684Z,3.78
2023-02-11T18:02:36.570Z,3.30
2023-02-11T18:05:03.626Z,3.83
2023-02-11T18:07:30.578Z,3.08
2023-02-11T18:09:57.338Z,3.67
2023-02-11T18:12:26.923Z,3.65
2023-02-11T18:14:58.012Z,3.90
2023-02-11T18:17:26.761Z,3.35
2023-02-11T18:19:55.901Z,4.40
2023-02-11T18:22:22.995Z,4.13
2023-02-11T18:24:51.810Z,3.85
2023-02-11T18:27:18.552Z,3.78
2023-02-11T18:29:45.318Z,4.05
2023-02-11T18:32:12.763Z,4.30
2023-02-11T18:34:41.664Z,3.90
2023-02-11T18:37:08.587Z,4.00
2023-02-11T18:39:35.393Z,3.95
2023-02-11T18:42:02.344Z,4.82
2023-02-11T18:44:29.255Z,3.95
2023-02-11T18:46:59.005Z,4.75
2023-02-11T18:49:25.692Z,4.35
2023-02-11T18:51:53.993Z,4.68
2023-02-11T18:54:22.912Z,4.80
2023-02-11T18:56:49.801Z,4.00
2023-02-11T18:59:16.613Z,5.55
2023-02-11T19:01:46.862Z,3.63
2023-02-11T19:04:21.761Z,4.88
2023-02-11T19:06:49.981Z,3.92
2023-02-11T19:09:20.585Z,4.30
2023-02-11T19:11:47.653Z,3.63
2023-02-11T19:14:15.971Z,4.28
2023-02-11T19:16:44.576Z,4.75
2023-02-11T19:19:11.753Z,3.65
2023-02-11T19:21:38.596Z,4.35
2023-02-11T19:24:07.728Z,4.68
2023-02-11T19:26:36.759Z,3.53
2023-02-11T19:29:04.620Z,4.10
2023-02-11T19:31:32.359Z,4.07
2023-02-11T19:33:59.312Z,3.40
2023-02-11T19:36:26.121Z,3.78
2023-02-11T19:38:53.059Z,4.68
2023-02-11T19:41:22.234Z,4.20
2023-02-11T19:43:53.837Z,3.63
2023-02-11T19:46:23.871Z,3.53
2023-02-11T19:48:51.154Z,3.70
2023-02-11T19:51:18.181Z,4.70
2023-02-11T19:53:45.794Z,4.47
2023-02-11T19:56:13.877Z,3.95
2023-02-11T19:58:41.928Z,3.95
2023-02-11T20:01:12.602Z,4.60
2023-02-11T20:03:42.161Z,4.03
2023-02-11T20:06:13.097Z,3.78
2023-02-11T20:08:40.342Z,3.75
2023-02-11T20:11:08.591Z,4.72
2023-02-11T20:13:35.459Z,4.30
2023-02-11T20:16:07.265Z,4.70
2023-02-11T20:18:38.292Z,4.90
2023-02-11T20:21:08.624Z,5.13
2023-02-11T20:23:35.830Z,5.20
2023-02-11T20:26:06.933Z,4.43
2023-02-11T20:28:33.629Z,4.53
2023-02-11T20:31:00.937Z,4.43
2023-02-11T20:33:29.964Z,4.25
2023-02-11T20:35:59.483Z,4.50
2023-02-11T20:38:26.887Z,5.18
2023-02-11T20:40:54.120Z,4.90
2023-02-11T20:43:22.031Z,5.25
2023-02-11T20:45:49.591Z,4.38
2023-02-11T20:48:16.724Z,4.65
2023-02-11T20:50:43.475Z,4.82
2023-02-11T20:53:11.759Z,4.35
2023-02-11T20:55:39.247Z,3.97
2023-02-11T20:58:07.188Z,4.32
2023-02-11T21:00:36.135Z,3.95
2023-02-11T21:03:03.617Z,3.95
2023-02-11T21:05:31.169Z,4.90
2023-02-11T21:08:00.719Z,4.22
2023-02-11T21:10:28.878Z,4.53
2023-02-11T21:12:55.761Z,4.25
2023-02-11T21:15:24.167Z,4.75
2023-02-11T21:17:51.381Z,3.88
2023-02-11T21:20:18.555Z,5.00
2023-02-11T21:22:45.460Z,4.20
2023-02-11T21:25:12.346Z,4.47
2023-02-11T21:27:40.593Z,4.03
2023-02-11T21:30:08.587Z,3.75
2023-02-11T21:32:35.982Z,4.18
2023-02-11T21:35:03.321Z,3.85
2023-02-11T21:37:30.241Z,3.80
2023-02-11T21:39:56.941Z,4.53
2023-02-11T21:42:23.783Z,3.53
2023-02-11T21:44:51.956Z,3.58
2023-02-11T21:47:18.751Z,3.38
2023-02-11T21:49:45.521Z,4.20
2023-02-11T21:52:12.465Z,3.65
2023-02-11T21:54:39.246Z,3.53
2023-02-11T21:57:06.081Z,3.15
2023-02-11T21:59:32.918Z,4.53
2023-02-11T22:02:01.074Z,3.90
2023-02-11T22:04:27.795Z,4.53
2023-02-11T22:06:54.703Z,4.20
2023-02-11T22:09:21.519Z,4.40
2023-02-11T22:11:49.326Z,4.60
2023-02-11T22:14:16.841Z,3.70
2023-02-11T22:16:45.475Z,3.80
2023-02-11T22:19:14.298Z,4.90
2023-02-11T22:21:43.188Z,3.92
2023-02-11T22:24:09.866Z,4.57
2023-02-11T22:26:37.394Z,4.32
2023-02-11T22:29:04.343Z,3.35
2023-02-11T22:31:36.602Z,3.58
2023-02-11T22:34:04.349Z,3.22
2023-02-11T22:36:37.723Z,3.38
2023-02-11T22:39:06.931Z,3.58
2023-02-11T22:41:34.180Z,3.70
2023-02-11T22:44:01.194Z,4.45
2023-02-11T22:46:28.191Z,3.97
2023-02-11T22:48:55.048Z,3.72
2023-02-11T22:51:24.557Z,5.40
2023-02-11T22:53:55.105Z,3.95
2023-02-11T22:56:22.380Z,3.65
2023-02-11T22:58:49.750Z,3.83
2023-02-11T23:01:17.585Z,4.18
2023-02-11T23:03:44.445Z,4.10
2023-02-11T23:06:12.801Z,3.90
2023-02-11T23:08:41.003Z,3.88
2023-02-11T23:11:11.499Z,4.07
2023-02-11T23:13:40.441Z,4.40
2023-02-11T23:16:12.977Z,4.40
2023-02-11T23:18:41.899Z,4.32
2023-02-11T23:21:12.788Z,3.78
2023-02-11T23:23:40.316Z,4.25
2023-02-11T23:26:12.619Z,4.70
2023-02-11T23:28:40.147Z,5.00
2023-02-11T23:31:15.910Z,5.20
2023-02-11T23:33:43.222Z,4.45
2023-02-11T23:36:10.727Z,4.07
2023-02-11T23:38:37.878Z,4.05
2023-02-11T23:41:05.319Z,4.50
2023-02-11T23:43:36.211Z,4.78
2023-02-11T23:46:03.691Z,4.80
2023-02-11T23:48:30.721Z,4.30
2023-02-11T23:50:57.704Z,4.70
2023-02-11T23:53:24.731Z,4.43
2023-02-11T23:55:51.474Z,4.72
2023-02-11T23:58:18.510Z,4.70
