createdAt,value
2023-04-04T05:01:00.093Z,101338.22
2023-04-04T05:03:35.616Z,101347.81
2023-04-04T05:06:06.734Z,101341.63
2023-04-04T05:08:35.825Z,101348.66
2023-04-04T05:11:09.425Z,101344.28
2023-04-04T05:13:37.765Z,101345.88
2023-04-04T05:16:05.692Z,101343.34
2023-04-04T05:18:34.712Z,101343.34
2023-04-04T05:21:02.687Z,101339.88
2023-04-04T05:23:30.747Z,101342.41
2023-04-04T05:25:57.496Z,101351.13
2023-04-04T05:28:29.187Z,101347.63
2023-04-04T05:31:00.307Z,101338.03
2023-04-04T05:33:30.556Z,101351.19
2023-04-04T05:36:23.463Z,101346.78
2023-04-04T05:38:56.322Z,101352.16
2023-04-04T05:41:26.374Z,101368.94
2023-04-04T05:44:00.255Z,101356.75
2023-04-04T05:46:27.722Z,101359.66
2023-04-04T05:48:55.086Z,101365.63
2023-04-04T05:51:23.070Z,101359.66
2023-04-04T05:54:07.955Z,101369.41
2023-04-04T05:56:35.651Z,101377.53
2023-04-04T05:59:06.529Z,101361.88
2023-04-04T06:01:41.184Z,101369.03
2023-04-04T06:04:14.089Z,101384.88
2023-04-04T06:06:41.866Z,101379.72
2023-04-04T06:09:09.196Z,101386.84
2023-04-04T06:11:36.815Z,101389.75
2023-04-04T06:14:08.329Z,101383.88
2023-04-04T06:16:36.712Z,101378.13
2023-04-04T06:19:03.422Z,101383.78
2023-04-04T06:21:31.609Z,101386.59
2023-04-04T06:23:58.708Z,101379.75
2023-04-04T06:26:27.323Z,101393.25
2023-04-04T06:28:56.118Z,101389.16
2023-04-04T06:31:33.455Z,101389.47
2023-04-04T06:34:07.834Z,101402.09
2023-04-04T06:36:48.383Z,101401.38
2023-04-04T06:39:15.617Z,101405.22
2023-04-04T06:41:44.753Z,101408.09
2023-04-04T06:44:13.494Z,101400.53
2023-04-04T06:46:41.944Z,101405.47
2023-04-04T06:49:08.499Z,101402.41
2023-04-04T06:51:36.788Z,101409.06
2023-04-04T06:54:03.609Z,101411.19
2023-04-04T06:56:30.829Z,101396.66
2023-04-04T06:58:57.517Z,101407.53
2023-04-04T07:01:24.964Z,101402.63
2023-04-04T07:03:54.718Z,101397.75
2023-04-04T07:06:25.921Z,101402.53
2023-04-04T07:08:52.960Z,101405.53
2023-04-04T07:11:20.491Z,101404.13
2023-04-04T07:13:47.187Z,101400.94
2023-04-04T07:16:14.813Z,101391.53
2023-04-04T07:18:41.437Z,101397.00
2023-04-04T07:21:08.772Z,101398.13
2023-04-04T07:23:37.635Z,101396.53
2023-04-04T07:26:05.368Z,101391.38
2023-04-04T07:28:32.477Z,101379.16
2023-04-04T07:31:02.572Z,101395.09
2023-04-04T07:34:20.642Z,101389.88
2023-04-04T07:36:48.968Z,101384.59
2023-04-04T07:39:15.787Z,101377.53
2023-04-04T07:41:44.294Z,101381.00
2023-04-04T07:44:11.549Z,101380.94
2023-04-04T07:46:39.296Z,101376.44
2023-04-04T07:49:06.452Z,101380.72
2023-04-04T07:51:35.737Z,101380.66
2023-04-04T07:54:02.472Z,101370.91
2023-04-04T07:56:30.074Z,101365.59
2023-04-04T07:58:56.811Z,101366.59
2023-04-04T08:01:24.180Z,101359.50
2023-04-04T08:03:53.407Z,101362.16
2023-04-04T08:06:21.077Z,101363.13
2023-04-04T08:08:48.393Z,101372.97
2023-04-04T08:11:15.843Z,101379.13
2023-04-04T08:13:42.655Z,101380.00
2023-04-04T08:16:10.026Z,101381.75
2023-04-04T08:18:36.651Z,101382.59
2023-04-04T08:21:03.926Z,101387.88
2023-04-04T08:23:30.930Z,101392.28
2023-04-04T08:26:00.272Z,101386.94
2023-04-04T08:28:30.038Z,101385.97
2023-04-04T08:30:57.347Z,101376.16
2023-04-04T08:33:37.249Z,101378.75
2023-04-04T08:36:11.810Z,101377.03
2023-04-04T08:38:38.458Z,101377.19
2023-04-04T08:41:05.761Z,101378.97
2023-04-04T08:43:34.373Z,101379.06
2023-04-04T08:46:04.547Z,101380.00
2023-04-04T08:48:33.513Z,101378.13
2023-04-04T08:51:02.200Z,101383.38
2023-04-04T08:53:29.556Z,101378.09
2023-04-04T08:56:00.280Z,101377.22
2023-04-04T08:58:27.502Z,101371.00
2023-04-04T09:00:55.967Z,101376.28
2023-04-04T09:03:27.695Z,101378.97
2023-04-04T09:05:56.228Z,101379.00
2023-04-04T09:08:25.997Z,101377.25
2023-04-04T09:10:54.301Z,101386.16
2023-04-04T09:13:21.384Z,101387.06
2023-04-04T09:15:54.463Z,101385.28
2023-04-04T09:18:21.148Z,101379.13
2023-04-04T09:20:48.967Z,101380.94
2023-04-04T09:23:20.825Z,101372.22
2023-04-04T09:26:03.271Z,101375.72
2023-04-04T09:28:32.875Z,101372.19
2023-04-04T09:31:06.136Z,101371.34
2023-04-04T09:33:33.487Z,101379.22
2023-04-04T09:36:08.179Z,101377.41
2023-04-04T09:38:37.802Z,101368.50
2023-04-04T09:41:08.094Z,101373.81
2023-04-04T09:43:35.659Z,101371.13
2023-04-04T09:46:03.811Z,101361.31
2023-04-04T09:48:35.109Z,101370.06
2023-04-04T09:51:06.182Z,101366.50
2023-04-04T09:53:37.220Z,101369.03
2023-04-04T09:56:04.874Z,101360.91
2023-04-04T09:58:40.395Z,101356.44
2023-04-04T10:01:13.034Z,101366.03
2023-04-04T10:03:39.871Z,101367.53
2023-04-04T10:06:08.443Z,101365.72
2023-04-04T10:08:39.389Z,101360.38
2023-04-04T10:11:11.187Z,101345.00
2023-04-04T10:13:41.793Z,101347.28
2023-04-04T10:16:11.284Z,101344.59
2023-04-04T10:18:39.070Z,101345.44
2023-04-04T10:23:41.282Z,101340.09
2023-04-04T10:26:08.517Z,101336.91
2023-04-04T10:28:35.310Z,101335.16
2023-04-04T10:31:14.740Z,101329.50
2023-04-04T10:33:54.033Z,101328.38
2023-04-04T10:36:28.182Z,101318.09
2023-04-04T10:39:22.669Z,101318.34
2023-04-04T10:41:51.561Z,101321.97
2023-04-04T10:44:33.578Z,101315.91
2023-04-04T10:47:09.277Z,101311.50
2023-04-04T10:49:37.892Z,101312.97
2023-04-04T10:52:05.940Z,101304.63
2023-04-04T10:54:33.787Z,101310.38
2023-04-04T10:57:04.243Z,101305.03
2023-04-04T10:59:31.102Z,101304.69
2023-04-04T11:02:02.662Z,101297.94
2023-04-04T11:04:34.880Z,101301.34
2023-04-04T11:07:12.277Z,101295.03
2023-04-04T11:09:55.953Z,101294.91
2023-04-04T11:12:38.582Z,101290.81
2023-04-04T11:15:10.252Z,101283.41
2023-04-04T11:17:48.897Z,101280.59
2023-04-04T11:20:17.679Z,101281.25
2023-04-04T11:23:33.943Z,101279.03
2023-04-04T11:26:36.702Z,101268.13
2023-04-04T11:29:04.719Z,101270.75
2023-04-04T11:31:43.919Z,101266.50
2023-04-04T11:34:16.771Z,101264.88
2023-04-04T11:36:44.941Z,101260.50
2023-04-04T11:39:21.234Z,101259.28
2023-04-04T11:41:49.984Z,101265.13
2023-04-04T11:44:17.937Z,101255.00
2023-04-04T11:46:51.022Z,101248.00
2023-04-04T11:49:18.923Z,101242.47
2023-04-04T11:51:45.831Z,101240.19
2023-04-04T11:54:18.805Z,101231.91
2023-04-04T11:56:45.908Z,101238.72
2023-04-04T11:59:14.336Z,101231.59
2023-04-04T12:01:41.453Z,101226.84
2023-04-04T12:04:10.170Z,101231.63
2023-04-04T12:06:40.084Z,101221.75
2023-04-04T12:09:07.397Z,101221.84
2023-04-04T12:11:34.753Z,101227.47
2023-04-04T12:14:01.978Z,101227.84
2023-04-04T12:16:29.133Z,101226.91
2023-04-04T12:19:01.038Z,101225.19
2023-04-04T12:21:27.759Z,101217.88
2023-04-04T12:23:56.667Z,101227.66
2023-04-04T12:26:23.972Z,101216.25
2023-04-04T12:28:53.087Z,101209.03
2023-04-04T12:31:21.322Z,101205.34
2023-04-04T12:33:48.826Z,101201.25
2023-04-04T12:36:16.264Z,101208.31
2023-04-04T12:39:06.066Z,101194.28
2023-04-04T12:41:36.815Z,101194.31
2023-04-04T12:44:06.174Z,101186.88
2023-04-04T12:46:39.968Z,101179.19
2023-04-04T12:49:10.034Z,101186.34
2023-04-04T12:51:37.417Z,101173.75
2023-04-04T12:54:08.073Z,101166.88
2023-04-04T12:56:36.984Z,101163.47
2023-04-04T12:59:05.281Z,101162.72
2023-04-04T13:01:33.178Z,101163.66
2023-04-04T13:04:05.789Z,101161.22
2023-04-04T13:06:32.980Z,101164.03
2023-04-04T13:09:00.412Z,101152.03
2023-04-04T13:11:55.924Z,101163.69
2023-04-04T13:14:23.158Z,101148.81
2023-04-04T13:17:10.318Z,101149.66
2023-04-04T13:19:37.640Z,101142.94
2023-04-04T13:22:08.797Z,101131.44
2023-04-04T13:24:36.068Z,101130.59
2023-04-04T13:27:02.714Z,101119.03
2023-04-04T13:29:30.005Z,101121.41
2023-04-04T13:31:57.116Z,101115.16
2023-04-04T13:34:24.748Z,101121.69
2023-04-04T13:36:51.551Z,101111.19
2023-04-04T13:39:19.073Z,101105.03
2023-04-04T13:41:45.741Z,101101.63
2023-04-04T13:44:14.890Z,101111.59
2023-04-04T13:46:42.409Z,101107.38
2023-04-04T13:49:11.234Z,101097.75
2023-04-04T13:51:38.366Z,101101.41
2023-04-04T13:54:05.545Z,101097.00
2023-04-04T13:56:32.106Z,101094.41
2023-04-04T13:58:59.363Z,101094.66
2023-04-04T14:01:26.340Z,101088.50
2023-04-04T14:03:53.659Z,101086.69
2023-04-04T14:06:20.329Z,101082.31
2023-04-04T14:08:47.945Z,101079.75
2023-04-04T14:11:15.899Z,101085.97
2023-04-04T14:13:43.114Z,101085.06
2023-04-04T14:16:10.331Z,101078.94
2023-04-04T14:18:37.718Z,101076.41
2023-04-04T14:21:05.399Z,101069.34
2023-04-04T14:23:33.268Z,101072.00
2023-04-04T14:25:59.946Z,101067.63
2023-04-04T14:28:28.390Z,101071.19
2023-04-04T14:30:55.015Z,101061.72
2023-04-04T14:33:22.559Z,101068.81
2023-04-04T14:35:49.246Z,101062.66
2023-04-04T14:38:16.690Z,101061.81
2023-04-04T14:40:43.711Z,101056.53
2023-04-04T14:43:10.614Z,101045.97
2023-04-04T14:45:38.286Z,101046.97
2023-04-04T14:48:05.211Z,101046.97
2023-04-04T14:50:32.616Z,101040.81
2023-04-04T14:52:59.211Z,101036.44
2023-04-04T14:55:27.339Z,101037.34
2023-04-04T15:00:24.275Z,101023.28
2023-04-04T15:02:51.642Z,101025.00
2023-04-04T15:05:19.220Z,101021.41
2023-04-04T15:07:47.188Z,101016.94
2023-04-04T15:10:14.131Z,101024.97
2023-04-04T15:12:41.117Z,101023.28
2023-04-04T15:15:08.408Z,101015.31
2023-04-04T15:17:35.400Z,101012.72
2023-04-04T15:20:02.080Z,101010.94
2023-04-04T15:22:29.003Z,101006.59
2023-04-04T15:24:57.485Z,101010.97
2023-04-04T15:27:24.107Z,101004.81
2023-04-04T15:29:51.747Z,101006.59
2023-04-04T15:32:18.521Z,101010.16
2023-04-04T15:34:45.910Z,101019.03
2023-04-04T15:37:12.649Z,101012.00
2023-04-04T15:39:51.887Z,101020.88
2023-04-04T15:42:20.534Z,101007.59
2023-04-04T15:44:47.113Z,101023.53
2023-04-04T15:47:16.316Z,101014.75
2023-04-04T15:49:42.897Z,101010.31
2023-04-04T15:52:09.824Z,101010.34
2023-04-04T15:54:37.072Z,101010.31
2023-04-04T15:57:03.733Z,101003.19
2023-04-04T15:59:33.751Z,101010.25
2023-04-04T16:02:00.427Z,101006.69
2023-04-04T16:04:27.654Z,100998.69
2023-04-04T16:06:54.231Z,101000.47
2023-04-04T16:09:21.630Z,100995.13
2023-04-04T16:11:48.497Z,101000.41
2023-04-04T16:14:15.448Z,100996.88
2023-04-04T16:16:42.220Z,101004.00
2023-04-04T16:19:09.363Z,100991.66
2023-04-04T16:21:36.005Z,101000.53
2023-04-04T16:24:05.361Z,100997.00
2023-04-04T16:26:32.024Z,100997.06
2023-04-04T16:28:59.271Z,100991.81
2023-04-04T16:31:25.911Z,100991.03
2023-04-04T16:33:53.191Z,100989.25
2023-04-04T16:36:20.078Z,100991.94
2023-04-04T16:38:47.142Z,100992.00
2023-04-04T16:41:13.885Z,100986.75
2023-04-04T16:43:41.159Z,100991.22
2023-04-04T16:46:07.778Z,100993.03
2023-04-04T16:48:35.163Z,100983.41
2023-04-04T16:51:02.299Z,100981.75
2023-04-04T16:53:29.615Z,100979.19
2023-04-04T16:55:56.231Z,100977.47
2023-04-04T16:58:23.493Z,100972.19
2023-04-04T17:00:50.103Z,100976.66
2023-04-04T17:03:17.506Z,100974.97
2023-04-04T17:05:44.096Z,100975.91
2023-04-04T17:08:11.733Z,100975.91
2023-04-04T17:10:40.610Z,100969.78
2023-04-04T17:13:08.157Z,100971.56
2023-04-04T17:15:35.080Z,100975.16
2023-04-04T17:18:02.481Z,100970.75
2023-04-04T17:20:30.299Z,100963.72
2023-04-04T17:22:58.921Z,100962.88
2023-04-04T17:25:29.193Z,100966.41
2023-04-04T17:27:56.904Z,100966.44
2023-04-04T17:30:23.686Z,100963.81
2023-04-04T17:32:52.720Z,100958.53
2023-04-04T17:35:19.554Z,100965.66
2023-04-04T17:37:46.804Z,100963.94
2023-04-04T17:40:13.741Z,100968.38
2023-04-04T17:42:41.351Z,100975.47
2023-04-04T17:45:09.225Z,100971.09
2023-04-04T17:47:36.160Z,100969.38
2023-04-04T17:50:03.004Z,100972.06
2023-04-04T17:52:30.287Z,100970.31
2023-04-04T17:54:56.878Z,100972.09
2023-04-04T17:57:24.105Z,100973.03
2023-04-04T17:59:51.182Z,100974.78
2023-04-04T18:02:19.035Z,100970.38
2023-04-04T18:04:47.192Z,100973.97
2023-04-04T18:07:14.636Z,100979.28
2023-04-04T18:09:41.744Z,100979.28
2023-04-04T18:12:09.857Z,100974.94
2023-04-04T18:14:36.700Z,100977.56
2023-04-04T18:17:04.343Z,100981.16
2023-04-04T18:19:31.689Z,100986.47
2023-04-04T18:22:00.372Z,100983.84
2023-04-04T18:24:27.988Z,100985.66
2023-04-04T18:26:56.935Z,100990.94
2023-04-04T18:29:24.951Z,100992.72
2023-04-04T18:31:52.659Z,100990.09
2023-04-04T18:34:19.284Z,100987.47
2023-04-04T18:36:48.823Z,100991.00
2023-04-04T18:39:17.229Z,100988.41
2023-04-04T18:41:47.266Z,100990.19
2023-04-04T18:44:14.439Z,100994.59
2023-04-04T18:46:41.671Z,100982.28
2023-04-04T18:49:08.505Z,100984.94
2023-04-04T18:51:36.048Z,100985.81
2023-04-04T18:54:03.385Z,100986.75
2023-04-04T18:56:30.878Z,100982.38
2023-04-04T18:58:57.488Z,100990.28
2023-04-04T19:01:25.003Z,100986.78
2023-04-04T19:03:53.766Z,100985.91
2023-04-04T19:06:26.948Z,100992.97
2023-04-04T19:08:57.613Z,100996.47
2023-04-04T19:11:25.833Z,100990.31
2023-04-04T19:13:52.674Z,100992.09
2023-04-04T19:16:20.064Z,100991.19
2023-04-04T19:18:46.655Z,101000.88
2023-04-04T19:21:13.887Z,100996.47
2023-04-04T19:23:40.837Z,100985.94
2023-04-04T19:26:08.361Z,100992.97
2023-04-04T19:28:35.152Z,100992.13
2023-04-04T19:31:04.693Z,100996.50
2023-04-04T19:33:33.190Z,100995.63
2023-04-04T19:36:10.148Z,100985.09
2023-04-04T19:38:40.011Z,100990.31
2023-04-04T19:41:16.686Z,100991.22
2023-04-04T19:43:45.531Z,100991.22
2023-04-04T19:46:26.037Z,100993.88
2023-04-04T19:48:54.230Z,100995.63
2023-04-04T19:51:21.077Z,100994.72
2023-04-04T19:53:55.875Z,100999.13
2023-04-04T19:56:26.282Z,100994.72
2023-04-04T19:58:54.548Z,100998.22
2023-04-04T20:01:28.208Z,100999.97
2023-04-04T20:04:08.112Z,100997.31
2023-04-04T20:06:37.099Z,100999.09
2023-04-04T20:09:32.706Z,100999.06
2023-04-04T20:11:59.844Z,100999.06
2023-04-04T20:14:27.091Z,101002.56
2023-04-04T20:16:55.576Z,101004.31
2023-04-04T20:19:25.763Z,101004.31
2023-04-04T20:21:53.017Z,101006.06
2023-04-04T20:24:21.089Z,101003.44
2023-04-04T20:26:55.538Z,100997.25
2023-04-04T20:29:28.680Z,101003.41
