createdAt,value
2018-05-02T00:00:50.685Z,0
2018-05-02T00:01:50.639Z,0
2018-05-02T00:02:51.140Z,0
2018-05-02T00:03:51.124Z,0
2018-05-02T00:04:50.594Z,0
2018-05-02T00:05:50.847Z,0
2018-05-02T00:06:50.825Z,0
2018-05-02T00:07:50.550Z,0
2018-05-02T00:08:50.790Z,0
2018-05-02T00:09:51.043Z,0
2018-05-02T00:10:50.513Z,0
2018-05-02T00:11:51.004Z,0
2018-05-02T00:12:50.996Z,0
2018-05-02T00:13:50.989Z,0
2018-05-02T00:14:50.717Z,0
2018-05-02T00:15:50.695Z,0
2018-05-02T00:16:50.677Z,0
2018-05-02T00:17:50.927Z,0
2018-05-02T00:18:50.909Z,0
2018-05-02T00:19:50.375Z,0
2018-05-02T00:20:50.928Z,0
2018-05-02T00:21:50.603Z,0
2018-05-02T00:22:50.842Z,0
2018-05-02T00:23:50.575Z,0
2018-05-02T00:24:50.557Z,0
2018-05-02T00:25:50.293Z,0
2018-05-02T00:26:50.803Z,0
2018-05-02T00:27:50.772Z,0
2018-05-02T00:28:50.926Z,0
2018-05-02T00:29:50.741Z,0
2018-05-02T00:30:50.803Z,0
2018-05-02T00:31:50.460Z,0
2018-05-02T00:32:50.697Z,0
2018-05-02T00:33:50.426Z,0
2018-05-02T00:34:50.413Z,0
2018-05-02T00:35:50.399Z,0
2018-05-02T00:36:49.868Z,0
2018-05-02T00:37:50.628Z,0
2018-05-02T00:38:50.620Z,0
2018-05-02T00:39:50.351Z,0
2018-05-02T00:40:50.336Z,0
2018-05-02T00:41:50.306Z,0
2018-05-02T00:42:50.292Z,0
2018-05-02T00:43:50.021Z,0
2018-05-02T00:44:50.522Z,0
2018-05-02T00:45:49.993Z,0
2018-05-02T00:46:50.231Z,0
2018-05-02T00:47:50.217Z,0
2018-05-02T00:48:50.208Z,0
2018-05-02T00:49:50.451Z,0
2018-05-02T00:50:49.918Z,0
2018-05-02T00:51:50.420Z,0
2018-05-02T00:52:49.888Z,0
2018-05-02T00:53:50.129Z,0
2018-05-02T00:54:50.386Z,0
2018-05-02T00:55:49.844Z,0
2018-05-02T00:56:50.341Z,0
2018-05-02T00:57:50.071Z,0
2018-05-02T00:58:50.058Z,0
2018-05-02T00:59:50.044Z,0
2018-05-02T01:00:50.304Z,0
2018-05-02T01:01:49.756Z,0
2018-05-02T01:02:49.739Z,0
2018-05-02T01:03:49.984Z,0
2018-05-02T01:04:50.224Z,0
2018-05-02T01:05:50.221Z,0
2018-05-02T01:06:49.939Z,0
2018-05-02T01:07:50.197Z,0
2018-05-02T01:08:49.923Z,0
2018-05-02T01:09:49.895Z,0
2018-05-02T01:10:49.956Z,0
2018-05-02T01:11:49.610Z,0
2018-05-02T01:12:49.595Z,0
2018-05-02T01:13:49.843Z,0
2018-05-02T01:14:49.820Z,0
2018-05-02T01:15:49.816Z,0
2018-05-02T01:16:50.061Z,0
2018-05-02T01:17:49.779Z,0
2018-05-02T01:18:50.031Z,0
2018-05-02T01:19:49.496Z,0
2018-05-02T01:20:49.996Z,0
2018-05-02T01:21:49.721Z,0
2018-05-02T01:22:49.715Z,0
2018-05-02T01:23:49.697Z,0
2018-05-02T01:24:49.737Z,0
2018-05-02T01:25:49.688Z,0
2018-05-02T01:26:49.400Z,0
2018-05-02T01:27:49.648Z,0
2018-05-02T01:28:49.882Z,0
2018-05-02T01:29:49.612Z,0
2018-05-02T01:30:49.858Z,0
2018-05-02T01:31:49.597Z,0
2018-05-02T01:32:49.838Z,0
2018-05-02T01:33:49.828Z,0
2018-05-02T01:34:49.556Z,0
2018-05-02T01:35:49.272Z,0
2018-05-02T01:36:49.777Z,0
2018-05-02T01:37:49.770Z,0
2018-05-02T01:38:49.754Z,0
2018-05-02T01:39:49.471Z,0
2018-05-02T01:40:49.207Z,0
2018-05-02T01:41:49.445Z,0
2018-05-02T01:42:49.172Z,0
2018-05-02T01:43:49.416Z,0
2018-05-02T01:44:49.403Z,0
2018-05-02T01:45:49.392Z,0
2018-05-02T01:46:49.643Z,0
2018-05-02T01:47:49.364Z,0
2018-05-02T01:48:49.604Z,0
2018-05-02T01:49:49.591Z,0
2018-05-02T01:50:48.804Z,0
2018-05-02T01:51:49.306Z,0
2018-05-02T01:52:49.551Z,0
2018-05-02T01:53:49.539Z,0
2018-05-02T01:54:49.268Z,0
2018-05-02T01:55:49.510Z,0
2018-05-02T01:56:49.238Z,0
2018-05-02T01:57:49.224Z,0
2018-05-02T01:58:48.956Z,0
2018-05-02T01:59:49.198Z,0
2018-05-02T02:00:49.185Z,0
2018-05-02T02:01:49.174Z,0
2018-05-02T02:02:49.161Z,0
2018-05-02T02:03:49.208Z,0
2018-05-02T02:04:49.407Z,0
2018-05-02T02:05:49.119Z,0
2018-05-02T02:06:49.105Z,0
2018-05-02T02:07:49.423Z,0
2018-05-02T02:08:48.820Z,0
2018-05-02T02:09:49.068Z,0
2018-05-02T02:10:48.793Z,0
2018-05-02T02:11:49.298Z,0
2018-05-02T02:12:49.029Z,0
2018-05-02T02:13:49.274Z,0
2018-05-02T02:14:48.999Z,0
2018-05-02T02:15:49.246Z,0
2018-05-02T02:16:48.971Z,0
2018-05-02T02:17:49.214Z,0
2018-05-02T02:18:49.210Z,0
2018-05-02T02:19:49.192Z,0
2018-05-02T02:20:48.660Z,0
2018-05-02T02:21:48.915Z,0
2018-05-02T02:22:48.897Z,0
2018-05-02T02:23:49.136Z,0
2018-05-02T02:24:49.122Z,0
2018-05-02T02:25:49.108Z,0
2018-05-02T02:26:48.839Z,0
2018-05-02T02:27:48.834Z,0
2018-05-02T02:28:48.816Z,0
2018-05-02T02:29:48.287Z,0
2018-05-02T02:30:49.048Z,0
2018-05-02T02:31:48.777Z,0
2018-05-02T02:32:48.762Z,0
2018-05-02T02:33:48.504Z,0
2018-05-02T02:34:48.740Z,0
2018-05-02T02:35:48.726Z,0
2018-05-02T02:36:48.738Z,0
2018-05-02T02:37:48.961Z,0
2018-05-02T02:38:48.689Z,0
2018-05-02T02:39:48.688Z,0
2018-05-02T02:40:48.667Z,0
2018-05-02T02:41:48.935Z,0
2018-05-02T02:42:48.888Z,0
2018-05-02T02:43:48.619Z,0
2018-05-02T02:44:48.869Z,0
2018-05-02T02:45:48.593Z,0
2018-05-02T02:46:48.582Z,0
2018-05-02T02:47:48.847Z,0
2018-05-02T02:48:48.810Z,0
2018-05-02T02:49:48.542Z,0
2018-05-02T02:50:48.798Z,0
2018-05-02T02:51:48.774Z,0
2018-05-02T02:52:48.761Z,0
2018-05-02T02:53:48.745Z,0
2018-05-02T02:54:48.482Z,0
2018-05-02T02:55:48.736Z,0
2018-05-02T02:56:48.723Z,0
2018-05-02T02:57:48.445Z,0
2018-05-02T02:58:48.704Z,0
2018-05-02T02:59:48.158Z,0
2018-05-02T03:00:48.403Z,0
2018-05-02T03:01:48.641Z,0
2018-05-02T03:02:48.635Z,0
2018-05-02T03:03:48.618Z,0
2018-05-02T03:04:48.354Z,0
2018-05-02T03:05:48.338Z,0
2018-05-02T03:06:48.081Z,0
2018-05-02T03:07:47.808Z,0
2018-05-02T03:08:48.300Z,0
2018-05-02T03:09:48.298Z,0
2018-05-02T03:10:48.275Z,0
2018-05-02T03:11:48.012Z,0
2018-05-02T03:12:48.510Z,0
2018-05-02T03:13:48.242Z,4
2018-05-02T03:14:48.216Z,4
2018-05-02T03:15:47.949Z,4
2018-05-02T03:16:48.193Z,0
2018-05-02T03:17:48.437Z,4
2018-05-02T03:18:47.914Z,4
2018-05-02T03:19:48.155Z,4
2018-05-02T03:20:48.145Z,8
2018-05-02T03:21:48.137Z,8
2018-05-02T03:22:48.373Z,8
2018-05-02T03:23:48.363Z,8
2018-05-02T03:24:48.345Z,8
2018-05-02T03:25:48.075Z,12
2018-05-02T03:26:48.321Z,16
2018-05-02T03:27:48.049Z,16
2018-05-02T03:28:48.039Z,20
2018-05-02T03:29:47.765Z,20
2018-05-02T03:30:48.016Z,24
2018-05-02T03:31:48.259Z,24
2018-05-02T03:32:47.726Z,32
2018-05-02T03:33:48.240Z,36
2018-05-02T03:34:47.958Z,36
2018-05-02T03:35:47.949Z,44
2018-05-02T03:36:47.676Z,48
2018-05-02T03:37:47.405Z,52
2018-05-02T03:38:48.168Z,60
2018-05-02T03:39:48.152Z,68
2018-05-02T03:40:47.888Z,72
2018-05-02T03:41:48.138Z,84
2018-05-02T03:42:48.112Z,88
2018-05-02T03:43:48.100Z,96
2018-05-02T03:44:48.090Z,108
2018-05-02T03:45:48.092Z,120
2018-05-02T03:46:47.802Z,128
2018-05-02T03:47:48.050Z,136
2018-05-02T03:48:47.516Z,136
2018-05-02T03:49:47.763Z,144
2018-05-02T03:50:47.763Z,148
2018-05-02T03:51:47.993Z,148
2018-05-02T03:52:47.991Z,152
2018-05-02T03:53:47.712Z,152
2018-05-02T03:54:47.698Z,152
2018-05-02T03:55:47.685Z,156
2018-05-02T03:56:47.415Z,156
2018-05-02T03:57:47.921Z,164
2018-05-02T03:58:47.901Z,176
2018-05-02T03:59:47.835Z,188
2018-05-02T04:00:47.881Z,208
2018-05-02T04:01:47.621Z,224
2018-05-02T04:02:47.596Z,232
2018-05-02T04:03:47.587Z,236
2018-05-02T04:04:47.571Z,244
2018-05-02T04:05:47.298Z,248
2018-05-02T04:06:47.807Z,240
2018-05-02T04:07:47.273Z,240
2018-05-02T04:08:47.656Z,244
2018-05-02T04:09:47.254Z,252
2018-05-02T04:10:47.492Z,256
2018-05-02T04:11:47.222Z,272
2018-05-02T04:12:47.210Z,288
2018-05-02T04:13:47.713Z,308
2018-05-02T04:14:47.700Z,316
2018-05-02T04:15:47.689Z,336
2018-05-02T04:16:47.679Z,364
2018-05-02T04:17:47.420Z,392
2018-05-02T04:18:47.670Z,416
2018-05-02T04:19:47.384Z,444
2018-05-02T04:20:47.106Z,480
2018-05-02T04:21:47.608Z,524
2018-05-02T04:22:47.339Z,568
2018-05-02T04:23:47.333Z,592
2018-05-02T04:24:47.321Z,612
2018-05-02T04:25:47.310Z,628
2018-05-02T04:26:47.291Z,656
2018-05-02T04:27:47.274Z,700
2018-05-02T04:28:47.533Z,740
2018-05-02T04:29:47.255Z,804
2018-05-02T04:30:46.981Z,868
2018-05-02T04:31:47.232Z,920
2018-05-02T04:32:47.220Z,928
2018-05-02T04:33:47.201Z,936
2018-05-02T04:34:47.451Z,952
2018-05-02T04:35:47.443Z,976
2018-05-02T04:36:47.164Z,1020
2018-05-02T04:37:47.153Z,1112
2018-05-02T04:38:47.145Z,1192
2018-05-02T04:39:47.383Z,1236
2018-05-02T04:40:47.380Z,1208
2018-05-02T04:41:47.099Z,1216
2018-05-02T04:42:47.090Z,1240
2018-05-02T04:43:47.079Z,1252
2018-05-02T04:44:47.336Z,1276
2018-05-02T04:45:46.793Z,1288
2018-05-02T04:46:47.038Z,1288
2018-05-02T04:47:47.286Z,1276
2018-05-02T04:48:47.271Z,1256
2018-05-02T04:49:47.261Z,1208
2018-05-02T04:50:47.252Z,1228
2018-05-02T04:51:46.719Z,1320
2018-05-02T04:52:47.508Z,1444
2018-05-02T04:53:46.697Z,1608
2018-05-02T04:54:46.940Z,1816
2018-05-02T04:55:46.930Z,1984
2018-05-02T04:56:46.915Z,2072
2018-05-02T04:57:46.906Z,2104
2018-05-02T04:58:46.894Z,2128
2018-05-02T04:59:47.141Z,2156
2018-05-02T05:00:47.152Z,2192
2018-05-02T05:01:46.605Z,2216
2018-05-02T05:02:46.590Z,2200
2018-05-02T05:03:46.573Z,2144
2018-05-02T05:04:46.824Z,2116
2018-05-02T05:05:47.070Z,2160
2018-05-02T05:06:47.113Z,2276
2018-05-02T05:07:46.784Z,2464
2018-05-02T05:08:46.772Z,2632
2018-05-02T05:09:47.017Z,2720
2018-05-02T05:10:46.492Z,2852
2018-05-02T05:11:46.484Z,3040
2018-05-02T05:12:46.729Z,3328
2018-05-02T05:13:46.718Z,3592
2018-05-02T05:14:46.702Z,3768
2018-05-02T05:15:46.993Z,3856
2018-05-02T05:16:46.425Z,3924
2018-05-02T05:17:46.412Z,4028
2018-05-02T05:18:46.400Z,4108
2018-05-02T05:19:46.390Z,4264
2018-05-02T05:20:46.640Z,4396
2018-05-02T05:21:46.368Z,4304
2018-05-02T05:22:46.630Z,4076
2018-05-02T05:23:46.601Z,3844
2018-05-02T05:24:46.852Z,3824
2018-05-02T05:25:46.320Z,3868
2018-05-02T05:26:46.564Z,3936
2018-05-02T05:27:46.634Z,3920
2018-05-02T05:28:46.804Z,3968
2018-05-02T05:29:46.542Z,4080
2018-05-02T05:30:46.526Z,4144
2018-05-02T05:31:46.764Z,4080
2018-05-02T05:32:46.498Z,4132
2018-05-02T05:33:46.744Z,4080
2018-05-02T05:34:46.745Z,4012
2018-05-02T05:35:46.727Z,4060
2018-05-02T05:36:46.455Z,4172
2018-05-02T05:37:46.443Z,4376
2018-05-02T05:38:46.434Z,4520
2018-05-02T05:39:46.740Z,4544
2018-05-02T05:40:46.410Z,4484
2018-05-02T05:41:46.656Z,4544
2018-05-02T05:42:46.402Z,4640
2018-05-02T05:43:46.909Z,4596
2018-05-02T05:44:46.368Z,4540
2018-05-02T05:45:46.616Z,4456
2018-05-02T05:46:46.606Z,4348
2018-05-02T05:47:46.604Z,4244
2018-05-02T05:48:46.407Z,4112
2018-05-02T05:49:46.578Z,3960
2018-05-02T05:50:46.307Z,3836
2018-05-02T05:51:46.328Z,3788
2018-05-02T05:52:46.297Z,3896
2018-05-02T05:53:46.287Z,4056
2018-05-02T05:54:46.266Z,4216
2018-05-02T05:55:45.996Z,4464
2018-05-02T05:56:46.499Z,4720
2018-05-02T05:57:46.236Z,5036
2018-05-02T05:58:46.485Z,5576
2018-05-02T05:59:46.477Z,5940
2018-05-02T06:00:46.586Z,6016
2018-05-02T06:01:46.454Z,6016
2018-05-02T06:02:46.442Z,5940
2018-05-02T06:03:46.438Z,5624
2018-05-02T06:04:46.424Z,5512
2018-05-02T06:05:46.160Z,4904
2018-05-02T06:06:46.703Z,4196
2018-05-02T06:07:46.398Z,3712
2018-05-02T06:08:46.383Z,4164
2018-05-02T06:09:46.368Z,5536
2018-05-02T06:10:46.422Z,5740
2018-05-02T06:11:45.832Z,6064
2018-05-02T06:12:45.940Z,7040
2018-05-02T06:13:46.095Z,7688
2018-05-02T06:14:46.325Z,7712
2018-05-02T06:15:46.313Z,7524
2018-05-02T06:16:46.045Z,7332
2018-05-02T06:17:46.288Z,7024
2018-05-02T06:18:46.495Z,6048
2018-05-02T06:19:46.277Z,5448
2018-05-02T06:20:46.001Z,5096
2018-05-02T06:21:45.991Z,5108
2018-05-02T06:22:46.249Z,5044
2018-05-02T06:23:45.713Z,4920
2018-05-02T06:24:46.219Z,4868
2018-05-02T06:25:45.957Z,4916
2018-05-02T06:26:45.942Z,5028
2018-05-02T06:27:45.932Z,4764
2018-05-02T06:28:46.192Z,4592
2018-05-02T06:29:46.176Z,4828
2018-05-02T06:30:45.904Z,5460
2018-05-02T06:31:45.794Z,5636
2018-05-02T06:32:46.145Z,5288
2018-05-02T06:33:45.875Z,4980
2018-05-02T06:34:46.125Z,4596
2018-05-02T06:35:45.857Z,4280
2018-05-02T06:36:46.112Z,4144
2018-05-02T06:37:46.627Z,4044
2018-05-02T06:38:45.578Z,4004
2018-05-02T06:39:45.826Z,4200
2018-05-02T06:40:45.549Z,4408
2018-05-02T06:41:46.059Z,4912
2018-05-02T06:42:45.788Z,5996
2018-05-02T06:43:46.041Z,7540
2018-05-02T06:44:45.774Z,8252
2018-05-02T06:45:45.759Z,8360
2018-05-02T06:46:45.752Z,8088
2018-05-02T06:47:46.013Z,7404
2018-05-02T06:48:45.989Z,6372
2018-05-02T06:49:45.723Z,5352
2018-05-02T06:50:45.977Z,4456
2018-05-02T06:51:45.704Z,4088
2018-05-02T06:52:45.952Z,4168
2018-05-02T06:53:45.949Z,3956
2018-05-02T06:54:45.850Z,3616
2018-05-02T06:55:45.931Z,3704
2018-05-02T06:56:45.914Z,3588
2018-05-02T06:57:45.906Z,3380
2018-05-02T06:58:45.897Z,3188
2018-05-02T06:59:45.635Z,2972
2018-05-02T07:00:45.652Z,2868
2018-05-02T07:01:45.612Z,2736
2018-05-02T07:02:45.345Z,2648
2018-05-02T07:03:45.862Z,2260
2018-05-02T07:04:45.846Z,1844
2018-05-02T07:05:45.576Z,1580
2018-05-02T07:06:45.830Z,1436
2018-05-02T07:07:45.296Z,1592
2018-05-02T07:08:45.803Z,1640
2018-05-02T07:09:45.830Z,1624
2018-05-02T07:10:45.787Z,1644
2018-05-02T07:11:45.774Z,1680
2018-05-02T07:12:45.767Z,1736
2018-05-02T07:13:45.926Z,1844
2018-05-02T07:14:45.751Z,1892
2018-05-02T07:15:45.477Z,1848
2018-05-02T07:16:45.467Z,1864
2018-05-02T07:17:45.722Z,1900
2018-05-02T07:18:45.701Z,1976
2018-05-02T07:19:45.446Z,1968
2018-05-02T07:20:45.435Z,2064
2018-05-02T07:21:45.160Z,2076
2018-05-02T07:22:45.405Z,1964
2018-05-02T07:23:45.399Z,2024
2018-05-02T07:24:45.386Z,1900
2018-05-02T07:25:45.377Z,1652
2018-05-02T07:26:45.372Z,1580
2018-05-02T07:27:45.617Z,1728
2018-05-02T07:28:45.354Z,1888
2018-05-02T07:29:45.594Z,1960
2018-05-02T07:30:45.328Z,1988
2018-05-02T07:31:45.317Z,1972
2018-05-02T07:32:46.281Z,2052
2018-05-02T07:33:45.042Z,2160
2018-05-02T07:34:45.543Z,2152
2018-05-02T07:35:45.019Z,2220
2018-05-02T07:36:45.523Z,2196
2018-05-02T07:37:45.514Z,2104
2018-05-02T07:38:44.995Z,2204
2018-05-02T07:39:45.243Z,2228
2018-05-02T07:40:45.481Z,2364
2018-05-02T07:41:44.958Z,2480
2018-05-02T07:42:45.209Z,2640
2018-05-02T07:43:45.201Z,2688
2018-05-02T07:44:45.189Z,2352
2018-05-02T07:45:45.441Z,2120
2018-05-02T07:46:45.168Z,2300
2018-05-02T07:47:45.491Z,2260
2018-05-02T07:48:45.619Z,2156
2018-05-02T07:49:45.413Z,2224
2018-05-02T07:50:45.129Z,2392
2018-05-02T07:51:45.120Z,2064
2018-05-02T07:52:45.365Z,1896
2018-05-02T07:53:45.368Z,1992
2018-05-02T07:54:45.087Z,2236
2018-05-02T07:55:45.079Z,2704
2018-05-02T07:56:45.522Z,2776
2018-05-02T07:57:45.323Z,2800
2018-05-02T07:58:45.321Z,3140
2018-05-02T07:59:45.308Z,3364
2018-05-02T08:00:45.291Z,3252
2018-05-02T08:01:44.762Z,3508
2018-05-02T08:02:44.490Z,3880
2018-05-02T08:03:45.006Z,3792
2018-05-02T08:04:45.243Z,3572
2018-05-02T08:05:44.982Z,3372
2018-05-02T08:06:44.971Z,3380
2018-05-02T08:07:44.961Z,3656
2018-05-02T08:08:45.205Z,4112
2018-05-02T08:09:44.679Z,5132
2018-05-02T08:10:44.927Z,5852
2018-05-02T08:11:44.920Z,5348
2018-05-02T08:12:44.907Z,4980
2018-05-02T08:13:44.899Z,5332
2018-05-02T08:14:44.629Z,6088
2018-05-02T08:15:45.139Z,6604
2018-05-02T08:16:44.875Z,6684
2018-05-02T08:17:45.114Z,6588
2018-05-02T08:18:44.848Z,7108
2018-05-02T08:19:45.099Z,7088
2018-05-02T08:20:44.833Z,6956
2018-05-02T08:21:45.081Z,7256
2018-05-02T08:22:45.070Z,7636
2018-05-02T08:23:45.057Z,8364
2018-05-02T08:24:45.051Z,8952
2018-05-02T08:25:45.040Z,8904
2018-05-02T08:26:44.775Z,8688
2018-05-02T08:27:44.507Z,8808
2018-05-02T08:28:44.755Z,9080
2018-05-02T08:29:45.008Z,9140
2018-05-02T08:30:44.739Z,8724
2018-05-02T08:31:44.987Z,7960
2018-05-02T08:32:44.720Z,7424
2018-05-02T08:33:44.456Z,7332
2018-05-02T08:34:44.446Z,7360
2018-05-02T08:35:44.701Z,7248
2018-05-02T08:36:44.946Z,7224
2018-05-02T08:37:44.927Z,7188
2018-05-02T08:38:44.409Z,7636
2018-05-02T08:39:44.923Z,8376
2018-05-02T08:40:44.901Z,8852
2018-05-02T08:41:44.378Z,8728
2018-05-02T08:42:44.891Z,8780
2018-05-02T08:43:44.623Z,8736
2018-05-02T08:44:44.868Z,8544
2018-05-02T08:45:44.861Z,8684
2018-05-02T08:46:44.594Z,9212
2018-05-02T08:47:44.845Z,8932
2018-05-02T08:48:44.833Z,8376
2018-05-02T08:49:44.646Z,7776
2018-05-02T08:50:44.828Z,7400
2018-05-02T08:51:44.556Z,7276
2018-05-02T08:52:44.808Z,6864
2018-05-02T08:53:44.864Z,6336
2018-05-02T08:54:44.797Z,6052
2018-05-02T08:55:44.522Z,6032
2018-05-02T08:56:44.513Z,6336
2018-05-02T08:57:44.758Z,7076
2018-05-02T08:58:44.492Z,8204
2018-05-02T08:59:44.490Z,9576
2018-05-02T09:00:44.741Z,10468
2018-05-02T09:01:44.744Z,11040
2018-05-02T09:02:44.203Z,11764
2018-05-02T09:03:44.559Z,12040
2018-05-02T09:04:44.444Z,12416
2018-05-02T09:05:44.183Z,12740
2018-05-02T09:06:44.689Z,12916
2018-05-02T09:07:43.907Z,13108
2018-05-02T09:08:44.155Z,13144
2018-05-02T09:09:44.148Z,13168
2018-05-02T09:10:44.395Z,13056
2018-05-02T09:11:44.646Z,12832
2018-05-02T09:12:44.386Z,12616
2018-05-02T09:13:44.373Z,12140
2018-05-02T09:14:44.364Z,11748
2018-05-02T09:15:44.279Z,11772
2018-05-02T09:16:44.349Z,12172
2018-05-02T09:17:44.086Z,12480
2018-05-02T09:18:44.595Z,12268
2018-05-02T09:19:44.588Z,11636
2018-05-02T09:20:44.064Z,10980
2018-05-02T09:21:44.315Z,10604
2018-05-02T09:22:44.305Z,10648
2018-05-02T09:23:44.304Z,11420
2018-05-02T09:24:44.548Z,12088
2018-05-02T09:25:44.754Z,12224
2018-05-02T09:26:44.536Z,12276
2018-05-02T09:27:44.527Z,12020
2018-05-02T09:28:44.266Z,11576
2018-05-02T09:29:44.518Z,10868
2018-05-02T09:30:44.254Z,10532
2018-05-02T09:31:43.985Z,10564
2018-05-02T09:32:44.232Z,11024
2018-05-02T09:33:44.227Z,11668
2018-05-02T09:34:44.227Z,11836
2018-05-02T09:35:44.523Z,11352
2018-05-02T09:36:44.261Z,10380
2018-05-02T09:37:44.459Z,9316
2018-05-02T09:38:44.192Z,9236
2018-05-02T09:39:44.195Z,10668
2018-05-02T09:40:43.953Z,12024
2018-05-02T09:41:43.920Z,13556
2018-05-02T09:42:44.165Z,14664
2018-05-02T09:43:43.903Z,14412
2018-05-02T09:44:44.155Z,13332
2018-05-02T09:45:44.165Z,15368
2018-05-02T09:46:44.146Z,16384
2018-05-02T09:47:43.620Z,14576
2018-05-02T09:48:43.869Z,13760
2018-05-02T09:49:43.864Z,14216
2018-05-02T09:50:44.123Z,15456
2018-05-02T09:51:44.113Z,14640
2018-05-02T09:52:43.845Z,12648
2018-05-02T09:53:44.109Z,11788
2018-05-02T09:54:44.095Z,12588
2018-05-02T09:55:44.089Z,14828
2018-05-02T09:56:44.080Z,16608
2018-05-02T09:57:43.819Z,16480
2018-05-02T09:58:44.329Z,13920
2018-05-02T09:59:44.340Z,10644
2018-05-02T10:00:44.058Z,8924
2018-05-02T10:01:43.799Z,7464
2018-05-02T10:02:43.797Z,8184
2018-05-02T10:03:43.831Z,8500
2018-05-02T10:04:43.784Z,8880
2018-05-02T10:05:44.036Z,9512
2018-05-02T10:06:44.025Z,10252
2018-05-02T10:07:44.025Z,10312
2018-05-02T10:08:44.019Z,10468
2018-05-02T10:09:44.270Z,10852
2018-05-02T10:10:44.009Z,10756
2018-05-02T10:11:44.001Z,10100
2018-05-02T10:12:44.371Z,8800
2018-05-02T10:13:44.251Z,7900
2018-05-02T10:14:44.241Z,7032
2018-05-02T10:15:43.722Z,6388
2018-05-02T10:16:43.976Z,6112
2018-05-02T10:17:43.717Z,5976
2018-05-02T10:18:44.221Z,6556
2018-05-02T10:19:43.700Z,6716
2018-05-02T10:20:43.959Z,6640
2018-05-02T10:21:43.964Z,6388
2018-05-02T10:22:43.953Z,6160
2018-05-02T10:23:43.683Z,6168
2018-05-02T10:24:44.194Z,6632
2018-05-02T10:25:44.186Z,7612
2018-05-02T10:26:44.186Z,8476
2018-05-02T10:27:43.921Z,9084
2018-05-02T10:28:44.172Z,9452
2018-05-02T10:29:44.221Z,10052
2018-05-02T10:30:43.908Z,10600
2018-05-02T10:31:44.167Z,11184
2018-05-02T10:32:43.893Z,11428
2018-05-02T10:33:43.633Z,11592
2018-05-02T10:34:43.885Z,11560
2018-05-02T10:35:44.136Z,11568
2018-05-02T10:36:44.135Z,11396
2018-05-02T10:37:43.874Z,11356
2018-05-02T10:38:43.864Z,10860
2018-05-02T10:39:43.863Z,10852
2018-05-02T10:40:43.857Z,11564
2018-05-02T10:41:43.850Z,12584
2018-05-02T10:42:44.111Z,13188
2018-05-02T10:43:43.588Z,12852
2018-05-02T10:44:44.097Z,12332
2018-05-02T10:45:43.834Z,12396
2018-05-02T10:46:43.830Z,12216
2018-05-02T10:47:44.084Z,11656
2018-05-02T10:48:43.819Z,11684
2018-05-02T10:49:43.815Z,11940
2018-05-02T10:50:43.808Z,11916
2018-05-02T10:51:43.810Z,11776
2018-05-02T10:52:43.803Z,11476
2018-05-02T10:53:43.798Z,11080
2018-05-02T10:54:43.797Z,10788
2018-05-02T10:55:43.538Z,10456
2018-05-02T10:56:43.532Z,9772
2018-05-02T10:57:43.525Z,8848
2018-05-02T10:58:43.779Z,8192
2018-05-02T10:59:44.031Z,7948
2018-05-02T11:00:43.511Z,8228
2018-05-02T11:01:43.778Z,8432
2018-05-02T11:02:43.504Z,8120
2018-05-02T11:03:44.013Z,7508
2018-05-02T11:04:44.014Z,6720
2018-05-02T11:05:43.749Z,6400
2018-05-02T11:06:44.008Z,6628
2018-05-02T11:07:43.746Z,6676
2018-05-02T11:08:43.746Z,6500
2018-05-02T11:09:43.735Z,6008
2018-05-02T11:10:43.998Z,5948
2018-05-02T11:11:43.980Z,6052
2018-05-02T11:12:43.972Z,5492
2018-05-02T11:13:43.711Z,5736
2018-05-02T11:14:43.967Z,6360
2018-05-02T11:15:43.704Z,7232
2018-05-02T11:16:43.957Z,7180
2018-05-02T11:17:43.435Z,6512
2018-05-02T11:18:43.696Z,6036
2018-05-02T11:19:43.687Z,5864
2018-05-02T11:20:43.681Z,5796
2018-05-02T11:21:43.945Z,5752
2018-05-02T11:22:43.676Z,5800
2018-05-02T11:23:43.406Z,6240
2018-05-02T11:24:43.924Z,6216
2018-05-02T11:25:43.924Z,6120
2018-05-02T11:26:43.660Z,5948
2018-05-02T11:27:43.654Z,6236
2018-05-02T11:28:43.904Z,6520
2018-05-02T11:29:43.639Z,7192
2018-05-02T11:30:43.928Z,7868
2018-05-02T11:31:43.890Z,8384
2018-05-02T11:32:43.887Z,8848
2018-05-02T11:33:43.369Z,9584
2018-05-02T11:34:44.046Z,9376
2018-05-02T11:35:43.359Z,8816
2018-05-02T11:36:43.872Z,8764
2018-05-02T11:37:43.610Z,9624
2018-05-02T11:38:43.861Z,10580
2018-05-02T11:39:43.856Z,10804
2018-05-02T11:40:43.770Z,10852
2018-05-02T11:41:43.846Z,11868
2018-05-02T11:42:43.847Z,13148
2018-05-02T11:43:43.065Z,13032
2018-05-02T11:44:43.834Z,11084
2018-05-02T11:45:43.827Z,8712
2018-05-02T11:46:43.835Z,8548
2018-05-02T11:47:43.572Z,9320
2018-05-02T11:48:43.564Z,10240
2018-05-02T11:49:43.818Z,10916
2018-05-02T11:50:43.301Z,12016
2018-05-02T11:51:43.292Z,13560
2018-05-02T11:52:43.290Z,14808
2018-05-02T11:53:43.281Z,15744
2018-05-02T11:54:43.813Z,17184
2018-05-02T11:55:43.803Z,16960
2018-05-02T11:56:43.529Z,15392
2018-05-02T11:57:43.549Z,14340
2018-05-02T11:58:43.790Z,13680
2018-05-02T11:59:43.781Z,13700
2018-05-02T12:00:43.775Z,13700
2018-05-02T12:01:43.775Z,13604
2018-05-02T12:02:43.731Z,13124
2018-05-02T12:03:44.077Z,13848
2018-05-02T12:04:43.510Z,14468
2018-05-02T12:05:43.500Z,14424
2018-05-02T12:06:43.495Z,13896
2018-05-02T12:07:43.750Z,13940
2018-05-02T12:08:43.755Z,15340
2018-05-02T12:09:43.232Z,17536
2018-05-02T12:10:43.741Z,16960
2018-05-02T12:11:43.748Z,14868
2018-05-02T12:12:43.748Z,14116
2018-05-02T12:13:43.217Z,13824
2018-05-02T12:14:43.744Z,13972
2018-05-02T12:15:43.472Z,14152
2018-05-02T12:16:43.470Z,14116
2018-05-02T12:17:43.209Z,14584
2018-05-02T12:18:43.465Z,14556
2018-05-02T12:19:43.723Z,14376
2018-05-02T12:20:43.717Z,14272
2018-05-02T12:21:43.714Z,14244
2018-05-02T12:22:43.197Z,13588
2018-05-02T12:23:43.198Z,13080
2018-05-02T12:24:43.706Z,11384
2018-05-02T12:25:43.447Z,10172
2018-05-02T12:26:43.700Z,9972
2018-05-02T12:27:43.853Z,9544
2018-05-02T12:28:43.695Z,9488
2018-05-02T12:29:42.922Z,9512
2018-05-02T12:30:43.697Z,9104
2018-05-02T12:31:43.703Z,8852
2018-05-02T12:32:43.427Z,9404
2018-05-02T12:33:43.424Z,10000
2018-05-02T12:34:43.687Z,10600
2018-05-02T12:35:43.167Z,11372
2018-05-02T12:36:43.422Z,11108
2018-05-02T12:37:43.159Z,10920
2018-05-02T12:38:43.747Z,11396
2018-05-02T12:39:43.668Z,10400
2018-05-02T12:40:43.668Z,9284
2018-05-02T12:41:43.682Z,9200
2018-05-02T12:42:43.402Z,9592
2018-05-02T12:43:43.657Z,10080
2018-05-02T12:44:43.484Z,10544
2018-05-02T12:45:43.650Z,11296
2018-05-02T12:46:43.943Z,12244
2018-05-02T12:47:43.645Z,12820
2018-05-02T12:48:43.643Z,12964
2018-05-02T12:49:43.381Z,13128
2018-05-02T12:50:43.641Z,13372
2018-05-02T12:51:43.637Z,13432
2018-05-02T12:52:43.373Z,13408
2018-05-02T12:53:43.115Z,13848
2018-05-02T12:54:43.367Z,13876
2018-05-02T12:55:43.622Z,13712
2018-05-02T12:56:43.409Z,12964
2018-05-02T12:57:43.619Z,12268
2018-05-02T12:58:43.626Z,11588
2018-05-02T12:59:43.356Z,10856
2018-05-02T13:00:43.358Z,10448
2018-05-02T13:01:43.347Z,10588
2018-05-02T13:02:43.447Z,10852
2018-05-02T13:03:43.603Z,10856
2018-05-02T13:04:43.343Z,10744
2018-05-02T13:05:43.332Z,10360
2018-05-02T13:06:43.084Z,9964
2018-05-02T13:07:43.597Z,10056
2018-05-02T13:08:43.587Z,10312
2018-05-02T13:09:43.322Z,10920
2018-05-02T13:10:43.066Z,12416
2018-05-02T13:11:43.061Z,12312
2018-05-02T13:12:43.316Z,11584
2018-05-02T13:13:42.796Z,11696
2018-05-02T13:14:43.052Z,12056
2018-05-02T13:15:43.791Z,11740
2018-05-02T13:16:43.044Z,10916
2018-05-02T13:17:43.558Z,11708
2018-05-02T13:18:43.299Z,13044
2018-05-02T13:19:42.781Z,12732
2018-05-02T13:20:43.548Z,13064
2018-05-02T13:21:43.555Z,13472
2018-05-02T13:22:43.540Z,12756
2018-05-02T13:23:43.281Z,11760
2018-05-02T13:24:43.611Z,11068
2018-05-02T13:25:43.019Z,10276
2018-05-02T13:26:43.533Z,9856
2018-05-02T13:27:43.531Z,9500
2018-05-02T13:28:43.266Z,9204
2018-05-02T13:29:43.009Z,8812
2018-05-02T13:30:43.525Z,8404
2018-05-02T13:31:43.264Z,8104
2018-05-02T13:32:43.518Z,7724
2018-05-02T13:33:43.514Z,7452
2018-05-02T13:34:42.994Z,7556
2018-05-02T13:35:43.246Z,8132