createdAt,value
2018-08-30T00:01:20.116Z,96.33
2018-08-30T00:03:52.631Z,96.32
2018-08-30T00:06:28.727Z,96.42
2018-08-30T00:09:01.548Z,96.54
2018-08-30T00:11:35.381Z,96.55
2018-08-30T00:14:08.831Z,96.62
2018-08-30T00:16:42.454Z,96.62
2018-08-30T00:19:16.104Z,96.55
2018-08-30T00:21:48.650Z,96.57
2018-08-30T00:24:23.029Z,96.65
2018-08-30T00:26:56.369Z,96.62
2018-08-30T00:29:29.032Z,96.55
2018-08-30T00:32:01.828Z,96.59
2018-08-30T00:34:34.999Z,96.56
2018-08-30T00:37:07.696Z,96.56
2018-08-30T00:39:42.803Z,96.66
2018-08-30T00:42:15.214Z,96.63
2018-08-30T00:44:48.355Z,96.61
2018-08-30T00:47:22.518Z,96.64
2018-08-30T00:49:58.268Z,96.71
2018-08-30T00:52:30.682Z,96.78
2018-08-30T00:55:05.972Z,96.86
2018-08-30T00:57:40.113Z,96.95
2018-08-30T01:00:15.841Z,96.86
2018-08-30T01:02:48.945Z,96.96
2018-08-30T01:05:23.298Z,97.02
2018-08-30T01:07:56.113Z,97.03
2018-08-30T01:10:28.665Z,97.00
2018-08-30T01:13:01.110Z,97.05
2018-08-30T01:15:34.933Z,97.07
2018-08-30T01:18:07.457Z,97.11
2018-08-30T01:20:40.156Z,97.16
2018-08-30T01:23:14.043Z,97.19
2018-08-30T01:25:48.089Z,97.25
2018-08-30T01:28:20.744Z,97.25
2018-08-30T01:30:54.155Z,97.31
2018-08-30T01:33:27.162Z,97.32
2018-08-30T01:35:59.686Z,97.35
2018-08-30T01:38:33.343Z,97.39
2018-08-30T01:41:07.084Z,97.41
2018-08-30T01:43:40.877Z,97.43
2018-08-30T01:46:14.912Z,97.40
2018-08-30T01:48:47.981Z,97.41
2018-08-30T01:51:22.513Z,97.42
2018-08-30T01:53:57.581Z,97.38
2018-08-30T01:56:32.508Z,97.38
2018-08-30T01:59:05.837Z,97.42
2018-08-30T02:01:40.399Z,97.46
2018-08-30T02:04:13.498Z,97.51
2018-08-30T02:06:46.746Z,97.51
2018-08-30T02:09:20.348Z,97.50
2018-08-30T02:11:53.380Z,97.49
2018-08-30T02:14:26.492Z,97.52
2018-08-30T02:16:59.521Z,97.56
2018-08-30T02:19:32.339Z,97.61
2018-08-30T02:22:05.392Z,97.62
2018-08-30T02:24:39.007Z,97.63
2018-08-30T02:27:12.495Z,97.66
2018-08-30T02:29:46.482Z,97.68
2018-08-30T02:32:20.656Z,97.68
2018-08-30T02:34:53.468Z,97.60
2018-08-30T02:37:27.930Z,97.50
2018-08-30T02:40:01.398Z,97.51
2018-08-30T02:42:34.529Z,97.60
2018-08-30T02:45:08.464Z,97.64
2018-08-30T02:47:41.933Z,97.67
2018-08-30T02:50:14.513Z,97.67
2018-08-30T02:52:47.111Z,97.66
2018-08-30T02:55:19.918Z,97.67
2018-08-30T02:57:53.496Z,97.68
2018-08-30T03:00:25.956Z,97.69
2018-08-30T03:02:59.874Z,97.69
2018-08-30T03:05:32.353Z,97.71
2018-08-30T03:08:04.828Z,97.73
2018-08-30T03:10:37.682Z,97.72
2018-08-30T03:13:10.609Z,97.69
2018-08-30T03:15:43.006Z,97.73
2018-08-30T03:18:17.860Z,97.75
2018-08-30T03:20:50.449Z,97.76
2018-08-30T03:23:23.000Z,97.77
2018-08-30T03:25:55.804Z,97.75
2018-08-30T03:28:28.310Z,97.73
2018-08-30T03:31:01.307Z,97.76
2018-08-30T03:33:34.032Z,97.80
2018-08-30T03:36:06.394Z,97.78
2018-08-30T03:38:38.771Z,97.78
2018-08-30T03:41:11.409Z,97.83
2018-08-30T03:43:43.668Z,97.84
2018-08-30T03:46:15.940Z,97.82
2018-08-30T03:48:48.635Z,97.81
2018-08-30T03:51:25.404Z,97.78
2018-08-30T03:53:59.621Z,97.80
2018-08-30T03:56:32.338Z,97.81
2018-08-30T03:59:04.724Z,97.84
2018-08-30T04:01:36.997Z,97.85
2018-08-30T04:04:09.802Z,97.89
2018-08-30T04:06:42.036Z,97.91
2018-08-30T04:09:14.976Z,97.93
2018-08-30T04:11:47.723Z,97.95
2018-08-30T04:14:20.082Z,97.97
2018-08-30T04:16:52.318Z,97.96
2018-08-30T04:19:25.115Z,97.98
2018-08-30T04:21:57.354Z,98.02
2018-08-30T04:24:30.068Z,98.06
2018-08-30T04:27:04.744Z,98.11
2018-08-30T04:29:37.988Z,98.15
2018-08-30T04:32:10.277Z,98.20
2018-08-30T04:34:42.969Z,98.24
2018-08-30T04:37:16.099Z,98.28
2018-08-30T04:39:48.433Z,98.33
2018-08-30T04:42:22.126Z,98.35
2018-08-30T04:44:54.352Z,98.39
2018-08-30T04:47:27.601Z,98.39
2018-08-30T04:50:00.335Z,98.43
2018-08-30T04:52:32.640Z,98.46
2018-08-30T04:55:05.052Z,98.47
2018-08-30T04:57:37.307Z,98.47
2018-08-30T05:00:09.712Z,98.48
2018-08-30T05:02:43.709Z,98.46
2018-08-30T05:05:16.012Z,98.47
2018-08-30T05:07:48.804Z,98.48
2018-08-30T05:10:21.836Z,98.50
2018-08-30T05:12:55.978Z,98.50
2018-08-30T05:15:28.273Z,98.50
2018-08-30T05:18:04.091Z,98.50
2018-08-30T05:20:36.837Z,98.47
2018-08-30T05:23:09.126Z,98.45
2018-08-30T05:25:42.824Z,98.48
2018-08-30T05:28:15.209Z,98.49
2018-08-30T05:30:47.509Z,98.51
2018-08-30T05:33:22.801Z,98.52
2018-08-30T05:35:55.215Z,98.52
2018-08-30T05:38:27.621Z,98.51
2018-08-30T05:41:02.251Z,98.50
2018-08-30T05:43:36.080Z,98.49
2018-08-30T05:46:09.884Z,98.48
2018-08-30T05:48:42.912Z,98.44
2018-08-30T05:51:16.261Z,98.38
2018-08-30T05:53:48.540Z,98.27
2018-08-30T05:56:23.956Z,98.28
2018-08-30T05:58:56.234Z,98.22
2018-08-30T06:01:29.533Z,98.18
2018-08-30T06:04:08.275Z,98.16
2018-08-30T06:06:41.263Z,98.12
2018-08-30T06:09:15.142Z,98.08
2018-08-30T06:11:49.184Z,98.00
2018-08-30T06:14:22.121Z,97.93
2018-08-30T06:16:54.964Z,97.90
2018-08-30T06:19:27.770Z,97.91
2018-08-30T06:22:00.789Z,97.87
2018-08-30T06:24:34.440Z,97.82
2018-08-30T06:27:07.414Z,97.69
2018-08-30T06:29:39.693Z,97.69
2018-08-30T06:32:12.817Z,97.68
2018-08-30T06:34:46.025Z,97.63
2018-08-30T06:37:19.240Z,97.61
2018-08-30T06:39:51.589Z,97.54
2018-08-30T06:42:24.967Z,97.37
2018-08-30T06:44:57.220Z,97.11
2018-08-30T06:47:30.401Z,96.52
2018-08-30T06:50:04.768Z,96.07
2018-08-30T06:52:45.081Z,95.45
2018-08-30T06:55:19.451Z,95.19
2018-08-30T06:57:53.309Z,94.86
2018-08-30T07:00:26.070Z,94.42
2018-08-30T07:02:59.145Z,93.58
2018-08-30T07:05:31.450Z,92.96
2018-08-30T07:08:03.896Z,92.62
2018-08-30T07:10:36.172Z,91.73
2018-08-30T07:13:09.122Z,91.46
2018-08-30T07:15:41.496Z,91.81
2018-08-30T07:18:13.928Z,92.21
2018-08-30T07:20:47.764Z,92.24
2018-08-30T07:23:21.466Z,92.20
2018-08-30T07:25:54.077Z,91.77
2018-08-30T07:28:26.375Z,91.62
2018-08-30T07:31:01.193Z,91.36
2018-08-30T07:33:35.270Z,91.30
2018-08-30T07:36:07.620Z,91.30
2018-08-30T07:38:42.690Z,90.15
2018-08-30T07:41:15.301Z,89.47
2018-08-30T07:43:51.491Z,89.50
2018-08-30T07:46:26.764Z,89.73
2018-08-30T07:48:59.803Z,89.09
2018-08-30T07:51:33.387Z,88.32
2018-08-30T07:54:07.781Z,88.34
2018-08-30T07:56:40.400Z,87.78
2018-08-30T07:59:13.514Z,87.50
2018-08-30T08:09:54.444Z,84.63
2018-08-30T08:12:28.726Z,78.38
2018-08-30T08:15:06.039Z,79.28
2018-08-30T08:17:39.565Z,80.94
2018-08-30T08:20:13.684Z,82.42
2018-08-30T08:22:50.041Z,83.13
2018-08-30T08:25:32.354Z,84.46
2018-08-30T08:28:07.583Z,84.21
2018-08-30T08:30:40.976Z,81.33
2018-08-30T08:33:13.518Z,79.57
2018-08-30T08:35:47.067Z,77.91
2018-08-30T08:38:21.725Z,76.55
2018-08-30T08:40:55.300Z,75.28
2018-08-30T08:43:28.051Z,73.45
2018-08-30T08:46:00.723Z,72.30
2018-08-30T08:48:34.609Z,71.76
2018-08-30T08:51:11.494Z,71.11
2018-08-30T08:53:48.668Z,71.73
2018-08-30T08:56:23.076Z,69.31
2018-08-30T08:58:57.239Z,69.69
2018-08-30T09:01:29.515Z,71.25
2018-08-30T09:04:01.904Z,72.22
2018-08-30T09:06:34.757Z,74.07
2018-08-30T09:09:10.760Z,74.04
2018-08-30T09:11:44.315Z,73.63
2018-08-30T09:14:19.165Z,74.56
2018-08-30T09:16:52.649Z,74.44
2018-08-30T09:19:25.548Z,72.87
2018-08-30T09:21:58.677Z,70.63
2018-08-30T09:24:31.092Z,70.33
2018-08-30T09:27:04.534Z,70.98
2018-08-30T09:29:37.281Z,71.81
2018-08-30T09:32:11.017Z,72.09
2018-08-30T09:34:44.783Z,73.05
2018-08-30T09:37:35.673Z,71.82
2018-08-30T09:40:10.332Z,68.62
2018-08-30T09:42:42.668Z,65.17
2018-08-30T09:45:15.886Z,64.94
2018-08-30T09:47:48.550Z,62.59
2018-08-30T09:50:21.590Z,60.78
2018-08-30T09:52:54.841Z,60.71
2018-08-30T09:55:27.121Z,61.04
2018-08-30T09:58:02.310Z,59.53
2018-08-30T10:00:41.154Z,58.95
2018-08-30T10:03:13.672Z,57.96
2018-08-30T10:05:47.119Z,57.73
2018-08-30T10:08:21.635Z,56.35
2018-08-30T10:10:54.761Z,55.67
2018-08-30T10:13:29.027Z,55.26
2018-08-30T10:16:01.752Z,55.01
2018-08-30T10:18:35.514Z,55.83
2018-08-30T10:21:09.098Z,57.13
2018-08-30T10:23:41.561Z,56.73
2018-08-30T10:26:13.837Z,55.90
2018-08-30T10:28:48.359Z,57.46
2018-08-30T10:31:20.677Z,58.52
2018-08-30T10:33:53.561Z,59.80
2018-08-30T10:36:27.486Z,58.38
2018-08-30T10:39:00.750Z,57.64
2018-08-30T10:41:34.264Z,58.44
2018-08-30T10:44:08.007Z,57.56
2018-08-30T10:46:40.860Z,58.12
2018-08-30T10:49:17.858Z,58.27
2018-08-30T10:51:50.574Z,57.13
2018-08-30T10:54:25.689Z,55.06
2018-08-30T10:56:59.197Z,53.92
2018-08-30T10:59:33.304Z,53.25
2018-08-30T11:02:06.126Z,51.88
2018-08-30T11:04:39.392Z,51.15
2018-08-30T11:07:13.917Z,50.55
2018-08-30T11:09:46.714Z,50.03
2018-08-30T11:12:19.959Z,46.18
2018-08-30T11:14:53.439Z,46.87
2018-08-30T11:17:28.625Z,48.14
2018-08-30T11:20:02.089Z,49.41
2018-08-30T11:22:40.635Z,50.07
2018-08-30T11:25:23.349Z,50.94
2018-08-30T11:27:58.743Z,51.92
2018-08-30T11:30:32.314Z,49.67
2018-08-30T11:33:05.267Z,48.70
2018-08-30T11:35:38.044Z,47.99
2018-08-30T11:38:12.242Z,48.92
2018-08-30T11:40:46.019Z,49.60
2018-08-30T11:43:19.356Z,49.38
2018-08-30T11:45:51.890Z,49.22
2018-08-30T11:48:26.087Z,45.83
2018-08-30T11:51:01.945Z,44.22
2018-08-30T11:53:36.283Z,43.42
2018-08-30T11:56:11.230Z,42.60
2018-08-30T11:58:44.792Z,43.49
2018-08-30T12:01:20.409Z,44.42
2018-08-30T12:03:55.766Z,44.18
2018-08-30T12:06:33.590Z,43.23
2018-08-30T12:09:10.010Z,42.45
2018-08-30T12:11:46.919Z,42.97
2018-08-30T12:14:20.706Z,42.84
2018-08-30T12:16:53.211Z,42.43
2018-08-30T12:19:26.330Z,42.11
2018-08-30T12:21:59.928Z,42.58
2018-08-30T12:24:32.696Z,42.93
2018-08-30T12:27:07.827Z,42.55
2018-08-30T12:29:41.771Z,41.65
2018-08-30T12:32:15.113Z,42.96
2018-08-30T12:34:50.402Z,43.73
2018-08-30T12:37:23.578Z,43.68
2018-08-30T12:39:59.559Z,41.87
2018-08-30T12:42:33.566Z,42.36
2018-08-30T12:45:07.852Z,42.02
2018-08-30T12:47:41.748Z,41.78
2018-08-30T12:50:14.139Z,41.77
2018-08-30T12:52:46.567Z,42.34
2018-08-30T12:55:21.409Z,42.05
2018-08-30T12:57:54.586Z,42.86
2018-08-30T13:00:27.485Z,43.79
2018-08-30T13:03:01.291Z,44.13
2018-08-30T13:05:35.490Z,42.68
2018-08-30T13:08:09.140Z,42.02
2018-08-30T13:10:44.792Z,40.96
2018-08-30T13:13:17.930Z,40.52
2018-08-30T13:16:06.632Z,39.87
2018-08-30T13:18:38.885Z,39.66
2018-08-30T13:21:11.192Z,39.22
2018-08-30T13:23:45.118Z,38.13
2018-08-30T13:26:19.030Z,38.35
2018-08-30T13:28:52.152Z,38.87
2018-08-30T13:31:26.873Z,38.67
2018-08-30T13:34:06.139Z,38.74
2018-08-30T13:36:43.290Z,37.33
2018-08-30T13:39:17.868Z,38.45
2018-08-30T13:41:52.230Z,39.03
2018-08-30T13:44:32.068Z,37.96
2018-08-30T13:47:08.028Z,37.46
2018-08-30T13:49:44.490Z,35.96
2018-08-30T13:52:18.842Z,36.62
2018-08-30T13:54:54.651Z,36.97
2018-08-30T13:57:30.123Z,35.90
2018-08-30T14:00:10.325Z,35.97
2018-08-30T14:02:53.830Z,35.59
2018-08-30T14:05:29.176Z,35.47
2018-08-30T14:08:04.552Z,35.47
2018-08-30T14:10:38.674Z,35.55
2018-08-30T14:13:13.818Z,36.09
2018-08-30T14:15:46.057Z,36.53
2018-08-30T14:18:22.428Z,35.66
2018-08-30T14:20:55.573Z,34.87
2018-08-30T14:23:28.089Z,34.83
2018-08-30T14:26:00.918Z,34.47
2018-08-30T14:28:35.432Z,33.85
2018-08-30T14:31:10.345Z,34.20
2018-08-30T14:33:43.751Z,33.89
2018-08-30T14:36:17.042Z,33.63
2018-08-30T14:38:49.512Z,34.58
2018-08-30T14:41:25.210Z,34.16
2018-08-30T14:43:59.530Z,34.95
2018-08-30T14:46:36.295Z,35.47
2018-08-30T14:49:09.764Z,36.33
2018-08-30T14:51:46.128Z,37.59
2018-08-30T14:54:19.885Z,38.49
2018-08-30T14:56:53.853Z,39.04
2018-08-30T14:59:30.251Z,38.82
2018-08-30T15:02:03.225Z,39.16
2018-08-30T15:04:36.227Z,39.38
2018-08-30T15:07:10.970Z,39.83
2018-08-30T15:09:43.279Z,39.15
2018-08-30T15:12:16.469Z,38.90
2018-08-30T15:14:49.262Z,37.48
2018-08-30T15:17:26.281Z,37.32
2018-08-30T15:20:02.880Z,36.93
2018-08-30T15:22:35.391Z,36.25
2018-08-30T15:25:09.543Z,36.06
2018-08-30T15:27:47.696Z,34.79
2018-08-30T15:30:21.667Z,34.87
2018-08-30T15:32:55.702Z,34.75
2018-08-30T15:35:29.804Z,34.32
2018-08-30T15:38:03.299Z,34.39
2018-08-30T15:40:38.760Z,35.07
2018-08-30T15:43:19.679Z,35.03
2018-08-30T15:45:53.837Z,34.87
2018-08-30T15:48:27.354Z,34.62
2018-08-30T15:51:00.653Z,33.99
2018-08-30T15:53:33.001Z,33.47
2018-08-30T15:56:07.543Z,33.36
2018-08-30T15:58:41.983Z,33.78
2018-08-30T16:01:15.818Z,33.78
2018-08-30T16:03:50.656Z,33.84
2018-08-30T16:06:24.363Z,34.24
2018-08-30T16:08:57.677Z,33.58
2018-08-30T16:11:32.049Z,34.53
2018-08-30T16:14:05.880Z,35.09
2018-08-30T16:16:39.244Z,35.26
2018-08-30T16:19:12.621Z,34.79
2018-08-30T16:21:45.087Z,34.84
2018-08-30T16:24:18.145Z,34.43
2018-08-30T16:26:51.245Z,34.82
2018-08-30T16:29:23.623Z,35.11
2018-08-30T16:31:59.769Z,35.56
2018-08-30T16:34:40.539Z,36.35
2018-08-30T16:37:13.729Z,37.37
2018-08-30T16:39:46.406Z,38.06
2018-08-30T16:42:18.699Z,38.91
2018-08-30T16:44:50.948Z,39.45
2018-08-30T16:47:25.020Z,39.41
2018-08-30T16:49:59.404Z,39.32
2018-08-30T16:52:33.012Z,38.77
2018-08-30T16:55:07.553Z,38.97
2018-08-30T16:57:41.277Z,39.16
2018-08-30T17:00:18.915Z,39.52
2018-08-30T17:02:52.566Z,39.36
2018-08-30T17:05:26.223Z,40.22
2018-08-30T17:08:03.055Z,40.88
2018-08-30T17:10:36.739Z,41.77
2018-08-30T17:13:10.673Z,42.74
2018-08-30T17:15:44.113Z,43.39
2018-08-30T17:18:18.691Z,44.40
2018-08-30T17:20:57.274Z,44.92
2018-08-30T17:23:33.254Z,45.53
2018-08-30T17:26:07.820Z,46.09
2018-08-30T17:28:45.316Z,46.70
2018-08-30T17:31:20.109Z,47.41
2018-08-30T17:33:57.180Z,48.17
2018-08-30T17:36:30.196Z,49.18
2018-08-30T17:39:05.594Z,49.86
2018-08-30T17:41:40.293Z,50.68
2018-08-30T17:44:20.546Z,51.14
2018-08-30T17:46:53.214Z,51.37
2018-08-30T17:49:27.037Z,52.08
2018-08-30T17:51:59.887Z,51.93
2018-08-30T17:54:33.580Z,51.93
2018-08-30T17:57:07.016Z,52.45
2018-08-30T17:59:41.421Z,52.73
2018-08-30T18:02:17.814Z,53.08
2018-08-30T18:04:53.061Z,53.54
2018-08-30T18:07:27.128Z,53.64
2018-08-30T18:10:02.682Z,53.92
2018-08-30T18:12:40.469Z,54.25
2018-08-30T18:15:15.860Z,54.59
2018-08-30T18:20:28.208Z,55.12
2018-08-30T18:23:03.331Z,55.26
2018-08-30T18:25:37.368Z,55.45
2018-08-30T18:28:12.038Z,55.55
2018-08-30T18:31:01.740Z,55.59
2018-08-30T18:33:35.185Z,55.87
2018-08-30T18:36:11.878Z,55.91
2018-08-30T18:38:46.674Z,55.90
2018-08-30T18:41:20.637Z,56.21
2018-08-30T18:43:53.608Z,56.38
2018-08-30T18:46:26.562Z,56.58
2018-08-30T18:49:01.718Z,56.73
2018-08-30T18:51:36.550Z,57.02
2018-08-30T18:54:08.957Z,57.37
2018-08-30T18:56:45.018Z,57.69
2018-08-30T18:59:22.704Z,58.03
2018-08-30T19:01:57.977Z,58.42
2018-08-30T19:04:32.634Z,58.91
2018-08-30T19:07:06.037Z,59.20
2018-08-30T19:09:44.237Z,59.77
2018-08-30T19:12:17.792Z,60.15
2018-08-30T19:14:51.149Z,60.64
2018-08-30T19:17:39.257Z,61.06
2018-08-30T19:20:14.644Z,61.63
2018-08-30T19:22:48.185Z,62.03
2018-08-30T19:25:26.318Z,62.08
2018-08-30T19:28:02.169Z,62.19
2018-08-30T19:30:36.567Z,62.40
2018-08-30T19:33:10.763Z,62.66
2018-08-30T19:35:55.442Z,62.80
2018-08-30T19:38:30.848Z,63.12
2018-08-30T19:41:11.904Z,63.83
2018-08-30T19:43:46.883Z,64.02
2018-08-30T19:46:21.749Z,64.44
2018-08-30T19:48:54.660Z,64.87
2018-08-30T19:51:27.349Z,65.63
2018-08-30T19:54:01.617Z,66.03
2018-08-30T19:56:37.075Z,66.36
2018-08-30T19:59:10.550Z,66.76
2018-08-30T20:01:43.170Z,67.36
2018-08-30T20:04:17.802Z,67.81
2018-08-30T20:06:53.703Z,68.11
2018-08-30T20:09:30.777Z,68.72
2018-08-30T20:12:11.286Z,69.95
2018-08-30T20:14:46.257Z,69.94
2018-08-30T20:17:19.129Z,70.59
2018-08-30T20:19:53.964Z,70.81
2018-08-30T20:22:27.574Z,71.55
2018-08-30T20:25:01.250Z,71.34
2018-08-30T20:27:36.006Z,71.69
2018-08-30T20:30:08.018Z,71.91
2018-08-30T20:32:42.178Z,72.67
2018-08-30T20:35:16.045Z,73.35
2018-08-30T20:37:48.552Z,74.10
2018-08-30T20:40:21.145Z,74.48
2018-08-30T20:42:53.963Z,74.59
2018-08-30T20:45:26.905Z,74.92
2018-08-30T20:48:01.197Z,75.01
2018-08-30T20:50:36.886Z,75.27
2018-08-30T20:53:09.784Z,75.42
2018-08-30T20:55:43.427Z,75.67
2018-08-30T20:58:23.957Z,75.93
2018-08-30T21:01:02.124Z,75.75
2018-08-30T21:03:34.817Z,76.06
2018-08-30T21:06:14.112Z,76.01
2018-08-30T21:08:48.424Z,76.10
2018-08-30T21:11:21.770Z,76.62
2018-08-30T21:13:56.329Z,77.46
2018-08-30T21:16:30.381Z,78.66
2018-08-30T21:19:04.035Z,78.54
2018-08-30T21:21:36.965Z,78.58
2018-08-30T21:24:09.976Z,78.87
2018-08-30T21:26:42.844Z,78.97
2018-08-30T21:29:19.281Z,79.29
2018-08-30T21:31:54.488Z,79.72
2018-08-30T21:34:27.412Z,79.82
2018-08-30T21:37:03.008Z,80.65
2018-08-30T21:39:36.228Z,80.83
2018-08-30T21:42:08.670Z,81.21
2018-08-30T21:44:43.860Z,82.27
2018-08-30T21:47:17.582Z,82.92
2018-08-30T21:49:49.952Z,82.79
2018-08-30T21:52:24.093Z,82.72
2018-08-30T21:54:56.940Z,82.62
2018-08-30T21:57:29.301Z,82.74
2018-08-30T22:00:05.360Z,83.87
2018-08-30T22:02:37.740Z,83.89
2018-08-30T22:05:10.085Z,83.98
2018-08-30T22:07:44.642Z,85.00
2018-08-30T22:10:17.596Z,84.82
2018-08-30T22:12:51.479Z,84.91
2018-08-30T22:15:26.621Z,85.08
2018-08-30T22:18:01.071Z,85.21
2018-08-30T22:20:33.986Z,85.40
2018-08-30T22:23:07.788Z,85.63
2018-08-30T22:25:40.862Z,85.68
2018-08-30T22:28:13.804Z,85.61
2018-08-30T22:30:47.500Z,85.24
2018-08-30T22:33:19.777Z,85.53
2018-08-30T22:35:52.185Z,86.01
2018-08-30T22:38:24.887Z,86.19
2018-08-30T22:40:57.887Z,86.31
2018-08-30T22:43:30.400Z,86.48
2018-08-30T22:46:03.084Z,86.65
2018-08-30T22:48:37.558Z,86.74
2018-08-30T22:51:12.749Z,86.85
2018-08-30T22:53:46.476Z,87.05
2018-08-30T22:56:19.600Z,87.08
2018-08-30T22:58:52.181Z,87.16
2018-08-30T23:01:25.241Z,87.29
2018-08-30T23:03:58.159Z,87.59
2018-08-30T23:06:31.296Z,87.83
2018-08-30T23:09:05.825Z,88.04
2018-08-30T23:11:39.283Z,88.06
2018-08-30T23:14:14.355Z,88.01
2018-08-30T23:16:47.415Z,88.10
2018-08-30T23:19:24.688Z,88.23
2018-08-30T23:21:57.173Z,88.38
2018-08-30T23:24:30.527Z,88.50
2018-08-30T23:27:03.261Z,88.71
2018-08-30T23:29:36.554Z,88.99
2018-08-30T23:32:09.155Z,89.64
2018-08-30T23:34:42.165Z,89.69
2018-08-30T23:37:14.964Z,89.59
2018-08-30T23:39:47.757Z,89.60
2018-08-30T23:42:21.695Z,89.96
2018-08-30T23:44:54.390Z,90.22
2018-08-30T23:47:26.962Z,90.39
2018-08-30T23:50:00.232Z,90.89
2018-08-30T23:52:32.887Z,91.10
2018-08-30T23:55:05.721Z,91.28
