createdAt,value
2018-12-05T00:02:13.777Z,15.50
2018-12-05T00:04:42.998Z,15.10
2018-12-05T00:07:12.350Z,13.50
2018-12-05T00:09:41.648Z,11.70
2018-12-05T00:12:10.898Z,5.20
2018-12-05T00:14:40.274Z,5.50
2018-12-05T00:17:09.553Z,15.20
2018-12-05T00:19:38.826Z,9.70
2018-12-05T00:22:08.143Z,15.30
2018-12-05T00:24:37.427Z,20.70
2018-12-05T00:27:06.677Z,24.90
2018-12-05T00:29:35.962Z,35.70
2018-12-05T00:32:05.218Z,39.20
2018-12-05T00:34:34.495Z,38.20
2018-12-05T00:37:03.782Z,41.60
2018-12-05T00:39:33.030Z,39.70
2018-12-05T00:42:02.293Z,41.80
2018-12-05T00:44:31.550Z,41.70
2018-12-05T00:47:00.833Z,43.30
2018-12-05T00:49:30.374Z,42.40
2018-12-05T00:51:59.721Z,38.20
2018-12-05T00:54:28.962Z,36.00
2018-12-05T00:56:58.253Z,34.10
2018-12-05T00:59:27.534Z,27.40
2018-12-05T01:01:56.785Z,34.20
2018-12-05T01:04:26.106Z,39.70
2018-12-05T01:06:55.438Z,35.80
2018-12-05T01:09:24.715Z,35.70
2018-12-05T01:11:54.372Z,33.50
2018-12-05T01:14:23.628Z,26.60
2018-12-05T01:16:52.877Z,25.30
2018-12-05T01:19:22.113Z,27.10
2018-12-05T01:21:51.376Z,25.20
2018-12-05T01:24:20.858Z,25.20
2018-12-05T01:26:50.216Z,25.20
2018-12-05T01:29:19.765Z,22.30
2018-12-05T01:31:49.012Z,24.80
2018-12-05T01:34:18.265Z,22.60
2018-12-05T01:36:47.518Z,24.80
2018-12-05T01:39:16.885Z,23.90
2018-12-05T01:41:46.126Z,26.50
2018-12-05T01:44:15.385Z,21.40
2018-12-05T01:46:44.753Z,27.70
2018-12-05T01:49:14.028Z,25.10
2018-12-05T01:51:43.279Z,25.00
2018-12-05T01:54:12.544Z,27.80
2018-12-05T01:56:41.819Z,25.30
2018-12-05T01:59:11.393Z,27.30
2018-12-05T02:01:40.753Z,25.70
2018-12-05T02:04:09.988Z,28.80
2018-12-05T02:06:39.248Z,32.00
2018-12-05T02:09:09.303Z,32.30
2018-12-05T02:11:38.766Z,35.20
2018-12-05T02:14:08.012Z,47.10
2018-12-05T02:16:37.359Z,45.50
2018-12-05T02:19:06.608Z,36.40
2018-12-05T02:21:35.866Z,37.80
2018-12-05T02:24:05.165Z,33.10
2018-12-05T02:26:34.430Z,28.80
2018-12-05T02:29:03.694Z,25.00
2018-12-05T02:31:33.904Z,26.90
2018-12-05T02:34:03.205Z,20.00
2018-12-05T02:36:32.445Z,19.50
2018-12-05T02:39:01.705Z,20.50
2018-12-05T02:41:30.971Z,14.20
2018-12-05T02:44:00.207Z,18.50
2018-12-05T02:46:29.462Z,19.90
2018-12-05T02:48:58.753Z,18.90
2018-12-05T02:51:28.001Z,14.00
2018-12-05T02:53:57.334Z,24.90
2018-12-05T02:56:26.581Z,25.10
2018-12-05T02:58:55.844Z,24.20
2018-12-05T03:01:25.122Z,22.70
2018-12-05T03:03:54.405Z,37.70
2018-12-05T03:06:23.669Z,43.90
2018-12-05T03:08:52.952Z,46.90
2018-12-05T03:11:22.400Z,36.10
2018-12-05T03:13:51.777Z,34.10
2018-12-05T03:16:21.038Z,33.50
2018-12-05T03:18:50.313Z,30.00
2018-12-05T03:21:19.646Z,26.30
2018-12-05T03:23:48.918Z,27.50
2018-12-05T03:26:18.256Z,26.00
2018-12-05T03:28:47.570Z,26.30
2018-12-05T03:31:16.836Z,23.50
2018-12-05T03:33:46.134Z,22.90
2018-12-05T03:36:15.389Z,18.90
2018-12-05T03:38:44.653Z,24.00
2018-12-05T03:41:13.913Z,27.00
2018-12-05T03:43:43.229Z,24.00
2018-12-05T03:46:12.542Z,24.90
2018-12-05T03:48:41.790Z,31.60
2018-12-05T03:51:11.103Z,32.80
2018-12-05T03:53:40.462Z,35.30
2018-12-05T03:58:50.833Z,35.60
2018-12-05T04:01:20.121Z,32.00
2018-12-05T04:03:49.368Z,35.30
2018-12-05T04:06:18.636Z,28.40
2018-12-05T04:08:47.899Z,33.30
2018-12-05T04:11:17.173Z,29.80
2018-12-05T04:13:46.471Z,22.80
2018-12-05T04:16:15.744Z,28.40
2018-12-05T04:18:45.016Z,33.10
2018-12-05T04:21:14.258Z,43.50
2018-12-05T04:23:43.502Z,41.80
2018-12-05T04:26:12.755Z,38.10
2018-12-05T04:28:42.012Z,35.80
2018-12-05T04:31:11.266Z,36.30
2018-12-05T04:33:40.520Z,35.60
2018-12-05T04:36:09.778Z,40.50
2018-12-05T04:38:39.153Z,37.90
2018-12-05T04:41:08.434Z,37.40
2018-12-05T04:43:37.714Z,37.30
2018-12-05T04:46:06.981Z,35.50
2018-12-05T04:48:36.268Z,28.60
2018-12-05T04:51:05.522Z,30.80
2018-12-05T04:53:34.860Z,31.90
2018-12-05T04:56:04.295Z,36.30
2018-12-05T04:58:33.646Z,39.50
2018-12-05T05:01:02.891Z,35.70
2018-12-05T05:03:32.166Z,27.30
2018-12-05T05:06:01.418Z,29.80
2018-12-05T05:08:30.744Z,24.60
2018-12-05T05:11:00.016Z,20.00
2018-12-05T05:13:29.379Z,23.20
2018-12-05T05:15:58.669Z,27.90
2018-12-05T05:18:27.909Z,22.80
2018-12-05T05:20:57.277Z,15.70
2018-12-05T05:23:26.591Z,21.70
2018-12-05T05:25:55.931Z,16.40
2018-12-05T05:28:25.213Z,22.10
2018-12-05T05:30:54.478Z,27.80
2018-12-05T05:33:23.719Z,28.70
2018-12-05T05:35:52.994Z,29.70
2018-12-05T05:38:22.269Z,27.70
2018-12-05T05:40:51.525Z,23.70
2018-12-05T05:43:20.784Z,15.10
2018-12-05T05:45:50.221Z,16.90
2018-12-05T05:48:19.473Z,16.50
2018-12-05T05:50:48.753Z,16.00
2018-12-05T05:53:18.073Z,28.90
2018-12-05T05:55:53.729Z,28.30
2018-12-05T05:58:22.981Z,29.20
2018-12-05T06:00:52.350Z,25.10
2018-12-05T06:03:21.680Z,25.00
2018-12-05T06:05:50.918Z,25.90
2018-12-05T06:08:20.200Z,35.40
2018-12-05T06:10:49.456Z,30.90
2018-12-05T06:13:18.717Z,25.00
2018-12-05T06:15:47.992Z,25.20
2018-12-05T06:18:17.247Z,25.00
2018-12-05T06:20:46.582Z,27.20
2018-12-05T06:23:16.001Z,28.10
2018-12-05T06:25:45.258Z,39.60
2018-12-05T06:28:14.534Z,42.00
2018-12-05T06:30:43.825Z,46.40
2018-12-05T06:33:13.180Z,44.50
2018-12-05T06:35:42.484Z,46.40
2018-12-05T06:38:11.751Z,43.10
2018-12-05T06:40:41.103Z,46.60
2018-12-05T06:43:10.325Z,46.10
2018-12-05T06:45:39.613Z,43.40
2018-12-05T06:48:08.941Z,41.90
2018-12-05T06:50:38.234Z,41.70
2018-12-05T06:53:07.553Z,35.90
2018-12-05T06:55:39.314Z,29.50
2018-12-05T06:58:08.239Z,32.00
2018-12-05T07:00:37.550Z,36.40
2018-12-05T07:03:06.853Z,35.40
2018-12-05T07:05:36.161Z,32.00
2018-12-05T07:08:05.445Z,37.60
2018-12-05T07:10:34.731Z,35.40
2018-12-05T07:13:04.983Z,28.40
2018-12-05T07:15:34.392Z,34.30
2018-12-05T07:18:03.626Z,28.50
2018-12-05T07:20:32.943Z,30.70
2018-12-05T07:23:02.181Z,29.20
2018-12-05T07:25:31.426Z,27.70
2018-12-05T07:28:00.709Z,29.40
2018-12-05T07:30:29.993Z,27.30
2018-12-05T07:32:59.258Z,32.50
2018-12-05T07:35:28.710Z,27.70
2018-12-05T07:37:58.061Z,32.50
2018-12-05T07:40:27.347Z,25.10
2018-12-05T07:42:56.606Z,22.20
2018-12-05T07:45:25.877Z,28.80
2018-12-05T07:47:55.257Z,24.90
2018-12-05T07:50:24.536Z,22.50
2018-12-05T07:52:53.825Z,18.50
2018-12-05T07:55:23.109Z,23.90
2018-12-05T07:57:52.394Z,14.80
2018-12-05T08:00:21.957Z,19.50
2018-12-05T08:02:51.240Z,22.00
2018-12-05T08:05:20.577Z,25.30
2018-12-05T08:07:49.838Z,22.10
2018-12-05T08:10:19.079Z,23.90
2018-12-05T08:12:48.363Z,22.90
2018-12-05T08:15:17.609Z,23.80
2018-12-05T08:17:46.920Z,21.30
2018-12-05T08:20:16.220Z,22.30
2018-12-05T08:22:45.518Z,18.30
2018-12-05T08:25:14.775Z,15.70
2018-12-05T08:27:44.073Z,21.40
2018-12-05T08:30:13.342Z,30.00
2018-12-05T08:32:42.654Z,32.80
2018-12-05T08:35:11.993Z,22.30
2018-12-05T08:37:41.241Z,11.60
2018-12-05T08:40:10.663Z,7.20
2018-12-05T08:42:39.969Z,9.90
2018-12-05T08:45:09.318Z,17.00
2018-12-05T08:47:38.579Z,24.90
2018-12-05T08:50:07.860Z,25.20
2018-12-05T08:52:37.082Z,24.90
2018-12-05T08:55:06.825Z,27.00
2018-12-05T08:57:36.082Z,17.60
2018-12-05T09:00:06.722Z,20.70
2018-12-05T09:02:36.011Z,14.60
2018-12-05T09:05:05.777Z,8.70
2018-12-05T09:07:35.017Z,1.00
2018-12-05T09:10:04.729Z,1.00
2018-12-05T09:12:34.046Z,1.00
2018-12-05T09:15:03.315Z,1.00
2018-12-05T09:17:32.578Z,1.00
2018-12-05T09:20:01.814Z,1.00
2018-12-05T09:22:31.047Z,1.00
2018-12-05T09:25:00.359Z,1.00
2018-12-05T09:27:29.590Z,1.00
2018-12-05T09:29:58.842Z,1.00
2018-12-05T09:32:28.129Z,1.00
2018-12-05T09:34:57.385Z,1.00
2018-12-05T09:37:26.635Z,1.00
2018-12-05T09:39:55.878Z,1.00
2018-12-05T09:42:25.105Z,1.00
2018-12-05T09:44:54.350Z,1.00
2018-12-05T09:47:23.692Z,1.00
2018-12-05T09:49:52.938Z,1.00
2018-12-05T09:52:22.321Z,1.00
2018-12-05T09:54:51.567Z,1.00
2018-12-05T09:57:20.822Z,1.00
2018-12-05T09:59:50.065Z,1.00
2018-12-05T10:02:19.314Z,1.00
2018-12-05T10:04:48.646Z,1.00
2018-12-05T10:07:17.951Z,1.00
2018-12-05T10:09:47.195Z,1.00
2018-12-05T10:12:16.534Z,1.00
2018-12-05T10:14:45.860Z,99.90
2018-12-05T10:17:15.144Z,99.90
2018-12-05T10:19:44.554Z,1.00
2018-12-05T10:22:13.753Z,1.00
2018-12-05T10:24:42.990Z,1.00
2018-12-05T10:27:12.258Z,1.00
2018-12-05T10:29:41.472Z,1.00
2018-12-05T10:32:10.701Z,1.00
2018-12-05T10:34:39.945Z,1.00
2018-12-05T10:37:09.156Z,1.00
2018-12-05T10:39:38.475Z,1.00
2018-12-05T10:42:07.901Z,1.00
2018-12-05T10:44:37.270Z,1.00
2018-12-05T10:47:06.549Z,1.00
2018-12-05T10:49:35.785Z,1.00
2018-12-05T10:52:05.058Z,1.00
2018-12-05T10:54:34.324Z,1.00
2018-12-05T10:57:03.567Z,1.00
2018-12-05T10:59:33.637Z,1.00
2018-12-05T11:03:07.026Z,1.00
2018-12-05T11:05:41.738Z,1.00
2018-12-05T11:08:16.374Z,1.00
2018-12-05T11:10:50.882Z,1.00
2018-12-05T11:13:25.456Z,1.00
2018-12-05T11:15:59.985Z,1.00
2018-12-05T11:18:34.586Z,1.00
2018-12-05T11:21:09.041Z,1.00
2018-12-05T11:23:43.662Z,1.00
2018-12-05T11:26:17.798Z,99.90
2018-12-05T11:28:47.159Z,1.00
2018-12-05T11:31:16.492Z,99.90
2018-12-05T11:33:45.723Z,99.90
2018-12-05T11:36:15.045Z,99.90
2018-12-05T11:38:44.337Z,99.90
2018-12-05T11:41:13.578Z,99.90
2018-12-05T11:43:42.949Z,99.90
2018-12-05T11:46:12.211Z,1.00
2018-12-05T11:48:41.463Z,99.90
2018-12-05T11:51:10.736Z,71.90
2018-12-05T11:53:40.013Z,99.90
2018-12-05T11:56:09.290Z,30.90
2018-12-05T11:58:38.572Z,1.00
2018-12-05T12:01:08.097Z,1.00
2018-12-05T12:03:37.325Z,1.00
2018-12-05T12:06:06.768Z,1.00
2018-12-05T12:08:36.024Z,1.00
2018-12-05T12:11:05.551Z,99.90
2018-12-05T12:13:34.869Z,99.90
2018-12-05T12:16:04.494Z,1.00
2018-12-05T12:18:33.734Z,1.00
2018-12-05T12:21:03.046Z,99.90
2018-12-05T12:23:32.381Z,1.00
2018-12-05T12:26:01.654Z,1.00
2018-12-05T12:28:30.910Z,99.90
2018-12-05T12:31:00.217Z,1.00
2018-12-05T12:33:29.454Z,28.70
2018-12-05T12:35:58.877Z,1.00
2018-12-05T12:38:28.123Z,67.90
2018-12-05T12:40:57.381Z,1.00
2018-12-05T12:43:26.624Z,99.90
2018-12-05T12:45:55.862Z,1.00
2018-12-05T12:48:25.136Z,97.00
2018-12-05T12:50:54.433Z,99.90
2018-12-05T12:53:23.690Z,11.20
2018-12-05T12:55:53.049Z,99.90
2018-12-05T12:58:22.462Z,99.90
2018-12-05T13:00:51.703Z,99.90
2018-12-05T13:03:21.241Z,99.90
2018-12-05T13:05:50.572Z,99.90
2018-12-05T13:08:19.949Z,99.90
2018-12-05T13:10:49.185Z,99.90
2018-12-05T13:13:18.442Z,99.90
2018-12-05T13:15:47.662Z,99.90
2018-12-05T13:18:16.919Z,99.90
2018-12-05T13:20:46.141Z,99.90
2018-12-05T13:23:15.397Z,99.90
2018-12-05T13:25:44.628Z,99.90
2018-12-05T13:28:13.892Z,95.50
2018-12-05T13:30:43.208Z,99.90
2018-12-05T13:33:12.433Z,7.30
2018-12-05T13:35:41.694Z,12.80
2018-12-05T13:38:11.093Z,99.90
2018-12-05T13:40:40.381Z,99.90
2018-12-05T13:43:09.672Z,99.90
2018-12-05T13:45:38.967Z,1.00
2018-12-05T13:48:08.226Z,19.50
2018-12-05T13:50:37.451Z,1.00
2018-12-05T13:53:06.846Z,99.90
2018-12-05T13:58:15.453Z,47.40
2018-12-05T14:00:44.822Z,1.00
2018-12-05T14:03:14.123Z,1.00
2018-12-05T14:05:43.389Z,99.90
2018-12-05T14:08:12.906Z,99.90
2018-12-05T14:10:42.186Z,99.90
2018-12-05T14:13:11.448Z,99.90
2018-12-05T14:15:40.744Z,99.90
2018-12-05T14:18:10.019Z,1.00
2018-12-05T14:20:39.304Z,99.90
2018-12-05T14:23:08.561Z,1.00
2018-12-05T14:25:37.831Z,1.00
2018-12-05T14:28:07.233Z,99.90
2018-12-05T14:30:36.585Z,1.00
2018-12-05T14:33:05.858Z,1.00
2018-12-05T14:35:35.164Z,1.00
2018-12-05T14:38:04.435Z,99.90
2018-12-05T14:40:33.713Z,99.90
2018-12-05T14:43:03.007Z,99.90
2018-12-05T14:45:32.373Z,99.90
2018-12-05T14:48:01.770Z,99.90
2018-12-05T14:50:31.125Z,99.90
2018-12-05T14:53:00.497Z,99.90
2018-12-05T14:55:29.864Z,99.90
2018-12-05T14:57:59.140Z,1.00
2018-12-05T15:00:28.408Z,1.00
2018-12-05T15:02:57.696Z,1.00
2018-12-05T15:05:26.962Z,1.00
2018-12-05T15:07:56.232Z,1.00
2018-12-05T15:10:25.501Z,1.00
2018-12-05T15:12:54.785Z,1.00
2018-12-05T15:15:24.178Z,1.00
2018-12-05T15:17:53.457Z,1.00
2018-12-05T15:20:22.711Z,1.00
2018-12-05T15:22:51.990Z,1.00
2018-12-05T15:25:21.253Z,1.00
2018-12-05T15:27:50.695Z,1.00
2018-12-05T15:30:19.964Z,1.00
2018-12-05T15:32:49.234Z,1.00
2018-12-05T15:35:18.485Z,1.00
2018-12-05T15:37:47.752Z,1.00
2018-12-05T15:40:17.032Z,1.00
2018-12-05T15:42:46.445Z,1.00
2018-12-05T15:45:21.507Z,1.00
2018-12-05T15:47:46.982Z,1.00
2018-12-05T15:50:17.977Z,1.00
2018-12-05T15:52:47.481Z,1.00
2018-12-05T15:55:16.744Z,1.00
2018-12-05T15:57:45.977Z,1.00
2018-12-05T16:00:15.254Z,1.00
2018-12-05T16:02:44.622Z,1.00
2018-12-05T16:05:13.922Z,1.00
2018-12-05T16:07:43.262Z,1.00
2018-12-05T16:10:12.537Z,1.00
2018-12-05T16:12:41.782Z,1.00
2018-12-05T16:15:11.148Z,1.00
2018-12-05T16:17:40.397Z,1.00
2018-12-05T16:20:09.801Z,1.00
2018-12-05T16:22:39.087Z,1.00
2018-12-05T16:25:08.614Z,1.00
2018-12-05T16:27:37.853Z,1.00
2018-12-05T16:30:08.030Z,1.00
2018-12-05T16:32:37.305Z,1.00
2018-12-05T16:35:06.913Z,6.00
2018-12-05T16:37:36.194Z,21.40
2018-12-05T16:40:05.695Z,7.60
2018-12-05T16:42:34.988Z,3.20
2018-12-05T16:45:04.393Z,1.40
2018-12-05T16:47:33.715Z,1.00
2018-12-05T16:50:03.162Z,1.00
2018-12-05T16:52:32.437Z,1.00
2018-12-05T16:55:01.875Z,1.00
2018-12-05T16:57:31.311Z,1.00
2018-12-05T17:00:00.602Z,1.00
2018-12-05T17:02:29.901Z,1.00
2018-12-05T17:04:59.251Z,1.00
2018-12-05T17:07:28.670Z,1.00
2018-12-05T17:09:58.061Z,1.00
2018-12-05T17:12:27.332Z,1.00
2018-12-05T17:14:56.930Z,1.00
2018-12-05T17:17:26.214Z,1.00
2018-12-05T17:19:55.483Z,1.00
2018-12-05T17:22:24.774Z,1.00
2018-12-05T17:24:55.539Z,16.10
2018-12-05T17:27:24.999Z,22.30
2018-12-05T17:29:54.261Z,18.70
2018-12-05T17:32:23.613Z,17.60
2018-12-05T17:34:52.904Z,1.00
2018-12-05T17:37:22.186Z,6.60
2018-12-05T17:39:51.488Z,1.00
2018-12-05T17:42:22.027Z,10.90
2018-12-05T17:44:51.485Z,17.00
2018-12-05T17:47:20.898Z,1.00
2018-12-05T17:49:50.369Z,2.80
2018-12-05T17:52:19.651Z,1.00
2018-12-05T17:54:48.894Z,1.00
2018-12-05T17:57:18.124Z,1.00
2018-12-05T17:59:47.410Z,1.00
2018-12-05T18:02:16.657Z,1.00
2018-12-05T18:04:45.908Z,1.00
2018-12-05T18:07:15.291Z,1.00
2018-12-05T18:09:44.560Z,1.00
2018-12-05T18:12:13.805Z,1.00
2018-12-05T18:14:43.097Z,1.00
2018-12-05T18:17:12.377Z,1.00
2018-12-05T18:19:41.697Z,1.00
2018-12-05T18:22:10.982Z,2.20
2018-12-05T18:24:40.283Z,1.00
2018-12-05T18:27:09.574Z,11.90
2018-12-05T18:29:38.871Z,17.10
2018-12-05T18:32:08.175Z,26.50
2018-12-05T18:34:37.489Z,28.20
2018-12-05T18:37:07.011Z,15.20
2018-12-05T18:39:36.294Z,1.00
2018-12-05T18:42:05.641Z,1.00
2018-12-05T18:44:34.879Z,1.00
2018-12-05T18:47:04.250Z,1.00
2018-12-05T18:49:33.499Z,1.00
2018-12-05T18:52:02.781Z,13.30
2018-12-05T18:54:32.033Z,1.00
2018-12-05T18:57:01.396Z,1.00
2018-12-05T18:59:32.757Z,9.00
2018-12-05T19:02:02.066Z,1.00
2018-12-05T19:04:31.365Z,10.00
2018-12-05T19:07:00.668Z,7.90
2018-12-05T19:09:29.970Z,1.20
2018-12-05T19:11:59.409Z,7.80
2018-12-05T19:14:33.842Z,5.30
2018-12-05T19:17:03.165Z,20.70
2018-12-05T19:19:32.489Z,41.10
2018-12-05T19:22:01.818Z,25.80
2018-12-05T19:24:31.074Z,15.60
2018-12-05T19:27:00.413Z,12.80
2018-12-05T19:29:29.858Z,5.40
2018-12-05T19:31:59.095Z,5.70
2018-12-05T19:34:28.420Z,25.40
2018-12-05T19:36:57.750Z,36.40
2018-12-05T19:39:27.088Z,48.50
2018-12-05T19:41:56.353Z,47.80
2018-12-05T19:44:25.677Z,45.30
2018-12-05T19:46:54.924Z,74.60
2018-12-05T19:49:24.195Z,62.10
2018-12-05T19:51:53.484Z,75.50
2018-12-05T19:54:22.801Z,46.00
2018-12-05T19:56:52.078Z,32.10
2018-12-05T19:59:21.386Z,19.80
2018-12-05T20:01:50.648Z,21.00
2018-12-05T20:04:20.054Z,18.70
2018-12-05T20:06:49.352Z,1.00
2018-12-05T20:09:18.655Z,9.70
2018-12-05T20:11:47.969Z,5.70
2018-12-05T20:14:22.462Z,15.70
2018-12-05T20:16:51.712Z,24.50
2018-12-05T20:19:20.984Z,36.10
2018-12-05T20:21:50.360Z,17.60
2018-12-05T20:24:19.630Z,39.00
2018-12-05T20:26:48.923Z,18.90
2018-12-05T20:29:18.219Z,28.20
2018-12-05T20:31:47.622Z,29.80
2018-12-05T20:34:16.903Z,15.70
2018-12-05T20:36:46.336Z,36.00
2018-12-05T20:39:15.630Z,75.70
2018-12-05T20:41:44.973Z,59.00
2018-12-05T20:44:14.241Z,62.50
2018-12-05T20:46:43.532Z,52.70
2018-12-05T20:49:12.840Z,69.50
2018-12-05T20:51:42.123Z,63.10
2018-12-05T20:54:11.419Z,60.20
2018-12-05T20:56:40.720Z,66.40
2018-12-05T20:59:10.113Z,53.50
2018-12-05T21:01:39.469Z,44.60
2018-12-05T21:04:08.952Z,34.10
2018-12-05T21:06:38.233Z,21.40
2018-12-05T21:09:09.054Z,40.40
2018-12-05T21:11:39.449Z,53.50
2018-12-05T21:14:09.124Z,60.90
2018-12-05T21:16:38.562Z,57.60
2018-12-05T21:19:07.972Z,69.20
2018-12-05T21:21:37.279Z,58.90
2018-12-05T21:24:08.226Z,54.00
2018-12-05T21:26:37.762Z,40.00
2018-12-05T21:29:07.110Z,30.40
2018-12-05T21:31:36.380Z,54.30
2018-12-05T21:34:05.694Z,47.90
2018-12-05T21:36:35.072Z,54.10
2018-12-05T21:39:07.379Z,41.70
2018-12-05T21:41:37.014Z,38.70
2018-12-05T21:44:06.375Z,47.80
2018-12-05T21:46:35.645Z,58.20
2018-12-05T21:49:05.109Z,62.00
2018-12-05T21:51:34.451Z,57.20
2018-12-05T21:54:03.952Z,36.30
2018-12-05T21:56:33.391Z,16.00
2018-12-05T21:59:02.762Z,1.00
2018-12-05T22:01:32.052Z,8.60
2018-12-05T22:04:01.402Z,29.00
2018-12-05T22:06:30.724Z,32.60
2018-12-05T22:09:00.003Z,10.90
2018-12-05T22:11:29.356Z,18.90
2018-12-05T22:13:58.596Z,25.90
2018-12-05T22:16:27.907Z,39.50
2018-12-05T22:18:57.313Z,43.20
2018-12-05T22:21:26.620Z,31.70
2018-12-05T22:23:55.945Z,15.70
2018-12-05T22:26:25.464Z,8.60
2018-12-05T22:28:54.718Z,5.00
2018-12-05T22:31:24.021Z,2.80
2018-12-05T22:33:53.307Z,4.60
2018-12-05T22:36:22.572Z,3.10
2018-12-05T22:38:51.807Z,2.80
2018-12-05T22:41:21.086Z,5.30
2018-12-05T22:43:50.360Z,15.80
2018-12-05T22:46:19.807Z,16.60
2018-12-05T22:48:49.110Z,25.20
2018-12-05T22:51:18.404Z,23.40
2018-12-05T22:53:47.676Z,16.20
2018-12-05T22:56:16.967Z,20.90
2018-12-05T22:58:46.248Z,15.90
2018-12-05T23:01:15.545Z,14.40
2018-12-05T23:03:44.840Z,9.40
2018-12-05T23:06:14.093Z,1.00
2018-12-05T23:08:43.458Z,5.70
2018-12-05T23:11:12.746Z,15.90
2018-12-05T23:13:42.029Z,15.90
2018-12-05T23:16:11.335Z,15.90
2018-12-05T23:18:40.661Z,15.90
2018-12-05T23:21:10.023Z,28.10
2018-12-05T23:23:39.293Z,35.20
2018-12-05T23:26:08.573Z,28.90
2018-12-05T23:28:37.830Z,36.40
2018-12-05T23:31:07.081Z,35.50
2018-12-05T23:33:36.389Z,39.90
2018-12-05T23:36:05.673Z,33.90
2018-12-05T23:38:34.937Z,36.60
2018-12-05T23:41:04.241Z,55.70
2018-12-05T23:43:33.494Z,73.00
2018-12-05T23:46:02.905Z,81.60
2018-12-05T23:48:32.136Z,81.60
2018-12-05T23:51:01.445Z,86.40
2018-12-05T23:53:30.685Z,88.90
2018-12-05T23:55:59.953Z,93.20
2018-12-05T23:58:29.218Z,95.00
