createdAt,value
2023-05-21T00:02:51.675Z,25.22
2023-05-21T00:06:53.117Z,24.27
2023-05-21T00:10:54.610Z,25.40
2023-05-21T00:14:56.034Z,25.21
2023-05-21T00:18:58.263Z,25.17
2023-05-21T00:23:02.861Z,25.23
2023-05-21T00:27:04.419Z,25.13
2023-05-21T00:31:06.291Z,25.14
2023-05-21T00:35:08.450Z,25.00
2023-05-21T00:39:09.902Z,24.91
2023-05-21T00:43:11.322Z,24.91
2023-05-21T00:47:13.803Z,24.87
2023-05-21T00:51:16.527Z,25.04
2023-05-21T00:55:18.463Z,25.02
2023-05-21T00:59:19.946Z,24.74
2023-05-21T01:03:23.179Z,24.82
2023-05-21T01:07:24.643Z,25.05
2023-05-21T01:11:39.341Z,24.94
2023-05-21T01:15:40.921Z,24.83
2023-05-21T01:19:44.501Z,24.76
2023-05-21T01:23:46.426Z,24.84
2023-05-21T01:27:47.856Z,24.84
2023-05-21T01:32:04.131Z,24.59
2023-05-21T01:36:27.163Z,24.67
2023-05-21T01:40:34.670Z,24.83
2023-05-21T01:44:37.396Z,24.83
2023-05-21T01:48:39.175Z,24.61
2023-05-21T01:52:49.008Z,24.77
2023-05-21T01:56:51.401Z,24.87
2023-05-21T02:00:52.997Z,24.71
2023-05-21T02:04:54.476Z,24.62
2023-05-21T02:08:56.486Z,24.63
2023-05-21T02:12:59.283Z,24.58
2023-05-21T02:17:00.935Z,24.38
2023-05-21T02:21:02.377Z,24.41
2023-05-21T02:25:04.618Z,24.47
2023-05-21T02:29:06.561Z,24.49
2023-05-21T02:33:09.154Z,24.50
2023-05-21T02:37:10.753Z,24.47
2023-05-21T02:41:12.441Z,24.50
2023-05-21T02:45:13.967Z,24.14
2023-05-21T02:49:15.416Z,24.38
2023-05-21T02:53:16.842Z,24.06
2023-05-21T02:57:18.371Z,24.40
2023-05-21T03:01:19.863Z,23.97
2023-05-21T03:05:21.631Z,23.72
2023-05-21T03:09:23.188Z,23.90
2023-05-21T03:13:24.596Z,24.29
2023-05-21T03:17:26.035Z,24.22
2023-05-21T03:21:30.165Z,24.14
2023-05-21T03:25:31.644Z,24.22
2023-05-21T03:29:33.591Z,24.17
2023-05-21T03:33:35.191Z,24.04
2023-05-21T03:37:36.664Z,24.13
2023-05-21T03:41:38.240Z,24.03
2023-05-21T03:45:42.110Z,24.27
2023-05-21T03:49:45.053Z,24.08
2023-05-21T03:53:46.601Z,23.95
2023-05-21T03:57:48.122Z,23.20
2023-05-21T04:01:49.545Z,24.11
2023-05-21T04:05:51.009Z,24.33
2023-05-21T04:09:52.988Z,24.40
2023-05-21T04:13:54.354Z,24.40
2023-05-21T04:17:55.773Z,24.28
2023-05-21T04:21:58.170Z,24.42
2023-05-21T04:26:01.521Z,24.22
2023-05-21T04:30:04.320Z,24.53
2023-05-21T04:34:06.297Z,24.54
2023-05-21T04:38:08.432Z,24.51
2023-05-21T04:42:11.011Z,24.46
2023-05-21T04:46:12.793Z,24.64
2023-05-21T04:50:14.646Z,24.63
2023-05-21T04:54:16.064Z,24.69
2023-05-21T04:58:18.964Z,24.65
2023-05-21T05:02:20.488Z,24.87
2023-05-21T05:06:22.222Z,24.91
2023-05-21T05:10:23.769Z,24.75
2023-05-21T05:14:25.129Z,25.03
2023-05-21T05:18:26.534Z,25.15
2023-05-21T05:22:27.862Z,25.15
2023-05-21T05:26:29.328Z,25.29
2023-05-21T05:30:30.853Z,25.09
2023-05-21T05:34:32.365Z,25.14
2023-05-21T05:38:34.466Z,25.31
2023-05-21T05:42:36.000Z,25.30
2023-05-21T05:46:37.572Z,25.17
2023-05-21T05:50:39.204Z,25.48
2023-05-21T05:54:40.524Z,25.50
2023-05-21T05:58:41.930Z,25.61
2023-05-21T06:02:43.529Z,25.88
2023-05-21T06:06:44.991Z,26.15
2023-05-21T06:10:46.433Z,26.39
2023-05-21T06:14:49.067Z,26.71
2023-05-21T06:18:50.544Z,26.88
2023-05-21T06:22:52.015Z,26.70
2023-05-21T06:26:53.410Z,27.06
2023-05-21T06:30:54.942Z,27.19
2023-05-21T06:34:56.272Z,27.37
2023-05-21T06:38:57.705Z,27.67
2023-05-21T06:42:59.944Z,28.42
2023-05-21T06:47:01.488Z,29.66
2023-05-21T06:51:03.200Z,30.53
2023-05-21T06:55:04.974Z,31.34
2023-05-21T06:59:06.332Z,31.77
2023-05-21T07:03:07.955Z,33.10
2023-05-21T07:07:10.536Z,32.41
2023-05-21T07:11:12.132Z,32.23
2023-05-21T07:15:13.545Z,32.74
2023-05-21T07:19:15.530Z,32.72
2023-05-21T07:23:17.003Z,32.00
2023-05-21T07:31:26.054Z,32.09
2023-05-21T07:35:27.584Z,32.75
2023-05-21T07:39:29.008Z,32.75
2023-05-21T07:43:31.667Z,32.96
2023-05-21T07:47:33.143Z,32.64
2023-05-21T07:51:34.726Z,32.14
2023-05-21T07:55:36.472Z,32.51
2023-05-21T07:59:38.134Z,33.14
2023-05-21T08:03:39.760Z,33.65
2023-05-21T08:07:41.305Z,31.66
2023-05-21T08:11:42.861Z,32.87
2023-05-21T08:15:44.365Z,33.27
2023-05-21T08:19:45.825Z,33.60
2023-05-21T08:23:47.204Z,34.66
2023-05-21T08:27:49.883Z,34.61
2023-05-21T08:31:52.521Z,35.71
2023-05-21T08:35:54.267Z,36.46
2023-05-21T08:39:55.792Z,34.10
2023-05-21T08:44:00.221Z,35.35
2023-05-21T08:48:01.948Z,36.02
2023-05-21T08:52:04.705Z,37.07
2023-05-21T08:56:06.892Z,36.71
2023-05-21T09:00:08.838Z,35.36
2023-05-21T09:04:20.276Z,35.88
2023-05-21T09:08:29.748Z,35.86
2023-05-21T09:12:32.011Z,37.02
2023-05-21T09:16:33.453Z,34.72
2023-05-21T09:20:35.025Z,35.12
2023-05-21T09:24:36.647Z,36.50
2023-05-21T09:28:38.003Z,35.08
2023-05-21T09:32:40.653Z,37.84
2023-05-21T09:36:43.727Z,38.91
2023-05-21T09:40:47.772Z,39.53
2023-05-21T09:44:49.351Z,38.35
2023-05-21T09:48:50.758Z,38.74
2023-05-21T09:52:55.549Z,38.85
2023-05-21T09:56:57.007Z,39.54
2023-05-21T10:00:58.984Z,32.81
2023-05-21T10:05:00.537Z,36.92
2023-05-21T10:09:06.970Z,36.21
2023-05-21T10:13:12.590Z,37.38
2023-05-21T10:17:14.621Z,33.33
2023-05-21T10:21:16.857Z,36.58
2023-05-21T10:25:18.958Z,37.83
2023-05-21T10:29:21.144Z,38.22
2023-05-21T10:33:24.206Z,34.43
2023-05-21T10:37:27.495Z,37.64
2023-05-21T10:41:38.485Z,37.75
2023-05-21T10:45:50.862Z,37.98
2023-05-21T10:49:52.158Z,38.75
2023-05-21T10:54:24.693Z,36.66
2023-05-21T10:59:01.881Z,37.71
2023-05-21T11:03:04.779Z,37.94
2023-05-21T11:07:06.434Z,38.45
2023-05-21T11:11:08.241Z,37.85
2023-05-21T11:15:16.268Z,39.01
2023-05-21T11:19:18.210Z,39.10
2023-05-21T11:23:20.940Z,36.38
2023-05-21T11:27:41.957Z,40.10
2023-05-21T11:31:48.403Z,40.57
2023-05-21T11:35:49.962Z,40.93
2023-05-21T11:39:51.728Z,40.54
2023-05-21T11:44:01.045Z,40.03
2023-05-21T11:48:03.408Z,41.02
2023-05-21T11:52:12.558Z,40.41
2023-05-21T11:56:14.264Z,40.37
2023-05-21T12:00:17.517Z,40.05
2023-05-21T12:04:19.744Z,38.16
2023-05-21T12:08:26.933Z,35.53
2023-05-21T12:12:38.523Z,38.37
2023-05-21T12:16:44.242Z,38.51
2023-05-21T12:20:45.825Z,38.00
2023-05-21T12:24:48.589Z,37.86
2023-05-21T12:28:50.070Z,37.21
2023-05-21T12:32:51.523Z,36.94
2023-05-21T12:36:53.102Z,36.91
2023-05-21T12:40:54.535Z,33.37
2023-05-21T12:44:56.888Z,34.73
2023-05-21T12:48:58.358Z,36.00
2023-05-21T12:52:59.887Z,36.66
2023-05-21T12:57:14.670Z,35.74
2023-05-21T13:01:16.130Z,34.14
2023-05-21T13:05:18.337Z,34.46
2023-05-21T13:09:19.821Z,35.78
2023-05-21T13:13:21.204Z,34.21
2023-05-21T13:17:23.675Z,34.40
2023-05-21T13:21:25.117Z,33.83
2023-05-21T13:25:30.011Z,33.82
2023-05-21T13:29:31.547Z,35.08
2023-05-21T13:33:33.207Z,35.21
2023-05-21T13:37:38.109Z,35.14
2023-05-21T13:41:39.563Z,35.18
2023-05-21T13:45:41.039Z,35.72
2023-05-21T13:49:42.527Z,36.04
2023-05-21T13:53:43.864Z,35.73
2023-05-21T13:57:46.071Z,35.21
2023-05-21T14:01:49.812Z,35.61
2023-05-21T14:05:53.636Z,35.61
2023-05-21T14:09:55.965Z,35.81
2023-05-21T14:13:58.315Z,35.80
2023-05-21T14:17:59.779Z,35.86
2023-05-21T14:22:01.303Z,34.87
2023-05-21T14:26:02.912Z,35.25
2023-05-21T14:30:05.136Z,36.13
2023-05-21T14:34:09.567Z,36.10
2023-05-21T14:38:11.238Z,35.71
2023-05-21T14:42:12.617Z,35.29
2023-05-21T14:46:14.046Z,35.63
2023-05-21T14:50:16.323Z,35.55
2023-05-21T14:54:17.848Z,35.75
2023-05-21T14:58:19.407Z,35.53
2023-05-21T15:02:20.836Z,35.44
2023-05-21T15:06:22.436Z,35.15
2023-05-21T15:10:25.222Z,35.43
2023-05-21T15:14:26.646Z,35.41
2023-05-21T15:18:29.272Z,35.52
2023-05-21T15:22:34.156Z,34.62
2023-05-21T15:26:35.600Z,34.85
2023-05-21T15:30:39.746Z,35.27
2023-05-21T15:34:41.305Z,35.11
2023-05-21T15:38:42.756Z,35.44
2023-05-21T15:42:44.324Z,35.68
2023-05-21T15:46:45.828Z,35.17
2023-05-21T15:50:47.304Z,35.49
2023-05-21T15:54:48.737Z,35.77
2023-05-21T15:58:50.275Z,35.59
2023-05-21T16:02:51.805Z,35.83
2023-05-21T16:06:53.277Z,35.64
2023-05-21T16:10:54.779Z,36.03
2023-05-21T16:14:56.202Z,34.71
2023-05-21T16:18:57.600Z,35.89
2023-05-21T16:22:59.021Z,36.24
2023-05-21T16:27:00.725Z,35.92
2023-05-21T16:31:02.704Z,36.72
2023-05-21T16:35:04.536Z,36.43
2023-05-21T16:39:06.270Z,36.44
2023-05-21T16:43:10.534Z,36.54
2023-05-21T16:47:11.906Z,35.88
2023-05-21T16:51:13.339Z,35.52
2023-05-21T16:55:15.682Z,35.22
2023-05-21T16:59:17.090Z,34.83
2023-05-21T17:03:18.641Z,34.62
2023-05-21T17:07:20.264Z,34.42
2023-05-21T17:11:21.784Z,33.78
2023-05-21T17:15:23.196Z,33.14
2023-05-21T17:19:24.637Z,32.80
2023-05-21T17:23:26.048Z,32.73
2023-05-21T17:27:27.507Z,32.78
2023-05-21T17:31:32.273Z,32.54
2023-05-21T17:35:34.023Z,29.33
2023-05-21T17:39:35.629Z,30.54
2023-05-21T17:43:37.179Z,29.95
2023-05-21T17:47:38.589Z,30.08
2023-05-21T17:51:40.064Z,29.72
2023-05-21T17:55:41.397Z,29.65
2023-05-21T17:59:45.083Z,29.54
2023-05-21T18:03:46.966Z,29.65
2023-05-21T18:07:48.432Z,29.21
2023-05-21T18:11:49.920Z,29.46
2023-05-21T18:15:51.372Z,29.51
2023-05-21T18:19:52.766Z,29.42
2023-05-21T18:23:55.112Z,29.65
2023-05-21T18:27:56.591Z,29.58
2023-05-21T18:31:58.001Z,29.59
2023-05-21T18:35:59.702Z,29.71
2023-05-21T18:40:01.241Z,29.82
2023-05-21T18:44:02.822Z,29.46
2023-05-21T18:48:04.605Z,29.79
2023-05-21T18:52:06.401Z,29.96
2023-05-21T18:56:09.883Z,29.77
2023-05-21T19:00:12.654Z,29.86
2023-05-21T19:04:14.129Z,30.01
2023-05-21T19:08:15.649Z,30.00
2023-05-21T19:12:17.121Z,29.99
2023-05-21T19:16:18.533Z,30.08
2023-05-21T19:20:24.526Z,29.97
2023-05-21T19:24:26.217Z,30.00
2023-05-21T19:28:27.643Z,29.90
2023-05-21T19:32:29.060Z,29.67
2023-05-21T19:36:40.802Z,29.74
2023-05-21T19:40:50.317Z,29.87
2023-05-21T19:44:51.808Z,29.85
2023-05-21T19:48:53.263Z,29.72
2023-05-21T19:52:56.996Z,29.79
2023-05-21T19:56:58.590Z,29.52
2023-05-21T20:01:00.334Z,29.75
2023-05-21T20:05:01.889Z,29.62
2023-05-21T20:09:07.232Z,29.70
2023-05-21T20:13:09.064Z,29.67
2023-05-21T20:17:11.662Z,29.49
2023-05-21T20:21:20.041Z,29.60
2023-05-21T20:25:21.481Z,29.53
2023-05-21T20:29:22.880Z,29.43
2023-05-21T20:33:25.390Z,29.57
2023-05-21T20:37:26.748Z,29.46
2023-05-21T20:41:35.718Z,29.51
2023-05-21T20:45:39.253Z,29.54
2023-05-21T20:49:40.746Z,29.31
2023-05-21T20:53:42.590Z,29.36
2023-05-21T20:57:43.981Z,29.31
2023-05-21T21:01:45.434Z,29.41
2023-05-21T21:05:47.182Z,29.30
2023-05-21T21:09:49.231Z,29.42
2023-05-21T21:13:50.978Z,29.36
2023-05-21T21:17:52.526Z,29.19
2023-05-21T21:21:54.205Z,29.22
2023-05-21T21:25:56.409Z,29.09
2023-05-21T21:29:57.881Z,29.06
2023-05-21T21:33:59.546Z,29.07
2023-05-21T21:38:01.408Z,29.04
2023-05-21T21:42:02.972Z,29.10
2023-05-21T21:46:04.369Z,28.88
2023-05-21T21:50:06.728Z,29.01
2023-05-21T21:54:08.208Z,28.94
2023-05-21T21:58:09.564Z,29.07
2023-05-21T22:02:11.038Z,29.05
2023-05-21T22:06:15.442Z,29.05
2023-05-21T22:10:17.929Z,29.06
2023-05-21T22:14:19.375Z,29.05
2023-05-21T22:18:38.772Z,29.18
2023-05-21T22:22:41.472Z,29.11
2023-05-21T22:26:43.410Z,29.04
2023-05-21T22:30:44.856Z,28.92
2023-05-21T22:34:46.309Z,28.96
2023-05-21T22:38:47.736Z,28.85
2023-05-21T22:42:52.012Z,28.83
2023-05-21T22:46:54.364Z,28.76
2023-05-21T22:50:58.075Z,28.74
2023-05-21T22:55:00.507Z,28.76
2023-05-21T22:59:02.053Z,28.74
2023-05-21T23:03:04.499Z,28.68
2023-05-21T23:07:06.046Z,28.70
2023-05-21T23:11:07.578Z,28.64
2023-05-21T23:15:09.787Z,28.61
2023-05-21T23:19:14.493Z,28.53
2023-05-21T23:23:15.988Z,28.63
2023-05-21T23:27:17.528Z,28.62
2023-05-21T23:31:18.972Z,28.55
2023-05-21T23:35:20.513Z,28.51
2023-05-21T23:39:22.207Z,28.49
2023-05-21T23:43:23.642Z,28.41
2023-05-21T23:47:25.840Z,28.37
2023-05-21T23:51:27.359Z,28.45
2023-05-21T23:55:28.721Z,28.37
2023-05-21T23:59:33.101Z,28.30
