createdAt,value
2019-03-09T00:01:55.003Z,3.70
2019-03-09T00:04:22.204Z,2.10
2019-03-09T00:07:30.231Z,1.93
2019-03-09T00:09:57.431Z,1.83
2019-03-09T00:12:44.184Z,2.27
2019-03-09T00:15:11.361Z,1.63
2019-03-09T00:18:19.694Z,1.67
2019-03-09T00:24:41.253Z,2.07
2019-03-09T00:27:30.101Z,1.90
2019-03-09T00:33:06.684Z,2.77
2019-03-09T00:35:33.773Z,1.73
2019-03-09T00:38:22.627Z,2.50
2019-03-09T00:40:49.827Z,1.90
2019-03-09T00:43:16.942Z,2.20
2019-03-09T00:45:56.362Z,2.00
2019-03-09T00:51:57.520Z,1.40
2019-03-09T00:54:44.200Z,1.90
2019-03-09T00:57:11.417Z,2.10
2019-03-09T00:59:38.606Z,1.50
2019-03-09T01:02:05.829Z,1.70
2019-03-09T01:04:33.023Z,2.03
2019-03-09T01:10:34.393Z,2.20
2019-03-09T01:13:01.601Z,2.60
2019-03-09T01:15:29.187Z,1.93
2019-03-09T01:18:15.762Z,1.93
2019-03-09T01:20:42.810Z,1.60
2019-03-09T01:23:10.000Z,1.73
2019-03-09T01:25:48.871Z,1.83
2019-03-09T01:28:16.033Z,1.60
2019-03-09T01:30:43.200Z,2.07
2019-03-09T01:45:48.622Z,1.60
2019-03-09T01:48:15.810Z,1.53
2019-03-09T01:50:42.866Z,1.47
2019-03-09T01:56:11.639Z,1.97
2019-03-09T01:58:38.796Z,1.83
2019-03-09T02:01:06.025Z,1.83
2019-03-09T02:03:33.218Z,1.47
2019-03-09T02:06:19.836Z,2.20
2019-03-09T02:11:26.861Z,1.90
2019-03-09T02:14:06.478Z,1.70
2019-03-09T02:16:33.621Z,2.00
2019-03-09T02:19:20.271Z,1.50
2019-03-09T02:21:47.814Z,1.67
2019-03-09T02:24:14.999Z,1.60
2019-03-09T02:26:42.217Z,1.97
2019-03-09T02:35:19.104Z,1.73
2019-03-09T02:40:54.787Z,2.10
2019-03-09T02:43:21.967Z,1.50
2019-03-09T02:45:49.178Z,1.77
2019-03-09T02:48:57.104Z,2.13
2019-03-09T02:51:43.742Z,1.97
2019-03-09T02:54:51.767Z,2.00
2019-03-09T02:57:18.955Z,1.70
2019-03-09T03:00:26.967Z,1.83
2019-03-09T03:03:34.852Z,1.77
2019-03-09T03:12:04.640Z,2.13
2019-03-09T03:15:12.620Z,2.23
2019-03-09T03:18:11.503Z,1.83
2019-03-09T03:20:38.550Z,1.60
2019-03-09T03:23:05.769Z,1.90
2019-03-09T03:26:20.705Z,1.80
2019-03-09T03:28:47.889Z,1.83
2019-03-09T03:31:15.071Z,2.40
2019-03-09T03:34:02.145Z,1.97
2019-03-09T03:37:10.130Z,1.77
2019-03-09T03:45:39.918Z,2.10
2019-03-09T03:48:26.481Z,2.37
2019-03-09T03:50:53.675Z,2.30
2019-03-09T03:53:21.211Z,1.70
2019-03-09T03:56:00.432Z,2.40
2019-03-09T04:01:28.081Z,2.00
2019-03-09T04:09:58.234Z,2.10
2019-03-09T04:15:26.423Z,1.70
2019-03-09T04:18:34.308Z,2.30
2019-03-09T04:21:08.774Z,2.20
2019-03-09T04:24:16.766Z,2.13
2019-03-09T04:27:03.444Z,1.77
2019-03-09T04:29:30.674Z,2.00
2019-03-09T04:32:17.364Z,1.50
2019-03-09T04:34:44.407Z,2.07
2019-03-09T04:37:31.142Z,1.57
2019-03-09T04:39:58.263Z,2.00
2019-03-09T04:42:25.447Z,1.87
2019-03-09T04:44:52.648Z,1.53
2019-03-09T04:53:34.600Z,1.43
2019-03-09T04:56:42.630Z,1.40
2019-03-09T04:59:09.820Z,1.30
2019-03-09T05:01:37.014Z,1.33
2019-03-09T05:04:43.154Z,1.53
2019-03-09T05:10:51.376Z,1.53
2019-03-09T05:13:52.122Z,1.30
2019-03-09T05:16:31.295Z,1.20
2019-03-09T05:24:58.638Z,1.20
2019-03-09T05:27:45.410Z,1.43
2019-03-09T05:30:34.113Z,1.20
2019-03-09T05:33:01.313Z,1.43
2019-03-09T05:35:28.499Z,1.50
2019-03-09T05:38:36.579Z,1.00
2019-03-09T05:41:03.750Z,1.03
2019-03-09T05:43:50.460Z,1.30
2019-03-09T05:49:38.263Z,1.20
2019-03-09T05:52:44.417Z,1.07
2019-03-09T05:55:31.101Z,1.07
2019-03-09T05:57:58.293Z,0.97
2019-03-09T06:01:06.321Z,1.10
2019-03-09T06:03:52.945Z,1.10
2019-03-09T06:06:20.138Z,1.10
2019-03-09T06:11:45.980Z,1.63
2019-03-09T06:14:13.189Z,1.10
2019-03-09T06:20:00.971Z,1.20
2019-03-09T06:22:28.182Z,1.10
2019-03-09T06:24:55.420Z,1.37
2019-03-09T06:27:22.652Z,1.30
2019-03-09T06:30:09.396Z,1.30
2019-03-09T06:33:15.514Z,1.00
2019-03-09T06:35:42.957Z,1.20
2019-03-09T06:38:34.923Z,1.57
2019-03-09T06:56:40.247Z,1.20
2019-03-09T06:59:39.259Z,1.33
2019-03-09T07:02:06.429Z,1.00
2019-03-09T07:05:05.802Z,1.13
2019-03-09T07:07:33.023Z,0.90
2019-03-09T07:10:00.398Z,1.27
2019-03-09T07:13:16.630Z,1.10
2019-03-09T07:18:42.654Z,1.00
2019-03-09T07:21:22.311Z,0.90
2019-03-09T07:23:49.516Z,0.80
2019-03-09T07:29:17.623Z,1.23
2019-03-09T07:31:44.855Z,1.00
2019-03-09T07:34:34.057Z,1.00
2019-03-09T07:37:01.335Z,1.00
2019-03-09T07:39:28.510Z,1.20
2019-03-09T07:41:55.835Z,1.00
2019-03-09T07:47:56.625Z,1.00
2019-03-09T07:50:23.817Z,1.10
2019-03-09T07:52:50.985Z,1.00
2019-03-09T07:55:18.309Z,1.27
2019-03-09T08:00:24.739Z,1.20
2019-03-09T08:02:51.809Z,1.00
2019-03-09T08:05:18.993Z,1.37
2019-03-09T08:07:46.202Z,1.20
2019-03-09T08:10:15.255Z,1.70
2019-03-09T08:12:42.555Z,1.70
2019-03-09T08:18:45.358Z,1.30
2019-03-09T08:24:41.667Z,1.40
2019-03-09T08:27:08.884Z,1.57
2019-03-09T08:29:36.393Z,1.60
2019-03-09T08:38:20.667Z,1.63
2019-03-09T08:40:48.169Z,1.50
2019-03-09T08:43:15.346Z,1.60
2019-03-09T08:46:23.379Z,1.60
2019-03-09T08:48:50.580Z,1.70
2019-03-09T08:51:17.743Z,1.60
2019-03-09T08:53:45.360Z,1.50
2019-03-09T08:56:12.524Z,2.20
2019-03-09T08:58:59.381Z,1.33
2019-03-09T09:01:26.565Z,1.50
2019-03-09T09:03:54.473Z,1.40
2019-03-09T09:07:03.012Z,1.50
2019-03-09T09:09:30.192Z,1.27
2019-03-09T09:11:57.805Z,1.23
2019-03-09T09:14:56.929Z,1.70
2019-03-09T09:17:24.101Z,1.50
2019-03-09T09:19:51.282Z,2.23
2019-03-09T09:22:18.552Z,1.57
2019-03-09T09:28:00.113Z,1.33
2019-03-09T09:33:35.945Z,1.87
2019-03-09T09:36:03.036Z,1.60
2019-03-09T09:41:31.216Z,1.30
2019-03-09T09:47:06.595Z,1.50
2019-03-09T09:49:53.535Z,1.13
2019-03-09T09:52:20.780Z,1.90
2019-03-09T09:54:48.398Z,2.00
2019-03-09T09:57:16.254Z,1.83
2019-03-09T10:00:24.275Z,1.43
2019-03-09T10:06:25.672Z,1.60
2019-03-09T10:09:12.732Z,1.40
2019-03-09T10:12:20.903Z,1.57
2019-03-09T10:14:48.103Z,1.33
2019-03-09T10:17:56.202Z,1.40
2019-03-09T10:23:04.717Z,1.60
2019-03-09T10:26:32.263Z,1.80
2019-03-09T10:28:59.484Z,3.43
2019-03-09T10:34:34.896Z,1.40
2019-03-09T10:37:02.086Z,1.50
2019-03-09T10:39:29.292Z,1.10
2019-03-09T10:41:56.494Z,1.40
2019-03-09T10:47:58.060Z,1.60
2019-03-09T10:50:26.070Z,1.50
2019-03-09T10:53:00.296Z,2.13
2019-03-09T10:55:47.236Z,2.37
2019-03-09T10:58:14.447Z,2.40
2019-03-09T11:00:41.709Z,2.60
2019-03-09T11:03:08.804Z,1.93
2019-03-09T11:05:35.917Z,2.80
2019-03-09T11:08:03.446Z,2.63
2019-03-09T11:10:30.727Z,2.40
2019-03-09T11:12:58.057Z,2.80
2019-03-09T11:15:25.826Z,3.07
2019-03-09T11:17:53.000Z,2.97
2019-03-09T11:20:20.293Z,3.80
2019-03-09T11:22:47.611Z,2.60
2019-03-09T11:25:15.355Z,2.50
2019-03-09T11:27:42.902Z,2.90
2019-03-09T11:30:18.617Z,2.70
2019-03-09T11:32:45.748Z,2.43
2019-03-09T11:35:13.047Z,2.43
2019-03-09T11:37:40.267Z,2.90
2019-03-09T11:40:07.457Z,2.27
2019-03-09T11:42:34.999Z,2.70
2019-03-09T11:45:02.285Z,2.60
2019-03-09T11:47:29.819Z,2.77
2019-03-09T11:49:57.085Z,2.33
2019-03-09T11:52:24.289Z,2.80
2019-03-09T11:54:51.512Z,2.30
2019-03-09T11:57:18.730Z,2.50
2019-03-09T11:59:45.893Z,2.17
2019-03-09T12:02:13.127Z,2.20
2019-03-09T12:04:46.894Z,2.27
2019-03-09T12:07:09.894Z,2.40
2019-03-09T12:09:37.123Z,1.93
2019-03-09T12:12:04.620Z,2.03
2019-03-09T12:14:31.867Z,2.20
2019-03-09T12:16:59.031Z,2.30
2019-03-09T12:19:26.185Z,2.20
2019-03-09T12:21:53.665Z,2.00
2019-03-09T12:24:20.866Z,2.00
2019-03-09T12:26:48.086Z,1.70
2019-03-09T12:29:15.357Z,1.90
2019-03-09T12:31:42.585Z,2.20
2019-03-09T12:34:09.768Z,1.80
2019-03-09T12:36:37.203Z,2.20
2019-03-09T12:39:07.021Z,1.87
2019-03-09T12:41:34.479Z,1.77
2019-03-09T12:44:01.676Z,1.80
2019-03-09T12:46:28.887Z,1.90
2019-03-09T12:48:56.063Z,1.60
2019-03-09T12:51:23.224Z,1.67
2019-03-09T12:53:50.439Z,2.50
2019-03-09T12:56:17.614Z,1.90
2019-03-09T12:58:46.221Z,1.80
2019-03-09T13:01:13.735Z,1.70
2019-03-09T13:03:41.343Z,1.70
2019-03-09T13:06:08.517Z,1.80
2019-03-09T13:08:36.207Z,2.03
2019-03-09T13:11:03.380Z,2.20
2019-03-09T13:13:30.585Z,2.27
2019-03-09T13:15:57.901Z,2.40
2019-03-09T13:18:25.429Z,2.23
2019-03-09T13:20:52.904Z,2.40
2019-03-09T13:23:20.132Z,2.47
2019-03-09T13:25:47.615Z,2.37
2019-03-09T13:28:15.189Z,2.60
2019-03-09T13:30:42.700Z,2.47
2019-03-09T13:33:09.957Z,2.20
2019-03-09T13:35:37.073Z,2.03
2019-03-09T13:38:04.209Z,3.60
2019-03-09T13:40:31.275Z,2.30
2019-03-09T13:42:58.343Z,2.27
2019-03-09T13:45:25.505Z,2.20
2019-03-09T13:47:52.499Z,2.40
2019-03-09T13:50:20.052Z,2.23
2019-03-09T13:52:48.045Z,2.70
2019-03-09T13:55:15.161Z,2.47
2019-03-09T13:57:42.408Z,2.30
2019-03-09T14:00:11.037Z,2.10
2019-03-09T14:02:38.272Z,2.00
2019-03-09T14:05:05.483Z,1.53
2019-03-09T14:07:32.563Z,2.33
2019-03-09T14:10:00.353Z,1.50
2019-03-09T14:12:27.531Z,2.10
2019-03-09T14:14:54.708Z,1.80
2019-03-09T14:17:21.972Z,1.40
2019-03-09T14:19:49.494Z,1.80
2019-03-09T14:22:16.984Z,1.50
2019-03-09T14:24:44.208Z,2.07
2019-03-09T14:27:11.406Z,1.77
2019-03-09T14:29:39.022Z,2.07
2019-03-09T14:32:06.956Z,1.03
2019-03-09T14:34:35.484Z,1.00
2019-03-09T14:37:02.684Z,1.40
2019-03-09T14:39:29.878Z,1.00
2019-03-09T14:41:57.135Z,1.60
2019-03-09T14:44:24.381Z,1.90
2019-03-09T14:46:51.578Z,1.37
2019-03-09T14:49:19.144Z,1.53
2019-03-09T14:51:46.899Z,1.20
2019-03-09T14:54:14.060Z,1.10
2019-03-09T14:56:41.304Z,2.20
2019-03-09T14:59:09.224Z,1.27
2019-03-09T15:01:36.596Z,1.20
2019-03-09T15:04:04.025Z,1.40
2019-03-09T15:06:32.129Z,1.70
2019-03-09T15:08:59.344Z,1.33
2019-03-09T15:11:26.866Z,1.50
2019-03-09T15:13:55.896Z,1.10
2019-03-09T15:16:23.352Z,1.60
2019-03-09T15:18:51.542Z,1.40
2019-03-09T15:21:18.746Z,1.20
2019-03-09T15:23:46.020Z,0.90
2019-03-09T15:26:13.218Z,1.03
2019-03-09T15:28:40.480Z,1.30
2019-03-09T15:31:07.723Z,1.30
2019-03-09T15:33:34.996Z,1.10
2019-03-09T15:36:02.132Z,1.23
2019-03-09T15:38:29.338Z,1.20
2019-03-09T15:40:56.606Z,1.10
2019-03-09T15:43:23.932Z,1.80
2019-03-09T15:45:51.137Z,1.40
2019-03-09T15:48:18.297Z,1.10
2019-03-09T15:50:45.490Z,1.10
2019-03-09T15:53:12.915Z,1.00
2019-03-09T15:55:40.121Z,1.27
2019-03-09T15:58:07.725Z,1.23
2019-03-09T16:00:34.914Z,1.23
2019-03-09T16:03:02.399Z,1.10
2019-03-09T16:05:29.889Z,1.00
2019-03-09T16:07:57.209Z,1.10
2019-03-09T16:10:24.389Z,1.30
2019-03-09T16:12:51.741Z,1.40
2019-03-09T16:15:18.942Z,1.60
2019-03-09T16:17:47.105Z,1.50
2019-03-09T16:20:15.123Z,1.67
2019-03-09T16:22:42.607Z,1.40
2019-03-09T16:25:09.798Z,1.57
2019-03-09T16:27:37.018Z,1.70
2019-03-09T16:30:04.852Z,1.93
2019-03-09T16:32:32.113Z,2.20
2019-03-09T16:34:59.780Z,1.53
2019-03-09T16:37:26.985Z,1.67
2019-03-09T16:39:55.265Z,1.40
2019-03-09T16:42:22.472Z,2.00
2019-03-09T16:44:49.692Z,1.50
2019-03-09T16:47:16.765Z,1.80
2019-03-09T16:49:43.970Z,2.10
2019-03-09T16:52:11.057Z,2.10
2019-03-09T16:54:38.279Z,1.97
2019-03-09T16:57:05.977Z,2.07
2019-03-09T16:59:33.207Z,2.27
2019-03-09T17:02:00.398Z,2.57
2019-03-09T17:04:27.665Z,2.00
2019-03-09T17:06:54.894Z,1.70
2019-03-09T17:09:22.204Z,1.80
2019-03-09T17:11:49.447Z,1.90
2019-03-09T17:14:16.620Z,4.03
2019-03-09T17:16:43.836Z,2.10
2019-03-09T17:19:11.067Z,2.80
2019-03-09T17:21:38.238Z,1.63
2019-03-09T17:24:05.435Z,2.70
2019-03-09T17:26:32.634Z,2.60
2019-03-09T17:28:59.853Z,2.63
2019-03-09T17:31:27.114Z,3.07
2019-03-09T17:33:54.287Z,1.90
2019-03-09T17:36:21.466Z,1.73
2019-03-09T17:38:48.760Z,2.67
2019-03-09T17:41:15.989Z,2.10
2019-03-09T17:43:43.252Z,2.23
2019-03-09T17:46:10.526Z,2.63
2019-03-09T17:48:38.134Z,2.87
2019-03-09T17:51:05.621Z,2.17
2019-03-09T17:53:32.881Z,2.43
2019-03-09T17:56:00.188Z,2.87
2019-03-09T17:58:27.371Z,2.63
2019-03-09T18:00:54.551Z,1.83
2019-03-09T18:03:22.151Z,2.87
2019-03-09T18:05:49.333Z,3.17
2019-03-09T18:08:16.535Z,2.70
2019-03-09T18:10:46.935Z,1.57
2019-03-09T18:13:14.200Z,3.40
2019-03-09T18:15:43.106Z,2.37
2019-03-09T18:18:10.212Z,2.97
2019-03-09T18:20:37.479Z,2.73
2019-03-09T18:23:04.662Z,2.27
2019-03-09T18:25:32.084Z,2.70
2019-03-09T18:27:59.683Z,2.43
2019-03-09T18:30:26.929Z,3.00
2019-03-09T18:32:54.209Z,2.60
2019-03-09T18:35:23.218Z,2.40
2019-03-09T18:37:50.507Z,2.20
2019-03-09T18:40:18.387Z,3.30
2019-03-09T18:42:45.598Z,2.27
2019-03-09T18:45:13.431Z,2.17
2019-03-09T18:47:40.651Z,2.60
2019-03-09T18:50:08.251Z,2.50
2019-03-09T18:52:35.713Z,2.77
2019-03-09T18:55:03.503Z,2.60
2019-03-09T18:57:30.614Z,2.60
2019-03-09T18:59:57.895Z,2.70
2019-03-09T19:02:25.136Z,2.23
2019-03-09T19:04:52.320Z,2.60
2019-03-09T19:07:19.944Z,2.40
2019-03-09T19:09:47.394Z,2.30
2019-03-09T19:12:14.940Z,2.20
2019-03-09T19:14:42.107Z,3.00
2019-03-09T19:17:09.303Z,2.33
2019-03-09T19:19:36.486Z,1.90
2019-03-09T19:22:03.682Z,2.40
2019-03-09T19:24:30.915Z,2.03
2019-03-09T19:26:58.798Z,2.20
2019-03-09T19:29:25.967Z,2.97
2019-03-09T19:31:53.202Z,2.53
2019-03-09T19:34:20.306Z,3.73
2019-03-09T19:36:47.482Z,2.67
2019-03-09T19:39:14.612Z,2.90
2019-03-09T19:41:41.722Z,2.50
2019-03-09T19:44:08.916Z,2.10
2019-03-09T19:46:36.155Z,2.50
2019-03-09T19:49:03.398Z,2.13
2019-03-09T19:51:30.555Z,2.87
2019-03-09T19:53:57.779Z,2.60
2019-03-09T19:56:24.959Z,2.93
2019-03-09T19:58:52.188Z,3.13
2019-03-09T20:01:19.832Z,2.33
2019-03-09T20:03:47.287Z,2.70
2019-03-09T20:06:14.834Z,2.87
2019-03-09T20:08:42.098Z,2.50
2019-03-09T20:11:09.467Z,3.30
2019-03-09T20:13:36.674Z,3.17
2019-03-09T20:16:03.777Z,3.00
2019-03-09T20:18:31.325Z,2.87
2019-03-09T20:20:59.635Z,2.87
2019-03-09T20:23:27.164Z,3.93
2019-03-09T20:25:54.355Z,2.80
2019-03-09T20:28:22.731Z,2.93
2019-03-09T20:30:49.964Z,2.90
2019-03-09T20:33:17.083Z,3.00
2019-03-09T20:35:44.157Z,2.60
2019-03-09T20:38:11.425Z,3.33
2019-03-09T20:40:38.596Z,2.80
2019-03-09T20:43:05.791Z,2.80
2019-03-09T20:45:33.437Z,2.80
2019-03-09T20:48:00.528Z,2.67
2019-03-09T20:50:28.061Z,3.00
2019-03-09T20:52:55.377Z,3.60
2019-03-09T20:55:22.548Z,3.40
2019-03-09T20:57:49.652Z,4.23
2019-03-09T21:00:17.131Z,3.33
2019-03-09T21:02:44.224Z,4.20
2019-03-09T21:05:11.701Z,3.43
2019-03-09T21:07:38.929Z,3.40
2019-03-09T21:10:07.963Z,3.57
2019-03-09T21:12:35.252Z,3.57
2019-03-09T21:15:02.537Z,3.40
2019-03-09T21:17:29.655Z,3.40
2019-03-09T21:19:57.358Z,3.37
2019-03-09T21:22:24.821Z,3.70
2019-03-09T21:24:52.029Z,3.23
2019-03-09T21:27:19.207Z,4.30
2019-03-09T21:29:46.425Z,3.50
2019-03-09T21:32:13.596Z,3.37
2019-03-09T21:34:40.891Z,3.50
2019-03-09T21:37:08.081Z,4.13
2019-03-09T21:39:35.179Z,3.97
2019-03-09T21:42:02.380Z,3.83
2019-03-09T21:44:29.766Z,3.90
2019-03-09T21:46:57.029Z,3.90
2019-03-09T21:49:24.313Z,3.70
2019-03-09T21:51:51.560Z,4.30
2019-03-09T21:54:18.851Z,4.20
2019-03-09T21:56:46.416Z,5.00
2019-03-09T21:59:13.745Z,3.07
2019-03-09T22:01:40.937Z,3.30
2019-03-09T22:04:08.084Z,3.53
2019-03-09T22:06:36.581Z,3.30
2019-03-09T22:09:05.577Z,3.60
2019-03-09T22:11:32.748Z,3.83
2019-03-09T22:13:59.983Z,4.10
2019-03-09T22:16:27.354Z,3.87
2019-03-09T22:18:54.563Z,4.00
2019-03-09T22:21:21.871Z,5.90
2019-03-09T22:23:49.077Z,4.80
2019-03-09T22:26:16.243Z,4.00
2019-03-09T22:28:43.711Z,5.50
2019-03-09T22:31:10.774Z,3.30
2019-03-09T22:33:37.944Z,5.00
2019-03-09T22:36:05.216Z,4.03
2019-03-09T22:38:32.457Z,5.17
2019-03-09T22:40:59.580Z,5.23
2019-03-09T22:43:26.832Z,4.40
2019-03-09T22:45:53.999Z,4.80
2019-03-09T22:48:21.081Z,4.63
2019-03-09T22:50:48.196Z,4.20
2019-03-09T22:53:15.408Z,4.13
2019-03-09T22:55:42.610Z,3.90
2019-03-09T22:58:09.787Z,3.80
2019-03-09T23:00:37.071Z,4.13
2019-03-09T23:03:44.992Z,4.10
2019-03-09T23:15:38.510Z,5.57
2019-03-09T23:18:05.938Z,4.03
2019-03-09T23:21:13.882Z,5.00
2019-03-09T23:23:52.930Z,4.40
2019-03-09T23:26:20.535Z,4.97
2019-03-09T23:44:26.114Z,4.40
2019-03-09T23:46:53.284Z,3.97
2019-03-09T23:49:20.446Z,4.43
2019-03-09T23:52:07.149Z,4.70
2019-03-09T23:54:34.753Z,4.50
2019-03-09T23:57:42.827Z,4.50
