createdAt,value
2019-02-16T00:01:44.669Z,4.30
2019-02-16T00:04:14.147Z,4.30
2019-02-16T00:06:43.559Z,4.20
2019-02-16T00:09:12.959Z,4.20
2019-02-16T00:11:42.361Z,4.20
2019-02-16T00:14:11.773Z,4.20
2019-02-16T00:16:41.201Z,4.10
2019-02-16T00:19:10.599Z,4.10
2019-02-16T00:21:40.072Z,4.10
2019-02-16T00:24:09.463Z,4.10
2019-02-16T00:26:38.868Z,4.10
2019-02-16T00:29:08.255Z,4.10
2019-02-16T00:31:37.662Z,4.10
2019-02-16T00:34:07.048Z,4.10
2019-02-16T00:36:36.479Z,4.00
2019-02-16T00:39:06.448Z,4.00
2019-02-16T00:41:35.863Z,4.00
2019-02-16T00:44:05.288Z,4.00
2019-02-16T00:46:34.695Z,4.00
2019-02-16T00:49:04.097Z,3.90
2019-02-16T00:51:33.494Z,3.80
2019-02-16T00:54:02.905Z,3.80
2019-02-16T00:56:32.305Z,3.80
2019-02-16T00:59:01.726Z,3.90
2019-02-16T01:01:31.102Z,3.90
2019-02-16T01:04:00.506Z,3.90
2019-02-16T01:06:29.904Z,3.90
2019-02-16T01:08:59.507Z,3.80
2019-02-16T01:11:28.896Z,3.80
2019-02-16T01:13:58.326Z,3.80
2019-02-16T01:16:27.737Z,3.80
2019-02-16T01:18:57.156Z,3.90
2019-02-16T01:21:26.684Z,3.90
2019-02-16T01:23:56.114Z,3.90
2019-02-16T01:26:25.566Z,3.80
2019-02-16T01:28:54.958Z,3.90
2019-02-16T01:31:24.431Z,3.90
2019-02-16T01:33:53.861Z,3.80
2019-02-16T01:36:23.265Z,3.80
2019-02-16T01:38:52.666Z,3.90
2019-02-16T01:41:22.081Z,3.80
2019-02-16T01:43:51.531Z,3.80
2019-02-16T01:46:20.940Z,3.70
2019-02-16T01:48:50.366Z,3.70
2019-02-16T01:51:19.875Z,3.70
2019-02-16T01:53:49.289Z,3.60
2019-02-16T01:56:18.668Z,3.60
2019-02-16T01:58:48.128Z,3.60
2019-02-16T02:01:17.701Z,3.60
2019-02-16T02:03:47.173Z,3.50
2019-02-16T02:06:16.611Z,3.50
2019-02-16T02:08:46.087Z,3.60
2019-02-16T02:11:15.551Z,3.60
2019-02-16T02:13:44.961Z,3.50
2019-02-16T02:16:14.553Z,3.50
2019-02-16T02:18:44.017Z,3.50
2019-02-16T02:21:13.403Z,3.50
2019-02-16T02:23:42.812Z,3.50
2019-02-16T02:26:12.197Z,3.50
2019-02-16T02:28:41.605Z,3.50
2019-02-16T02:31:11.008Z,3.50
2019-02-16T02:33:40.425Z,3.50
2019-02-16T02:36:09.992Z,3.50
2019-02-16T02:38:39.385Z,3.50
2019-02-16T02:41:08.786Z,3.50
2019-02-16T02:43:38.181Z,3.40
2019-02-16T02:46:07.927Z,3.50
2019-02-16T02:48:37.417Z,3.50
2019-02-16T02:51:06.804Z,3.50
2019-02-16T02:53:36.366Z,3.50
2019-02-16T02:56:05.750Z,3.40
2019-02-16T02:58:35.328Z,3.50
2019-02-16T03:01:04.731Z,3.40
2019-02-16T03:03:34.188Z,3.40
2019-02-16T03:06:03.598Z,3.40
2019-02-16T03:08:32.993Z,3.40
2019-02-16T03:11:02.638Z,3.40
2019-02-16T03:13:32.075Z,3.40
2019-02-16T03:16:01.474Z,3.40
2019-02-16T03:18:30.862Z,3.40
2019-02-16T03:21:00.247Z,3.40
2019-02-16T03:23:30.504Z,3.30
2019-02-16T03:26:31.330Z,3.30
2019-02-16T03:29:29.734Z,3.30
2019-02-16T03:32:46.355Z,3.20
2019-02-16T03:35:52.824Z,3.30
2019-02-16T03:38:39.933Z,3.20
2019-02-16T03:41:09.324Z,3.20
2019-02-16T03:43:38.717Z,3.20
2019-02-16T03:46:08.198Z,3.10
2019-02-16T03:48:37.660Z,3.10
2019-02-16T03:51:07.152Z,3.10
2019-02-16T03:53:36.574Z,3.00
2019-02-16T03:56:05.987Z,3.00
2019-02-16T03:58:35.442Z,2.90
2019-02-16T04:01:04.853Z,2.90
2019-02-16T04:03:34.470Z,3.00
2019-02-16T04:06:03.856Z,3.00
2019-02-16T04:08:33.229Z,2.90
2019-02-16T04:11:02.777Z,3.00
2019-02-16T04:13:32.734Z,3.00
2019-02-16T04:16:02.168Z,2.90
2019-02-16T04:18:31.608Z,2.90
2019-02-16T04:21:01.111Z,2.90
2019-02-16T04:23:30.518Z,2.90
2019-02-16T04:25:59.970Z,2.80
2019-02-16T04:28:29.655Z,2.80
2019-02-16T04:30:59.057Z,2.80
2019-02-16T04:33:28.462Z,2.80
2019-02-16T04:35:57.857Z,2.80
2019-02-16T04:38:27.407Z,2.80
2019-02-16T04:40:56.819Z,2.80
2019-02-16T04:43:26.221Z,2.80
2019-02-16T04:45:55.694Z,2.80
2019-02-16T04:48:25.080Z,2.80
2019-02-16T04:50:54.490Z,2.80
2019-02-16T04:53:23.919Z,2.80
2019-02-16T04:55:53.418Z,2.80
2019-02-16T04:58:22.814Z,2.90
2019-02-16T05:00:52.274Z,2.80
2019-02-16T05:03:21.759Z,2.80
2019-02-16T05:05:51.242Z,2.80
2019-02-16T05:08:20.650Z,2.80
2019-02-16T05:10:50.047Z,2.80
2019-02-16T05:13:19.441Z,2.80
2019-02-16T05:15:48.822Z,2.80
2019-02-16T05:18:18.227Z,2.80
2019-02-16T05:20:47.675Z,2.70
2019-02-16T05:23:17.078Z,2.60
2019-02-16T05:25:46.471Z,2.70
2019-02-16T05:28:15.999Z,2.70
2019-02-16T05:30:45.398Z,2.70
2019-02-16T05:33:14.877Z,2.70
2019-02-16T05:35:44.268Z,2.70
2019-02-16T05:38:13.751Z,2.60
2019-02-16T05:40:43.144Z,2.60
2019-02-16T05:43:12.666Z,2.60
2019-02-16T05:45:42.141Z,2.50
2019-02-16T05:48:11.547Z,2.50
2019-02-16T05:50:40.970Z,2.50
2019-02-16T05:53:10.371Z,2.50
2019-02-16T05:55:39.764Z,2.40
2019-02-16T05:58:09.163Z,2.50
2019-02-16T06:00:38.573Z,2.50
2019-02-16T06:03:08.005Z,2.60
2019-02-16T06:05:37.397Z,2.60
2019-02-16T06:08:06.822Z,2.60
2019-02-16T06:10:36.218Z,2.60
2019-02-16T06:13:05.623Z,2.60
2019-02-16T06:15:35.013Z,2.50
2019-02-16T06:18:04.428Z,2.50
2019-02-16T06:20:33.902Z,2.50
2019-02-16T06:23:04.665Z,2.50
2019-02-16T06:25:34.502Z,2.50
2019-02-16T06:28:03.986Z,2.50
2019-02-16T06:30:33.386Z,2.50
2019-02-16T06:33:02.787Z,2.40
2019-02-16T06:35:36.443Z,2.40
2019-02-16T06:38:05.816Z,2.40
2019-02-16T06:40:35.222Z,2.40
2019-02-16T06:43:04.619Z,2.30
2019-02-16T06:45:34.020Z,2.30
2019-02-16T06:48:03.422Z,2.30
2019-02-16T06:50:36.926Z,2.30
2019-02-16T06:53:12.552Z,2.30
2019-02-16T06:55:49.048Z,2.40
2019-02-16T06:58:18.508Z,2.40
2019-02-16T07:00:47.943Z,2.40
2019-02-16T07:03:17.356Z,2.40
2019-02-16T07:05:46.929Z,2.30
2019-02-16T07:08:16.325Z,2.30
2019-02-16T07:10:45.994Z,2.30
2019-02-16T07:13:15.461Z,2.30
2019-02-16T07:15:47.285Z,2.20
2019-02-16T07:18:24.379Z,2.30
2019-02-16T07:20:53.815Z,2.30
2019-02-16T07:23:23.253Z,2.40
2019-02-16T07:25:52.705Z,2.40
2019-02-16T07:28:22.100Z,2.40
2019-02-16T07:30:51.529Z,2.40
2019-02-16T07:33:20.969Z,2.50
2019-02-16T07:35:50.544Z,2.50
2019-02-16T07:38:19.955Z,2.60
2019-02-16T07:40:49.333Z,2.60
2019-02-16T07:43:53.013Z,2.60
2019-02-16T07:46:33.530Z,2.60
2019-02-16T07:49:11.042Z,2.60
2019-02-16T07:51:59.561Z,2.70
2019-02-16T07:54:38.224Z,2.70
2019-02-16T07:57:22.389Z,2.70
2019-02-16T08:00:14.501Z,2.70
2019-02-16T08:02:55.698Z,2.70
2019-02-16T08:05:35.357Z,2.70
2019-02-16T08:08:10.402Z,2.70
2019-02-16T08:10:53.500Z,2.80
2019-02-16T08:13:47.830Z,2.80
2019-02-16T08:16:39.438Z,2.80
2019-02-16T08:19:25.391Z,2.80
2019-02-16T08:22:01.450Z,2.90
2019-02-16T08:25:08.126Z,3.00
2019-02-16T08:27:46.456Z,3.00
2019-02-16T08:30:34.106Z,3.10
2019-02-16T08:33:17.096Z,3.10
2019-02-16T08:36:04.411Z,3.20
2019-02-16T08:39:04.842Z,3.30
2019-02-16T08:41:53.399Z,3.30
2019-02-16T08:44:41.488Z,3.40
2019-02-16T08:47:19.219Z,3.60
2019-02-16T08:50:04.724Z,3.80
2019-02-16T08:52:41.451Z,4.10
2019-02-16T08:55:29.933Z,4.30
2019-02-16T08:58:26.285Z,4.50
2019-02-16T09:01:04.657Z,4.70
2019-02-16T09:03:47.299Z,4.80
2019-02-16T09:06:38.625Z,5.00
2019-02-16T09:09:26.149Z,5.20
2019-02-16T09:12:03.250Z,5.20
2019-02-16T09:14:49.022Z,5.30
2019-02-16T09:17:30.905Z,5.40
2019-02-16T09:20:19.363Z,5.50
2019-02-16T09:22:54.600Z,5.60
2019-02-16T09:25:36.488Z,5.70
2019-02-16T09:28:30.242Z,5.70
2019-02-16T09:31:10.533Z,5.70
2019-02-16T09:34:02.019Z,5.60
2019-02-16T09:36:42.940Z,5.70
2019-02-16T09:39:26.975Z,5.60
2019-02-16T09:42:15.481Z,5.70
2019-02-16T09:45:03.998Z,5.60
2019-02-16T09:47:51.427Z,5.70
2019-02-16T09:50:31.867Z,5.80
2019-02-16T09:53:24.722Z,5.80
2019-02-16T09:56:13.206Z,6.00
2019-02-16T09:58:57.937Z,6.10
2019-02-16T10:01:46.457Z,6.20
2019-02-16T10:04:20.371Z,6.20
2019-02-16T10:07:12.164Z,6.40
2019-02-16T10:09:53.392Z,6.60
2019-02-16T10:12:40.535Z,6.70
2019-02-16T10:15:30.158Z,6.80
2019-02-16T10:18:19.946Z,6.80
2019-02-16T10:21:20.658Z,6.90
2019-02-16T10:24:02.890Z,7.10
2019-02-16T10:27:00.834Z,7.20
2019-02-16T10:29:41.737Z,7.40
2019-02-16T10:32:21.570Z,7.50
2019-02-16T10:34:57.879Z,7.70
2019-02-16T10:37:34.628Z,7.90
2019-02-16T10:40:18.163Z,8.20
2019-02-16T10:43:07.647Z,8.40
2019-02-16T10:45:46.406Z,8.60
2019-02-16T10:48:29.002Z,8.90
2019-02-16T10:51:20.955Z,9.10
2019-02-16T10:54:09.790Z,9.30
2019-02-16T10:56:49.423Z,9.60
2019-02-16T10:59:24.700Z,9.90
2019-02-16T11:02:14.761Z,10.10
2019-02-16T11:04:53.465Z,10.30
2019-02-16T11:07:28.056Z,10.50
2019-02-16T11:10:06.456Z,10.70
2019-02-16T11:12:44.429Z,10.90
2019-02-16T11:15:32.912Z,11.10
2019-02-16T11:18:24.586Z,11.20
2019-02-16T11:21:15.125Z,11.50
2019-02-16T11:24:07.080Z,11.70
2019-02-16T11:26:54.075Z,11.80
2019-02-16T11:29:49.101Z,12.20
2019-02-16T11:32:37.160Z,12.50
2019-02-16T11:35:25.320Z,13.00
2019-02-16T11:38:14.116Z,13.20
2019-02-16T11:41:18.867Z,13.40
2019-02-16T11:43:56.430Z,13.70
2019-02-16T11:46:45.248Z,14.10
2019-02-16T11:49:24.822Z,13.90
2019-02-16T11:52:04.527Z,13.10
2019-02-16T11:54:49.832Z,12.40
2019-02-16T11:57:43.868Z,12.00
2019-02-16T12:00:31.423Z,11.60
2019-02-16T12:03:06.588Z,11.30
2019-02-16T12:05:51.164Z,11.00
2019-02-16T12:08:29.905Z,10.90
2019-02-16T12:11:19.047Z,10.80
2019-02-16T12:14:06.379Z,10.70
2019-02-16T12:16:52.263Z,10.60
2019-02-16T12:19:43.289Z,10.60
2019-02-16T12:22:21.445Z,10.50
2019-02-16T12:25:05.991Z,10.60
2019-02-16T12:27:41.926Z,10.60
2019-02-16T12:30:41.280Z,10.50
2019-02-16T12:33:28.637Z,10.50
2019-02-16T12:36:16.649Z,10.50
2019-02-16T12:39:05.417Z,10.60
2019-02-16T12:41:42.313Z,10.60
2019-02-16T12:44:46.550Z,10.60
2019-02-16T12:47:24.689Z,10.60
2019-02-16T12:50:27.046Z,10.60
2019-02-16T12:53:25.237Z,10.60
2019-02-16T12:56:13.435Z,10.70
2019-02-16T12:58:50.692Z,10.70
2019-02-16T13:01:39.522Z,10.70
2019-02-16T13:04:27.094Z,10.90
2019-02-16T13:07:06.682Z,11.00
2019-02-16T13:09:47.371Z,11.00
2019-02-16T13:12:48.220Z,11.20
2019-02-16T13:15:23.674Z,11.10
2019-02-16T13:18:12.343Z,11.30
2019-02-16T13:20:53.160Z,11.30
2019-02-16T13:23:37.408Z,11.30
2019-02-16T13:26:18.568Z,11.30
2019-02-16T13:29:07.818Z,11.40
2019-02-16T13:31:56.690Z,11.40
2019-02-16T13:34:44.210Z,11.40
2019-02-16T13:37:32.308Z,11.40
2019-02-16T13:40:30.702Z,11.40
2019-02-16T13:43:31.766Z,11.40
2019-02-16T13:46:20.423Z,11.50
2019-02-16T13:48:55.655Z,11.60
2019-02-16T13:51:39.610Z,11.50
2019-02-16T13:54:28.536Z,11.50
2019-02-16T13:57:08.379Z,11.60
2019-02-16T13:59:55.228Z,11.60
2019-02-16T14:02:47.057Z,11.70
2019-02-16T14:05:31.559Z,11.70
2019-02-16T14:08:26.458Z,11.60
2019-02-16T14:11:15.234Z,11.60
2019-02-16T14:13:59.829Z,11.80
2019-02-16T14:16:39.691Z,11.80
2019-02-16T14:19:09.343Z,11.80
2019-02-16T14:21:39.088Z,11.70
2019-02-16T14:24:08.955Z,11.80
2019-02-16T14:26:38.636Z,11.70
2019-02-16T14:29:08.514Z,11.60
2019-02-16T14:31:38.230Z,11.70
2019-02-16T14:34:08.245Z,11.60
2019-02-16T14:36:38.098Z,11.60
2019-02-16T14:39:13.812Z,11.60
2019-02-16T14:41:43.596Z,11.70
2019-02-16T14:44:13.331Z,11.60
2019-02-16T14:46:46.237Z,11.70
2019-02-16T14:49:16.021Z,11.60
2019-02-16T14:51:45.606Z,11.60
2019-02-16T14:54:15.129Z,11.70
2019-02-16T14:56:44.561Z,11.80
2019-02-16T14:59:14.006Z,11.70
2019-02-16T15:01:43.554Z,11.70
2019-02-16T15:04:12.980Z,11.70
2019-02-16T15:06:42.380Z,11.70
2019-02-16T15:09:11.878Z,11.70
2019-02-16T15:11:41.268Z,11.70
2019-02-16T15:14:10.772Z,11.70
2019-02-16T15:16:40.193Z,11.50
2019-02-16T15:19:09.617Z,11.50
2019-02-16T15:21:39.021Z,11.50
2019-02-16T15:24:08.434Z,11.50
2019-02-16T15:26:37.962Z,11.40
2019-02-16T15:29:07.400Z,11.40
2019-02-16T15:31:36.794Z,11.30
2019-02-16T15:34:06.216Z,11.30
2019-02-16T15:36:35.643Z,11.30
2019-02-16T15:39:06.733Z,11.30
2019-02-16T15:41:36.159Z,11.30
2019-02-16T15:44:05.654Z,11.30
2019-02-16T15:46:35.162Z,11.40
2019-02-16T15:49:04.592Z,11.20
2019-02-16T15:51:34.224Z,11.20
2019-02-16T15:54:03.700Z,11.20
2019-02-16T15:56:33.193Z,11.20
2019-02-16T15:59:02.794Z,11.20
2019-02-16T16:01:32.390Z,11.10
2019-02-16T16:04:02.124Z,11.10
2019-02-16T16:06:31.578Z,11.10
2019-02-16T16:09:09.463Z,11.00
2019-02-16T16:11:50.471Z,11.00
2019-02-16T16:14:29.957Z,11.00
2019-02-16T16:17:06.848Z,11.00
2019-02-16T16:19:42.998Z,10.90
2019-02-16T16:22:29.847Z,10.90
2019-02-16T16:25:30.911Z,10.90
2019-02-16T16:28:18.765Z,10.90
2019-02-16T16:30:56.627Z,10.80
2019-02-16T16:33:43.979Z,10.70
2019-02-16T16:36:18.947Z,10.70
2019-02-16T16:38:55.413Z,10.70
2019-02-16T16:41:31.191Z,10.70
2019-02-16T16:44:10.787Z,10.70
2019-02-16T16:46:49.016Z,10.60
2019-02-16T16:49:35.301Z,10.50
2019-02-16T16:52:22.688Z,10.50
2019-02-16T16:55:12.236Z,10.40
2019-02-16T16:58:00.050Z,10.40
2019-02-16T17:00:42.262Z,10.40
2019-02-16T17:03:29.724Z,10.40
2019-02-16T17:06:24.626Z,10.40
2019-02-16T17:09:12.226Z,10.30
2019-02-16T17:12:04.447Z,10.20
2019-02-16T17:15:08.399Z,10.20
2019-02-16T17:17:56.958Z,10.20
2019-02-16T17:21:03.746Z,10.20
2019-02-16T17:23:51.206Z,10.10
2019-02-16T17:26:39.729Z,10.10
2019-02-16T17:29:27.194Z,10.00
2019-02-16T17:32:04.771Z,10.00
2019-02-16T17:34:56.570Z,10.00
2019-02-16T17:37:54.347Z,9.90
2019-02-16T17:40:28.502Z,9.90
2019-02-16T17:43:19.070Z,9.80
2019-02-16T17:46:04.395Z,9.80
2019-02-16T17:48:58.786Z,9.80
2019-02-16T17:51:40.645Z,9.70
2019-02-16T17:54:22.056Z,9.70
2019-02-16T17:57:09.251Z,9.60
2019-02-16T17:59:43.389Z,9.60
2019-02-16T18:02:31.293Z,9.60
2019-02-16T18:05:10.406Z,9.60
2019-02-16T18:07:51.601Z,9.60
2019-02-16T18:10:36.753Z,9.50
2019-02-16T18:13:24.359Z,9.60
2019-02-16T18:16:12.051Z,9.60
2019-02-16T18:18:54.469Z,9.50
2019-02-16T18:21:40.961Z,9.50
2019-02-16T18:24:35.611Z,9.40
2019-02-16T18:27:32.959Z,9.30
2019-02-16T18:30:26.101Z,9.20
2019-02-16T18:33:11.036Z,9.20
2019-02-16T18:35:58.602Z,9.10
2019-02-16T18:38:46.087Z,9.10
2019-02-16T18:41:33.430Z,9.00
2019-02-16T18:44:21.580Z,9.00
2019-02-16T18:47:01.817Z,9.00
2019-02-16T18:49:44.530Z,8.90
2019-02-16T18:52:45.739Z,8.80
2019-02-16T18:55:49.728Z,8.80
2019-02-16T18:58:53.502Z,8.80
2019-02-16T19:01:32.028Z,8.70
2019-02-16T19:04:19.495Z,8.70
2019-02-16T19:07:11.220Z,8.60
2019-02-16T19:09:58.514Z,8.60
2019-02-16T19:12:35.115Z,8.50
2019-02-16T19:15:42.270Z,8.40
2019-02-16T19:18:19.055Z,8.40
2019-02-16T19:21:06.517Z,8.40
2019-02-16T19:23:44.635Z,8.40
2019-02-16T19:26:35.942Z,8.30
2019-02-16T19:29:23.958Z,8.30
2019-02-16T19:32:12.598Z,8.20
2019-02-16T19:35:10.287Z,8.20
2019-02-16T19:37:56.621Z,8.10
2019-02-16T19:40:31.661Z,8.10
2019-02-16T19:43:09.139Z,8.10
2019-02-16T19:46:05.157Z,8.10
2019-02-16T19:48:52.431Z,8.10
2019-02-16T19:51:40.048Z,8.00
2019-02-16T19:54:47.077Z,7.90
2019-02-16T19:57:34.310Z,7.90
2019-02-16T20:00:31.719Z,7.90
2019-02-16T20:03:26.408Z,7.80
2019-02-16T20:06:21.065Z,7.70
2019-02-16T20:09:21.700Z,7.80
2019-02-16T20:12:10.310Z,7.70
2019-02-16T20:15:01.903Z,7.70
2019-02-16T20:17:39.695Z,7.60
2019-02-16T20:20:33.558Z,7.60
2019-02-16T20:23:37.376Z,7.50
2019-02-16T20:26:28.788Z,7.50
2019-02-16T20:29:12.696Z,7.50
2019-02-16T20:31:58.323Z,7.40
2019-02-16T20:34:35.112Z,7.40
2019-02-16T20:37:26.736Z,7.30
2019-02-16T20:40:24.450Z,7.30
2019-02-16T20:43:15.820Z,7.30
2019-02-16T20:46:16.462Z,7.30
2019-02-16T20:49:04.968Z,7.20
2019-02-16T20:51:52.490Z,7.20
2019-02-16T20:54:47.399Z,7.20
2019-02-16T20:57:30.127Z,7.10
2019-02-16T21:00:17.606Z,7.10
2019-02-16T21:03:05.091Z,7.10
2019-02-16T21:05:52.894Z,7.00
2019-02-16T21:08:45.394Z,7.00
2019-02-16T21:11:26.476Z,7.00
2019-02-16T21:14:04.647Z,6.90
2019-02-16T21:16:53.182Z,6.90
2019-02-16T21:19:57.026Z,6.80
2019-02-16T21:22:44.015Z,6.80
2019-02-16T21:25:37.383Z,6.80
2019-02-16T21:28:24.852Z,6.70
2019-02-16T21:31:08.746Z,6.70
2019-02-16T21:34:03.099Z,6.70
2019-02-16T21:36:54.798Z,6.60
2019-02-16T21:39:36.640Z,6.60
2019-02-16T21:42:24.194Z,6.60
2019-02-16T21:45:15.629Z,6.50
2019-02-16T21:47:56.993Z,6.50
2019-02-16T21:50:51.330Z,6.40
2019-02-16T21:53:33.691Z,6.40
2019-02-16T21:56:13.338Z,6.50
2019-02-16T21:59:07.436Z,6.40
2019-02-16T22:01:41.438Z,6.40
2019-02-16T22:04:19.816Z,6.30
2019-02-16T22:07:20.314Z,6.20
2019-02-16T22:10:24.201Z,6.30
2019-02-16T22:13:08.851Z,6.20
2019-02-16T22:15:38.301Z,6.30
2019-02-16T22:18:07.793Z,6.20
2019-02-16T22:20:37.207Z,6.20
2019-02-16T22:23:06.650Z,6.20
2019-02-16T22:25:36.058Z,6.10
2019-02-16T22:28:05.486Z,6.10
2019-02-16T22:30:34.926Z,6.00
2019-02-16T22:33:07.817Z,6.00
2019-02-16T22:35:37.244Z,6.00
2019-02-16T22:38:06.671Z,6.00
2019-02-16T22:40:48.672Z,6.00
2019-02-16T22:43:18.136Z,5.90
2019-02-16T22:45:47.681Z,5.90
2019-02-16T22:48:17.292Z,5.90
2019-02-16T22:50:46.821Z,5.80
2019-02-16T22:53:16.294Z,5.90
2019-02-16T22:55:45.776Z,5.80
2019-02-16T22:58:15.278Z,5.60
2019-02-16T23:00:48.171Z,5.70
2019-02-16T23:03:17.977Z,5.70
2019-02-16T23:05:47.592Z,5.70
2019-02-16T23:08:17.229Z,5.70
2019-02-16T23:10:46.771Z,5.70
2019-02-16T23:13:16.269Z,5.70
2019-02-16T23:15:45.801Z,5.60
2019-02-16T23:18:15.271Z,5.60
2019-02-16T23:20:44.735Z,5.60
2019-02-16T23:23:14.335Z,5.70
2019-02-16T23:25:43.932Z,5.70
2019-02-16T23:28:13.587Z,5.60
2019-02-16T23:30:43.151Z,5.60
2019-02-16T23:33:13.641Z,5.50
2019-02-16T23:35:43.335Z,5.50
2019-02-16T23:38:12.845Z,5.50
2019-02-16T23:40:42.323Z,5.40
2019-02-16T23:43:11.773Z,5.40
2019-02-16T23:45:41.256Z,5.40
2019-02-16T23:48:11.004Z,5.40
2019-02-16T23:50:40.466Z,5.30
2019-02-16T23:53:10.214Z,5.40
2019-02-16T23:55:39.689Z,5.20
2019-02-16T23:58:09.176Z,5.30
