createdAt,value
2022-08-03T00:01:56.301Z,2.08
2022-08-03T00:04:34.129Z,2.30
2022-08-03T00:07:02.676Z,2.22
2022-08-03T00:09:35.574Z,2.15
2022-08-03T00:12:04.239Z,1.60
2022-08-03T00:14:33.979Z,1.85
2022-08-03T00:17:02.322Z,2.05
2022-08-03T00:19:30.610Z,2.10
2022-08-03T00:21:58.757Z,2.30
2022-08-03T00:24:27.004Z,2.35
2022-08-03T00:26:55.337Z,2.00
2022-08-03T00:29:23.498Z,2.30
2022-08-03T00:32:00.176Z,2.03
2022-08-03T00:34:35.244Z,2.17
2022-08-03T00:37:17.453Z,1.88
2022-08-03T00:39:47.423Z,1.88
2022-08-03T00:42:16.106Z,2.30
2022-08-03T00:44:45.710Z,2.35
2022-08-03T00:47:15.325Z,2.30
2022-08-03T00:49:44.216Z,1.88
2022-08-03T00:52:14.997Z,2.25
2022-08-03T00:54:43.373Z,2.22
2022-08-03T00:57:11.699Z,2.35
2022-08-03T00:59:40.394Z,2.25
2022-08-03T01:02:08.586Z,2.15
2022-08-03T01:04:38.335Z,2.28
2022-08-03T01:07:14.402Z,2.05
2022-08-03T01:09:49.163Z,2.05
2022-08-03T01:12:23.826Z,1.92
2022-08-03T01:14:57.929Z,2.20
2022-08-03T01:17:33.208Z,1.98
2022-08-03T01:20:08.218Z,2.28
2022-08-03T01:23:19.597Z,2.38
2022-08-03T01:26:04.858Z,1.95
2022-08-03T01:28:52.460Z,1.73
2022-08-03T01:31:25.697Z,2.40
2022-08-03T01:34:00.446Z,2.22
2022-08-03T01:36:33.802Z,1.88
2022-08-03T01:39:03.891Z,1.98
2022-08-03T01:41:34.882Z,2.10
2022-08-03T01:44:27.436Z,2.38
2022-08-03T01:46:56.703Z,2.13
2022-08-03T01:49:26.934Z,2.42
2022-08-03T01:52:04.264Z,2.22
2022-08-03T01:54:36.378Z,2.17
2022-08-03T01:57:06.139Z,2.30
2022-08-03T01:59:37.619Z,2.33
2022-08-03T02:02:32.253Z,2.10
2022-08-03T02:04:58.952Z,1.95
2022-08-03T02:07:30.355Z,1.95
2022-08-03T02:10:01.451Z,2.13
2022-08-03T02:12:31.310Z,2.25
2022-08-03T02:15:01.842Z,1.88
2022-08-03T02:17:39.916Z,2.03
2022-08-03T02:20:12.347Z,2.45
2022-08-03T02:22:42.282Z,2.42
2022-08-03T02:25:11.913Z,2.15
2022-08-03T02:27:43.756Z,2.15
2022-08-03T02:30:14.863Z,1.80
2022-08-03T02:32:53.010Z,2.35
2022-08-03T02:35:24.204Z,2.17
2022-08-03T02:37:57.322Z,2.30
2022-08-03T02:40:28.090Z,2.50
2022-08-03T02:43:00.264Z,2.08
2022-08-03T02:45:30.426Z,2.35
2022-08-03T02:48:04.443Z,1.95
2022-08-03T02:50:35.332Z,2.17
2022-08-03T02:53:04.773Z,2.17
2022-08-03T02:55:36.042Z,2.50
2022-08-03T02:58:14.585Z,2.30
2022-08-03T03:00:45.404Z,2.53
2022-08-03T03:03:16.184Z,2.33
2022-08-03T03:05:52.635Z,2.20
2022-08-03T03:08:28.488Z,2.10
2022-08-03T03:10:58.579Z,2.35
2022-08-03T03:13:28.297Z,2.17
2022-08-03T03:16:01.059Z,2.35
2022-08-03T03:18:33.090Z,2.30
2022-08-03T03:21:03.020Z,1.83
2022-08-03T03:23:34.119Z,2.53
2022-08-03T03:26:03.103Z,2.25
2022-08-03T03:28:32.386Z,2.15
2022-08-03T05:37:13.419Z,3.30
2022-08-03T05:39:41.585Z,3.03
2022-08-03T05:42:10.847Z,3.35
2022-08-03T05:44:40.453Z,3.08
2022-08-03T05:47:09.755Z,3.40
2022-08-03T05:49:38.076Z,3.40
2022-08-03T05:52:13.796Z,3.38
2022-08-03T05:54:56.988Z,3.28
2022-08-03T05:57:26.536Z,3.38
2022-08-03T05:59:58.310Z,3.97
2022-08-03T06:02:27.394Z,3.38
2022-08-03T06:04:55.679Z,3.17
2022-08-03T06:07:24.092Z,3.60
2022-08-03T06:10:35.941Z,3.30
2022-08-03T06:12:41.549Z,3.10
2022-08-03T06:15:11.981Z,3.03
2022-08-03T06:17:50.427Z,3.35
2022-08-03T06:20:20.102Z,3.58
2022-08-03T06:22:50.774Z,3.30
2022-08-03T06:25:21.413Z,3.22
2022-08-03T06:27:49.694Z,3.35
2022-08-03T06:30:21.451Z,3.00
2022-08-03T06:32:52.029Z,3.60
2022-08-03T06:35:21.411Z,3.17
2022-08-03T06:37:51.097Z,3.50
2022-08-03T06:40:28.980Z,2.75
2022-08-03T06:42:57.276Z,3.25
2022-08-03T06:45:32.084Z,3.35
2022-08-03T06:48:05.001Z,3.17
2022-08-03T06:50:33.681Z,3.08
2022-08-03T06:53:02.292Z,2.80
2022-08-03T06:55:30.606Z,2.80
2022-08-03T06:58:00.078Z,2.50
2022-08-03T07:00:33.197Z,2.67
2022-08-03T07:03:01.491Z,2.45
2022-08-03T07:05:30.740Z,2.47
2022-08-03T07:07:59.433Z,2.85
2022-08-03T07:10:27.853Z,2.78
2022-08-03T07:12:56.971Z,2.30
2022-08-03T07:15:38.419Z,2.00
2022-08-03T07:18:15.070Z,2.22
2022-08-03T07:20:43.551Z,2.08
2022-08-03T07:23:18.916Z,2.30
2022-08-03T07:25:47.831Z,2.40
2022-08-03T07:28:16.007Z,2.05
2022-08-03T07:30:44.299Z,2.10
2022-08-03T07:33:14.190Z,1.90
2022-08-03T07:35:42.440Z,1.92
2022-08-03T07:38:10.682Z,2.03
2022-08-03T07:40:44.411Z,2.50
2022-08-03T07:43:14.350Z,2.50
2022-08-03T07:45:42.708Z,2.28
2022-08-03T07:48:12.540Z,1.83
2022-08-03T07:50:42.597Z,2.30
2022-08-03T07:53:10.823Z,2.50
2022-08-03T07:55:39.509Z,2.58
2022-08-03T07:58:12.369Z,2.20
2022-08-03T08:00:41.164Z,2.60
2022-08-03T08:03:10.248Z,2.40
2022-08-03T08:05:38.888Z,2.30
2022-08-03T08:08:08.566Z,2.33
2022-08-03T08:10:37.409Z,2.70
2022-08-03T08:13:05.748Z,2.42
2022-08-03T08:15:34.337Z,2.40
2022-08-03T08:18:02.896Z,2.45
2022-08-03T08:20:36.542Z,2.40
2022-08-03T08:23:24.229Z,2.60
2022-08-03T08:25:58.100Z,1.85
2022-08-03T08:28:30.250Z,2.17
2022-08-03T08:31:01.888Z,2.35
2022-08-03T08:33:48.075Z,1.92
2022-08-03T08:36:18.454Z,2.28
2022-08-03T08:38:48.509Z,2.17
2022-08-03T08:41:17.191Z,2.30
2022-08-03T08:43:45.540Z,2.00
2022-08-03T08:46:22.837Z,2.00
2022-08-03T08:48:54.058Z,2.10
2022-08-03T08:51:23.496Z,2.15
2022-08-03T08:54:14.196Z,1.98
2022-08-03T08:56:42.689Z,1.90
2022-08-03T08:59:11.311Z,2.10
2022-08-03T09:01:39.574Z,1.83
2022-08-03T09:04:09.592Z,1.95
2022-08-03T09:06:37.966Z,2.10
2022-08-03T09:09:09.314Z,1.88
2022-08-03T09:12:20.073Z,1.80
2022-08-03T09:15:07.353Z,1.88
2022-08-03T09:17:42.186Z,1.63
2022-08-03T09:20:11.257Z,1.65
2022-08-03T09:22:53.968Z,1.58
2022-08-03T09:25:29.121Z,1.40
2022-08-03T09:28:06.615Z,1.63
2022-08-03T09:30:35.641Z,1.83
2022-08-03T09:33:05.463Z,1.30
2022-08-03T09:38:26.549Z,1.38
2022-08-03T09:40:59.456Z,1.75
2022-08-03T09:43:30.353Z,1.80
2022-08-03T09:46:04.722Z,1.70
2022-08-03T09:48:35.158Z,1.50
2022-08-03T09:51:13.517Z,1.83
2022-08-03T09:53:58.731Z,1.98
2022-08-03T09:56:42.745Z,1.83
2022-08-03T09:59:13.651Z,1.90
2022-08-03T10:01:42.997Z,2.00
2022-08-03T10:04:17.315Z,2.10
2022-08-03T10:06:46.617Z,1.60
2022-08-03T10:09:17.288Z,1.55
2022-08-03T10:11:47.103Z,1.50
2022-08-03T10:14:20.079Z,1.85
2022-08-03T10:16:49.785Z,1.63
2022-08-03T10:19:19.538Z,1.50
2022-08-03T10:21:52.332Z,1.58
2022-08-03T10:24:27.013Z,1.20
2022-08-03T10:27:02.690Z,1.40
2022-08-03T10:29:38.349Z,1.80
2022-08-03T10:32:15.873Z,1.50
2022-08-03T10:34:46.584Z,1.17
2022-08-03T10:37:17.443Z,1.20
2022-08-03T10:39:54.522Z,1.45
2022-08-03T10:42:26.443Z,1.40
2022-08-03T10:45:06.009Z,1.20
2022-08-03T10:47:35.714Z,1.50
2022-08-03T10:50:05.583Z,1.40
2022-08-03T10:52:36.048Z,1.70
2022-08-03T10:55:51.373Z,1.38
2022-08-03T10:58:57.851Z,1.30
2022-08-03T11:01:58.781Z,1.17
2022-08-03T11:04:30.178Z,0.90
2022-08-03T11:07:21.650Z,1.20
2022-08-03T11:09:51.750Z,1.20
2022-08-03T11:12:30.437Z,1.02
2022-08-03T11:15:02.247Z,1.40
2022-08-03T11:17:33.319Z,1.25
2022-08-03T11:20:01.872Z,1.02
2022-08-03T11:22:51.060Z,1.17
2022-08-03T11:25:54.205Z,1.50
2022-08-03T11:28:27.690Z,0.93
2022-08-03T11:30:56.446Z,1.30
2022-08-03T11:33:33.029Z,1.02
2022-08-03T11:36:02.620Z,0.88
2022-08-03T11:38:30.916Z,1.20
2022-08-03T11:40:59.223Z,0.90
2022-08-03T11:43:46.573Z,1.20
2022-08-03T11:46:28.631Z,1.00
2022-08-03T11:49:09.770Z,0.90
2022-08-03T11:51:40.442Z,1.02
2022-08-03T11:54:09.462Z,0.75
2022-08-03T11:56:48.484Z,1.10
2022-08-03T11:59:21.780Z,1.23
2022-08-03T12:01:50.896Z,1.33
2022-08-03T12:04:20.551Z,1.05
2022-08-03T12:07:01.732Z,1.17
2022-08-03T12:09:30.108Z,1.27
2022-08-03T12:12:00.663Z,1.20
2022-08-03T12:14:49.684Z,1.38
2022-08-03T12:17:19.402Z,1.23
2022-08-03T12:19:49.527Z,1.30
2022-08-03T12:22:18.096Z,1.27
2022-08-03T12:24:47.606Z,1.13
2022-08-03T12:27:26.272Z,1.10
2022-08-03T12:29:58.686Z,1.30
2022-08-03T12:32:27.787Z,1.30
2022-08-03T12:35:01.532Z,1.20
2022-08-03T12:37:31.075Z,1.15
2022-08-03T12:40:10.113Z,1.30
2022-08-03T12:42:41.105Z,1.15
2022-08-03T12:45:26.421Z,1.10
2022-08-03T12:47:56.322Z,1.10
2022-08-03T12:50:33.131Z,1.30
2022-08-03T12:53:01.911Z,1.35
2022-08-03T12:55:40.138Z,1.48
2022-08-03T12:58:36.805Z,1.58
2022-08-03T13:01:09.538Z,1.02
2022-08-03T13:03:43.217Z,1.63
2022-08-03T13:06:17.744Z,1.27
2022-08-03T13:08:48.374Z,1.27
2022-08-03T13:11:55.948Z,1.27
2022-08-03T13:14:13.620Z,1.33
2022-08-03T13:16:48.080Z,1.48
2022-08-03T13:19:16.484Z,1.52
2022-08-03T13:21:53.477Z,1.13
2022-08-03T13:24:31.978Z,1.17
2022-08-03T13:27:00.447Z,1.20
2022-08-03T13:29:28.772Z,1.15
2022-08-03T13:31:57.099Z,1.20
2022-08-03T13:34:25.309Z,1.23
2022-08-03T13:37:10.523Z,1.17
2022-08-03T13:39:57.828Z,1.20
2022-08-03T13:42:29.642Z,1.00
2022-08-03T13:44:57.988Z,1.50
2022-08-03T13:47:26.547Z,1.35
2022-08-03T13:50:01.048Z,1.30
2022-08-03T13:52:36.712Z,1.40
2022-08-03T13:55:07.115Z,1.45
2022-08-03T13:58:02.669Z,1.13
2022-08-03T14:00:29.006Z,1.73
2022-08-03T14:03:05.053Z,1.60
2022-08-03T14:05:35.861Z,1.48
2022-08-03T14:08:06.929Z,1.10
2022-08-03T14:10:36.722Z,1.52
2022-08-03T14:13:05.589Z,1.40
2022-08-03T14:15:38.306Z,1.50
2022-08-03T14:18:15.415Z,1.23
2022-08-03T14:20:48.603Z,1.35
2022-08-03T14:23:20.472Z,1.50
2022-08-03T14:25:52.441Z,1.23
2022-08-03T14:28:23.807Z,1.30
2022-08-03T14:30:52.481Z,1.40
2022-08-03T14:33:21.132Z,1.60
2022-08-03T14:35:49.948Z,1.40
2022-08-03T14:38:20.343Z,1.42
2022-08-03T14:43:18.151Z,1.30
2022-08-03T14:45:46.520Z,1.50
2022-08-03T14:50:30.827Z,1.40
2022-08-03T14:51:03.243Z,1.40
2022-08-03T14:53:32.932Z,1.42
2022-08-03T14:58:32.452Z,1.42
2022-08-03T15:01:00.668Z,1.35
2022-08-03T15:03:28.860Z,1.60
2022-08-03T15:05:58.039Z,1.20
2022-08-03T15:08:27.610Z,1.50
2022-08-03T15:10:57.822Z,1.70
2022-08-03T15:13:27.122Z,1.45
2022-08-03T15:15:55.460Z,1.50
2022-08-03T15:18:24.235Z,1.10
2022-08-03T15:20:52.567Z,1.27
2022-08-03T16:52:16.825Z,1.45
2022-08-03T16:54:53.136Z,1.60
2022-08-03T16:57:58.967Z,1.35
2022-08-03T17:00:33.903Z,1.13
2022-08-03T17:03:03.931Z,1.73
2022-08-03T17:05:47.107Z,1.42
2022-08-03T17:08:16.399Z,1.05
2022-08-03T17:10:54.762Z,1.60
2022-08-03T17:16:09.559Z,1.60
2022-08-03T17:18:42.198Z,1.40
2022-08-03T17:21:18.838Z,1.38
2022-08-03T17:23:58.610Z,1.30
2022-08-03T17:26:30.337Z,1.45
2022-08-03T17:29:12.881Z,1.75
2022-08-03T17:31:49.031Z,1.27
2022-08-03T19:22:52.510Z,1.80
2022-08-03T22:12:23.717Z,1.50
