createdAt,value
2022-11-07T00:00:33.663Z,100740.31
2022-11-07T00:03:02.654Z,100741.84
2022-11-07T00:05:31.345Z,100739.09
2022-11-07T00:08:00.297Z,100733.78
2022-11-07T00:10:28.844Z,100728.44
2022-11-07T00:12:59.066Z,100718.84
2022-11-07T00:15:27.603Z,100721.13
2022-11-07T00:17:56.398Z,100712.22
2022-11-07T00:20:25.233Z,100708.53
2022-11-07T00:22:54.050Z,100703.00
2022-11-07T00:25:22.600Z,100696.56
2022-11-07T00:27:51.414Z,100701.50
2022-11-07T00:30:21.308Z,100696.97
2022-11-07T00:32:50.155Z,100701.09
2022-11-07T00:35:18.655Z,100694.84
2022-11-07T00:37:47.636Z,100684.25
2022-11-07T00:40:16.877Z,100682.34
2022-11-07T00:42:45.685Z,100676.91
2022-11-07T00:45:14.435Z,100666.50
2022-11-07T00:47:44.543Z,100671.50
2022-11-07T00:50:13.072Z,100671.28
2022-11-07T00:52:41.842Z,100664.94
2022-11-07T00:55:10.635Z,100655.41
2022-11-07T00:57:39.429Z,100655.88
2022-11-07T01:00:10.151Z,100661.94
2022-11-07T01:02:39.043Z,100650.59
2022-11-07T01:05:12.956Z,100651.28
2022-11-07T01:07:41.926Z,100651.22
2022-11-07T01:10:10.450Z,100656.13
2022-11-07T01:16:18.006Z,100652.38
2022-11-07T01:18:46.961Z,100660.03
2022-11-07T01:21:16.992Z,100658.03
2022-11-07T01:23:46.251Z,100643.72
2022-11-07T01:26:16.862Z,100657.00
2022-11-07T01:28:45.805Z,100655.31
2022-11-07T01:31:17.640Z,100654.34
2022-11-07T01:33:47.254Z,100652.59
2022-11-07T01:36:19.980Z,100644.72
2022-11-07T01:38:50.249Z,100654.25
2022-11-07T01:41:24.212Z,100642.78
2022-11-07T01:43:58.529Z,100647.81
2022-11-07T01:46:31.750Z,100641.78
2022-11-07T01:49:09.562Z,100649.28
2022-11-07T01:51:46.731Z,100635.41
2022-11-07T01:54:20.079Z,100641.34
2022-11-07T01:56:49.825Z,100637.91
2022-11-07T01:59:22.990Z,100633.44
2022-11-07T02:01:52.735Z,100639.38
2022-11-07T02:04:25.938Z,100634.03
2022-11-07T02:07:02.977Z,100624.56
2022-11-07T02:09:32.293Z,100622.69
2022-11-07T02:12:01.239Z,100618.19
2022-11-07T02:14:31.394Z,100620.75
2022-11-07T02:17:01.702Z,100611.00
2022-11-07T02:19:38.033Z,100603.09
2022-11-07T02:22:19.208Z,100604.69
2022-11-07T02:24:54.979Z,100606.31
2022-11-07T02:27:29.647Z,100593.41
2022-11-07T02:30:03.660Z,100575.03
2022-11-07T02:32:32.425Z,100574.84
2022-11-07T02:35:05.182Z,100565.09
2022-11-07T02:37:37.448Z,100564.22
2022-11-07T02:40:11.349Z,100567.16
2022-11-07T02:42:46.454Z,100562.72
2022-11-07T02:45:22.667Z,100558.50
2022-11-07T02:47:51.208Z,100559.16
2022-11-07T02:50:20.513Z,100551.41
2022-11-07T02:52:49.183Z,100553.00
2022-11-07T02:55:20.335Z,100548.66
2022-11-07T02:57:48.906Z,100542.47
2022-11-07T03:00:18.402Z,100540.84
2022-11-07T03:02:47.946Z,100543.13
2022-11-07T03:05:19.876Z,100540.19
2022-11-07T03:07:50.325Z,100538.25
2022-11-07T03:10:20.632Z,100534.69
2022-11-07T03:12:49.268Z,100534.63
2022-11-07T03:15:18.216Z,100532.94
2022-11-07T03:17:46.764Z,100531.13
2022-11-07T03:20:15.653Z,100531.06
2022-11-07T03:22:44.199Z,100522.38
2022-11-07T03:25:13.072Z,100517.94
2022-11-07T03:27:49.151Z,100522.06
2022-11-07T03:30:19.216Z,100515.00
2022-11-07T03:32:47.756Z,100520.94
2022-11-07T03:35:16.692Z,100523.41
2022-11-07T03:37:47.494Z,100522.50
2022-11-07T03:40:17.731Z,100530.28
2022-11-07T03:42:48.279Z,100521.53
2022-11-07T03:45:18.517Z,100523.88
2022-11-07T03:47:48.492Z,100520.28
2022-11-07T03:50:21.140Z,100516.06
2022-11-07T03:52:50.457Z,100514.03
2022-11-07T03:55:19.402Z,100517.41
2022-11-07T03:57:49.399Z,100504.06
2022-11-07T04:00:18.739Z,100504.56
2022-11-07T04:02:47.646Z,100492.09
2022-11-07T04:05:16.746Z,100495.28
2022-11-07T04:07:45.324Z,100496.81
2022-11-07T04:10:14.185Z,100500.91
2022-11-07T04:13:00.368Z,100500.69
2022-11-07T04:15:48.032Z,100504.22
2022-11-07T04:18:16.585Z,100503.47
2022-11-07T04:20:45.486Z,100497.88
2022-11-07T04:23:14.309Z,100505.41
2022-11-07T04:26:00.835Z,100500.25
2022-11-07T04:28:29.433Z,100495.81
2022-11-07T04:30:59.642Z,100493.19
2022-11-07T04:33:28.220Z,100497.28
2022-11-07T04:35:57.086Z,100494.59
2022-11-07T04:38:25.648Z,100497.84
2022-11-07T04:40:55.689Z,100492.47
2022-11-07T04:43:25.422Z,100482.31
2022-11-07T04:45:54.426Z,100481.13
2022-11-07T04:48:24.431Z,100479.25
2022-11-07T04:50:53.399Z,100481.56
2022-11-07T04:53:21.947Z,100477.28
2022-11-07T04:55:50.930Z,100472.19
2022-11-07T04:58:19.477Z,100458.84
2022-11-07T05:00:48.324Z,100455.38
2022-11-07T05:03:17.435Z,100450.53
2022-11-07T05:05:48.037Z,100460.66
2022-11-07T05:08:16.600Z,100461.47
2022-11-07T05:10:45.479Z,100455.00
2022-11-07T05:13:14.396Z,100461.91
2022-11-07T05:15:43.510Z,100453.00
2022-11-07T05:18:12.584Z,100457.41
2022-11-07T05:20:42.081Z,100452.69
2022-11-07T05:23:15.893Z,100452.59
2022-11-07T05:25:48.911Z,100456.16
2022-11-07T05:28:28.078Z,100450.88
2022-11-07T05:31:01.754Z,100453.41
2022-11-07T05:33:31.023Z,100443.72
2022-11-07T05:36:11.152Z,100441.72
2022-11-07T05:38:43.867Z,100445.69
2022-11-07T05:41:13.351Z,100444.59
2022-11-07T05:43:42.192Z,100442.84
2022-11-07T05:46:11.741Z,100444.53
2022-11-07T05:48:41.591Z,100434.94
2022-11-07T05:51:10.673Z,100444.31
2022-11-07T05:53:39.474Z,100449.69
2022-11-07T05:56:10.025Z,100452.84
2022-11-07T05:58:39.084Z,100456.06
2022-11-07T06:01:08.268Z,100457.50
2022-11-07T06:03:36.913Z,100456.06
2022-11-07T06:06:06.079Z,100455.75
2022-11-07T06:08:34.618Z,100453.81
2022-11-07T06:11:05.850Z,100458.09
2022-11-07T06:13:35.825Z,100458.63
2022-11-07T06:16:05.833Z,100462.72
2022-11-07T06:18:41.405Z,100457.31
2022-11-07T06:21:10.690Z,100462.81
2022-11-07T06:23:39.366Z,100464.25
2022-11-07T06:26:08.248Z,100458.78
2022-11-07T06:28:38.331Z,100468.47
2022-11-07T06:31:07.411Z,100474.63
2022-11-07T06:33:35.991Z,100470.00
2022-11-07T06:36:11.170Z,100471.53
2022-11-07T06:38:41.840Z,100474.94
2022-11-07T06:41:13.811Z,100464.38
2022-11-07T06:43:43.926Z,100468.50
2022-11-07T06:46:17.316Z,100467.06
2022-11-07T06:48:46.215Z,100467.41
2022-11-07T06:51:15.103Z,100465.59
2022-11-07T06:53:43.690Z,100472.91
2022-11-07T06:56:16.582Z,100467.50
2022-11-07T06:58:46.672Z,100468.69
2022-11-07T07:01:16.601Z,100468.38
2022-11-07T07:03:45.648Z,100471.59
2022-11-07T07:06:17.758Z,100475.63
2022-11-07T07:08:47.282Z,100473.09
2022-11-07T07:11:16.895Z,100475.00
2022-11-07T07:13:46.839Z,100472.38
2022-11-07T07:16:16.316Z,100472.09
2022-11-07T07:18:44.916Z,100473.88
2022-11-07T07:21:15.433Z,100469.34
2022-11-07T07:23:44.024Z,100471.63
2022-11-07T07:26:16.498Z,100467.22
2022-11-07T07:28:46.500Z,100467.75
2022-11-07T07:31:24.973Z,100468.34
2022-11-07T07:33:53.900Z,100463.16
2022-11-07T07:36:22.846Z,100468.09
2022-11-07T07:38:52.511Z,100464.78
2022-11-07T07:41:21.993Z,100468.09
2022-11-07T07:43:52.029Z,100455.72
2022-11-07T07:46:24.498Z,100451.06
2022-11-07T07:48:53.120Z,100460.03
2022-11-07T07:51:22.146Z,100458.78
2022-11-07T07:53:50.740Z,100454.94
2022-11-07T07:56:19.678Z,100454.94
2022-11-07T07:58:48.258Z,100455.78
2022-11-07T08:01:18.674Z,100453.16
2022-11-07T08:04:03.122Z,100455.34
2022-11-07T08:06:32.534Z,100455.19
2022-11-07T08:09:01.174Z,100458.56
2022-11-07T08:11:30.071Z,100460.31
2022-11-07T08:14:01.514Z,100460.06
2022-11-07T08:16:32.150Z,100458.69
2022-11-07T08:19:00.775Z,100455.22
2022-11-07T08:21:29.693Z,100461.03
2022-11-07T08:23:58.378Z,100455.72
2022-11-07T08:26:27.563Z,100458.06
2022-11-07T08:28:56.273Z,100450.94
2022-11-07T08:31:25.380Z,100445.06
2022-11-07T08:33:59.024Z,100453.06
2022-11-07T08:36:28.815Z,100458.09
2022-11-07T08:38:57.470Z,100454.47
2022-11-07T08:41:26.329Z,100448.94
2022-11-07T08:43:54.883Z,100452.16
2022-11-07T08:46:23.830Z,100451.47
2022-11-07T08:48:53.786Z,100448.03
2022-11-07T08:51:22.662Z,100445.09
2022-11-07T08:53:51.281Z,100442.47
2022-11-07T08:56:20.180Z,100435.44
2022-11-07T08:58:48.778Z,100434.59
2022-11-07T09:01:17.898Z,100428.00
2022-11-07T09:03:52.889Z,100432.31
2022-11-07T09:06:27.189Z,100439.84
2022-11-07T09:08:55.785Z,100438.75
2022-11-07T09:11:25.206Z,100434.03
2022-11-07T09:13:54.984Z,100436.84
2022-11-07T09:16:24.663Z,100435.06
2022-11-07T09:18:53.549Z,100431.81
2022-11-07T09:21:23.011Z,100436.25
2022-11-07T09:23:53.816Z,100432.97
2022-11-07T09:26:22.805Z,100428.41
2022-11-07T09:28:54.107Z,100428.41
2022-11-07T09:31:24.999Z,100434.41
2022-11-07T09:33:53.585Z,100425.38
2022-11-07T09:36:24.189Z,100423.16
2022-11-07T09:38:56.250Z,100432.22
2022-11-07T09:41:46.519Z,100428.53
2022-11-07T09:44:40.635Z,100418.00
2022-11-07T09:47:20.904Z,100422.84
2022-11-07T09:49:53.597Z,100418.66
2022-11-07T09:52:31.118Z,100420.94
2022-11-07T09:55:14.249Z,100406.47
2022-11-07T09:57:43.598Z,100414.94
2022-11-07T10:00:18.909Z,100407.56
2022-11-07T10:02:51.870Z,100405.91
2022-11-07T10:05:35.338Z,100399.91
2022-11-07T10:08:13.162Z,100398.00
2022-11-07T10:10:52.190Z,100401.78
2022-11-07T10:13:58.809Z,100391.75
2022-11-07T10:16:47.815Z,100396.84
2022-11-07T10:19:46.523Z,100398.59
2022-11-07T10:22:34.630Z,100387.06
2022-11-07T10:25:21.437Z,100393.66
2022-11-07T10:28:09.653Z,100405.47
2022-11-07T10:30:38.643Z,100395.78
2022-11-07T10:33:24.353Z,100398.75
2022-11-07T10:35:59.979Z,100395.59
2022-11-07T10:38:31.480Z,100400.22
2022-11-07T10:41:00.498Z,100394.03
2022-11-07T10:43:37.883Z,100394.28
2022-11-07T10:46:23.270Z,100400.06
2022-11-07T10:48:58.343Z,100390.19
2022-11-07T10:51:38.821Z,100392.94
2022-11-07T10:54:21.823Z,100388.22
2022-11-07T10:57:05.841Z,100385.06
2022-11-07T10:59:40.591Z,100366.13
2022-11-07T11:02:23.129Z,100372.59
2022-11-07T11:04:56.408Z,100386.22
2022-11-07T11:07:33.664Z,100380.34
2022-11-07T11:10:02.896Z,100381.91
2022-11-07T11:12:35.340Z,100385.44
2022-11-07T11:15:11.943Z,100389.38
2022-11-07T11:17:41.447Z,100395.81
2022-11-07T11:20:32.153Z,100385.41
2022-11-07T11:23:02.618Z,100395.88
2022-11-07T11:25:31.429Z,100398.09
2022-11-07T11:28:07.999Z,100400.94
2022-11-07T11:30:38.381Z,100399.38
2022-11-07T11:33:17.061Z,100390.19
2022-11-07T11:35:54.516Z,100400.28
2022-11-07T11:38:29.533Z,100405.19
2022-11-07T11:41:10.542Z,100398.22
2022-11-07T11:43:47.792Z,100402.34
2022-11-07T11:46:29.923Z,100404.34
2022-11-07T11:49:06.888Z,100407.75
2022-11-07T11:51:44.102Z,100407.34
2022-11-07T11:54:16.566Z,100412.84
2022-11-07T11:56:54.117Z,100411.41
2022-11-07T12:00:04.842Z,100390.41
2022-11-07T12:03:16.097Z,100408.56
2022-11-07T12:06:10.750Z,100412.03
2022-11-07T12:09:04.023Z,100402.28
2022-11-07T12:11:45.248Z,100410.78
2022-11-07T12:14:40.573Z,100406.53
2022-11-07T12:17:20.267Z,100400.75
2022-11-07T12:19:59.545Z,100406.81
2022-11-07T12:22:46.005Z,100407.38
2022-11-07T12:25:24.876Z,100409.13
2022-11-07T12:28:05.663Z,100402.41
2022-11-07T12:30:48.441Z,100393.31
2022-11-07T12:33:34.868Z,100395.63
2022-11-07T12:36:14.577Z,100397.13
2022-11-07T12:39:18.305Z,100399.69
2022-11-07T12:41:58.979Z,100405.06
2022-11-07T12:44:55.868Z,100405.53
2022-11-07T12:47:53.567Z,100408.16
2022-11-07T12:50:43.156Z,100403.47
2022-11-07T12:53:33.619Z,100404.59
2022-11-07T12:56:11.165Z,100408.34
2022-11-07T12:58:43.839Z,100406.63
2022-11-07T13:01:16.577Z,100401.69
2022-11-07T13:04:00.787Z,100407.84
2022-11-07T13:06:39.023Z,100407.72
2022-11-07T13:09:22.726Z,100415.78
2022-11-07T13:12:00.070Z,100420.63
2022-11-07T13:14:34.157Z,100417.69
2022-11-07T13:17:17.014Z,100412.00
2022-11-07T13:19:47.671Z,100422.44
2022-11-07T13:22:32.880Z,100425.81
2022-11-07T13:25:28.662Z,100427.13
2022-11-07T13:28:40.098Z,100434.59
2022-11-07T13:31:36.832Z,100426.28
2022-11-07T13:34:26.046Z,100430.66
2022-11-07T13:37:03.943Z,100427.59
2022-11-07T13:39:34.845Z,100432.38
2022-11-07T13:42:06.820Z,100442.25
2022-11-07T13:44:39.357Z,100440.13
2022-11-07T13:47:18.393Z,100432.63
2022-11-07T13:49:50.402Z,100431.28
2022-11-07T13:52:29.257Z,100436.13
2022-11-07T13:55:06.597Z,100436.84
2022-11-07T13:57:42.596Z,100431.28
2022-11-07T14:00:15.375Z,100442.69
2022-11-07T14:02:53.574Z,100441.50
2022-11-07T14:05:25.594Z,100447.25
2022-11-07T14:08:00.787Z,100443.00
2022-11-07T14:10:38.529Z,100448.75
2022-11-07T14:13:11.837Z,100450.00
2022-11-07T14:15:48.425Z,100451.19
2022-11-07T14:18:19.765Z,100451.34
2022-11-07T14:20:50.087Z,100454.84
2022-11-07T14:23:22.556Z,100447.56
2022-11-07T14:26:00.544Z,100453.06
2022-11-07T14:28:37.180Z,100460.66
2022-11-07T14:31:09.210Z,100452.72
2022-11-07T14:33:37.759Z,100462.97
2022-11-07T14:36:08.113Z,100452.25
2022-11-07T14:38:36.872Z,100456.00
2022-11-07T14:41:06.101Z,100455.91
2022-11-07T14:43:36.103Z,100457.69
2022-11-07T14:46:13.953Z,100456.34
2022-11-07T14:48:45.211Z,100463.69
2022-11-07T14:51:18.285Z,100461.63
2022-11-07T14:53:57.028Z,100472.03
2022-11-07T14:56:31.161Z,100473.72
2022-11-07T14:59:02.118Z,100477.19
2022-11-07T15:01:34.392Z,100470.75
2022-11-07T15:04:17.090Z,100484.78
2022-11-07T15:06:46.998Z,100471.69
2022-11-07T15:09:16.288Z,100482.63
2022-11-07T15:11:58.443Z,100482.03
2022-11-07T15:14:35.179Z,100475.72
2022-11-07T15:17:05.504Z,100479.47
2022-11-07T15:19:36.425Z,100473.91
2022-11-07T15:22:07.374Z,100466.59
2022-11-07T15:24:43.344Z,100466.03
2022-11-07T15:27:22.720Z,100479.34
2022-11-07T15:29:56.993Z,100470.94
2022-11-07T15:32:30.019Z,100487.50
2022-11-07T15:35:12.104Z,100489.47
2022-11-07T15:37:55.797Z,100488.88
2022-11-07T15:40:27.352Z,100491.03
2022-11-07T15:42:56.385Z,100497.41
2022-11-07T15:45:26.565Z,100495.31
2022-11-07T15:47:56.350Z,100495.03
2022-11-07T15:50:26.210Z,100494.41
2022-11-07T15:52:55.947Z,100505.50
2022-11-07T15:55:25.138Z,100498.56
2022-11-07T15:57:56.431Z,100507.53
2022-11-07T16:00:27.933Z,100493.94
2022-11-07T16:02:58.604Z,100499.44
2022-11-07T16:05:27.226Z,100509.75
2022-11-07T16:07:56.085Z,100510.63
2022-11-07T16:10:27.359Z,100504.06
2022-11-07T16:12:58.766Z,100511.63
2022-11-07T16:15:32.281Z,100518.34
2022-11-07T16:18:01.108Z,100514.69
2022-11-07T16:20:33.509Z,100514.41
2022-11-07T16:23:03.177Z,100520.84
2022-11-07T16:25:31.995Z,100529.13
2022-11-07T16:28:03.323Z,100525.28
2022-11-07T16:30:33.804Z,100530.25
2022-11-07T16:33:02.705Z,100531.66
2022-11-07T16:35:31.380Z,100529.28
2022-11-07T16:38:00.608Z,100531.41
2022-11-07T16:40:29.237Z,100536.34
2022-11-07T16:42:58.100Z,100533.34
2022-11-07T16:45:26.912Z,100535.41
2022-11-07T16:47:57.135Z,100534.53
2022-11-07T16:50:25.948Z,100541.25
2022-11-07T16:52:54.852Z,100541.22
2022-11-07T16:55:23.448Z,100546.56
2022-11-07T16:57:52.282Z,100546.00
2022-11-07T17:00:24.155Z,100545.19
2022-11-07T17:02:53.163Z,100547.41
2022-11-07T17:05:23.289Z,100554.28
2022-11-07T17:07:54.314Z,100551.63
2022-11-07T17:10:23.017Z,100558.28
2022-11-07T17:12:51.854Z,100555.66
2022-11-07T17:15:20.412Z,100549.28
2022-11-07T17:17:49.383Z,100563.06
2022-11-07T17:20:49.456Z,100552.66
2022-11-07T17:23:12.669Z,100558.06
2022-11-07T17:25:43.236Z,100562.63
2022-11-07T17:28:12.117Z,100558.22
2022-11-07T17:30:40.700Z,100557.75
2022-11-07T17:33:09.873Z,100562.50
2022-11-07T17:35:40.359Z,100550.50
2022-11-07T17:38:17.092Z,100557.44
2022-11-07T17:40:46.255Z,100561.59
2022-11-07T17:43:15.098Z,100556.22
2022-11-07T17:45:43.722Z,100567.56
2022-11-07T17:48:12.693Z,100552.94
2022-11-07T17:50:42.632Z,100565.13
2022-11-07T17:53:11.570Z,100555.66
2022-11-07T17:55:40.187Z,100553.63
2022-11-07T17:58:11.003Z,100548.72
2022-11-07T18:00:39.676Z,100552.38
2022-11-07T18:03:08.746Z,100550.03
2022-11-07T18:05:37.427Z,100548.06
2022-11-07T18:08:15.418Z,100551.91
2022-11-07T18:11:01.803Z,100536.59
2022-11-07T18:13:30.668Z,100538.19
2022-11-07T18:15:59.364Z,100545.41
2022-11-07T18:18:28.223Z,100551.78
2022-11-07T18:20:56.782Z,100553.56
2022-11-07T18:23:27.152Z,100550.81
2022-11-07T18:26:04.443Z,100555.13
2022-11-07T18:28:36.098Z,100557.63
2022-11-07T18:31:07.480Z,100554.50
2022-11-07T18:33:37.260Z,100555.13
2022-11-07T18:36:09.788Z,100565.13
2022-11-07T18:38:40.646Z,100563.97
2022-11-07T18:41:13.348Z,100564.50
2022-11-07T18:43:42.882Z,100563.56
2022-11-07T18:46:16.559Z,100564.69
2022-11-07T18:48:45.463Z,100567.13
2022-11-07T18:51:18.352Z,100574.91
2022-11-07T18:53:48.846Z,100572.97
2022-11-07T18:56:17.746Z,100564.81
2022-11-07T18:58:46.739Z,100570.00
2022-11-07T19:01:18.530Z,100578.94
2022-11-07T19:03:47.944Z,100578.56
2022-11-07T19:06:20.382Z,100582.34
2022-11-07T19:08:51.190Z,100582.66
2022-11-07T19:11:25.474Z,100577.81
2022-11-07T19:13:55.273Z,100581.69
2022-11-07T19:16:24.717Z,100576.78
2022-11-07T19:18:53.722Z,100586.59
2022-11-07T19:21:23.553Z,100596.44
2022-11-07T19:23:54.221Z,100596.97
2022-11-07T19:26:24.865Z,100588.50
2022-11-07T19:28:54.350Z,100590.50
2022-11-07T19:31:22.983Z,100592.50
2022-11-07T19:33:51.870Z,100591.97
2022-11-07T19:36:39.838Z,100601.66
2022-11-07T19:39:10.603Z,100588.03
2022-11-07T19:41:39.159Z,100591.75
2022-11-07T19:44:07.991Z,100590.03
2022-11-07T19:46:37.219Z,100587.50
2022-11-07T19:49:06.113Z,100588.38
2022-11-07T19:51:36.297Z,100584.97
2022-11-07T19:54:07.554Z,100588.38
2022-11-07T19:56:37.545Z,100578.97
2022-11-07T19:59:06.789Z,100587.28
2022-11-07T20:01:36.678Z,100591.59
2022-11-07T20:04:08.758Z,100590.03
2022-11-07T20:06:39.923Z,100598.38
2022-11-07T20:09:16.241Z,100598.97
2022-11-07T20:11:46.246Z,100592.50
2022-11-07T20:14:15.263Z,100594.78
2022-11-07T20:16:43.812Z,100593.38
2022-11-07T20:19:12.766Z,100601.44
2022-11-07T20:21:41.544Z,100595.53
2022-11-07T20:24:10.684Z,100601.03
2022-11-07T20:26:39.564Z,100600.19
2022-11-07T20:29:10.449Z,100596.66
2022-11-07T20:31:40.062Z,100597.66
2022-11-07T20:34:12.748Z,100592.50
2022-11-07T20:36:41.314Z,100594.81
2022-11-07T20:39:12.868Z,100598.41
2022-11-07T20:41:42.536Z,100589.94
2022-11-07T20:44:16.418Z,100594.25
2022-11-07T20:46:46.972Z,100597.88
2022-11-07T20:49:17.867Z,100602.72
2022-11-07T20:51:47.076Z,100598.84
2022-11-07T20:54:17.164Z,100599.88
2022-11-07T20:56:47.230Z,100599.00
2022-11-07T20:59:17.473Z,100601.75
2022-11-07T21:01:46.189Z,100598.78
2022-11-07T21:04:16.420Z,100598.22
2022-11-07T21:06:45.397Z,100592.88
2022-11-07T21:09:14.542Z,100599.94
2022-11-07T21:11:43.138Z,100601.22
2022-11-07T21:14:12.120Z,100600.22
2022-11-07T21:16:42.247Z,100601.91
2022-11-07T21:19:15.941Z,100607.69
2022-11-07T21:21:44.756Z,100602.75
2022-11-07T21:24:13.608Z,100608.56
2022-11-07T21:26:43.333Z,100599.78
2022-11-07T21:29:12.335Z,100606.13
2022-11-07T21:31:42.796Z,100607.09
2022-11-07T21:34:11.828Z,100603.59
2022-11-07T21:36:40.371Z,100606.19
2022-11-07T21:39:09.267Z,100608.38
2022-11-07T21:41:38.403Z,100607.78
2022-11-07T21:44:07.310Z,100606.53
2022-11-07T21:46:35.902Z,100606.16
2022-11-07T21:49:06.539Z,100602.09
2022-11-07T21:51:36.393Z,100601.91
2022-11-07T21:54:07.034Z,100594.63
2022-11-07T21:56:38.574Z,100597.38
2022-11-07T21:59:10.246Z,100600.22
2022-11-07T22:01:40.484Z,100601.16
2022-11-07T22:04:13.685Z,100609.72
2022-11-07T22:06:45.359Z,100602.16
2022-11-07T22:09:17.689Z,100599.81
2022-11-07T22:11:46.453Z,100608.66
2022-11-07T22:14:17.042Z,100604.53
2022-11-07T22:16:46.173Z,100605.47
2022-11-07T22:19:17.529Z,100605.66
2022-11-07T22:21:46.459Z,100599.91
2022-11-07T22:24:15.269Z,100601.72
2022-11-07T22:26:43.923Z,100592.25
2022-11-07T22:29:12.791Z,100588.94
2022-11-07T22:31:41.330Z,100591.03
2022-11-07T22:34:11.394Z,100589.38
2022-11-07T22:36:41.521Z,100585.94
2022-11-07T22:39:10.506Z,100591.09
2022-11-07T22:41:39.069Z,100589.50
2022-11-07T22:44:07.945Z,100590.38
2022-11-07T22:46:36.670Z,100584.34
2022-11-07T22:49:05.994Z,100588.50
2022-11-07T22:51:36.451Z,100593.56
2022-11-07T22:54:09.237Z,100591.53
2022-11-07T22:56:38.394Z,100592.19
2022-11-07T22:59:08.510Z,100579.88
2022-11-07T23:01:39.092Z,100589.94
2022-11-07T23:04:09.611Z,100587.44
2022-11-07T23:06:38.165Z,100580.47
2022-11-07T23:09:08.393Z,100581.19
2022-11-07T23:11:46.034Z,100590.00
2022-11-07T23:14:19.298Z,100587.38
2022-11-07T23:16:50.423Z,100593.78
2022-11-07T23:19:21.812Z,100592.25
2022-11-07T23:21:51.900Z,100593.91
2022-11-07T23:24:22.370Z,100588.44
2022-11-07T23:26:51.129Z,100587.31
2022-11-07T23:29:23.154Z,100596.63
2022-11-07T23:31:53.308Z,100596.41
2022-11-07T23:34:23.355Z,100599.50
2022-11-07T23:36:52.908Z,100604.53
2022-11-07T23:39:26.003Z,100593.03
2022-11-07T23:41:54.562Z,100603.47
2022-11-07T23:44:23.406Z,100606.63
2022-11-07T23:47:09.592Z,100606.09
2022-11-07T23:49:55.975Z,100608.50
2022-11-07T23:52:24.738Z,100604.41
2022-11-07T23:55:12.402Z,100605.34
2022-11-07T23:57:54.847Z,100607.81
