createdAt,value
2018-12-04T00:01:22.955Z,46.37
2018-12-04T00:03:52.961Z,52.67
2018-12-04T00:06:22.753Z,48.10
2018-12-04T00:08:52.580Z,42.17
2018-12-04T00:11:22.358Z,49.27
2018-12-04T00:13:52.311Z,54.47
2018-12-04T00:16:22.030Z,60.50
2018-12-04T00:18:51.703Z,60.73
2018-12-04T00:21:21.523Z,58.07
2018-12-04T00:23:51.228Z,53.93
2018-12-04T00:26:21.179Z,61.93
2018-12-04T00:28:50.940Z,55.27
2018-12-04T00:31:20.648Z,55.37
2018-12-04T00:33:51.343Z,53.20
2018-12-04T00:36:21.134Z,52.40
2018-12-04T00:38:51.637Z,55.97
2018-12-04T00:41:21.441Z,59.47
2018-12-04T00:43:51.670Z,49.47
2018-12-04T00:46:21.419Z,52.23
2018-12-04T00:48:51.202Z,54.40
2018-12-04T00:51:20.916Z,59.57
2018-12-04T00:53:50.752Z,53.80
2018-12-04T00:56:20.478Z,52.87
2018-12-04T00:58:50.363Z,56.90
2018-12-04T01:01:25.439Z,62.50
2018-12-04T01:03:58.130Z,64.83
2018-12-04T01:06:27.855Z,51.57
2018-12-04T01:08:57.640Z,59.03
2018-12-04T01:11:27.437Z,59.10
2018-12-04T01:13:57.264Z,59.73
2018-12-04T01:16:26.853Z,54.60
2018-12-04T01:18:56.551Z,61.37
2018-12-04T01:21:26.193Z,56.57
2018-12-04T01:23:55.932Z,55.50
2018-12-04T01:26:25.657Z,65.00
2018-12-04T01:28:55.334Z,48.00
2018-12-04T01:31:24.945Z,63.30
2018-12-04T01:33:54.608Z,62.90
2018-12-04T01:36:24.233Z,55.57
2018-12-04T01:38:54.004Z,58.83
2018-12-04T01:41:23.784Z,59.00
2018-12-04T01:43:53.452Z,57.80
2018-12-04T01:46:23.184Z,57.87
2018-12-04T01:48:52.941Z,56.43
2018-12-04T01:51:22.696Z,58.40
2018-12-04T01:53:52.369Z,64.10
2018-12-04T01:56:22.853Z,61.77
2018-12-04T01:58:52.614Z,63.40
2018-12-04T02:01:22.426Z,60.20
2018-12-04T02:03:52.184Z,60.93
2018-12-04T02:06:21.969Z,60.70
2018-12-04T02:08:52.237Z,62.47
2018-12-04T02:11:21.953Z,57.50
2018-12-04T02:13:51.742Z,47.27
2018-12-04T02:16:21.536Z,60.47
2018-12-04T02:18:51.260Z,46.30
2018-12-04T02:21:20.973Z,54.73
2018-12-04T02:23:50.797Z,49.60
2018-12-04T02:26:20.541Z,56.40
2018-12-04T02:28:50.448Z,55.37
2018-12-04T02:31:20.115Z,61.37
2018-12-04T02:33:49.881Z,53.27
2018-12-04T02:36:19.597Z,54.23
2018-12-04T02:38:49.370Z,58.93
2018-12-04T02:41:19.058Z,58.97
2018-12-04T02:43:51.526Z,54.77
2018-12-04T02:46:21.456Z,53.57
2018-12-04T02:48:51.274Z,56.67
2018-12-04T02:51:20.985Z,58.23
2018-12-04T02:53:50.797Z,55.67
2018-12-04T02:56:20.739Z,48.60
2018-12-04T02:58:50.546Z,56.63
2018-12-04T03:01:20.337Z,59.90
2018-12-04T03:03:50.228Z,64.90
2018-12-04T03:06:20.042Z,68.63
2018-12-04T03:08:49.988Z,63.43
2018-12-04T03:11:19.751Z,69.47
2018-12-04T03:13:49.650Z,66.87
2018-12-04T03:16:19.325Z,65.47
2018-12-04T03:18:50.080Z,63.10
2018-12-04T03:21:19.871Z,59.80
2018-12-04T03:23:49.592Z,64.40
2018-12-04T03:26:19.303Z,60.30
2018-12-04T03:28:49.010Z,50.30
2018-12-04T03:31:18.663Z,50.87
2018-12-04T03:33:48.447Z,58.70
2018-12-04T03:36:18.228Z,51.23
2018-12-04T03:38:48.112Z,51.93
2018-12-04T03:41:17.831Z,48.37
2018-12-04T03:43:47.474Z,46.80
2018-12-04T03:46:17.083Z,48.43
2018-12-04T03:48:46.923Z,47.17
2018-12-04T03:51:16.564Z,46.57
2018-12-04T03:53:46.358Z,50.70
2018-12-04T03:56:16.001Z,56.10
2018-12-04T03:58:45.739Z,53.33
2018-12-04T04:01:15.347Z,54.53
2018-12-04T04:03:45.071Z,45.50
2018-12-04T04:06:14.799Z,48.20
2018-12-04T04:08:44.443Z,49.87
2018-12-04T04:11:14.126Z,44.90
2018-12-04T04:13:43.830Z,48.23
2018-12-04T04:16:13.677Z,44.47
2018-12-04T04:18:43.364Z,46.13
2018-12-04T04:21:13.162Z,50.37
2018-12-04T04:23:42.977Z,44.17
2018-12-04T04:26:12.821Z,41.20
2018-12-04T04:28:42.594Z,47.43
2018-12-04T04:31:12.403Z,49.90
2018-12-04T04:33:42.253Z,41.30
2018-12-04T04:36:12.081Z,49.07
2018-12-04T04:38:41.922Z,43.73
2018-12-04T04:41:11.677Z,43.20
2018-12-04T04:43:41.437Z,43.90
2018-12-04T04:46:11.257Z,41.40
2018-12-04T04:48:41.061Z,45.97
2018-12-04T04:51:11.075Z,51.30
2018-12-04T04:53:40.944Z,48.37
2018-12-04T04:56:10.832Z,44.07
2018-12-04T04:58:40.697Z,44.90
2018-12-04T05:01:10.569Z,45.07
2018-12-04T05:03:40.550Z,49.60
2018-12-04T05:06:10.493Z,40.73
2018-12-04T05:08:40.379Z,45.97
2018-12-04T05:11:10.296Z,47.67
2018-12-04T05:13:40.251Z,48.80
2018-12-04T05:16:10.206Z,45.27
2018-12-04T05:18:40.223Z,46.90
2018-12-04T05:21:10.146Z,42.70
2018-12-04T05:23:40.440Z,52.23
2018-12-04T05:26:10.325Z,44.77
2018-12-04T05:28:40.182Z,46.23
2018-12-04T05:31:09.958Z,38.60
2018-12-04T05:33:39.771Z,50.40
2018-12-04T05:36:09.610Z,45.37
2018-12-04T05:38:39.449Z,52.27
2018-12-04T05:41:09.210Z,49.60
2018-12-04T05:43:39.036Z,46.70
2018-12-04T05:46:08.867Z,52.43
2018-12-04T05:48:38.561Z,52.27
2018-12-04T05:51:08.643Z,43.13
2018-12-04T05:53:38.080Z,51.00
2018-12-04T05:56:10.944Z,47.27
2018-12-04T05:58:41.014Z,53.33
2018-12-04T06:01:11.017Z,55.63
2018-12-04T06:03:42.236Z,59.40
2018-12-04T06:06:32.488Z,55.07
2018-12-04T06:09:43.286Z,59.73
2018-12-04T06:12:17.831Z,60.13
2018-12-04T06:14:47.683Z,58.93
2018-12-04T06:17:17.788Z,71.17
2018-12-04T06:19:47.639Z,65.37
2018-12-04T06:22:18.608Z,50.13
2018-12-04T06:24:55.785Z,81.80
2018-12-04T06:27:25.723Z,73.60
2018-12-04T06:29:55.585Z,66.37
2018-12-04T06:32:25.615Z,72.90
2018-12-04T06:34:55.443Z,76.50
2018-12-04T06:37:25.456Z,55.17
2018-12-04T06:39:55.189Z,54.57
2018-12-04T06:42:25.153Z,49.80
2018-12-04T06:44:54.964Z,49.10
2018-12-04T06:47:24.877Z,56.20
2018-12-04T06:49:54.861Z,55.40
2018-12-04T06:52:25.012Z,60.80
2018-12-04T06:54:55.452Z,47.93
2018-12-04T06:57:25.599Z,52.00
2018-12-04T06:59:55.490Z,50.23
2018-12-04T07:02:25.724Z,53.03
2018-12-04T07:04:55.994Z,45.07
2018-12-04T07:07:26.048Z,47.90
2018-12-04T07:09:56.005Z,43.47
2018-12-04T07:12:26.075Z,43.57
2018-12-04T07:14:57.210Z,42.93
2018-12-04T07:17:27.186Z,48.13
2018-12-04T07:19:57.155Z,52.07
2018-12-04T07:22:27.255Z,52.37
2018-12-04T07:24:57.177Z,53.07
2018-12-04T07:27:26.968Z,52.67
2018-12-04T07:29:56.797Z,51.07
2018-12-04T07:32:38.602Z,58.40
2018-12-04T07:35:06.104Z,44.83
2018-12-04T07:37:36.128Z,46.80
2018-12-04T07:40:06.903Z,42.33
2018-12-04T07:42:36.867Z,46.50
2018-12-04T07:45:07.530Z,43.17
2018-12-04T07:47:37.536Z,34.97
2018-12-04T07:50:07.748Z,29.53
2018-12-04T07:52:37.823Z,23.67
2018-12-04T07:55:07.712Z,14.43
2018-12-04T07:57:37.544Z,8.00
2018-12-04T08:00:09.055Z,4.83
2018-12-04T08:02:39.061Z,3.90
2018-12-04T08:05:09.104Z,4.43
2018-12-04T08:07:39.105Z,4.87
2018-12-04T08:10:09.308Z,2.97
2018-12-04T08:12:39.463Z,5.73
2018-12-04T08:15:09.548Z,4.00
2018-12-04T08:17:39.523Z,5.90
2018-12-04T08:20:10.072Z,19.33
2018-12-04T08:22:40.306Z,83.47
2018-12-04T08:25:10.339Z,124.30
2018-12-04T08:27:40.641Z,37.63
2018-12-04T08:30:11.103Z,45.73
2018-12-04T08:32:42.273Z,25.33
2018-12-04T08:35:18.876Z,7.67
2018-12-04T08:37:48.809Z,8.27
2018-12-04T08:40:18.926Z,10.83
2018-12-04T08:42:49.005Z,7.80
2018-12-04T08:45:19.373Z,4.67
2018-12-04T08:47:50.359Z,6.30
2018-12-04T08:50:20.374Z,9.10
2018-12-04T08:52:50.356Z,6.90
2018-12-04T08:55:20.519Z,4.23
2018-12-04T08:57:50.506Z,7.03
2018-12-04T09:00:20.642Z,4.53
2018-12-04T09:02:50.641Z,6.00
2018-12-04T09:05:20.646Z,5.30
2018-12-04T09:07:50.762Z,6.30
2018-12-04T09:10:20.830Z,4.97
2018-12-04T09:12:53.712Z,8.43
2018-12-04T09:15:23.630Z,6.73
2018-12-04T09:17:53.742Z,8.53
2018-12-04T09:20:23.847Z,8.87
2018-12-04T09:22:53.988Z,10.73
2018-12-04T09:25:24.945Z,6.80
2018-12-04T09:27:55.819Z,11.43
2018-12-04T09:30:26.117Z,7.40
2018-12-04T09:32:56.196Z,6.93
2018-12-04T09:35:26.294Z,5.73
2018-12-04T09:37:56.431Z,12.20
2018-12-04T09:40:26.612Z,11.90
2018-12-04T09:42:56.660Z,7.67
2018-12-04T09:45:26.858Z,8.23
2018-12-04T09:47:56.909Z,8.97
2018-12-04T09:50:27.028Z,9.43
2018-12-04T09:52:57.157Z,9.53
2018-12-04T09:55:27.421Z,16.97
2018-12-04T09:57:57.347Z,19.73
2018-12-04T10:00:27.434Z,19.40
2018-12-04T10:02:57.494Z,14.30
2018-12-04T10:05:27.582Z,13.60
2018-12-04T10:07:57.640Z,20.10
2018-12-04T10:10:27.720Z,9.30
2018-12-04T10:12:57.691Z,17.53
2018-12-04T10:15:27.715Z,15.47
2018-12-04T10:17:57.681Z,19.10
2018-12-04T10:20:27.745Z,11.43
2018-12-04T10:22:57.811Z,15.00
2018-12-04T10:25:27.849Z,16.93
2018-12-04T10:27:57.718Z,16.07
2018-12-04T10:30:27.758Z,14.23
2018-12-04T10:32:57.717Z,12.80
2018-12-04T10:35:27.813Z,13.03
2018-12-04T10:37:57.840Z,10.07
2018-12-04T10:40:28.141Z,12.10
2018-12-04T10:42:58.170Z,8.20
2018-12-04T10:45:28.285Z,9.17
2018-12-04T10:47:58.172Z,9.87
2018-12-04T10:50:28.001Z,5.93
2018-12-04T10:52:57.965Z,13.10
2018-12-04T10:55:27.818Z,10.63
2018-12-04T10:57:57.702Z,13.30
2018-12-04T11:00:32.982Z,10.60
2018-12-04T11:03:07.947Z,9.30
2018-12-04T11:05:37.950Z,10.20
2018-12-04T11:08:07.927Z,9.97
2018-12-04T11:10:37.927Z,11.90
2018-12-04T11:13:08.056Z,11.03
2018-12-04T11:15:38.075Z,11.17
2018-12-04T11:18:08.029Z,12.83
2018-12-04T11:20:38.091Z,15.43
2018-12-04T11:23:08.080Z,11.37
2018-12-04T11:25:38.038Z,14.53
2018-12-04T11:28:08.048Z,9.40
2018-12-04T11:30:38.079Z,9.77
2018-12-04T11:33:08.820Z,11.43
2018-12-04T11:35:38.965Z,11.10
2018-12-04T11:38:08.978Z,8.23
2018-12-04T11:40:38.996Z,7.87
2018-12-04T11:43:08.850Z,11.17
2018-12-04T11:45:38.809Z,9.87
2018-12-04T11:48:08.597Z,9.03
2018-12-04T11:50:38.400Z,8.83
2018-12-04T11:53:08.257Z,11.93
2018-12-04T11:55:38.232Z,14.33
2018-12-04T11:58:08.048Z,10.47
2018-12-04T12:00:38.034Z,13.20
2018-12-04T12:03:07.954Z,11.23
2018-12-04T12:05:37.802Z,12.37
2018-12-04T12:08:09.665Z,10.53
2018-12-04T12:10:39.538Z,14.73
2018-12-04T12:13:09.282Z,11.47
2018-12-04T12:15:39.278Z,15.37
2018-12-04T12:18:09.271Z,8.87
2018-12-04T12:20:39.168Z,12.00
2018-12-04T12:23:09.062Z,14.77
2018-12-04T12:25:39.180Z,8.57
2018-12-04T12:28:09.272Z,12.13
2018-12-04T12:30:39.325Z,8.30
2018-12-04T12:33:09.392Z,9.07
2018-12-04T12:35:39.344Z,10.17
2018-12-04T12:38:09.353Z,14.97
2018-12-04T12:40:39.501Z,12.77
2018-12-04T12:43:09.529Z,11.13
2018-12-04T12:45:39.546Z,12.60
2018-12-04T12:48:09.582Z,12.50
2018-12-04T12:50:39.606Z,12.03
2018-12-04T12:53:09.695Z,10.03
2018-12-04T12:55:39.658Z,15.43
2018-12-04T12:58:10.844Z,12.00
2018-12-04T13:00:40.841Z,13.37
2018-12-04T13:03:10.814Z,12.73
2018-12-04T13:05:40.879Z,13.57
2018-12-04T13:08:11.779Z,12.33
2018-12-04T13:10:41.790Z,12.40
2018-12-04T13:13:11.767Z,10.33
2018-12-04T13:15:41.793Z,8.90
2018-12-04T13:18:12.634Z,13.33
2018-12-04T13:20:42.980Z,11.57
2018-12-04T13:23:13.729Z,12.60
2018-12-04T13:25:43.675Z,11.80
2018-12-04T13:28:13.750Z,12.33
2018-12-04T13:30:43.910Z,11.57
2018-12-04T13:33:16.779Z,15.30
2018-12-04T13:35:46.800Z,12.50
2018-12-04T13:38:16.724Z,16.77
2018-12-04T13:40:46.865Z,16.00
2018-12-04T13:43:16.954Z,16.60
2018-12-04T13:45:46.864Z,17.33
2018-12-04T13:48:17.001Z,12.00
2018-12-04T13:50:46.929Z,13.77
2018-12-04T13:53:16.872Z,17.17
2018-12-04T13:55:49.855Z,13.10
2018-12-04T13:58:20.222Z,14.43
2018-12-04T14:00:51.177Z,17.43
2018-12-04T14:03:21.124Z,13.23
2018-12-04T14:05:52.589Z,13.20
2018-12-04T14:08:22.664Z,14.37
2018-12-04T14:10:52.549Z,10.67
2018-12-04T14:13:23.219Z,13.33
2018-12-04T14:15:56.750Z,17.60
2018-12-04T14:18:25.558Z,11.27
2018-12-04T14:20:55.448Z,13.83
2018-12-04T14:23:25.627Z,13.70
2018-12-04T14:25:55.668Z,15.83
2018-12-04T14:28:25.512Z,12.07
2018-12-04T14:30:55.610Z,13.37
2018-12-04T14:33:25.577Z,17.90
2018-12-04T14:35:55.742Z,15.17
2018-12-04T14:38:25.677Z,16.87
2018-12-04T14:41:01.537Z,15.37
2018-12-04T14:43:31.890Z,14.17
2018-12-04T14:46:02.051Z,15.70
2018-12-04T14:48:31.871Z,17.87
2018-12-04T14:51:01.605Z,14.70
2018-12-04T14:53:31.302Z,12.83
2018-12-04T14:56:00.958Z,24.37
2018-12-04T14:58:30.804Z,20.50
2018-12-04T15:01:00.522Z,14.67
2018-12-04T15:03:30.509Z,20.67
2018-12-04T15:06:00.271Z,17.70
2018-12-04T15:08:30.094Z,22.83
2018-12-04T15:11:00.059Z,14.83
2018-12-04T15:13:29.829Z,13.77
2018-12-04T15:15:59.651Z,14.77
2018-12-04T15:18:29.585Z,14.27
2018-12-04T15:20:59.315Z,16.70
2018-12-04T15:23:29.206Z,17.33
2018-12-04T15:26:00.022Z,17.63
2018-12-04T15:28:29.807Z,15.83
2018-12-04T15:30:59.626Z,14.27
2018-12-04T15:33:29.547Z,16.77
2018-12-04T15:35:59.652Z,21.27
2018-12-04T15:38:29.610Z,16.97
2018-12-04T15:40:59.616Z,23.10
2018-12-04T15:43:29.424Z,16.90
2018-12-04T15:45:59.423Z,20.53
2018-12-04T15:48:29.407Z,19.40
2018-12-04T15:51:00.103Z,17.87
2018-12-04T15:53:55.965Z,19.53
2018-12-04T15:56:32.602Z,24.47
2018-12-04T15:59:05.211Z,19.03
2018-12-04T16:01:43.427Z,27.60
2018-12-04T16:08:17.757Z,44.43
2018-12-04T16:10:48.147Z,73.97
2018-12-04T16:13:18.539Z,42.30
2018-12-04T16:15:52.144Z,46.37
2018-12-04T16:18:29.167Z,18.30
2018-12-04T16:20:58.974Z,29.13
2018-12-04T16:23:28.726Z,16.70
2018-12-04T16:25:58.591Z,27.60
2018-12-04T16:28:28.316Z,23.00
2018-12-04T16:30:58.276Z,20.93
2018-12-04T16:33:27.984Z,20.23
2018-12-04T16:35:57.762Z,21.23
2018-12-04T16:38:27.731Z,21.17
2018-12-04T16:40:59.098Z,20.90
2018-12-04T16:43:32.872Z,22.57
2018-12-04T16:46:02.960Z,22.93
2018-12-04T16:48:37.429Z,25.93
2018-12-04T16:51:21.337Z,23.40
2018-12-04T16:54:21.765Z,18.67
2018-12-04T16:57:06.010Z,28.43
2018-12-04T17:00:00.392Z,24.10
2018-12-04T17:02:43.915Z,23.57
2018-12-04T17:05:14.728Z,22.00
2018-12-04T17:07:51.450Z,23.27
2018-12-04T17:10:30.668Z,25.67
2018-12-04T17:13:05.757Z,22.00
2018-12-04T17:15:41.938Z,23.37
2018-12-04T17:21:03.442Z,24.57
2018-12-04T17:26:29.998Z,72.90
2018-12-04T17:31:57.039Z,22.30
2018-12-04T17:34:30.479Z,23.23
2018-12-04T17:37:24.329Z,24.30
2018-12-04T17:40:05.222Z,23.30
2018-12-04T17:42:51.400Z,20.30
2018-12-04T17:45:34.886Z,21.77
2018-12-04T17:48:05.188Z,25.87
2018-12-04T17:50:35.549Z,23.33
2018-12-04T17:53:05.473Z,19.37
2018-12-04T17:55:35.607Z,22.20
2018-12-04T17:58:07.650Z,16.00
2018-12-04T18:00:37.819Z,25.40
2018-12-04T18:03:07.895Z,25.20
2018-12-04T18:05:38.369Z,32.47
2018-12-04T18:08:08.452Z,26.07
2018-12-04T18:10:41.778Z,25.77
2018-12-04T18:13:16.516Z,26.10
2018-12-04T18:15:53.353Z,22.07
2018-12-04T18:18:25.839Z,27.33
2018-12-04T18:20:57.119Z,20.07
2018-12-04T18:23:28.909Z,21.00
2018-12-04T18:25:59.411Z,24.97
2018-12-04T18:28:29.825Z,24.23
2018-12-04T18:31:00.273Z,18.87
2018-12-04T18:33:30.536Z,21.10
2018-12-04T18:36:03.522Z,25.30
2018-12-04T18:38:33.220Z,26.23
2018-12-04T18:41:03.011Z,26.77
2018-12-04T18:43:32.981Z,21.80
2018-12-04T18:46:03.125Z,29.27
2018-12-04T18:48:33.028Z,21.93
2018-12-04T18:51:02.979Z,30.30
2018-12-04T18:53:32.971Z,30.33
2018-12-04T18:56:03.204Z,28.13
2018-12-04T18:58:33.540Z,24.90
2018-12-04T19:01:03.754Z,29.10
2018-12-04T19:03:35.107Z,27.17
2018-12-04T19:06:05.329Z,26.43
2018-12-04T19:08:40.473Z,31.53
2018-12-04T19:11:10.541Z,31.17
2018-12-04T19:13:40.564Z,23.00
2018-12-04T19:16:10.625Z,27.90
2018-12-04T19:18:40.938Z,23.83
2018-12-04T19:21:11.273Z,25.47
2018-12-04T19:23:41.786Z,22.23
2018-12-04T19:26:12.244Z,22.77
2018-12-04T19:28:42.386Z,25.17
2018-12-04T19:31:12.527Z,32.47
2018-12-04T19:33:42.664Z,35.50
2018-12-04T19:36:13.347Z,18.73
2018-12-04T19:38:43.547Z,27.83
2018-12-04T19:41:14.811Z,25.53
2018-12-04T19:43:44.802Z,25.27
2018-12-04T19:46:14.803Z,44.17
2018-12-04T19:48:45.308Z,28.73
2018-12-04T19:51:15.462Z,20.93
2018-12-04T19:53:45.366Z,24.63
2018-12-04T19:56:15.209Z,19.53
2018-12-04T19:58:45.199Z,35.30
2018-12-04T20:01:15.351Z,43.73
2018-12-04T20:03:46.732Z,24.23
2018-12-04T20:06:17.385Z,35.63
2018-12-04T20:08:54.816Z,34.47
2018-12-04T20:11:24.896Z,26.10
2018-12-04T20:13:55.901Z,23.33
2018-12-04T20:16:25.889Z,18.70
2018-12-04T20:18:55.955Z,29.73
2018-12-04T20:21:26.172Z,44.33
2018-12-04T20:23:56.411Z,24.73
2018-12-04T20:26:26.823Z,24.77
2018-12-04T20:28:57.082Z,18.37
2018-12-04T20:31:27.090Z,16.13
2018-12-04T20:33:56.952Z,16.43
2018-12-04T20:36:27.036Z,14.77
2018-12-04T20:38:57.246Z,12.43
2018-12-04T20:41:28.223Z,12.27
2018-12-04T20:43:58.303Z,11.83
2018-12-04T20:46:28.263Z,15.00
2018-12-04T20:48:58.222Z,10.17
2018-12-04T20:51:28.235Z,12.30
2018-12-04T20:53:58.289Z,13.47
2018-12-04T20:56:28.247Z,12.27
2018-12-04T20:58:58.115Z,12.53
2018-12-04T21:01:28.205Z,12.30
2018-12-04T21:03:58.507Z,9.23
2018-12-04T21:06:28.588Z,13.30
2018-12-04T21:08:59.891Z,15.73
2018-12-04T21:11:30.238Z,11.67
2018-12-04T21:14:00.207Z,12.80
2018-12-04T21:16:30.254Z,10.07
2018-12-04T21:19:00.229Z,17.13
2018-12-04T21:21:30.312Z,10.33
2018-12-04T21:24:00.415Z,9.67
2018-12-04T21:26:36.618Z,10.60
2018-12-04T21:29:07.844Z,11.57
2018-12-04T21:31:42.956Z,14.77
2018-12-04T21:34:18.414Z,14.17
2018-12-04T21:36:53.336Z,12.53
2018-12-04T21:39:30.045Z,14.37
2018-12-04T21:42:03.905Z,14.37
2018-12-04T21:44:39.240Z,15.73
2018-12-04T21:47:14.602Z,13.80
2018-12-04T21:49:44.901Z,16.57
2018-12-04T21:52:14.721Z,14.77
2018-12-04T21:54:44.545Z,12.90
2018-12-04T21:57:14.378Z,14.03
2018-12-04T21:59:44.262Z,11.77
2018-12-04T22:02:14.014Z,14.27
2018-12-04T22:04:43.830Z,12.07
2018-12-04T22:07:13.585Z,11.30
2018-12-04T22:09:43.479Z,12.90
2018-12-04T22:12:16.558Z,13.47
2018-12-04T22:14:46.301Z,18.77
2018-12-04T22:17:16.458Z,12.37
2018-12-04T22:19:46.633Z,11.80
2018-12-04T22:22:16.354Z,10.67
2018-12-04T22:24:45.988Z,12.20
2018-12-04T22:27:15.855Z,11.77
2018-12-04T22:29:45.747Z,12.73
2018-12-04T22:32:16.888Z,12.57
2018-12-04T22:34:47.140Z,11.80
2018-12-04T22:37:17.298Z,11.67
2018-12-04T22:39:47.137Z,12.47
2018-12-04T22:42:17.161Z,17.37
2018-12-04T22:44:47.213Z,12.40
2018-12-04T22:47:17.791Z,11.40
2018-12-04T22:49:47.848Z,9.73
2018-12-04T22:52:17.918Z,13.10
2018-12-04T22:54:48.383Z,15.23
2018-12-04T22:57:18.326Z,16.77
2018-12-04T22:59:48.489Z,10.30
2018-12-04T23:02:18.474Z,14.97
2018-12-04T23:04:48.658Z,9.10
2018-12-04T23:07:18.750Z,15.60
2018-12-04T23:09:48.821Z,18.43
2018-12-04T23:12:18.916Z,13.07
2018-12-04T23:14:48.818Z,12.23
2018-12-04T23:17:18.809Z,8.37
2018-12-04T23:19:48.789Z,12.17
2018-12-04T23:22:18.602Z,12.80
2018-12-04T23:24:48.534Z,9.40
2018-12-04T23:27:18.501Z,13.13
2018-12-04T23:29:48.824Z,8.87
2018-12-04T23:32:19.052Z,12.67
2018-12-04T23:34:49.120Z,7.33
2018-12-04T23:37:19.042Z,7.63
2018-12-04T23:39:49.126Z,7.67
2018-12-04T23:42:19.407Z,7.37
2018-12-04T23:44:49.429Z,5.73
2018-12-04T23:47:19.571Z,6.27
2018-12-04T23:49:49.737Z,4.17
2018-12-04T23:52:19.643Z,5.20
2018-12-04T23:54:51.338Z,4.67
2018-12-04T23:57:21.489Z,6.13
2018-12-04T23:59:51.488Z,6.47
