createdAt,value
2017-10-11T13:29:22.811Z,22.1
2017-10-11T13:30:24.270Z,22.4
2017-10-11T13:31:25.677Z,22.9
2017-10-11T13:32:27.078Z,22.8
2017-10-11T13:34:08.017Z,22.3
2017-10-11T13:35:09.460Z,22.8
2017-10-11T13:36:11.152Z,22.6
2017-10-11T13:37:12.592Z,22.9
2017-10-11T13:38:14.077Z,22.8
2017-10-11T13:39:15.469Z,22.7
2017-10-11T13:40:16.896Z,22.0
2017-10-11T13:41:18.284Z,22.5
2017-10-11T13:42:19.687Z,22.8
2017-10-11T13:43:21.099Z,22.8
2017-10-11T13:44:22.516Z,22.7
2017-10-11T13:45:23.956Z,22.6
2017-10-11T13:46:25.361Z,23.1
2017-10-11T13:47:26.811Z,23.4
2017-10-11T13:48:28.211Z,23.3
2017-10-11T13:50:11.017Z,23.3
2017-10-11T13:51:12.518Z,23.2
2017-10-11T13:52:15.217Z,23.4
2017-10-11T13:53:17.413Z,23.2
2017-10-11T13:54:20.930Z,23.4
2017-10-11T13:55:23.452Z,23.5
2017-10-11T13:56:26.484Z,23.1
2017-10-11T13:57:30.047Z,22.3
2017-10-11T13:58:32.193Z,22.0
2017-10-11T13:59:34.106Z,22.2
2017-10-11T14:00:37.616Z,22.4
2017-10-11T14:01:39.841Z,22.2
2017-10-11T14:02:42.090Z,22.6
2017-10-11T14:03:44.450Z,22.2
2017-10-11T14:04:47.266Z,21.9
2017-10-11T14:05:50.701Z,21.8
2017-10-11T14:06:53.031Z,22.2
2017-10-11T14:07:57.412Z,22.2
2017-10-11T14:09:00.040Z,22.1
2017-10-11T14:10:02.803Z,21.6
2017-10-11T14:11:05.990Z,21.8
2017-10-11T14:12:08.097Z,21.8
2017-10-11T14:13:10.312Z,21.9
2017-10-11T14:14:12.021Z,21.8
2017-10-11T14:15:14.094Z,21.5
2017-10-11T14:16:15.903Z,21.5
2017-10-11T14:17:17.778Z,21.6
2017-10-11T14:18:19.676Z,21.8
2017-10-11T14:19:21.333Z,21.9
2017-10-11T14:21:06.323Z,22.5
2017-10-11T14:22:08.078Z,22.7
2017-10-11T14:23:30.202Z,22.3
2017-10-11T14:24:31.817Z,22.4
2017-10-11T14:25:53.629Z,22.5
2017-10-11T14:26:56.289Z,22.8
2017-10-11T14:28:18.790Z,22.7
2017-10-11T14:29:20.291Z,22.5
2017-10-11T14:30:42.658Z,23.3
2017-10-11T14:31:44.350Z,23.4
2017-10-11T14:32:46.344Z,23.8
2017-10-11T14:33:47.950Z,24.3
2017-10-11T14:34:50.009Z,24.9
2017-10-11T14:35:51.898Z,25.3
2017-10-11T14:36:54.265Z,24.5
2017-10-11T14:37:56.279Z,24.4
2017-10-11T14:38:58.577Z,23.9
2017-10-11T14:40:00.494Z,23.8
2017-10-11T14:41:02.686Z,23.4
2017-10-11T14:42:04.651Z,23.7
2017-10-11T14:43:06.400Z,24.0
2017-10-11T14:44:08.231Z,24.5
2017-10-11T14:45:10.010Z,24.6
2017-10-11T14:46:11.759Z,24.1
2017-10-11T14:47:13.407Z,24.3
2017-10-11T14:48:15.146Z,24.2
2017-10-11T14:49:16.847Z,23.4
2017-10-11T14:50:18.550Z,22.7
2017-10-11T14:51:22.718Z,22.3
2017-10-11T14:52:24.647Z,22.0
2017-10-11T14:53:26.748Z,21.9
2017-10-11T14:54:28.725Z,21.8
2017-10-11T14:55:30.588Z,22.1
2017-10-11T14:56:32.853Z,21.9
2017-10-11T14:57:34.979Z,22.0
2017-10-11T14:58:36.946Z,21.8
2017-10-11T14:59:38.694Z,21.7
2017-10-11T15:02:22.002Z,22.2
2017-10-11T15:03:23.992Z,22.1
2017-10-11T15:04:26.539Z,22.2
2017-10-11T15:05:28.543Z,22.1
2017-10-11T15:06:30.690Z,22.1
2017-10-11T15:07:32.829Z,22.1
2017-10-11T15:08:34.705Z,22.2
2017-10-11T15:09:36.771Z,21.8
2017-10-11T15:10:38.648Z,21.8
2017-10-11T15:11:40.630Z,21.8
2017-10-11T15:12:42.681Z,21.6
2017-10-11T15:13:44.715Z,21.4
2017-10-11T15:14:46.773Z,21.5
2017-10-11T15:15:48.515Z,21.0
2017-10-11T15:16:50.314Z,21.0
2017-10-11T15:17:52.508Z,21.1
2017-10-11T15:18:54.387Z,21.4
2017-10-11T15:19:56.462Z,21.5
2017-10-11T15:20:58.758Z,21.5
2017-10-11T15:22:00.691Z,21.4
2017-10-11T15:23:02.574Z,21.3
2017-10-11T15:24:04.241Z,21.4
2017-10-11T15:25:06.406Z,21.3
2017-10-11T15:26:08.451Z,21.7
2017-10-11T15:27:10.211Z,22.1
2017-10-11T15:28:12.211Z,21.9
2017-10-11T15:29:14.314Z,21.7
2017-10-11T15:30:16.185Z,21.9
2017-10-11T15:31:18.061Z,22.1
2017-10-11T15:34:01.004Z,22.0
2017-10-11T15:35:03.147Z,21.6
2017-10-11T15:36:04.758Z,21.6
2017-10-11T15:37:06.581Z,21.3
2017-10-11T15:38:08.361Z,21.0
2017-10-11T15:39:10.082Z,21.0
2017-10-11T15:40:11.721Z,20.9
2017-10-11T15:41:13.490Z,20.5
2017-10-11T15:42:15.491Z,20.4
2017-10-11T15:43:17.428Z,20.3
2017-10-11T15:44:19.070Z,20.3
2017-10-11T15:45:20.963Z,20.4
2017-10-11T15:46:22.642Z,20.5
2017-10-11T15:47:24.798Z,20.5
2017-10-11T15:48:26.656Z,20.5
2017-10-11T15:49:28.539Z,20.5
2017-10-11T15:50:30.342Z,20.5
2017-10-11T15:51:32.828Z,20.4
2017-10-11T15:52:34.538Z,20.4
2017-10-11T15:53:36.186Z,20.3
2017-10-11T15:54:38.150Z,20.2
2017-10-11T15:55:39.936Z,20.2
2017-10-11T15:56:41.868Z,20.3
2017-10-11T15:57:43.982Z,20.4
2017-10-11T15:58:46.049Z,20.5
2017-10-11T15:59:48.152Z,20.7
2017-10-11T16:00:50.922Z,20.7
2017-10-11T16:01:52.704Z,20.6
2017-10-11T16:02:54.453Z,20.7
2017-10-11T16:03:56.290Z,20.5
2017-10-11T16:05:40.483Z,20.5
