createdAt,value
2023-03-05T00:07:37.232Z,779.00
2023-03-05T00:27:37.577Z,773.00
2023-03-05T00:47:37.936Z,766.00
2023-03-05T01:07:38.263Z,761.00
2023-03-05T01:27:38.581Z,769.00
2023-03-05T01:47:38.904Z,769.00
2023-03-05T02:07:39.270Z,766.00
2023-03-05T02:27:39.594Z,766.00
2023-03-05T02:47:39.940Z,756.00
2023-03-05T03:07:40.318Z,749.00
2023-03-05T03:27:40.651Z,735.00
2023-03-05T03:47:41.010Z,723.00
2023-03-05T04:07:41.350Z,723.00
2023-03-05T04:27:41.689Z,722.00
2023-03-05T04:47:42.032Z,722.00
2023-03-05T05:07:42.384Z,726.00
2023-03-05T05:27:42.719Z,731.00
2023-03-05T05:47:43.065Z,726.00
2023-03-05T06:07:43.422Z,735.00
2023-03-05T06:47:52.105Z,714.00
2023-03-05T07:07:53.456Z,708.00
2023-03-05T07:27:53.787Z,699.00
2023-03-05T07:47:54.131Z,707.00
2023-03-05T08:07:54.481Z,698.00
2023-03-05T08:27:54.857Z,676.00
2023-03-05T08:47:55.200Z,644.00
2023-03-05T09:07:55.542Z,640.00
2023-03-05T09:27:55.903Z,624.00
2023-03-05T09:47:56.296Z,624.00
2023-03-05T10:07:56.618Z,627.00
2023-03-05T10:27:56.966Z,618.00
2023-03-05T10:47:57.362Z,614.00
2023-03-05T11:07:57.661Z,750.00
2023-03-05T11:27:58.006Z,972.00
2023-03-05T11:50:06.708Z,1055.00
2023-03-05T12:10:06.646Z,1199.00
2023-03-05T12:30:05.324Z,1285.00
2023-03-05T12:50:04.480Z,1317.00
2023-03-05T13:10:02.442Z,1160.00
2023-03-05T13:53:55.522Z,912.00
2023-03-05T14:13:56.857Z,773.00
2023-03-05T14:33:57.242Z,738.00
2023-03-05T14:53:58.300Z,693.00
2023-03-05T15:13:58.139Z,670.00
2023-03-05T15:33:58.485Z,649.00
2023-03-05T15:53:58.832Z,636.00
2023-03-05T16:13:59.186Z,629.00
2023-03-05T16:33:59.530Z,617.00
2023-03-05T16:53:59.898Z,608.00
2023-03-05T17:14:00.248Z,614.00
2023-03-05T17:34:00.606Z,609.00
2023-03-05T17:54:00.958Z,601.00
2023-03-05T18:14:01.285Z,591.00
2023-03-05T18:34:01.637Z,595.00
2023-03-05T18:54:01.974Z,595.00
2023-03-05T19:14:02.365Z,591.00
2023-03-05T19:34:02.726Z,588.00
2023-03-05T19:54:03.077Z,567.00
2023-03-05T20:14:03.420Z,572.00
2023-03-05T20:34:03.758Z,563.00
2023-03-05T20:54:04.143Z,556.00
2023-03-05T21:14:04.515Z,540.00
2023-03-05T21:34:04.874Z,529.00
2023-03-05T21:54:05.893Z,535.00
2023-03-05T22:14:05.676Z,528.00
2023-03-05T22:34:06.013Z,575.00
2023-03-05T22:54:06.353Z,576.00
2023-03-05T23:14:06.709Z,576.00
2023-03-05T23:34:07.082Z,574.00
2023-03-05T23:54:07.415Z,572.00
